createdAt,value
2023-02-06T00:01:45.947Z,2.50
2023-02-06T00:04:13.399Z,2.60
2023-02-06T00:06:40.745Z,2.60
2023-02-06T00:09:08.121Z,2.60
2023-02-06T00:11:35.447Z,2.60
2023-02-06T00:14:03.042Z,2.60
2023-02-06T00:16:31.746Z,2.50
2023-02-06T00:18:59.909Z,2.50
2023-02-06T00:21:27.603Z,2.50
2023-02-06T00:23:56.765Z,2.40
2023-02-06T00:26:24.387Z,2.40
2023-02-06T00:28:51.670Z,2.40
2023-02-06T00:31:19.107Z,2.40
2023-02-06T00:33:47.400Z,2.50
2023-02-06T00:36:14.857Z,2.50
2023-02-06T00:38:42.179Z,2.60
2023-02-06T00:41:09.529Z,2.60
2023-02-06T00:43:37.306Z,2.60
2023-02-06T00:46:04.775Z,2.60
2023-02-06T00:48:32.180Z,2.60
2023-02-06T00:50:59.564Z,2.60
2023-02-06T00:53:26.929Z,2.60
2023-02-06T00:55:54.295Z,2.60
2023-02-06T00:58:22.417Z,2.50
2023-02-06T01:00:49.780Z,2.50
2023-02-06T01:03:17.599Z,2.50
2023-02-06T01:05:44.880Z,2.50
2023-02-06T01:08:12.255Z,2.50
2023-02-06T01:10:43.257Z,2.40
2023-02-06T01:13:10.652Z,2.40
2023-02-06T01:15:38.094Z,2.40
2023-02-06T01:18:05.475Z,2.40
2023-02-06T01:20:33.827Z,2.40
2023-02-06T01:23:01.167Z,2.40
2023-02-06T01:25:28.532Z,2.40
2023-02-06T01:27:55.847Z,2.40
2023-02-06T01:30:23.824Z,2.40
2023-02-06T01:32:51.174Z,2.30
2023-02-06T01:35:18.599Z,2.30
2023-02-06T01:37:46.127Z,2.40
2023-02-06T01:40:14.916Z,2.40
2023-02-06T01:42:42.652Z,2.40
2023-02-06T01:45:44.193Z,2.40
2023-02-06T01:48:24.847Z,2.40
2023-02-06T01:50:54.187Z,2.50
2023-02-06T01:53:21.619Z,2.50
2023-02-06T01:55:49.538Z,2.50
2023-02-06T01:58:19.482Z,2.50
2023-02-06T02:00:46.877Z,2.50
2023-02-06T02:03:14.228Z,2.50
2023-02-06T02:05:41.631Z,2.50
2023-02-06T02:08:32.240Z,2.50
2023-02-06T02:11:00.415Z,2.50
2023-02-06T02:13:28.195Z,2.40
2023-02-06T02:16:03.518Z,2.40
2023-02-06T02:19:00.198Z,2.30
2023-02-06T02:21:47.933Z,2.30
2023-02-06T02:24:39.663Z,2.40
2023-02-06T02:27:25.724Z,2.40
2023-02-06T02:30:14.893Z,2.40
2023-02-06T02:33:26.165Z,2.40
2023-02-06T02:36:13.590Z,2.40
2023-02-06T02:38:57.625Z,2.40
2023-02-06T02:41:35.557Z,2.40
2023-02-06T02:44:11.336Z,2.30
2023-02-06T02:46:44.600Z,2.20
2023-02-06T02:49:23.948Z,2.10
2023-02-06T02:51:51.439Z,2.10
2023-02-06T02:54:18.756Z,2.10
2023-02-06T02:56:46.096Z,2.10
2023-02-06T02:59:19.180Z,2.00
2023-02-06T03:02:13.825Z,1.90
2023-02-06T03:04:50.818Z,1.90
2023-02-06T03:07:24.486Z,1.90
2023-02-06T03:10:06.354Z,1.90
2023-02-06T03:12:46.808Z,1.90
2023-02-06T03:15:37.426Z,1.80
2023-02-06T03:18:11.837Z,1.80
2023-02-06T03:20:43.469Z,1.80
2023-02-06T03:23:12.575Z,1.80
2023-02-06T03:25:41.215Z,1.90
2023-02-06T03:28:14.267Z,1.90
2023-02-06T03:30:42.664Z,1.90
2023-02-06T03:33:10.908Z,1.90
2023-02-06T03:35:38.549Z,1.90
2023-02-06T03:38:06.545Z,1.80
2023-02-06T03:40:33.840Z,1.70
2023-02-06T03:43:02.595Z,1.70
2023-02-06T03:45:41.288Z,1.70
2023-02-06T03:48:11.432Z,1.70
2023-02-06T03:50:40.248Z,1.60
2023-02-06T03:53:07.570Z,1.60
2023-02-06T03:55:35.124Z,1.60
2023-02-06T03:58:05.402Z,1.50
2023-02-06T04:00:32.877Z,1.50
2023-02-06T04:03:00.209Z,1.40
2023-02-06T04:05:27.557Z,1.30
2023-02-06T04:07:56.687Z,1.30
2023-02-06T04:10:26.214Z,1.20
2023-02-06T04:12:53.976Z,1.20
2023-02-06T04:15:21.541Z,1.20
2023-02-06T04:17:59.582Z,1.10
2023-02-06T04:20:28.588Z,1.10
2023-02-06T04:22:56.204Z,1.10
2023-02-06T04:25:23.527Z,1.20
2023-02-06T04:27:50.890Z,1.10
2023-02-06T04:30:18.434Z,1.10
2023-02-06T04:32:45.899Z,1.10
2023-02-06T04:35:13.267Z,1.00
2023-02-06T04:37:40.642Z,0.90
2023-02-06T04:40:08.174Z,0.90
2023-02-06T04:42:35.571Z,0.90
2023-02-06T04:45:02.900Z,0.90
2023-02-06T04:47:30.201Z,0.80
2023-02-06T04:49:57.463Z,0.90
2023-02-06T04:52:24.784Z,0.90
2023-02-06T04:54:52.053Z,0.90
2023-02-06T04:57:19.343Z,0.90
2023-02-06T04:59:46.636Z,0.90
2023-02-06T05:02:13.964Z,0.90
2023-02-06T05:04:41.319Z,0.90
2023-02-06T05:07:08.607Z,0.90
2023-02-06T05:09:35.900Z,0.90
2023-02-06T05:12:03.457Z,0.90
2023-02-06T05:14:30.874Z,0.90
2023-02-06T05:16:58.178Z,0.80
2023-02-06T05:19:25.473Z,0.80
2023-02-06T05:21:52.806Z,0.80
2023-02-06T05:24:20.226Z,0.80
2023-02-06T05:26:47.617Z,0.80
2023-02-06T05:29:14.920Z,0.80
2023-02-06T05:31:42.255Z,0.80
2023-02-06T05:34:09.909Z,0.80
2023-02-06T05:36:37.265Z,0.80
2023-02-06T05:39:04.747Z,0.80
2023-02-06T05:41:32.104Z,0.70
2023-02-06T05:43:59.404Z,0.70
2023-02-06T05:46:26.837Z,0.70
2023-02-06T05:48:54.149Z,0.70
2023-02-06T05:51:21.484Z,0.70
2023-02-06T05:53:48.792Z,0.70
2023-02-06T05:56:16.113Z,0.70
2023-02-06T05:58:43.423Z,0.70
2023-02-06T06:01:11.847Z,0.70
2023-02-06T06:03:39.253Z,0.80
2023-02-06T06:06:07.068Z,0.80
2023-02-06T06:08:34.398Z,0.80
2023-02-06T06:11:02.750Z,0.80
2023-02-06T06:13:30.147Z,0.90
2023-02-06T06:15:57.479Z,0.90
2023-02-06T06:18:24.804Z,0.90
2023-02-06T06:20:52.141Z,0.90
2023-02-06T06:23:19.404Z,0.90
2023-02-06T06:25:47.285Z,0.90
2023-02-06T06:28:14.772Z,0.90
2023-02-06T06:30:42.099Z,0.90
2023-02-06T06:33:09.488Z,0.90
2023-02-06T06:35:37.351Z,0.90
2023-02-06T06:38:04.806Z,0.90
2023-02-06T06:40:32.218Z,0.90
2023-02-06T06:42:59.532Z,1.00
2023-02-06T06:45:27.176Z,1.00
2023-02-06T06:47:54.522Z,1.00
2023-02-06T06:50:21.850Z,1.00
2023-02-06T06:52:49.121Z,1.10
2023-02-06T06:55:16.527Z,1.10
2023-02-06T06:57:43.854Z,1.20
2023-02-06T07:00:11.699Z,1.20
2023-02-06T07:02:39.069Z,1.20
2023-02-06T07:05:06.684Z,1.30
2023-02-06T07:07:34.115Z,1.30
2023-02-06T07:10:01.471Z,1.30
2023-02-06T07:12:28.856Z,1.30
2023-02-06T07:14:56.177Z,1.30
2023-02-06T07:17:23.512Z,1.30
2023-02-06T07:19:52.478Z,1.20
2023-02-06T07:22:20.218Z,1.20
2023-02-06T07:24:47.667Z,1.20
2023-02-06T07:27:15.033Z,1.20
2023-02-06T07:29:42.345Z,1.20
2023-02-06T07:32:09.816Z,1.20
2023-02-06T07:34:37.160Z,1.20
2023-02-06T07:37:04.758Z,1.30
2023-02-06T07:39:32.055Z,1.30
2023-02-06T07:41:59.396Z,1.40
2023-02-06T07:44:32.789Z,1.40
2023-02-06T07:47:00.147Z,1.50
2023-02-06T07:49:27.553Z,1.50
2023-02-06T07:51:54.968Z,1.50
2023-02-06T07:54:22.390Z,1.60
2023-02-06T07:56:49.685Z,1.60
2023-02-06T07:59:17.019Z,1.50
2023-02-06T08:01:44.364Z,1.50
2023-02-06T08:04:11.776Z,1.40
2023-02-06T08:06:41.622Z,1.40
2023-02-06T08:09:13.673Z,1.40
2023-02-06T08:11:47.793Z,1.30
2023-02-06T08:14:15.286Z,1.30
2023-02-06T08:16:43.669Z,1.20
2023-02-06T08:19:12.318Z,1.20
2023-02-06T08:21:39.631Z,1.30
2023-02-06T08:24:07.180Z,1.30
2023-02-06T08:26:34.492Z,1.40
2023-02-06T08:29:02.951Z,1.50
2023-02-06T08:31:35.037Z,1.50
2023-02-06T08:34:02.547Z,1.50
2023-02-06T08:36:31.957Z,1.60
2023-02-06T08:38:59.816Z,1.60
2023-02-06T08:41:37.109Z,1.60
2023-02-06T08:44:11.718Z,1.70
2023-02-06T08:46:39.254Z,1.70
2023-02-06T08:49:11.203Z,1.80
2023-02-06T08:51:38.532Z,1.80
2023-02-06T08:54:08.133Z,1.80
2023-02-06T08:56:36.040Z,1.90
2023-02-06T08:59:04.157Z,1.90
2023-02-06T09:01:32.911Z,2.00
2023-02-06T09:04:02.630Z,2.00
2023-02-06T09:06:29.966Z,2.00
2023-02-06T09:08:57.393Z,2.00
2023-02-06T09:11:25.518Z,2.00
2023-02-06T09:13:55.319Z,2.00
2023-02-06T09:16:22.710Z,2.00
2023-02-06T09:18:53.941Z,2.00
2023-02-06T09:21:23.605Z,2.00
2023-02-06T09:23:55.854Z,2.00
2023-02-06T09:26:24.750Z,2.00
2023-02-06T09:28:57.212Z,2.10
2023-02-06T09:31:30.642Z,2.10
2023-02-06T09:34:00.284Z,2.10
2023-02-06T09:36:27.830Z,2.00
2023-02-06T09:38:57.203Z,2.00
2023-02-06T09:41:30.322Z,1.90
2023-02-06T09:44:11.742Z,1.90
2023-02-06T09:46:47.511Z,2.00
2023-02-06T09:49:21.077Z,2.10
2023-02-06T09:52:01.806Z,2.10
2023-02-06T09:54:42.232Z,2.20
2023-02-06T09:57:48.420Z,2.20
2023-02-06T10:00:41.916Z,2.20
2023-02-06T10:03:43.174Z,2.30
2023-02-06T10:06:39.250Z,2.30
2023-02-06T10:09:11.214Z,2.30
2023-02-06T10:12:06.624Z,2.30
2023-02-06T10:14:50.182Z,2.40
2023-02-06T10:17:21.948Z,2.50
2023-02-06T10:20:03.936Z,2.60
2023-02-06T10:22:32.831Z,2.60
2023-02-06T10:25:39.338Z,2.60
2023-02-06T10:28:26.066Z,2.70
2023-02-06T10:31:09.955Z,2.90
2023-02-06T10:34:01.370Z,3.00
2023-02-06T10:36:59.751Z,3.10
2023-02-06T10:39:55.133Z,3.10
2023-02-06T10:42:54.854Z,3.30
2023-02-06T10:45:38.335Z,3.30
2023-02-06T10:48:34.069Z,3.30
2023-02-06T10:51:09.180Z,3.30
2023-02-06T10:53:38.936Z,3.40
2023-02-06T10:56:11.078Z,3.40
2023-02-06T10:58:46.288Z,3.50
2023-02-06T11:01:25.607Z,3.50
2023-02-06T11:04:15.377Z,3.40
2023-02-06T11:06:42.883Z,3.20
2023-02-06T11:09:10.574Z,3.10
2023-02-06T11:11:40.340Z,2.90
2023-02-06T11:14:28.729Z,2.80
2023-02-06T11:16:57.777Z,2.90
2023-02-06T11:19:34.339Z,3.00
2023-02-06T11:22:04.823Z,3.00
2023-02-06T11:24:32.116Z,3.10
2023-02-06T11:27:01.309Z,3.20
2023-02-06T11:29:32.427Z,3.20
2023-02-06T11:32:01.013Z,3.30
2023-02-06T11:34:42.146Z,3.30
2023-02-06T11:37:38.454Z,3.40
2023-02-06T11:40:27.361Z,3.40
2023-02-06T11:43:15.128Z,3.30
2023-02-06T11:45:42.504Z,3.30
2023-02-06T11:48:45.571Z,3.30
2023-02-06T11:51:13.883Z,3.30
2023-02-06T11:53:57.955Z,3.40
2023-02-06T11:56:25.494Z,3.30
2023-02-06T11:59:07.068Z,3.30
2023-02-06T12:01:41.808Z,3.40
2023-02-06T12:04:17.180Z,3.50
2023-02-06T12:06:44.523Z,3.60
2023-02-06T12:09:12.625Z,3.70
2023-02-06T12:12:17.353Z,3.70
2023-02-06T12:15:46.170Z,3.70
2023-02-06T12:18:03.990Z,3.80
2023-02-06T12:20:32.672Z,3.70
2023-02-06T12:23:25.780Z,3.70
2023-02-06T12:25:58.008Z,3.70
2023-02-06T12:28:41.969Z,3.70
2023-02-06T12:31:16.272Z,3.60
2023-02-06T12:33:47.940Z,3.40
2023-02-06T12:36:22.571Z,3.40
2023-02-06T12:38:59.128Z,3.30
2023-02-06T12:41:39.105Z,3.30
2023-02-06T12:44:12.641Z,3.20
2023-02-06T12:46:40.000Z,3.20
2023-02-06T12:49:18.963Z,3.20
2023-02-06T12:51:59.667Z,3.10
2023-02-06T12:54:35.756Z,3.00
2023-02-06T12:57:06.442Z,2.90
2023-02-06T12:59:58.859Z,2.90
2023-02-06T13:02:45.830Z,2.90
2023-02-06T13:05:22.752Z,2.80
2023-02-06T13:07:50.268Z,2.70
2023-02-06T13:10:21.811Z,2.80
2023-02-06T13:12:58.700Z,2.80
2023-02-06T13:15:36.306Z,2.70
2023-02-06T13:18:29.441Z,2.70
2023-02-06T13:21:21.717Z,2.60
2023-02-06T13:24:16.237Z,2.60
2023-02-06T13:26:46.352Z,2.60
2023-02-06T13:29:27.214Z,2.70
2023-02-06T13:32:15.578Z,2.70
2023-02-06T13:34:53.843Z,2.70
2023-02-06T13:37:43.899Z,2.70
2023-02-06T13:40:32.173Z,2.60
2023-02-06T13:43:00.629Z,2.50
2023-02-06T13:45:32.171Z,2.50
2023-02-06T13:48:27.176Z,2.40
2023-02-06T13:50:57.350Z,2.30
2023-02-06T13:53:29.442Z,2.20
2023-02-06T13:56:12.691Z,2.20
2023-02-06T13:58:47.625Z,2.10
2023-02-06T14:01:22.913Z,2.20
2023-02-06T14:03:51.100Z,2.20
2023-02-06T14:06:32.599Z,2.20
2023-02-06T14:09:12.115Z,2.30
2023-02-06T14:12:31.198Z,2.20
2023-02-06T14:15:26.195Z,2.10
2023-02-06T14:18:05.599Z,2.10
2023-02-06T14:21:10.482Z,2.10
2023-02-06T14:23:58.782Z,2.00
2023-02-06T14:26:55.258Z,2.00
2023-02-06T14:29:40.573Z,2.00
2023-02-06T14:32:19.620Z,2.10
2023-02-06T14:34:58.984Z,2.20
2023-02-06T14:37:46.834Z,2.40
2023-02-06T14:40:25.304Z,2.50
2023-02-06T14:42:53.660Z,2.60
2023-02-06T14:45:41.655Z,2.70
2023-02-06T14:48:25.268Z,2.70
2023-02-06T14:50:56.794Z,2.60
2023-02-06T14:53:36.509Z,2.60
2023-02-06T14:56:14.709Z,2.60
2023-02-06T14:58:46.108Z,2.60
2023-02-06T15:01:17.774Z,2.50
2023-02-06T15:03:45.855Z,2.40
2023-02-06T15:06:34.149Z,2.40
2023-02-06T15:09:01.591Z,2.40
2023-02-06T15:11:33.080Z,2.40
2023-02-06T15:14:28.704Z,2.40
2023-02-06T15:17:02.918Z,2.50
2023-02-06T15:19:32.494Z,2.50
2023-02-06T15:22:07.323Z,2.50
2023-02-06T15:24:51.644Z,2.50
2023-02-06T15:27:29.854Z,2.50
2023-02-06T15:29:57.292Z,2.50
2023-02-06T15:32:38.866Z,2.50
2023-02-06T15:35:48.426Z,2.50
2023-02-06T15:38:15.759Z,2.50
2023-02-06T15:40:45.865Z,2.50
2023-02-06T15:43:18.778Z,2.50
2023-02-06T15:45:46.298Z,2.50
2023-02-06T15:48:27.869Z,2.50
2023-02-06T15:51:08.071Z,2.40
2023-02-06T15:53:36.413Z,2.40
2023-02-06T15:56:28.403Z,2.40
2023-02-06T15:59:00.422Z,2.50
2023-02-06T16:01:32.054Z,2.50
2023-02-06T16:04:03.451Z,2.60
2023-02-06T16:06:30.882Z,2.70
2023-02-06T16:09:00.215Z,2.60
2023-02-06T16:11:53.786Z,2.50
2023-02-06T16:14:34.732Z,2.40
2023-02-06T16:17:05.767Z,2.40
2023-02-06T16:19:56.146Z,2.40
2023-02-06T16:22:24.784Z,2.50
2023-02-06T16:24:53.304Z,2.50
2023-02-06T16:27:25.991Z,2.50
2023-02-06T16:29:55.027Z,2.50
2023-02-06T16:32:27.674Z,2.50
2023-02-06T16:34:55.520Z,2.50
2023-02-06T16:37:28.202Z,2.50
2023-02-06T16:39:55.786Z,2.50
2023-02-06T16:42:24.922Z,2.60
2023-02-06T16:45:01.772Z,2.50
2023-02-06T16:47:29.085Z,2.50
2023-02-06T16:49:56.370Z,2.50
2023-02-06T16:52:33.144Z,2.50
2023-02-06T16:55:00.594Z,2.50
2023-02-06T16:57:41.321Z,2.50
2023-02-06T17:00:16.028Z,2.40
2023-02-06T17:02:43.379Z,2.40
2023-02-06T17:05:10.855Z,2.40
2023-02-06T17:07:38.184Z,2.30
2023-02-06T17:10:05.980Z,2.30
2023-02-06T17:12:33.412Z,2.20
2023-02-06T17:15:00.768Z,2.20
2023-02-06T17:17:28.148Z,2.30
2023-02-06T17:19:55.902Z,2.30
2023-02-06T17:22:23.354Z,2.20
2023-02-06T17:24:50.657Z,2.10
2023-02-06T17:27:19.752Z,2.10
2023-02-06T17:29:47.797Z,2.10
2023-02-06T17:32:16.230Z,2.20
2023-02-06T17:34:43.653Z,2.10
2023-02-06T17:37:20.419Z,2.10
2023-02-06T17:39:49.518Z,2.10
2023-02-06T17:42:16.951Z,2.00
2023-02-06T17:44:44.630Z,2.00
2023-02-06T17:47:12.044Z,2.10
2023-02-06T17:49:39.438Z,2.20
2023-02-06T17:52:06.774Z,2.20
2023-02-06T17:54:34.164Z,2.20
2023-02-06T17:57:01.554Z,2.30
2023-02-06T17:59:29.014Z,2.30
2023-02-06T18:01:56.381Z,2.40
2023-02-06T18:04:24.656Z,2.40
2023-02-06T18:06:51.962Z,2.50
2023-02-06T18:09:19.482Z,2.50
2023-02-06T18:11:46.850Z,2.50
2023-02-06T18:14:14.149Z,2.50
2023-02-06T18:16:42.884Z,2.50
2023-02-06T18:19:10.466Z,2.50
2023-02-06T18:21:37.835Z,2.60
2023-02-06T18:24:05.635Z,2.60
2023-02-06T18:26:33.143Z,2.60
2023-02-06T18:29:04.188Z,2.50
2023-02-06T18:31:33.346Z,2.50
2023-02-06T18:34:02.551Z,2.50
2023-02-06T18:36:30.242Z,2.40
2023-02-06T18:38:57.641Z,2.50
2023-02-06T18:41:43.569Z,2.50
2023-02-06T18:44:11.118Z,2.50
2023-02-06T18:46:38.749Z,2.40
2023-02-06T18:49:06.192Z,2.40
2023-02-06T18:51:33.641Z,2.40
2023-02-06T18:54:00.964Z,2.50
2023-02-06T18:56:28.311Z,2.50
2023-02-06T18:58:56.057Z,2.50
2023-02-06T19:01:24.253Z,2.50
2023-02-06T19:03:52.468Z,2.40
2023-02-06T19:06:25.179Z,2.40
2023-02-06T19:08:52.535Z,2.40
2023-02-06T19:11:19.890Z,2.40
2023-02-06T19:13:47.222Z,2.40
2023-02-06T19:16:16.124Z,2.40
2023-02-06T19:18:45.224Z,2.40
2023-02-06T19:21:16.414Z,2.30
2023-02-06T19:23:44.845Z,2.30
2023-02-06T19:26:14.236Z,2.30
2023-02-06T19:28:41.762Z,2.30
2023-02-06T19:31:09.651Z,2.20
2023-02-06T19:33:37.786Z,2.10
2023-02-06T19:36:08.538Z,2.10
2023-02-06T19:38:35.849Z,2.10
2023-02-06T19:41:12.062Z,2.00
2023-02-06T19:43:39.603Z,1.90
2023-02-06T19:46:08.616Z,1.90
2023-02-06T19:48:35.981Z,1.80
2023-02-06T19:51:08.471Z,1.80
2023-02-06T19:53:36.317Z,1.80
2023-02-06T19:56:04.293Z,1.80
2023-02-06T19:58:32.082Z,1.80
2023-02-06T20:00:59.648Z,1.80
2023-02-06T20:03:27.136Z,1.70
2023-02-06T20:05:54.431Z,1.70
2023-02-06T20:08:21.727Z,1.70
2023-02-06T20:10:49.030Z,1.70
2023-02-06T20:13:16.334Z,1.80
2023-02-06T20:15:43.678Z,1.70
2023-02-06T20:18:11.012Z,1.70
2023-02-06T20:20:38.557Z,1.70
2023-02-06T20:23:07.066Z,1.70
2023-02-06T20:25:37.738Z,1.70
2023-02-06T20:28:05.300Z,1.60
2023-02-06T20:30:32.787Z,1.50
2023-02-06T20:33:00.564Z,1.50
2023-02-06T20:35:27.871Z,1.50
2023-02-06T20:37:55.217Z,1.50
2023-02-06T20:40:23.223Z,1.50
2023-02-06T20:42:50.545Z,1.50
2023-02-06T20:45:18.144Z,1.40
2023-02-06T20:47:45.486Z,1.40
2023-02-06T20:50:13.619Z,1.40
2023-02-06T20:52:41.019Z,1.40
2023-02-06T20:55:08.949Z,1.40
2023-02-06T20:57:36.499Z,1.30
2023-02-06T21:00:08.025Z,1.40
2023-02-06T21:02:35.877Z,1.40
2023-02-06T21:05:03.295Z,1.40
2023-02-06T21:07:30.718Z,1.30
2023-02-06T21:09:58.036Z,1.30
2023-02-06T21:12:25.499Z,1.30
2023-02-06T21:14:52.825Z,1.30
2023-02-06T21:17:20.200Z,1.30
2023-02-06T21:19:47.556Z,1.20
2023-02-06T21:22:14.876Z,1.20
2023-02-06T21:24:42.187Z,1.20
2023-02-06T21:27:09.473Z,1.10
2023-02-06T21:29:36.766Z,1.20
2023-02-06T21:32:13.631Z,1.10
2023-02-06T21:34:41.618Z,1.10
2023-02-06T21:37:09.074Z,1.10
2023-02-06T21:39:38.778Z,1.00
2023-02-06T21:42:06.284Z,1.00
2023-02-06T21:44:33.790Z,0.90
2023-02-06T21:47:01.359Z,0.90
2023-02-06T21:49:28.671Z,0.90
2023-02-06T21:51:58.669Z,0.90
2023-02-06T21:54:26.147Z,0.80
2023-02-06T21:56:53.751Z,0.90
2023-02-06T21:59:21.087Z,0.80
2023-02-06T22:01:48.439Z,0.70
2023-02-06T22:04:15.749Z,0.60
2023-02-06T22:06:43.663Z,0.60
2023-02-06T22:09:15.125Z,0.60
2023-02-06T22:11:43.166Z,0.50
2023-02-06T22:14:12.427Z,0.40
2023-02-06T22:16:39.950Z,0.40
2023-02-06T22:19:07.481Z,0.40
2023-02-06T22:21:35.042Z,0.30
2023-02-06T22:24:05.460Z,0.30
2023-02-06T22:26:34.217Z,0.30
2023-02-06T22:29:01.554Z,0.30
2023-02-06T22:31:30.481Z,0.30
2023-02-06T22:33:58.720Z,0.30
2023-02-06T22:36:27.519Z,0.30
2023-02-06T22:39:06.520Z,0.30
2023-02-06T22:41:34.973Z,0.30
2023-02-06T22:44:02.313Z,0.20
2023-02-06T22:46:32.704Z,0.20
2023-02-06T22:49:00.138Z,0.10
2023-02-06T22:51:27.651Z,0.10
2023-02-06T22:53:55.069Z,0.10
2023-02-06T22:56:37.277Z,0.10
2023-02-06T22:59:11.618Z,0.10
2023-02-06T23:01:47.354Z,0.20
2023-02-06T23:04:16.794Z,0.10
2023-02-06T23:06:44.427Z,0.10
2023-02-06T23:09:14.154Z,0.10
2023-02-06T23:11:41.583Z,0.00
2023-02-06T23:14:08.969Z,0.00
2023-02-06T23:16:36.326Z,-0.10
2023-02-06T23:19:04.806Z,-0.10
2023-02-06T23:21:33.589Z,-0.10
2023-02-06T23:24:01.026Z,-0.20
2023-02-06T23:26:28.377Z,-0.20
2023-02-06T23:28:57.531Z,-0.10
2023-02-06T23:31:25.897Z,-0.20
2023-02-06T23:33:53.320Z,-0.20
2023-02-06T23:36:21.820Z,-0.30
2023-02-06T23:38:49.196Z,-0.30
2023-02-06T23:41:24.528Z,-0.40
2023-02-06T23:43:53.220Z,-0.40
2023-02-06T23:46:20.885Z,-0.40
2023-02-06T23:48:48.703Z,-0.50
2023-02-06T23:51:16.732Z,-0.50
2023-02-06T23:53:44.079Z,-0.50
2023-02-06T23:56:20.573Z,-0.60
2023-02-06T23:58:47.872Z,-0.60
