createdAt,value
2022-12-29T00:00:09.595Z,10.60
2022-12-29T00:02:39.040Z,10.50
2022-12-29T00:05:08.088Z,10.50
2022-12-29T00:07:36.090Z,10.50
2022-12-29T00:10:04.312Z,10.50
2022-12-29T00:12:52.189Z,10.50
2022-12-29T00:15:37.895Z,10.50
2022-12-29T00:18:07.594Z,10.50
2022-12-29T00:21:05.172Z,10.60
2022-12-29T00:23:50.554Z,10.50
2022-12-29T00:26:36.583Z,10.50
2022-12-29T00:29:22.364Z,10.70
2022-12-29T00:32:07.643Z,10.60
2022-12-29T00:34:55.081Z,10.60
2022-12-29T00:37:43.244Z,10.60
2022-12-29T00:40:28.846Z,10.60
2022-12-29T00:43:14.361Z,10.60
2022-12-29T00:45:42.916Z,10.60
2022-12-29T00:48:10.877Z,10.60
2022-12-29T00:50:39.174Z,10.60
2022-12-29T00:53:07.166Z,10.60
2022-12-29T00:55:38.729Z,10.60
2022-12-29T00:58:07.090Z,10.50
2022-12-29T01:00:35.243Z,10.60
2022-12-29T01:03:03.341Z,10.50
2022-12-29T01:05:31.393Z,11.60
2022-12-29T01:08:00.696Z,10.40
2022-12-29T01:10:27.706Z,10.70
2022-12-29T01:12:55.832Z,11.30
2022-12-29T01:15:23.999Z,10.40
2022-12-29T01:17:52.019Z,10.40
2022-12-29T01:20:21.058Z,10.40
2022-12-29T01:22:49.047Z,10.40
2022-12-29T01:25:18.504Z,10.40
2022-12-29T01:27:46.463Z,10.40
2022-12-29T01:30:14.812Z,10.40
2022-12-29T01:32:42.811Z,10.90
2022-12-29T01:35:11.707Z,10.40
2022-12-29T01:37:39.695Z,10.50
2022-12-29T01:40:08.524Z,10.80
2022-12-29T01:42:37.905Z,10.30
2022-12-29T01:45:11.583Z,10.30
2022-12-29T01:47:43.326Z,10.30
2022-12-29T01:50:13.709Z,10.20
2022-12-29T01:52:47.372Z,10.20
2022-12-29T01:55:16.300Z,10.20
2022-12-29T01:57:50.722Z,10.20
2022-12-29T02:00:20.395Z,10.20
2022-12-29T02:02:53.157Z,10.20
2022-12-29T02:05:27.130Z,10.20
2022-12-29T02:07:55.955Z,10.20
2022-12-29T02:10:26.875Z,10.20
2022-12-29T02:12:56.342Z,10.30
2022-12-29T02:15:34.771Z,11.30
2022-12-29T02:18:20.416Z,10.30
2022-12-29T02:21:21.544Z,10.90
2022-12-29T02:24:45.154Z,10.30
2022-12-29T02:27:36.224Z,10.30
2022-12-29T02:30:18.887Z,10.20
2022-12-29T02:32:58.146Z,10.20
2022-12-29T02:35:32.916Z,10.10
2022-12-29T02:38:13.162Z,10.10
2022-12-29T02:40:45.309Z,10.90
2022-12-29T02:43:20.287Z,9.90
2022-12-29T02:45:54.017Z,9.90
2022-12-29T02:48:29.981Z,9.90
2022-12-29T02:51:02.950Z,9.80
2022-12-29T02:53:50.988Z,10.80
2022-12-29T02:56:19.084Z,9.80
2022-12-29T02:58:47.094Z,9.80
2022-12-29T03:01:34.098Z,9.80
2022-12-29T03:04:30.209Z,9.80
2022-12-29T03:07:09.483Z,9.80
2022-12-29T03:09:45.427Z,9.80
2022-12-29T03:12:24.636Z,9.80
2022-12-29T03:15:19.932Z,10.30
2022-12-29T03:17:56.059Z,9.70
2022-12-29T03:20:33.387Z,9.70
2022-12-29T03:23:03.569Z,9.70
2022-12-29T03:25:34.382Z,9.80
2022-12-29T03:28:08.428Z,9.80
2022-12-29T03:30:37.976Z,9.80
2022-12-29T03:33:09.670Z,9.80
2022-12-29T03:35:42.763Z,9.90
2022-12-29T03:38:16.950Z,10.80
2022-12-29T03:40:50.450Z,9.80
2022-12-29T03:43:19.473Z,10.20
2022-12-29T03:45:47.464Z,9.80
2022-12-29T03:48:15.463Z,9.90
2022-12-29T03:50:44.793Z,9.70
2022-12-29T03:53:12.707Z,9.70
2022-12-29T03:55:40.681Z,9.70
2022-12-29T03:58:08.622Z,9.70
2022-12-29T04:00:36.528Z,9.70
2022-12-29T04:03:04.713Z,9.70
2022-12-29T04:05:32.782Z,9.60
2022-12-29T04:08:02.253Z,9.60
2022-12-29T04:10:30.227Z,9.60
2022-12-29T04:12:58.210Z,9.60
2022-12-29T04:15:27.419Z,9.70
2022-12-29T04:17:55.403Z,9.50
2022-12-29T04:20:40.721Z,9.60
2022-12-29T04:23:10.126Z,9.50
2022-12-29T04:25:38.081Z,9.50
2022-12-29T04:28:06.353Z,9.50
2022-12-29T04:30:34.339Z,9.50
2022-12-29T04:33:02.436Z,9.50
2022-12-29T04:35:30.423Z,10.50
2022-12-29T04:37:58.408Z,9.40
2022-12-29T04:40:27.757Z,9.40
2022-12-29T04:42:55.715Z,10.00
2022-12-29T04:45:23.811Z,9.40
2022-12-29T04:47:52.037Z,9.40
2022-12-29T04:50:20.091Z,9.30
2022-12-29T04:52:48.173Z,9.30
2022-12-29T04:55:16.565Z,9.30
2022-12-29T04:57:47.865Z,9.30
2022-12-29T05:00:16.489Z,9.80
2022-12-29T05:02:44.739Z,9.30
2022-12-29T05:05:12.963Z,9.30
2022-12-29T05:07:40.958Z,9.30
2022-12-29T05:10:10.080Z,9.70
2022-12-29T05:12:39.264Z,9.30
2022-12-29T05:15:10.625Z,9.30
2022-12-29T05:17:38.742Z,9.20
2022-12-29T05:20:08.700Z,9.30
2022-12-29T05:22:36.828Z,9.20
2022-12-29T05:25:05.124Z,9.20
2022-12-29T05:27:33.108Z,9.20
2022-12-29T05:30:01.473Z,9.20
2022-12-29T05:32:30.832Z,9.20
2022-12-29T05:34:58.765Z,9.70
2022-12-29T05:37:26.689Z,9.20
2022-12-29T05:39:54.715Z,9.20
2022-12-29T05:42:22.710Z,9.20
2022-12-29T05:44:54.661Z,9.20
2022-12-29T05:47:22.641Z,9.20
2022-12-29T05:49:52.620Z,10.10
2022-12-29T05:52:20.581Z,9.60
2022-12-29T05:54:48.569Z,9.20
2022-12-29T05:57:16.472Z,9.50
2022-12-29T05:59:44.446Z,9.20
2022-12-29T06:02:12.701Z,9.10
2022-12-29T06:04:40.929Z,9.10
2022-12-29T06:07:10.262Z,9.00
2022-12-29T06:09:38.280Z,9.00
2022-12-29T06:12:07.153Z,9.70
2022-12-29T06:14:35.123Z,9.00
2022-12-29T06:17:03.138Z,9.00
2022-12-29T06:19:31.097Z,8.90
2022-12-29T06:21:59.042Z,8.90
2022-12-29T06:24:28.468Z,8.90
2022-12-29T06:26:56.449Z,9.00
2022-12-29T06:29:24.503Z,9.00
2022-12-29T06:31:57.120Z,8.90
2022-12-29T06:34:25.208Z,8.90
2022-12-29T06:36:53.369Z,8.80
2022-12-29T06:39:21.293Z,8.90
2022-12-29T06:41:53.411Z,8.80
2022-12-29T06:44:21.446Z,8.80
2022-12-29T06:46:49.742Z,8.80
2022-12-29T06:49:17.693Z,8.80
2022-12-29T06:51:45.691Z,8.80
2022-12-29T06:54:13.661Z,8.80
2022-12-29T06:56:42.124Z,9.70
2022-12-29T06:59:11.565Z,8.70
2022-12-29T07:01:39.607Z,9.50
2022-12-29T07:04:07.845Z,9.00
2022-12-29T07:06:35.790Z,8.70
2022-12-29T07:09:03.711Z,9.60
2022-12-29T07:11:31.656Z,9.70
2022-12-29T07:14:05.215Z,8.80
2022-12-29T07:16:35.364Z,8.70
2022-12-29T07:19:03.493Z,8.70
2022-12-29T07:21:31.511Z,8.60
2022-12-29T07:23:59.551Z,9.90
2022-12-29T07:26:31.551Z,9.30
2022-12-29T07:29:02.702Z,8.80
2022-12-29T07:31:30.803Z,8.80
2022-12-29T07:34:00.210Z,8.90
2022-12-29T07:36:32.481Z,8.90
2022-12-29T07:39:02.205Z,8.80
2022-12-29T07:41:30.207Z,9.70
2022-12-29T07:43:58.152Z,9.60
2022-12-29T07:46:53.998Z,8.90
2022-12-29T07:49:15.551Z,9.70
2022-12-29T07:51:43.536Z,8.90
2022-12-29T07:54:13.096Z,8.90
2022-12-29T07:56:41.615Z,9.20
2022-12-29T07:59:09.556Z,9.00
2022-12-29T08:01:37.776Z,9.40
2022-12-29T08:04:06.280Z,9.00
2022-12-29T08:06:36.066Z,9.00
2022-12-29T08:09:11.373Z,9.50
2022-12-29T08:11:43.840Z,10.10
2022-12-29T08:14:11.979Z,9.10
2022-12-29T08:16:39.931Z,9.20
2022-12-29T08:19:07.910Z,9.00
2022-12-29T08:21:37.233Z,8.90
2022-12-29T08:24:05.637Z,9.30
2022-12-29T08:26:33.577Z,8.90
2022-12-29T08:29:01.563Z,9.10
2022-12-29T08:31:29.604Z,8.90
2022-12-29T08:34:02.538Z,8.90
2022-12-29T08:36:30.678Z,8.90
2022-12-29T08:39:00.155Z,8.80
2022-12-29T08:41:28.118Z,8.80
2022-12-29T08:43:56.174Z,8.80
2022-12-29T08:46:24.100Z,8.80
2022-12-29T08:48:53.151Z,8.80
2022-12-29T08:51:24.858Z,8.80
2022-12-29T08:53:53.377Z,9.20
2022-12-29T08:56:24.605Z,8.70
2022-12-29T08:58:52.601Z,8.60
2022-12-29T09:01:21.447Z,9.40
2022-12-29T09:06:40.531Z,8.80
2022-12-29T09:09:09.191Z,8.80
2022-12-29T09:11:38.491Z,8.80
2022-12-29T09:14:06.612Z,8.70
2022-12-29T09:16:35.365Z,8.70
2022-12-29T09:19:04.024Z,8.80
2022-12-29T09:21:32.024Z,9.60
2022-12-29T09:24:00.054Z,8.80
2022-12-29T09:26:28.010Z,8.80
2022-12-29T09:28:57.857Z,8.80
2022-12-29T09:31:26.414Z,8.80
2022-12-29T09:33:54.411Z,8.80
2022-12-29T09:36:22.354Z,9.00
2022-12-29T09:38:50.263Z,8.90
2022-12-29T09:41:26.774Z,9.20
2022-12-29T09:44:06.187Z,9.00
2022-12-29T09:46:37.226Z,9.00
2022-12-29T09:49:15.668Z,9.00
2022-12-29T09:51:48.804Z,9.00
2022-12-29T09:54:26.491Z,10.20
2022-12-29T09:56:55.108Z,9.10
2022-12-29T09:59:28.843Z,9.80
2022-12-29T10:02:04.215Z,9.50
2022-12-29T10:04:32.894Z,9.10
2022-12-29T10:07:29.316Z,9.20
2022-12-29T10:10:12.549Z,9.50
2022-12-29T10:12:54.395Z,9.60
2022-12-29T10:15:38.192Z,9.10
2022-12-29T10:18:19.401Z,9.10
2022-12-29T10:20:54.344Z,9.10
2022-12-29T10:23:29.907Z,9.20
2022-12-29T10:25:59.399Z,9.20
2022-12-29T10:28:37.121Z,9.20
2022-12-29T10:31:14.089Z,9.20
2022-12-29T10:33:44.409Z,9.20
2022-12-29T10:36:18.037Z,9.20
2022-12-29T10:38:53.480Z,9.20
2022-12-29T10:41:27.451Z,9.20
2022-12-29T10:43:58.657Z,9.30
2022-12-29T10:46:31.441Z,9.60
2022-12-29T10:48:59.483Z,9.50
2022-12-29T10:51:30.022Z,10.60
2022-12-29T10:54:03.502Z,9.50
2022-12-29T10:56:35.850Z,10.00
2022-12-29T10:59:08.260Z,9.80
2022-12-29T11:01:48.209Z,9.70
2022-12-29T11:04:43.695Z,9.80
2022-12-29T11:07:16.156Z,9.90
2022-12-29T11:09:45.546Z,9.90
2022-12-29T11:12:22.265Z,10.00
2022-12-29T11:15:02.390Z,9.90
2022-12-29T11:17:31.701Z,9.90
2022-12-29T11:19:59.623Z,9.90
2022-12-29T11:22:30.373Z,9.90
2022-12-29T11:25:12.411Z,10.00
2022-12-29T11:27:40.771Z,9.80
2022-12-29T11:30:25.433Z,9.80
2022-12-29T11:32:56.213Z,10.10
2022-12-29T11:35:36.838Z,9.80
2022-12-29T11:38:06.074Z,9.80
2022-12-29T11:40:39.934Z,9.70
2022-12-29T11:43:08.031Z,9.70
2022-12-29T11:45:38.226Z,9.70
2022-12-29T11:48:17.940Z,9.70
2022-12-29T11:50:53.150Z,9.70
2022-12-29T11:53:25.873Z,9.90
2022-12-29T11:55:56.934Z,9.70
2022-12-29T11:58:33.318Z,9.70
2022-12-29T12:01:04.581Z,9.70
2022-12-29T12:03:36.593Z,10.10
2022-12-29T12:06:05.007Z,9.80
2022-12-29T12:08:37.819Z,9.80
2022-12-29T12:11:12.517Z,9.80
2022-12-29T12:13:45.648Z,9.80
2022-12-29T12:16:18.361Z,10.30
2022-12-29T12:18:51.888Z,10.80
2022-12-29T12:21:27.031Z,9.90
2022-12-29T12:24:19.025Z,9.90
2022-12-29T12:26:57.965Z,9.90
2022-12-29T12:29:34.441Z,10.00
2022-12-29T12:32:10.797Z,10.00
2022-12-29T12:34:43.796Z,10.00
2022-12-29T12:37:30.529Z,10.00
2022-12-29T12:40:27.375Z,10.00
2022-12-29T12:43:07.080Z,10.00
2022-12-29T12:45:47.865Z,10.10
2022-12-29T12:48:32.200Z,10.70
2022-12-29T12:51:11.052Z,10.70
2022-12-29T12:53:53.696Z,10.10
2022-12-29T12:56:44.957Z,10.10
2022-12-29T12:59:36.837Z,10.10
2022-12-29T13:02:18.039Z,10.10
2022-12-29T13:05:03.054Z,10.20
2022-12-29T13:07:41.027Z,10.00
2022-12-29T13:10:27.049Z,10.10
2022-12-29T13:13:03.878Z,10.00
2022-12-29T13:15:45.515Z,10.00
2022-12-29T13:18:22.230Z,10.10
2022-12-29T13:20:56.086Z,10.10
2022-12-29T13:23:33.011Z,10.40
2022-12-29T13:26:07.748Z,10.10
2022-12-29T13:28:44.032Z,10.50
2022-12-29T13:31:20.832Z,10.40
2022-12-29T13:33:57.972Z,10.10
2022-12-29T13:36:30.401Z,10.30
2022-12-29T13:39:03.390Z,10.00
2022-12-29T13:41:35.945Z,10.00
2022-12-29T13:44:07.410Z,9.90
2022-12-29T13:46:40.606Z,9.90
2022-12-29T13:49:15.977Z,9.90
2022-12-29T13:51:49.754Z,9.80
2022-12-29T13:54:29.058Z,9.90
2022-12-29T13:57:04.763Z,9.70
2022-12-29T13:59:42.806Z,10.70
2022-12-29T14:02:21.530Z,9.70
2022-12-29T14:05:01.119Z,10.10
2022-12-29T14:07:30.302Z,9.60
2022-12-29T14:10:00.858Z,9.60
2022-12-29T14:12:35.118Z,9.70
2022-12-29T14:15:08.623Z,9.50
2022-12-29T14:17:36.887Z,9.50
2022-12-29T14:20:08.593Z,9.40
2022-12-29T14:22:36.583Z,9.40
2022-12-29T14:25:06.396Z,9.40
2022-12-29T14:27:54.729Z,9.40
2022-12-29T14:30:56.071Z,9.40
2022-12-29T14:33:27.417Z,9.40
2022-12-29T14:35:56.679Z,9.30
2022-12-29T14:38:31.070Z,9.30
2022-12-29T14:41:21.070Z,9.80
2022-12-29T14:43:59.312Z,9.30
2022-12-29T14:46:27.879Z,9.40
2022-12-29T14:49:01.887Z,9.30
2022-12-29T14:51:37.928Z,9.30
2022-12-29T14:54:47.330Z,9.30
2022-12-29T14:57:44.103Z,9.30
2022-12-29T15:00:20.387Z,9.20
2022-12-29T15:02:51.536Z,9.20
2022-12-29T15:05:31.956Z,9.20
2022-12-29T15:08:01.573Z,9.20
2022-12-29T15:10:37.837Z,9.20
2022-12-29T15:13:15.962Z,9.20
2022-12-29T15:15:43.865Z,9.50
2022-12-29T15:18:24.847Z,9.10
2022-12-29T15:20:56.025Z,9.10
2022-12-29T15:23:24.223Z,9.60
2022-12-29T15:25:56.705Z,10.10
2022-12-29T15:28:27.275Z,9.20
2022-12-29T15:30:57.814Z,9.10
2022-12-29T15:33:29.938Z,9.10
2022-12-29T15:36:04.529Z,9.00
2022-12-29T15:38:40.031Z,9.00
2022-12-29T15:41:24.717Z,9.00
2022-12-29T15:44:06.901Z,8.90
2022-12-29T15:46:35.091Z,8.90
2022-12-29T15:49:07.582Z,8.80
2022-12-29T15:51:38.401Z,9.50
2022-12-29T15:54:08.195Z,8.70
2022-12-29T15:56:36.207Z,8.70
2022-12-29T15:59:05.526Z,8.60
2022-12-29T16:01:35.640Z,8.70
2022-12-29T16:04:08.451Z,8.70
2022-12-29T16:06:38.818Z,8.60
2022-12-29T16:09:08.779Z,8.50
2022-12-29T16:11:40.011Z,9.00
2022-12-29T16:14:17.314Z,8.50
2022-12-29T16:16:47.238Z,8.40
2022-12-29T16:19:19.964Z,9.20
2022-12-29T16:21:48.695Z,8.40
2022-12-29T16:24:20.155Z,8.40
2022-12-29T16:26:51.425Z,8.40
2022-12-29T16:29:22.672Z,8.40
2022-12-29T16:32:00.895Z,8.70
2022-12-29T16:34:32.493Z,8.30
2022-12-29T16:37:02.061Z,8.30
2022-12-29T16:39:33.578Z,8.30
2022-12-29T16:42:01.997Z,8.20
2022-12-29T16:44:32.892Z,8.90
2022-12-29T16:47:19.960Z,7.90
2022-12-29T16:49:52.338Z,8.20
2022-12-29T16:52:21.963Z,8.20
2022-12-29T16:54:54.511Z,8.10
2022-12-29T16:57:32.026Z,8.10
2022-12-29T17:00:04.894Z,8.10
2022-12-29T17:02:35.219Z,8.00
2022-12-29T17:05:03.427Z,8.00
2022-12-29T17:07:32.091Z,8.00
2022-12-29T17:10:00.145Z,7.90
2022-12-29T17:12:31.095Z,7.90
2022-12-29T17:15:02.328Z,7.90
2022-12-29T17:17:34.934Z,7.90
2022-12-29T17:20:06.061Z,7.90
2022-12-29T17:22:34.998Z,7.90
2022-12-29T17:25:03.811Z,7.90
2022-12-29T17:27:37.003Z,7.90
2022-12-29T17:30:12.833Z,7.90
2022-12-29T17:32:41.691Z,7.90
2022-12-29T17:35:15.105Z,8.30
2022-12-29T17:37:43.876Z,7.80
2022-12-29T17:40:16.039Z,8.90
2022-12-29T17:42:46.080Z,7.80
2022-12-29T17:45:18.464Z,8.30
2022-12-29T17:47:46.248Z,7.70
2022-12-29T17:50:15.773Z,7.60
2022-12-29T17:52:45.941Z,7.60
2022-12-29T17:55:18.225Z,7.60
2022-12-29T17:57:46.800Z,7.60
2022-12-29T18:00:21.639Z,8.50
2022-12-29T18:02:50.329Z,7.50
2022-12-29T18:05:22.130Z,7.50
2022-12-29T18:07:51.006Z,7.50
2022-12-29T18:10:19.279Z,7.50
2022-12-29T18:12:48.898Z,7.50
2022-12-29T18:15:24.177Z,7.60
2022-12-29T18:17:56.654Z,7.40
2022-12-29T18:20:24.414Z,7.50
2022-12-29T18:22:52.413Z,7.50
2022-12-29T18:25:25.900Z,7.60
2022-12-29T18:27:54.847Z,7.40
2022-12-29T18:30:24.248Z,7.40
2022-12-29T18:32:52.199Z,7.50
2022-12-29T18:35:26.493Z,7.40
2022-12-29T18:37:54.460Z,8.40
2022-12-29T18:40:22.424Z,7.40
2022-12-29T18:42:50.410Z,7.40
2022-12-29T18:45:22.700Z,8.20
2022-12-29T18:47:52.165Z,7.40
2022-12-29T18:50:20.474Z,7.30
2022-12-29T18:52:48.462Z,7.30
2022-12-29T18:55:20.111Z,7.30
2022-12-29T18:57:48.130Z,7.20
2022-12-29T19:00:17.874Z,8.30
2022-12-29T19:02:46.716Z,7.20
2022-12-29T19:05:24.158Z,7.10
2022-12-29T19:07:52.980Z,7.10
2022-12-29T19:10:22.128Z,7.10
2022-12-29T19:12:50.704Z,7.10
2022-12-29T19:15:24.373Z,7.30
2022-12-29T19:18:32.460Z,7.00
2022-12-29T19:20:45.162Z,7.00
2022-12-29T19:23:16.328Z,7.00
2022-12-29T19:25:45.251Z,7.30
2022-12-29T19:28:19.398Z,7.00
2022-12-29T19:30:52.557Z,7.00
2022-12-29T19:33:21.803Z,7.30
2022-12-29T19:35:51.872Z,7.00
2022-12-29T19:38:20.446Z,7.00
2022-12-29T19:40:51.248Z,7.60
2022-12-29T19:43:19.845Z,7.10
2022-12-29T19:45:47.842Z,7.10
2022-12-29T19:48:18.134Z,7.10
2022-12-29T19:50:46.281Z,7.10
2022-12-29T19:53:16.065Z,7.10
2022-12-29T19:55:44.626Z,7.00
2022-12-29T19:58:13.272Z,7.10
2022-12-29T20:00:41.702Z,7.00
2022-12-29T20:03:10.145Z,6.80
2022-12-29T20:05:38.808Z,7.00
2022-12-29T20:08:07.163Z,6.90
2022-12-29T20:10:36.511Z,7.00
2022-12-29T20:13:06.105Z,7.00
2022-12-29T20:15:34.105Z,7.00
2022-12-29T20:18:17.573Z,6.90
2022-12-29T20:20:45.585Z,6.90
2022-12-29T20:23:13.521Z,6.80
2022-12-29T20:25:45.923Z,6.90
2022-12-29T20:28:14.939Z,6.90
2022-12-29T20:30:43.006Z,6.80
2022-12-29T20:33:11.009Z,6.80
2022-12-29T20:35:38.964Z,6.80
2022-12-29T20:38:06.931Z,6.70
2022-12-29T20:40:42.415Z,6.80
2022-12-29T20:43:16.930Z,6.80
2022-12-29T20:45:45.076Z,6.80
2022-12-29T20:48:13.125Z,6.80
2022-12-29T20:50:41.117Z,6.70
2022-12-29T20:53:09.078Z,6.70
2022-12-29T20:55:40.816Z,6.70
2022-12-29T20:58:25.400Z,6.70
2022-12-29T21:00:55.666Z,6.70
2022-12-29T21:03:24.606Z,7.20
2022-12-29T21:05:53.700Z,6.60
2022-12-29T21:08:22.113Z,6.60
2022-12-29T21:10:51.125Z,6.60
2022-12-29T21:13:19.706Z,6.60
2022-12-29T21:15:48.194Z,6.60
2022-12-29T21:18:17.490Z,6.60
2022-12-29T21:20:45.394Z,6.80
2022-12-29T21:23:13.426Z,6.50
2022-12-29T21:25:45.083Z,7.00
2022-12-29T21:28:13.167Z,6.50
2022-12-29T21:30:41.382Z,6.50
2022-12-29T21:33:09.913Z,6.50
2022-12-29T21:35:39.628Z,7.50
2022-12-29T21:38:08.357Z,6.40
2022-12-29T21:40:37.608Z,7.30
2022-12-29T21:43:05.713Z,6.40
2022-12-29T21:45:34.108Z,6.30
2022-12-29T21:48:23.612Z,6.30
2022-12-29T21:51:12.113Z,6.40
2022-12-29T21:53:41.994Z,6.40
2022-12-29T21:56:12.454Z,7.10
2022-12-29T21:59:00.135Z,6.40
2022-12-29T22:01:47.262Z,6.40
2022-12-29T22:04:33.434Z,6.30
2022-12-29T22:07:20.571Z,6.30
2022-12-29T22:10:05.989Z,6.30
2022-12-29T22:12:51.276Z,6.30
2022-12-29T22:15:19.490Z,6.30
2022-12-29T22:17:49.004Z,6.20
2022-12-29T22:20:19.682Z,6.20
2022-12-29T22:22:51.111Z,6.30
2022-12-29T22:25:19.683Z,6.30
2022-12-29T22:27:47.835Z,6.30
2022-12-29T22:30:15.925Z,7.10
2022-12-29T22:32:44.265Z,6.30
2022-12-29T22:35:13.217Z,6.20
2022-12-29T22:37:43.451Z,6.20
2022-12-29T22:40:13.805Z,6.20
2022-12-29T22:42:41.972Z,6.20
2022-12-29T22:45:11.089Z,6.20
2022-12-29T22:47:39.636Z,6.20
2022-12-29T22:50:08.248Z,6.20
2022-12-29T22:52:36.280Z,6.20
2022-12-29T22:55:07.224Z,6.20
2022-12-29T22:57:36.950Z,6.20
2022-12-29T23:00:08.045Z,6.30
2022-12-29T23:02:36.920Z,6.20
2022-12-29T23:05:06.133Z,6.20
2022-12-29T23:07:35.701Z,6.20
2022-12-29T23:10:04.088Z,6.20
2022-12-29T23:12:33.017Z,6.10
2022-12-29T23:15:02.421Z,6.10
2022-12-29T23:17:30.420Z,6.10
2022-12-29T23:19:58.640Z,6.20
2022-12-29T23:22:26.577Z,6.00
2022-12-29T23:24:56.997Z,5.90
2022-12-29T23:27:24.965Z,5.90
2022-12-29T23:29:52.897Z,5.90
2022-12-29T23:32:22.825Z,5.90
2022-12-29T23:34:50.755Z,6.00
2022-12-29T23:37:18.666Z,6.90
2022-12-29T23:39:46.586Z,5.90
2022-12-29T23:42:14.474Z,5.90
2022-12-29T23:44:42.391Z,5.80
2022-12-29T23:47:10.331Z,5.90
2022-12-29T23:49:39.836Z,5.80
2022-12-29T23:52:08.003Z,5.80
2022-12-29T23:54:35.921Z,5.80
2022-12-29T23:57:03.895Z,5.80
2022-12-29T23:59:31.797Z,5.70
