createdAt,value
2023-08-03T00:00:44.777Z,19.20
2023-08-03T00:03:12.866Z,19.20
2023-08-03T00:05:40.864Z,19.20
2023-08-03T00:08:08.739Z,19.20
2023-08-03T00:10:38.841Z,19.30
2023-08-03T00:13:06.737Z,19.30
2023-08-03T00:15:34.699Z,19.30
2023-08-03T00:18:02.661Z,19.30
2023-08-03T00:20:30.538Z,19.20
2023-08-03T00:22:58.388Z,19.20
2023-08-03T00:25:26.766Z,19.30
2023-08-03T00:27:55.981Z,19.30
2023-08-03T00:30:23.926Z,19.30
2023-08-03T00:32:52.046Z,19.20
2023-08-03T00:35:20.186Z,19.20
2023-08-03T00:37:48.146Z,19.20
2023-08-03T00:40:16.076Z,19.20
2023-08-03T00:42:43.979Z,19.20
2023-08-03T00:45:13.786Z,19.10
2023-08-03T00:47:42.279Z,19.10
2023-08-03T00:50:10.854Z,19.10
2023-08-03T00:52:39.874Z,19.10
2023-08-03T00:55:08.452Z,19.10
2023-08-03T00:57:36.353Z,19.10
2023-08-03T01:00:04.623Z,19.10
2023-08-03T01:02:34.576Z,19.10
2023-08-03T01:05:02.504Z,19.10
2023-08-03T01:07:30.411Z,19.10
2023-08-03T01:09:58.366Z,19.10
2023-08-03T01:12:26.552Z,19.00
2023-08-03T01:14:54.575Z,19.00
2023-08-03T01:17:23.086Z,19.00
2023-08-03T01:19:52.477Z,19.10
2023-08-03T01:22:21.591Z,19.10
2023-08-03T01:24:50.869Z,19.00
2023-08-03T01:27:19.397Z,19.00
2023-08-03T01:29:47.260Z,19.00
2023-08-03T01:32:15.199Z,19.00
2023-08-03T01:34:43.139Z,19.00
2023-08-03T01:37:11.015Z,19.00
2023-08-03T01:39:38.882Z,19.00
2023-08-03T01:42:09.340Z,19.00
2023-08-03T01:44:37.487Z,18.90
2023-08-03T01:47:05.438Z,18.90
2023-08-03T01:49:35.297Z,18.80
2023-08-03T01:52:03.218Z,18.80
2023-08-03T01:54:31.161Z,18.70
2023-08-03T01:56:59.011Z,18.70
2023-08-03T01:59:28.247Z,18.60
2023-08-03T02:01:56.163Z,18.50
2023-08-03T02:04:24.075Z,18.50
2023-08-03T02:06:53.502Z,18.50
2023-08-03T02:09:21.382Z,18.50
2023-08-03T02:11:49.243Z,18.50
2023-08-03T02:14:17.453Z,18.40
2023-08-03T02:16:46.750Z,18.40
2023-08-03T02:19:14.656Z,18.30
2023-08-03T02:21:42.788Z,18.30
2023-08-03T02:24:10.908Z,18.20
2023-08-03T02:26:38.811Z,18.10
2023-08-03T02:29:07.205Z,17.90
2023-08-03T02:31:34.275Z,17.80
2023-08-03T02:34:03.485Z,17.70
2023-08-03T02:36:31.353Z,17.50
2023-08-03T02:38:59.262Z,17.50
2023-08-03T02:41:27.130Z,17.40
2023-08-03T02:43:55.000Z,17.30
2023-08-03T02:46:22.967Z,17.30
2023-08-03T02:48:50.976Z,17.30
2023-08-03T02:51:20.141Z,17.30
2023-08-03T02:53:48.002Z,17.30
2023-08-03T02:56:15.854Z,17.30
2023-08-03T02:58:43.768Z,17.30
2023-08-03T03:01:12.383Z,17.30
2023-08-03T03:03:40.495Z,17.30
2023-08-03T03:06:08.882Z,17.30
2023-08-03T03:08:38.192Z,17.30
2023-08-03T03:11:06.010Z,17.20
2023-08-03T03:13:33.914Z,17.20
2023-08-03T03:16:01.890Z,17.10
2023-08-03T03:18:29.800Z,17.10
2023-08-03T03:20:57.679Z,17.10
2023-08-03T03:23:25.678Z,17.10
2023-08-03T03:25:54.838Z,17.10
2023-08-03T03:28:22.714Z,17.00
2023-08-03T03:30:50.590Z,16.90
2023-08-03T03:33:18.435Z,16.90
2023-08-03T03:35:46.297Z,16.80
2023-08-03T03:38:14.165Z,16.80
2023-08-03T03:40:43.810Z,16.80
2023-08-03T03:43:13.014Z,16.80
2023-08-03T03:45:41.123Z,16.80
2023-08-03T03:48:09.142Z,16.80
2023-08-03T03:50:37.048Z,16.80
2023-08-03T03:53:04.939Z,16.80
2023-08-03T03:55:32.877Z,16.80
2023-08-03T03:58:01.751Z,16.70
2023-08-03T04:00:31.151Z,16.70
2023-08-03T04:02:59.100Z,16.80
2023-08-03T04:05:27.714Z,16.80
2023-08-03T04:07:55.577Z,16.80
2023-08-03T04:10:23.539Z,16.80
2023-08-03T04:12:51.415Z,16.70
2023-08-03T04:15:19.154Z,16.70
2023-08-03T04:17:49.808Z,16.60
2023-08-03T04:20:17.993Z,16.60
2023-08-03T04:22:47.041Z,16.60
2023-08-03T04:25:15.661Z,16.60
2023-08-03T04:27:43.372Z,16.60
2023-08-03T04:30:12.380Z,16.70
2023-08-03T04:32:40.158Z,16.70
2023-08-03T04:35:10.348Z,16.70
2023-08-03T04:37:38.153Z,16.70
2023-08-03T04:40:06.459Z,16.70
2023-08-03T04:42:34.165Z,16.80
2023-08-03T04:45:01.896Z,16.70
2023-08-03T04:47:29.837Z,16.70
2023-08-03T04:49:57.607Z,16.70
2023-08-03T04:52:26.722Z,16.80
2023-08-03T04:54:54.458Z,16.80
2023-08-03T04:57:25.119Z,16.80
2023-08-03T04:59:52.893Z,16.70
2023-08-03T05:02:20.657Z,16.70
2023-08-03T05:04:48.471Z,16.60
2023-08-03T05:07:16.303Z,16.60
2023-08-03T05:09:45.376Z,16.60
2023-08-03T05:12:13.092Z,16.60
2023-08-03T05:14:40.892Z,16.60
2023-08-03T05:17:08.628Z,16.60
2023-08-03T05:19:36.335Z,16.60
2023-08-03T05:22:04.119Z,16.60
2023-08-03T05:24:31.831Z,16.50
2023-08-03T05:27:04.110Z,16.50
2023-08-03T05:29:32.977Z,16.50
2023-08-03T05:32:00.738Z,16.50
2023-08-03T05:34:28.528Z,16.50
2023-08-03T05:36:56.473Z,16.50
2023-08-03T05:39:26.683Z,16.60
2023-08-03T05:41:54.562Z,16.60
2023-08-03T05:44:23.680Z,16.70
2023-08-03T05:46:51.403Z,16.80
2023-08-03T05:49:19.145Z,16.80
2023-08-03T05:51:47.221Z,16.80
2023-08-03T05:54:15.965Z,16.90
2023-08-03T05:56:44.102Z,16.80
2023-08-03T05:59:16.653Z,16.80
2023-08-03T06:01:45.969Z,16.90
2023-08-03T06:04:14.028Z,16.90
2023-08-03T06:06:42.072Z,16.90
2023-08-03T06:09:11.493Z,16.90
2023-08-03T06:11:39.426Z,16.90
2023-08-03T06:14:07.283Z,16.90
2023-08-03T06:16:35.158Z,16.90
2023-08-03T06:19:04.397Z,16.90
2023-08-03T06:21:32.106Z,16.90
2023-08-03T06:24:00.220Z,17.00
2023-08-03T06:26:28.519Z,17.00
2023-08-03T06:28:57.775Z,17.00
2023-08-03T06:31:26.516Z,17.00
2023-08-03T06:33:54.234Z,17.00
2023-08-03T06:36:26.336Z,17.10
2023-08-03T06:38:55.108Z,17.10
2023-08-03T06:41:24.310Z,17.10
2023-08-03T06:43:52.267Z,17.20
2023-08-03T06:46:20.205Z,17.20
2023-08-03T06:48:48.085Z,17.30
2023-08-03T06:51:15.866Z,17.30
2023-08-03T06:53:45.113Z,17.30
2023-08-03T06:56:12.925Z,17.30
2023-08-03T06:58:40.753Z,17.30
2023-08-03T07:01:08.529Z,17.30
2023-08-03T07:03:36.865Z,17.20
2023-08-03T07:06:05.794Z,17.20
2023-08-03T07:08:33.838Z,17.20
2023-08-03T07:11:02.962Z,17.10
2023-08-03T07:13:30.712Z,17.10
2023-08-03T07:16:06.730Z,17.00
2023-08-03T07:18:34.731Z,17.00
2023-08-03T07:21:04.483Z,17.00
2023-08-03T07:23:32.194Z,17.00
2023-08-03T07:26:00.233Z,17.00
2023-08-03T07:28:29.318Z,17.00
2023-08-03T07:30:57.217Z,17.00
2023-08-03T07:33:25.210Z,17.10
2023-08-03T07:35:52.928Z,17.10
2023-08-03T07:38:20.673Z,17.20
2023-08-03T07:40:48.448Z,17.30
2023-08-03T07:43:16.175Z,17.30
2023-08-03T07:48:16.038Z,17.50
2023-08-03T07:50:43.771Z,17.60
2023-08-03T07:53:11.492Z,17.70
2023-08-03T07:55:39.233Z,17.80
2023-08-03T07:58:06.956Z,17.90
2023-08-03T08:00:34.756Z,18.00
2023-08-03T08:03:05.369Z,18.30
2023-08-03T08:05:33.135Z,18.30
2023-08-03T08:08:00.899Z,18.40
2023-08-03T08:10:28.729Z,18.50
2023-08-03T08:12:56.425Z,18.50
2023-08-03T08:15:24.199Z,18.50
2023-08-03T08:17:52.017Z,18.50
2023-08-03T08:20:21.273Z,18.40
2023-08-03T08:22:49.049Z,18.30
2023-08-03T08:25:16.951Z,18.30
2023-08-03T08:27:44.953Z,18.30
2023-08-03T08:30:12.955Z,18.30
2023-08-03T08:32:40.939Z,18.30
2023-08-03T08:35:09.205Z,18.20
2023-08-03T08:37:38.288Z,18.20
2023-08-03T08:40:06.564Z,18.20
2023-08-03T08:42:34.374Z,18.10
2023-08-03T08:45:02.147Z,18.10
2023-08-03T08:47:30.108Z,18.10
2023-08-03T08:52:30.041Z,18.10
2023-08-03T09:00:15.161Z,18.50
2023-08-03T09:02:43.046Z,18.50
2023-08-03T09:05:11.279Z,18.50
2023-08-03T09:07:39.101Z,18.40
2023-08-03T09:10:07.239Z,18.30
2023-08-03T09:12:36.634Z,18.30
2023-08-03T09:15:04.580Z,18.30
2023-08-03T09:17:32.579Z,18.20
2023-08-03T09:25:02.350Z,18.20
2023-08-03T09:30:02.801Z,18.30
2023-08-03T09:32:35.876Z,18.30
2023-08-03T09:35:04.197Z,18.40
2023-08-03T09:40:06.954Z,18.40
2023-08-03T09:42:35.625Z,18.40
2023-08-03T09:47:55.040Z,18.40
2023-08-03T09:50:24.131Z,18.50
2023-08-03T09:52:55.287Z,18.50
2023-08-03T09:55:28.723Z,18.50
2023-08-03T09:58:00.875Z,18.60
2023-08-03T10:00:30.371Z,18.60
2023-08-03T10:03:00.415Z,18.50
2023-08-03T10:05:28.659Z,18.60
2023-08-03T10:07:59.624Z,18.60
2023-08-03T10:10:28.013Z,18.60
2023-08-03T10:12:58.190Z,18.60
2023-08-03T10:15:26.664Z,18.70
2023-08-03T10:17:56.468Z,18.70
2023-08-03T10:20:25.157Z,18.70
2023-08-03T10:23:14.080Z,18.70
2023-08-03T10:25:54.950Z,18.60
2023-08-03T10:28:23.100Z,18.70
2023-08-03T10:31:12.399Z,18.70
2023-08-03T10:34:01.786Z,18.60
2023-08-03T10:36:41.174Z,18.50
2023-08-03T10:39:10.888Z,18.40
2023-08-03T10:41:39.315Z,18.50
2023-08-03T10:44:26.463Z,18.40
2023-08-03T10:46:55.189Z,18.40
2023-08-03T10:49:49.691Z,18.40
2023-08-03T10:52:19.597Z,18.40
2023-08-03T10:54:48.053Z,18.40
2023-08-03T10:57:16.662Z,18.50
2023-08-03T10:59:47.274Z,18.50
2023-08-03T11:02:16.712Z,18.50
2023-08-03T11:04:44.524Z,18.60
2023-08-03T11:07:12.664Z,18.60
2023-08-03T11:09:41.883Z,18.60
2023-08-03T11:12:10.093Z,18.60
2023-08-03T11:14:38.454Z,18.60
2023-08-03T11:17:07.025Z,18.60
2023-08-03T11:19:38.793Z,18.80
2023-08-03T11:22:06.933Z,18.80
2023-08-03T11:24:34.671Z,18.80
2023-08-03T11:27:04.633Z,19.00
2023-08-03T11:29:32.574Z,19.00
2023-08-03T11:32:00.357Z,19.00
2023-08-03T11:34:28.095Z,19.10
2023-08-03T11:36:55.925Z,19.10
2023-08-03T11:39:23.690Z,19.20
2023-08-03T11:41:52.598Z,19.30
2023-08-03T11:44:23.709Z,19.30
2023-08-03T11:47:02.367Z,19.40
2023-08-03T11:49:30.700Z,19.60
2023-08-03T11:52:00.973Z,19.60
2023-08-03T11:54:30.562Z,19.70
2023-08-03T11:57:18.651Z,19.80
2023-08-03T11:59:47.319Z,19.80
2023-08-03T12:02:15.107Z,19.90
2023-08-03T12:09:45.294Z,19.60
2023-08-03T12:12:13.082Z,19.70
2023-08-03T12:14:41.429Z,19.90
2023-08-03T12:17:13.860Z,20.00
2023-08-03T12:19:41.623Z,20.20
2023-08-03T12:22:12.253Z,20.30
2023-08-03T12:24:40.349Z,20.30
2023-08-03T12:27:10.210Z,20.20
2023-08-03T12:29:42.274Z,20.20
2023-08-03T12:32:10.465Z,20.10
2023-08-03T12:34:39.540Z,20.10
2023-08-03T12:37:07.705Z,20.10
2023-08-03T12:39:35.526Z,20.20
2023-08-03T12:42:03.270Z,20.30
2023-08-03T12:44:31.043Z,20.50
2023-08-03T12:46:59.081Z,20.50
2023-08-03T12:49:26.986Z,20.40
2023-08-03T12:51:56.053Z,20.40
2023-08-03T12:54:23.844Z,20.30
2023-08-03T12:56:53.050Z,20.10
2023-08-03T12:59:20.778Z,20.20
2023-08-03T13:01:49.006Z,20.40
2023-08-03T13:04:16.802Z,20.60
2023-08-03T13:06:44.701Z,20.70
2023-08-03T13:09:14.002Z,20.80
2023-08-03T13:11:41.760Z,21.00
2023-08-03T13:14:13.728Z,21.20
2023-08-03T13:16:41.971Z,21.30
2023-08-03T13:19:09.839Z,21.30
2023-08-03T13:21:37.580Z,21.30
2023-08-03T13:24:05.589Z,21.30
2023-08-03T13:26:34.701Z,21.20
2023-08-03T13:29:02.774Z,21.40
2023-08-03T13:31:30.587Z,21.60
2023-08-03T13:33:58.314Z,21.50
2023-08-03T13:36:26.015Z,21.30
2023-08-03T13:38:53.866Z,21.20
2023-08-03T13:41:23.310Z,21.10
2023-08-03T13:43:52.508Z,20.90
2023-08-03T13:46:20.396Z,20.60
2023-08-03T13:48:48.211Z,20.40
2023-08-03T13:51:16.010Z,20.50
2023-08-03T13:53:43.926Z,20.40
2023-08-03T13:56:11.643Z,20.30
2023-08-03T14:01:15.307Z,20.40
2023-08-03T14:03:43.574Z,20.50
2023-08-03T14:18:49.162Z,20.30
2023-08-03T14:21:43.766Z,20.40
2023-08-03T14:24:04.792Z,20.50
2023-08-03T14:26:32.589Z,20.80
2023-08-03T14:29:01.882Z,20.90
2023-08-03T14:31:31.488Z,20.90
2023-08-03T14:34:00.015Z,21.10
2023-08-03T14:36:27.833Z,21.20
2023-08-03T14:38:56.126Z,21.10
2023-08-03T14:41:26.287Z,21.10
2023-08-03T14:44:04.627Z,21.10
2023-08-03T14:46:34.328Z,20.90
2023-08-03T14:49:11.553Z,21.00
2023-08-03T14:54:11.023Z,21.00
2023-08-03T14:56:38.857Z,20.90
2023-08-03T14:59:06.978Z,20.80
2023-08-03T15:01:36.093Z,20.80
2023-08-03T15:04:08.332Z,20.90
2023-08-03T15:09:07.691Z,21.00
2023-08-03T15:11:35.625Z,20.80
2023-08-03T15:14:03.514Z,20.70
2023-08-03T15:16:33.533Z,20.70
2023-08-03T15:21:34.126Z,20.50
2023-08-03T15:24:03.198Z,20.40
2023-08-03T15:26:35.124Z,20.30
2023-08-03T15:29:06.413Z,20.20
2023-08-03T15:31:36.976Z,20.10
2023-08-03T15:34:08.647Z,20.00
2023-08-03T15:36:40.019Z,19.80
2023-08-03T15:39:11.177Z,19.60
2023-08-03T15:41:41.173Z,19.60
2023-08-03T15:44:14.070Z,19.50
2023-08-03T15:47:00.329Z,19.40
2023-08-03T15:49:37.034Z,19.40
2023-08-03T15:52:12.459Z,19.40
2023-08-03T15:54:51.268Z,19.40
2023-08-03T15:57:23.193Z,19.40
2023-08-03T15:59:51.147Z,19.40
2023-08-03T16:02:18.942Z,19.40
2023-08-03T16:04:49.893Z,19.40
2023-08-03T16:07:17.789Z,19.50
2023-08-03T16:09:47.940Z,19.50
2023-08-03T16:12:15.699Z,19.60
2023-08-03T16:14:44.007Z,19.40
2023-08-03T16:17:11.826Z,19.50
2023-08-03T16:19:39.975Z,19.40
2023-08-03T16:22:09.122Z,19.40
2023-08-03T16:24:36.896Z,19.30
2023-08-03T16:27:04.786Z,19.30
2023-08-03T16:29:34.586Z,19.30
2023-08-03T16:32:15.622Z,19.30
2023-08-03T16:37:15.978Z,19.40
2023-08-03T16:39:43.780Z,19.30
2023-08-03T16:42:12.280Z,19.30
2023-08-03T16:44:39.992Z,19.30
2023-08-03T16:47:07.723Z,19.20
2023-08-03T16:49:35.872Z,19.20
2023-08-03T16:52:03.658Z,19.20
2023-08-03T16:54:32.781Z,19.20
2023-08-03T16:57:00.528Z,19.20
2023-08-03T16:59:28.269Z,19.20
2023-08-03T17:01:56.097Z,19.20
2023-08-03T17:04:23.931Z,19.20
2023-08-03T17:06:52.009Z,19.30
2023-08-03T17:09:20.131Z,19.30
2023-08-03T17:11:49.184Z,19.30
2023-08-03T17:14:18.673Z,19.30
2023-08-03T17:16:46.601Z,19.30
2023-08-03T17:19:14.510Z,19.30
2023-08-03T17:21:42.265Z,19.30
2023-08-03T17:24:10.024Z,19.30
2023-08-03T17:26:37.713Z,19.30
2023-08-03T17:29:06.788Z,19.30
2023-08-03T17:31:34.611Z,19.30
2023-08-03T17:34:04.801Z,19.30
2023-08-03T17:36:32.780Z,19.30
2023-08-03T17:39:00.703Z,19.30
2023-08-03T17:41:28.508Z,19.30
2023-08-03T17:43:56.250Z,19.30
2023-08-03T17:46:25.423Z,19.20
2023-08-03T17:48:53.216Z,19.20
2023-08-03T17:51:21.171Z,19.20
2023-08-03T17:53:48.974Z,19.20
2023-08-03T17:56:17.228Z,19.10
2023-08-03T17:58:45.798Z,19.10
2023-08-03T18:01:14.913Z,19.00
2023-08-03T18:03:45.538Z,19.00
2023-08-03T18:06:14.983Z,19.10
2023-08-03T18:08:42.858Z,19.00
2023-08-03T18:11:10.830Z,19.00
2023-08-03T18:13:39.209Z,19.00
2023-08-03T18:16:07.548Z,19.00
2023-08-03T18:18:36.106Z,18.90
2023-08-03T18:21:06.036Z,18.90
2023-08-03T18:23:34.075Z,18.90
2023-08-03T18:26:02.361Z,18.90
2023-08-03T18:28:30.537Z,18.80
2023-08-03T18:31:02.425Z,18.80
2023-08-03T18:33:31.233Z,18.80
2023-08-03T18:35:59.619Z,18.90
2023-08-03T18:38:28.745Z,18.90
2023-08-03T18:40:56.695Z,18.90
2023-08-03T18:43:24.480Z,18.90
2023-08-03T18:46:02.064Z,18.80
2023-08-03T18:48:30.232Z,18.80
2023-08-03T18:50:58.970Z,18.80
2023-08-03T18:53:26.701Z,18.80
2023-08-03T18:56:00.833Z,18.70
2023-08-03T18:58:30.846Z,18.70
2023-08-03T19:00:59.528Z,18.70
2023-08-03T19:03:27.506Z,18.70
2023-08-03T19:05:55.819Z,18.70
2023-08-03T19:08:23.884Z,18.60
2023-08-03T19:10:52.049Z,18.50
2023-08-03T19:13:21.980Z,18.50
2023-08-03T19:15:49.791Z,18.50
2023-08-03T19:18:17.768Z,18.40
2023-08-03T19:20:46.293Z,18.50
2023-08-03T19:23:14.089Z,18.50
2023-08-03T19:25:42.492Z,18.40
2023-08-03T19:28:10.589Z,18.30
2023-08-03T19:30:40.566Z,18.30
2023-08-03T19:33:09.220Z,18.40
2023-08-03T19:35:38.155Z,18.30
2023-08-03T19:38:05.931Z,18.30
2023-08-03T19:40:33.717Z,18.20
2023-08-03T19:43:02.122Z,18.20
2023-08-03T19:45:30.690Z,18.10
2023-08-03T19:47:59.988Z,18.10
2023-08-03T19:50:28.304Z,18.00
2023-08-03T19:55:29.874Z,17.90
2023-08-03T20:10:34.180Z,17.60
2023-08-03T20:20:36.565Z,17.40
2023-08-03T20:23:04.413Z,17.30
2023-08-03T20:25:32.175Z,17.40
2023-08-03T20:28:00.106Z,17.40
2023-08-03T20:30:28.020Z,17.40
2023-08-03T20:32:55.817Z,17.40
2023-08-03T20:43:30.590Z,17.20
2023-08-03T20:53:20.180Z,17.10
2023-08-03T20:55:51.758Z,17.10
2023-08-03T20:58:25.252Z,17.10
2023-08-03T21:00:53.706Z,17.10
2023-08-03T21:03:21.543Z,17.10
2023-08-03T21:05:51.241Z,17.10
2023-08-03T21:08:19.394Z,17.10
2023-08-03T21:10:51.380Z,17.10
2023-08-03T21:13:19.696Z,17.10
2023-08-03T21:15:47.725Z,17.10
2023-08-03T21:20:46.637Z,17.10
2023-08-03T21:23:15.753Z,17.10
2023-08-03T21:25:43.658Z,17.10
2023-08-03T21:28:11.560Z,17.10
2023-08-03T21:30:39.278Z,17.10
2023-08-03T21:33:07.155Z,17.10
2023-08-03T21:35:34.977Z,17.10
2023-08-03T21:38:02.900Z,17.10
2023-08-03T21:40:32.068Z,17.10
2023-08-03T21:42:59.876Z,17.10
2023-08-03T21:45:27.669Z,17.10
2023-08-03T21:47:55.536Z,17.20
2023-08-03T21:50:23.543Z,17.20
2023-08-03T21:52:51.342Z,17.20
2023-08-03T21:55:19.282Z,17.20
2023-08-03T21:57:48.434Z,17.20
2023-08-03T22:00:16.299Z,17.20
2023-08-03T22:02:44.188Z,17.20
2023-08-03T22:05:12.866Z,17.20
2023-08-03T22:07:40.915Z,17.20
2023-08-03T22:10:10.696Z,17.20
2023-08-03T22:12:37.891Z,17.30
2023-08-03T22:15:07.670Z,17.30
2023-08-03T22:17:36.286Z,17.30
2023-08-03T22:20:05.185Z,17.30
2023-08-03T22:22:33.087Z,17.20
2023-08-03T22:25:00.857Z,17.20
2023-08-03T22:27:28.638Z,17.20
2023-08-03T22:29:56.419Z,17.20
2023-08-03T22:32:25.579Z,17.10
2023-08-03T22:34:55.423Z,17.20
2023-08-03T22:37:23.265Z,17.10
2023-08-03T22:39:51.057Z,17.10
2023-08-03T22:42:18.865Z,17.10
2023-08-03T22:44:47.673Z,17.20
2023-08-03T22:47:15.494Z,17.20
2023-08-03T22:49:44.672Z,17.30
2023-08-03T22:52:12.589Z,17.30
2023-08-03T22:54:40.392Z,17.30
2023-08-03T22:57:08.342Z,17.60
2023-08-03T22:59:36.100Z,17.70
2023-08-03T23:02:03.976Z,17.90
2023-08-03T23:04:33.453Z,18.00
2023-08-03T23:07:02.760Z,18.20
2023-08-03T23:09:30.562Z,18.30
2023-08-03T23:11:58.517Z,18.40
2023-08-03T23:14:26.262Z,18.40
2023-08-03T23:16:54.034Z,18.40
2023-08-03T23:19:21.886Z,18.50
2023-08-03T23:21:49.621Z,18.70
2023-08-03T23:24:18.694Z,18.80
2023-08-03T23:26:46.453Z,18.80
2023-08-03T23:29:14.164Z,18.70
2023-08-03T23:31:41.939Z,18.70
2023-08-03T23:34:09.684Z,18.70
2023-08-03T23:36:37.433Z,18.70
2023-08-03T23:39:26.660Z,18.60
2023-08-03T23:41:54.408Z,18.50
2023-08-03T23:44:22.152Z,18.40
2023-08-03T23:46:49.939Z,18.50
2023-08-03T23:49:17.682Z,18.50
2023-08-03T23:51:45.666Z,18.50
2023-08-03T23:54:13.596Z,18.50
2023-08-03T23:56:42.677Z,18.50
2023-08-03T23:59:10.402Z,18.60
