createdAt,value
2019-04-04T00:00:31.182Z,12.87
2019-04-04T00:01:31.262Z,12.91
2019-04-04T00:02:31.159Z,12.86
2019-04-04T00:03:31.148Z,12.86
2019-04-04T00:04:31.134Z,12.91
2019-04-04T00:05:31.117Z,12.90
2019-04-04T00:06:31.225Z,12.85
2019-04-04T00:07:31.105Z,12.78
2019-04-04T00:08:31.794Z,12.80
2019-04-04T00:09:33.222Z,12.80
2019-04-04T00:10:31.069Z,12.79
2019-04-04T00:11:31.081Z,12.75
2019-04-04T00:12:31.598Z,12.78
2019-04-04T00:13:31.053Z,12.85
2019-04-04T00:14:31.113Z,12.76
2019-04-04T00:15:31.016Z,12.80
2019-04-04T00:16:31.133Z,12.76
2019-04-04T00:17:30.994Z,12.65
2019-04-04T00:18:30.975Z,12.64
2019-04-04T00:19:30.961Z,12.61
2019-04-04T00:20:31.843Z,12.49
2019-04-04T00:21:31.985Z,12.50
2019-04-04T00:22:31.031Z,12.49
2019-04-04T00:23:30.932Z,12.55
2019-04-04T00:24:30.936Z,12.55
2019-04-04T00:25:30.933Z,12.54
2019-04-04T00:26:30.972Z,12.46
2019-04-04T00:27:30.973Z,12.37
2019-04-04T00:28:30.864Z,12.35
2019-04-04T00:29:30.854Z,12.42
2019-04-04T00:30:30.831Z,12.46
2019-04-04T00:31:30.831Z,12.35
2019-04-04T00:32:31.008Z,12.35
2019-04-04T00:33:30.808Z,12.32
2019-04-04T00:34:30.800Z,12.37
2019-04-04T00:35:31.000Z,12.37
2019-04-04T00:36:33.750Z,12.39
2019-04-04T00:37:30.771Z,12.35
2019-04-04T00:38:30.906Z,12.31
2019-04-04T00:39:30.755Z,12.25
2019-04-04T00:40:30.721Z,12.27
2019-04-04T00:41:30.745Z,12.12
2019-04-04T00:42:30.710Z,12.15
2019-04-04T00:43:30.698Z,12.06
2019-04-04T00:44:30.746Z,12.00
2019-04-04T00:45:30.672Z,11.97
2019-04-04T00:46:30.997Z,11.91
2019-04-04T00:47:32.410Z,11.86
2019-04-04T00:48:32.249Z,11.94
2019-04-04T00:49:30.737Z,11.91
2019-04-04T00:50:30.615Z,11.81
2019-04-04T00:51:30.598Z,11.84
2019-04-04T00:52:30.604Z,11.84
2019-04-04T00:53:30.580Z,11.86
2019-04-04T00:54:30.671Z,11.87
2019-04-04T00:55:30.563Z,11.86
2019-04-04T00:56:30.567Z,11.83
2019-04-04T00:57:30.540Z,11.78
2019-04-04T00:58:30.565Z,11.77
2019-04-04T00:59:30.518Z,11.70
2019-04-04T01:00:30.912Z,11.83
2019-04-04T01:01:30.497Z,11.91
2019-04-04T01:02:30.490Z,11.78
2019-04-04T01:03:30.736Z,11.80
2019-04-04T01:04:31.211Z,11.77
2019-04-04T01:05:32.024Z,11.70
2019-04-04T01:06:33.477Z,11.66
2019-04-04T01:07:30.424Z,11.70
2019-04-04T01:08:30.419Z,11.73
2019-04-04T01:09:30.398Z,11.78
2019-04-04T01:10:30.392Z,11.66
2019-04-04T01:11:30.481Z,11.72
2019-04-04T01:12:30.373Z,11.68
2019-04-04T01:13:30.366Z,11.68
2019-04-04T01:14:30.345Z,11.69
2019-04-04T01:15:31.292Z,11.65
2019-04-04T01:16:33.345Z,11.59
2019-04-04T01:17:30.545Z,11.70
2019-04-04T01:18:30.297Z,11.65
2019-04-04T01:19:30.310Z,11.68
2019-04-04T01:20:30.274Z,11.68
2019-04-04T01:21:30.268Z,11.66
2019-04-04T01:22:30.255Z,11.66
2019-04-04T01:23:30.428Z,11.66
2019-04-04T01:24:30.239Z,11.65
2019-04-04T01:25:32.662Z,11.62
2019-04-04T01:26:30.222Z,11.59
2019-04-04T01:27:30.201Z,11.55
2019-04-04T01:28:30.211Z,11.52
2019-04-04T01:29:30.252Z,11.48
2019-04-04T01:30:30.462Z,11.54
2019-04-04T01:31:30.164Z,11.51
2019-04-04T01:32:30.180Z,11.48
2019-04-04T01:33:30.132Z,11.32
2019-04-04T01:34:30.252Z,11.40
2019-04-04T01:35:30.220Z,11.44
2019-04-04T01:36:30.110Z,11.43
2019-04-04T01:37:30.114Z,11.27
2019-04-04T01:38:30.088Z,11.32
2019-04-04T01:39:31.331Z,11.29
2019-04-04T01:40:32.954Z,11.30
2019-04-04T01:41:30.062Z,11.27
2019-04-04T01:42:30.043Z,11.18
2019-04-04T01:43:30.034Z,11.22
2019-04-04T01:44:30.020Z,11.10
2019-04-04T01:45:30.007Z,11.18
2019-04-04T01:46:30.054Z,11.15
2019-04-04T01:47:30.013Z,11.12
2019-04-04T01:48:29.970Z,11.10
2019-04-04T01:49:29.960Z,11.05
2019-04-04T01:50:30.049Z,11.05
2019-04-04T01:51:29.966Z,11.11
2019-04-04T01:52:50.975Z,11.07
2019-04-04T01:53:30.211Z,11.04
2019-04-04T01:54:32.003Z,11.02
2019-04-04T01:55:29.897Z,11.05
2019-04-04T01:56:29.978Z,11.05
2019-04-04T01:57:29.880Z,11.08
2019-04-04T01:58:30.055Z,11.05
2019-04-04T01:59:29.857Z,11.04
2019-04-04T02:00:29.835Z,10.93
2019-04-04T02:01:30.287Z,10.94
2019-04-04T02:02:29.824Z,10.94
2019-04-04T02:03:29.811Z,11.00
2019-04-04T02:04:30.088Z,10.96
2019-04-04T02:05:29.795Z,10.97
2019-04-04T02:06:29.785Z,10.79
2019-04-04T02:07:30.427Z,10.92
2019-04-04T02:08:31.408Z,10.84
2019-04-04T02:09:29.823Z,10.76
2019-04-04T02:10:29.733Z,10.81
2019-04-04T02:11:29.733Z,10.79
2019-04-04T02:12:29.703Z,10.74
2019-04-04T02:13:29.691Z,10.72
2019-04-04T02:14:29.769Z,10.74
2019-04-04T02:15:29.671Z,10.63
2019-04-04T02:16:29.704Z,10.67
2019-04-04T02:17:29.677Z,10.57
2019-04-04T02:18:29.638Z,10.63
2019-04-04T02:19:29.718Z,10.61
2019-04-04T02:20:29.715Z,10.63
2019-04-04T02:21:29.690Z,10.63
2019-04-04T02:22:30.934Z,10.48
2019-04-04T02:23:31.480Z,10.54
2019-04-04T02:24:29.846Z,10.46
2019-04-04T02:25:29.562Z,10.46
2019-04-04T02:26:29.636Z,10.41
2019-04-04T02:27:29.559Z,10.48
2019-04-04T02:28:29.544Z,10.54
2019-04-04T02:29:29.529Z,10.42
2019-04-04T02:30:29.506Z,10.40
2019-04-04T02:31:29.494Z,10.35
2019-04-04T02:32:29.587Z,10.33
2019-04-04T02:33:32.200Z,10.28
2019-04-04T02:34:29.472Z,10.35
2019-04-04T02:35:29.455Z,10.34
2019-04-04T02:36:29.490Z,10.34
2019-04-04T02:37:29.538Z,10.38
2019-04-04T02:38:29.437Z,10.31
2019-04-04T02:39:29.413Z,10.34
2019-04-04T02:40:29.441Z,10.30
2019-04-04T02:41:29.380Z,10.30
2019-04-04T02:42:29.376Z,10.33
2019-04-04T02:43:29.452Z,10.28
2019-04-04T02:44:31.705Z,10.25
2019-04-04T02:45:29.357Z,10.23
2019-04-04T02:46:29.327Z,10.31
2019-04-04T02:47:29.321Z,10.17
2019-04-04T02:48:29.399Z,10.19
2019-04-04T02:49:29.628Z,10.15
2019-04-04T02:50:34.340Z,10.34
2019-04-04T02:51:30.367Z,10.31
2019-04-04T02:52:29.261Z,10.22
2019-04-04T02:53:29.282Z,10.30
2019-04-04T02:54:29.350Z,10.23
2019-04-04T02:55:31.039Z,10.25
2019-04-04T02:56:29.226Z,10.20
2019-04-04T02:57:29.235Z,10.22
2019-04-04T02:58:29.193Z,10.25
2019-04-04T02:59:29.197Z,10.23
2019-04-04T03:00:29.295Z,10.23
2019-04-04T03:01:31.794Z,10.23
2019-04-04T03:02:29.161Z,10.19
2019-04-04T03:03:29.144Z,10.22
2019-04-04T03:04:29.126Z,10.12
2019-04-04T03:05:29.244Z,10.19
2019-04-04T03:06:29.130Z,10.15
2019-04-04T03:07:30.944Z,10.15
2019-04-04T03:08:29.842Z,10.05
2019-04-04T03:09:29.072Z,10.05
2019-04-04T03:10:29.125Z,10.05
2019-04-04T03:11:29.143Z,10.04
2019-04-04T03:12:29.262Z,10.05
2019-04-04T03:13:32.169Z,10.07
2019-04-04T03:14:29.049Z,10.01
2019-04-04T03:15:29.006Z,10.04
2019-04-04T03:16:29.003Z,10.05
2019-04-04T03:17:31.944Z,10.10
2019-04-04T03:18:29.082Z,10.02
2019-04-04T03:19:28.967Z,10.05
2019-04-04T03:20:28.974Z,10.13
2019-04-04T03:21:28.974Z,10.15
2019-04-04T03:22:29.058Z,10.23
2019-04-04T03:23:32.942Z,10.13
2019-04-04T03:24:28.938Z,10.19
2019-04-04T03:25:28.927Z,10.26
2019-04-04T03:26:29.049Z,10.13
2019-04-04T03:27:28.913Z,10.19
2019-04-04T03:28:31.455Z,10.19
2019-04-04T03:29:29.552Z,10.17
2019-04-04T03:30:28.841Z,10.15
2019-04-04T03:31:36.121Z,10.19
2019-04-04T03:32:29.822Z,10.17
2019-04-04T03:33:31.964Z,10.09
2019-04-04T03:34:29.010Z,10.15
2019-04-04T03:35:29.535Z,10.22
2019-04-04T03:36:30.761Z,10.13
2019-04-04T03:37:28.771Z,10.23
2019-04-04T03:38:28.751Z,10.15
2019-04-04T03:39:28.839Z,10.16
2019-04-04T03:40:28.737Z,10.13
2019-04-04T03:41:30.644Z,10.13
2019-04-04T03:42:28.728Z,10.13
2019-04-04T03:43:28.712Z,10.10
2019-04-04T03:44:28.941Z,10.13
2019-04-04T03:45:28.677Z,10.05
2019-04-04T03:46:33.530Z,10.09
2019-04-04T03:47:29.722Z,9.99
2019-04-04T03:48:28.666Z,9.91
2019-04-04T03:49:28.703Z,9.92
2019-04-04T03:50:30.258Z,9.95
2019-04-04T03:51:28.633Z,9.99
2019-04-04T03:52:28.617Z,9.98
2019-04-04T03:53:28.585Z,9.91
2019-04-04T03:54:28.675Z,9.89
2019-04-04T03:55:28.800Z,9.92
2019-04-04T03:56:33.271Z,9.89
2019-04-04T03:57:29.542Z,9.94
2019-04-04T03:58:28.530Z,9.92
2019-04-04T03:59:29.520Z,9.84
2019-04-04T04:00:28.678Z,9.91
2019-04-04T04:01:28.532Z,9.91
2019-04-04T04:02:28.493Z,9.84
2019-04-04T04:03:28.488Z,9.91
2019-04-04T04:04:28.538Z,9.83
2019-04-04T04:05:33.939Z,9.89
2019-04-04T04:06:29.463Z,9.89
2019-04-04T04:07:28.430Z,9.80
2019-04-04T04:08:28.426Z,9.76
2019-04-04T04:09:28.517Z,9.77
2019-04-04T04:10:32.199Z,9.79
2019-04-04T04:11:28.388Z,9.76
2019-04-04T04:12:28.383Z,9.76
2019-04-04T04:13:28.562Z,9.80
2019-04-04T04:14:28.358Z,9.79
2019-04-04T04:15:30.303Z,9.74
2019-04-04T04:16:28.588Z,9.73
2019-04-04T04:17:28.329Z,9.82
2019-04-04T04:18:28.440Z,9.76
2019-04-04T04:19:30.911Z,9.72
2019-04-04T04:20:28.300Z,9.74
2019-04-04T04:21:28.279Z,9.80
2019-04-04T04:22:28.373Z,9.79
2019-04-04T04:23:28.313Z,9.79
2019-04-04T04:24:29.631Z,9.73
2019-04-04T04:25:28.266Z,9.83
2019-04-04T04:26:28.247Z,9.76
2019-04-04T04:27:28.299Z,9.77
2019-04-04T04:28:28.208Z,9.83
2019-04-04T04:29:29.889Z,9.77
2019-04-04T04:30:28.186Z,9.80
2019-04-04T04:31:28.191Z,9.82
2019-04-04T04:32:28.651Z,9.80
2019-04-04T04:33:29.293Z,9.77
2019-04-04T04:34:32.918Z,9.77
2019-04-04T04:35:29.139Z,9.72
2019-04-04T04:36:28.205Z,9.69
2019-04-04T04:37:28.106Z,9.73
2019-04-04T04:38:28.174Z,9.74
2019-04-04T04:39:28.080Z,9.72
2019-04-04T04:40:28.072Z,9.73
2019-04-04T04:41:30.190Z,9.74
2019-04-04T04:42:28.130Z,9.74
2019-04-04T04:43:32.155Z,9.72
2019-04-04T04:44:30.777Z,9.73
2019-04-04T04:45:28.013Z,9.65
2019-04-04T04:46:28.070Z,9.74
2019-04-04T04:47:27.992Z,9.72
2019-04-04T04:48:30.857Z,9.74
2019-04-04T04:49:27.972Z,9.62
2019-04-04T04:50:27.953Z,9.64
2019-04-04T04:51:27.948Z,9.58
2019-04-04T04:52:28.107Z,9.62
2019-04-04T04:53:27.920Z,9.59
2019-04-04T04:54:27.912Z,9.65
2019-04-04T04:55:28.213Z,9.66
2019-04-04T04:56:30.929Z,9.65
2019-04-04T04:57:30.065Z,9.76
2019-04-04T04:58:27.872Z,9.66
2019-04-04T04:59:27.870Z,9.72
2019-04-04T05:00:28.236Z,9.72
2019-04-04T05:01:27.871Z,9.80
2019-04-04T05:02:28.587Z,9.74
2019-04-04T05:03:27.850Z,9.66
2019-04-04T05:04:28.314Z,9.68
2019-04-04T05:05:31.104Z,9.76
2019-04-04T05:06:27.849Z,9.66
2019-04-04T05:07:27.790Z,9.80
2019-04-04T05:08:27.764Z,9.73
2019-04-04T05:09:27.748Z,9.66
2019-04-04T05:10:27.747Z,9.73
2019-04-04T05:11:27.734Z,9.74
2019-04-04T05:12:27.868Z,9.77
2019-04-04T05:13:28.878Z,9.79
2019-04-04T05:14:27.832Z,9.79
2019-04-04T05:15:27.671Z,9.79
2019-04-04T05:16:27.670Z,9.76
2019-04-04T05:17:27.767Z,9.89
2019-04-04T05:18:27.751Z,9.83
2019-04-04T05:19:27.653Z,9.84
2019-04-04T05:20:29.820Z,9.84
2019-04-04T05:21:28.934Z,9.99
2019-04-04T05:22:27.662Z,9.95
2019-04-04T05:23:27.698Z,9.98
2019-04-04T05:24:27.607Z,9.99
2019-04-04T05:25:30.872Z,10.07
2019-04-04T05:26:28.051Z,10.04
2019-04-04T05:27:27.569Z,10.04
2019-04-04T05:28:27.534Z,10.12
2019-04-04T05:29:27.660Z,10.17
2019-04-04T05:30:27.545Z,10.30
2019-04-04T05:31:27.555Z,10.22
2019-04-04T05:32:27.489Z,10.25
2019-04-04T05:33:28.469Z,10.31
2019-04-04T05:34:28.293Z,10.40
2019-04-04T05:35:27.590Z,10.35
2019-04-04T05:36:27.481Z,10.48
2019-04-04T05:37:27.729Z,10.51
2019-04-04T05:38:27.479Z,10.63
2019-04-04T05:39:27.571Z,10.67
2019-04-04T05:40:30.516Z,10.69
2019-04-04T05:41:28.045Z,10.78
2019-04-04T05:42:27.500Z,10.82
2019-04-04T05:43:27.556Z,10.87
2019-04-04T05:44:27.545Z,10.97
2019-04-04T05:45:27.732Z,11.02
2019-04-04T05:46:27.516Z,11.11
2019-04-04T05:47:27.483Z,11.25
2019-04-04T05:48:29.089Z,11.26
2019-04-04T05:49:27.866Z,11.48
2019-04-04T05:50:27.683Z,11.52
2019-04-04T05:51:27.616Z,11.62
2019-04-04T05:52:27.708Z,11.63
2019-04-04T05:53:29.873Z,11.68
2019-04-04T05:54:27.582Z,11.87
2019-04-04T05:55:27.476Z,12.06
2019-04-04T05:56:27.558Z,12.22
2019-04-04T05:57:27.706Z,12.49
2019-04-04T05:58:27.536Z,12.75
2019-04-04T05:59:27.460Z,12.94
2019-04-04T06:00:28.214Z,13.33
2019-04-04T06:01:27.436Z,13.47
2019-04-04T06:02:27.505Z,13.49
2019-04-04T06:03:27.618Z,13.63
2019-04-04T06:04:27.510Z,13.72
2019-04-04T06:05:27.909Z,14.03
2019-04-04T06:06:27.474Z,14.12
2019-04-04T06:07:27.390Z,14.44
2019-04-04T06:08:27.457Z,14.54
2019-04-04T06:09:27.779Z,14.88
2019-04-04T06:10:27.438Z,14.96
2019-04-04T06:11:27.472Z,15.17
2019-04-04T06:12:27.456Z,15.39
2019-04-04T06:13:27.594Z,15.80
2019-04-04T06:14:29.690Z,16.02
2019-04-04T06:15:28.009Z,16.15
2019-04-04T06:16:27.454Z,16.24
2019-04-04T06:17:27.836Z,16.43
2019-04-04T06:18:27.184Z,16.54
2019-04-04T06:19:27.413Z,16.66
2019-04-04T06:20:27.421Z,16.68
2019-04-04T06:21:27.414Z,16.58
2019-04-04T06:22:27.398Z,16.87
2019-04-04T06:23:27.711Z,17.36
2019-04-04T06:24:27.246Z,17.80
2019-04-04T06:25:28.288Z,18.05
2019-04-04T06:26:27.712Z,18.41
2019-04-04T06:27:26.888Z,18.77
2019-04-04T06:28:26.985Z,19.09
2019-04-04T06:29:27.662Z,19.39
2019-04-04T06:30:26.861Z,19.33
2019-04-04T06:31:30.664Z,19.56
2019-04-04T06:32:26.835Z,19.51
2019-04-04T06:33:27.218Z,19.76
2019-04-04T06:34:26.814Z,19.84
2019-04-04T06:35:26.790Z,20.11
2019-04-04T06:36:26.804Z,20.31
2019-04-04T06:37:26.775Z,20.56
2019-04-04T06:38:26.812Z,20.81
2019-04-04T06:39:27.181Z,21.17
2019-04-04T06:40:28.103Z,21.45
2019-04-04T06:41:28.145Z,21.69
2019-04-04T06:42:26.723Z,21.77
2019-04-04T06:43:26.835Z,21.98
2019-04-04T06:44:26.780Z,22.02
2019-04-04T06:45:29.599Z,21.50
2019-04-04T06:46:28.219Z,21.45
2019-04-04T06:47:26.679Z,21.82
2019-04-04T06:48:27.178Z,22.20
2019-04-04T06:49:28.832Z,22.28
2019-04-04T06:50:26.762Z,21.99
2019-04-04T06:51:26.665Z,22.33
2019-04-04T06:52:26.606Z,22.62
2019-04-04T06:53:26.624Z,22.76
2019-04-04T06:54:26.628Z,23.00
2019-04-04T06:55:28.743Z,23.06
2019-04-04T06:56:26.560Z,23.12
2019-04-04T06:57:26.556Z,22.83
2019-04-04T06:58:26.531Z,23.43
2019-04-04T06:59:26.543Z,23.96
2019-04-04T07:00:26.548Z,24.45
2019-04-04T07:01:26.663Z,24.66
2019-04-04T07:02:26.711Z,24.53
2019-04-04T07:03:27.939Z,24.65
2019-04-04T07:04:26.468Z,25.16
2019-04-04T07:05:26.460Z,24.48
2019-04-04T07:06:26.455Z,23.73
2019-04-04T07:07:26.699Z,23.87
2019-04-04T07:08:26.542Z,23.77
2019-04-04T07:09:26.404Z,24.21
2019-04-04T07:10:26.409Z,24.65
2019-04-04T07:11:26.389Z,24.11
2019-04-04T07:12:28.397Z,23.34
2019-04-04T07:13:27.976Z,23.43
2019-04-04T07:14:30.033Z,24.06
2019-04-04T07:15:27.463Z,24.80
2019-04-04T07:16:26.330Z,25.07
2019-04-04T07:17:26.600Z,25.88
2019-04-04T07:18:26.322Z,26.40
2019-04-04T07:19:26.348Z,26.97
2019-04-04T07:20:28.390Z,27.03
2019-04-04T07:21:26.277Z,27.25
2019-04-04T07:22:26.413Z,26.75
2019-04-04T07:23:28.341Z,26.31
2019-04-04T07:24:26.247Z,24.96
2019-04-04T07:25:26.230Z,25.13
2019-04-04T07:26:26.326Z,25.55
2019-04-04T07:27:26.330Z,25.73
2019-04-04T07:28:26.383Z,26.59
2019-04-04T07:29:26.195Z,27.51
2019-04-04T07:30:28.535Z,28.37
2019-04-04T07:31:26.172Z,29.10
2019-04-04T07:32:26.152Z,29.01
2019-04-04T07:33:26.259Z,29.12
2019-04-04T07:34:26.156Z,28.82
2019-04-04T07:35:26.138Z,28.05
2019-04-04T07:36:26.135Z,28.72
2019-04-04T07:37:26.107Z,28.85
2019-04-04T07:38:26.629Z,29.49
2019-04-04T07:39:26.187Z,30.25
2019-04-04T07:40:26.074Z,30.57
2019-04-04T07:41:26.172Z,31.15
2019-04-04T07:42:26.051Z,30.65
2019-04-04T07:43:26.039Z,28.88
2019-04-04T07:44:26.027Z,28.20
2019-04-04T07:45:26.933Z,27.18
2019-04-04T07:46:26.000Z,26.68
2019-04-04T07:47:26.000Z,26.29
2019-04-04T07:48:28.360Z,27.52
2019-04-04T07:49:26.232Z,29.04
2019-04-04T07:50:26.415Z,30.16
2019-04-04T07:51:26.042Z,30.99
2019-04-04T07:52:26.023Z,31.94
2019-04-04T07:53:28.161Z,31.06
2019-04-04T07:54:25.913Z,31.03
2019-04-04T07:55:25.934Z,31.34
2019-04-04T07:56:25.888Z,31.07
2019-04-04T07:57:26.066Z,30.92
2019-04-04T07:58:25.901Z,31.25
2019-04-04T07:59:25.866Z,31.37
2019-04-04T08:00:25.861Z,29.32
2019-04-04T08:01:26.004Z,27.93
2019-04-04T08:02:25.820Z,27.32
2019-04-04T08:03:26.873Z,28.39
2019-04-04T08:04:25.815Z,29.65
2019-04-04T08:05:25.810Z,30.00
2019-04-04T08:06:25.813Z,30.19
2019-04-04T08:07:25.776Z,30.90
2019-04-04T08:08:25.756Z,32.14
2019-04-04T08:09:26.292Z,32.87
2019-04-04T08:10:25.749Z,32.34
2019-04-04T08:11:25.749Z,32.43
2019-04-04T08:12:25.839Z,32.19
2019-04-04T08:13:25.701Z,32.85
2019-04-04T08:14:25.689Z,33.31
2019-04-04T08:15:25.683Z,33.17
2019-04-04T08:16:25.691Z,33.17
2019-04-04T08:17:25.673Z,33.90
2019-04-04T08:18:25.770Z,34.75
2019-04-04T08:19:25.826Z,35.18
2019-04-04T08:20:25.630Z,34.75
2019-04-04T08:21:25.643Z,34.27
2019-04-04T08:22:25.618Z,34.06
2019-04-04T08:23:25.750Z,34.21
2019-04-04T08:24:25.722Z,34.02
2019-04-04T08:25:25.747Z,32.87
2019-04-04T08:26:25.739Z,32.14
2019-04-04T08:27:25.573Z,32.22
2019-04-04T08:28:25.540Z,32.80
2019-04-04T08:29:25.547Z,33.77
2019-04-04T08:30:25.549Z,34.29
2019-04-04T08:31:25.519Z,34.05
2019-04-04T08:32:25.606Z,34.38
2019-04-04T08:33:25.503Z,33.80
2019-04-04T08:34:25.495Z,32.43
2019-04-04T08:35:25.485Z,30.80
2019-04-04T08:36:25.458Z,30.16
2019-04-04T08:37:25.560Z,29.41
2019-04-04T08:38:25.438Z,27.95
2019-04-04T08:39:25.433Z,26.31
2019-04-04T08:40:25.467Z,26.51
2019-04-04T08:41:25.422Z,26.74
2019-04-04T08:42:25.392Z,27.86
2019-04-04T08:43:25.506Z,28.41
2019-04-04T08:44:25.411Z,30.06
2019-04-04T08:45:25.385Z,31.87
2019-04-04T08:46:25.354Z,33.49
2019-04-04T08:47:25.385Z,34.64
2019-04-04T08:48:25.329Z,34.18
2019-04-04T08:49:25.437Z,33.52
2019-04-04T08:50:25.314Z,33.77
2019-04-04T08:51:25.298Z,33.76
2019-04-04T08:52:25.304Z,33.24
2019-04-04T08:53:25.276Z,32.11
2019-04-04T08:54:25.381Z,31.25
2019-04-04T08:55:25.358Z,32.00
2019-04-04T08:56:25.255Z,33.40
2019-04-04T08:57:25.332Z,32.89
2019-04-04T08:58:25.241Z,32.87
2019-04-04T08:59:25.288Z,33.90
2019-04-04T09:00:25.198Z,35.22
2019-04-04T09:01:25.293Z,36.24
2019-04-04T09:02:25.182Z,36.72
2019-04-04T09:03:25.180Z,37.15
2019-04-04T09:04:25.190Z,37.20
2019-04-04T09:05:25.148Z,37.64
2019-04-04T09:06:25.252Z,38.08
2019-04-04T09:07:25.233Z,38.20
2019-04-04T09:08:25.125Z,38.26
2019-04-04T09:09:25.173Z,37.82
2019-04-04T09:10:25.120Z,38.24
2019-04-04T09:11:25.083Z,38.57
2019-04-04T09:12:25.229Z,36.84
2019-04-04T09:13:25.080Z,34.77
2019-04-04T09:14:25.255Z,34.43
2019-04-04T09:15:25.084Z,33.07
2019-04-04T09:16:25.057Z,32.45
2019-04-04T09:17:25.018Z,33.39
2019-04-04T09:18:25.042Z,33.22
2019-04-04T09:19:25.012Z,33.55
2019-04-04T09:20:25.104Z,34.18
2019-04-04T09:21:25.011Z,35.10
2019-04-04T09:22:24.982Z,35.15
2019-04-04T09:23:24.985Z,34.14
2019-04-04T09:24:24.985Z,34.54
2019-04-04T09:25:25.237Z,35.49
2019-04-04T09:26:24.980Z,36.25
2019-04-04T09:27:24.959Z,36.96
2019-04-04T09:28:24.946Z,37.89
2019-04-04T09:29:24.971Z,38.86
2019-04-04T09:30:24.907Z,38.64
2019-04-04T09:31:25.262Z,36.67
2019-04-04T09:32:24.893Z,36.27
2019-04-04T09:33:24.923Z,36.47
2019-04-04T09:34:24.850Z,36.07
2019-04-04T09:35:24.831Z,36.28
2019-04-04T09:36:24.829Z,37.25
2019-04-04T09:37:25.246Z,37.07
2019-04-04T09:38:24.810Z,36.49
2019-04-04T09:39:24.812Z,35.24
2019-04-04T09:40:24.788Z,35.19
2019-04-04T09:41:24.773Z,35.36
2019-04-04T09:42:24.773Z,36.07
2019-04-04T09:43:24.861Z,36.02
2019-04-04T09:44:24.769Z,35.48
2019-04-04T09:45:24.742Z,35.79
2019-04-04T09:46:24.739Z,36.42
2019-04-04T09:47:25.428Z,36.96
2019-04-04T09:48:24.713Z,37.93
2019-04-04T09:49:24.821Z,38.58
2019-04-04T09:50:24.683Z,38.73
2019-04-04T09:51:24.685Z,38.49
2019-04-04T09:52:24.686Z,36.23
2019-04-04T09:53:24.686Z,33.67
2019-04-04T09:54:31.565Z,32.92
2019-04-04T09:55:25.631Z,33.65
2019-04-04T09:56:24.847Z,34.29
2019-04-04T09:57:24.618Z,33.96
2019-04-04T09:58:24.610Z,34.47
2019-04-04T09:59:24.606Z,35.22
2019-04-04T10:00:24.724Z,35.83
2019-04-04T10:01:24.575Z,36.46
2019-04-04T10:02:24.647Z,35.73
2019-04-04T10:03:25.534Z,33.65
2019-04-04T10:04:24.554Z,32.85
2019-04-04T10:05:24.529Z,32.87
2019-04-04T10:06:24.535Z,31.59
2019-04-04T10:07:25.268Z,30.92
2019-04-04T10:08:24.510Z,31.14
2019-04-04T10:09:24.494Z,31.25
2019-04-04T10:10:24.485Z,31.20
2019-04-04T10:11:24.470Z,31.90
2019-04-04T10:12:24.647Z,32.74
2019-04-04T10:13:24.450Z,32.29
2019-04-04T10:14:24.619Z,31.90
2019-04-04T10:15:24.436Z,31.99
2019-04-04T10:16:24.444Z,33.20
2019-04-04T10:17:24.405Z,34.74
2019-04-04T10:18:24.410Z,35.74
2019-04-04T10:19:24.397Z,36.91
2019-04-04T10:20:24.591Z,35.61
2019-04-04T10:21:24.376Z,34.73
2019-04-04T10:22:24.371Z,34.83
2019-04-04T10:23:24.355Z,34.66
2019-04-04T10:24:24.893Z,35.05
2019-04-04T10:25:24.491Z,32.59
2019-04-04T10:26:24.342Z,32.01
2019-04-04T10:27:24.317Z,31.78
2019-04-04T10:28:24.324Z,32.89
2019-04-04T10:29:24.297Z,32.55
2019-04-04T10:30:24.285Z,32.86
2019-04-04T10:31:24.404Z,33.79
2019-04-04T10:32:24.257Z,32.63
2019-04-04T10:33:24.258Z,31.54
2019-04-04T10:34:24.233Z,31.22
2019-04-04T10:35:24.226Z,31.51
2019-04-04T10:36:24.223Z,32.16
2019-04-04T10:37:24.396Z,33.65
2019-04-04T10:38:24.874Z,34.78
2019-04-04T10:39:28.961Z,35.56
2019-04-04T10:40:25.204Z,35.76
2019-04-04T10:41:24.167Z,34.74
2019-04-04T10:42:24.266Z,33.74
2019-04-04T10:43:24.252Z,32.80
2019-04-04T10:44:24.242Z,33.55
2019-04-04T10:45:24.596Z,34.17
2019-04-04T10:46:24.183Z,34.61
2019-04-04T10:47:24.106Z,34.73
2019-04-04T10:48:24.102Z,33.99
2019-04-04T10:49:24.210Z,34.11
2019-04-04T10:50:24.076Z,33.14
2019-04-04T10:51:24.083Z,32.38
2019-04-04T10:52:24.052Z,32.45
2019-04-04T10:53:24.056Z,33.17
2019-04-04T10:54:24.179Z,34.20
2019-04-04T10:55:24.029Z,35.41
2019-04-04T10:56:24.023Z,35.83
2019-04-04T10:57:24.117Z,34.83
2019-04-04T10:58:24.111Z,32.52
2019-04-04T10:59:23.991Z,31.25
2019-04-04T11:00:23.983Z,30.99
2019-04-04T11:01:23.996Z,31.73
2019-04-04T11:02:23.962Z,32.41
2019-04-04T11:03:24.148Z,33.50
2019-04-04T11:04:23.942Z,33.47
2019-04-04T11:05:23.928Z,33.08
2019-04-04T11:06:23.923Z,33.55
2019-04-04T11:07:23.903Z,33.28
2019-04-04T11:08:23.901Z,33.45
2019-04-04T11:09:24.097Z,33.14
2019-04-04T11:10:23.882Z,33.23
2019-04-04T11:11:23.915Z,33.57
2019-04-04T11:12:23.884Z,32.97
2019-04-04T11:13:33.393Z,32.73
2019-04-04T11:14:25.419Z,33.49
2019-04-04T11:15:23.832Z,33.87
2019-04-04T11:16:30.008Z,33.57
2019-04-04T11:17:24.837Z,34.18
2019-04-04T11:18:23.813Z,33.23
2019-04-04T11:19:30.955Z,30.70
2019-04-04T11:20:25.012Z,29.59
2019-04-04T11:21:23.771Z,28.91
2019-04-04T11:22:23.783Z,28.69
2019-04-04T11:23:23.748Z,29.81
2019-04-04T11:24:23.739Z,30.54
2019-04-04T11:25:29.337Z,31.55
2019-04-04T11:26:23.746Z,31.84
2019-04-04T11:27:23.816Z,32.38
2019-04-04T11:28:23.742Z,33.53
2019-04-04T11:29:23.699Z,33.55
2019-04-04T11:30:23.697Z,33.57
2019-04-04T11:31:23.661Z,33.39
2019-04-04T11:32:23.659Z,32.75
2019-04-04T11:33:23.788Z,31.62
2019-04-04T11:34:23.641Z,30.78
2019-04-04T11:35:23.647Z,31.03
2019-04-04T11:36:23.629Z,30.94
2019-04-04T11:37:23.604Z,30.55
2019-04-04T11:38:23.607Z,31.12
2019-04-04T11:39:23.670Z,30.51
2019-04-04T11:40:23.583Z,30.85
2019-04-04T11:41:23.575Z,30.73
2019-04-04T11:42:23.577Z,30.27
2019-04-04T11:43:23.547Z,30.18
2019-04-04T11:44:23.537Z,29.86
2019-04-04T11:45:24.333Z,30.80
2019-04-04T11:46:23.521Z,32.22
2019-04-04T11:47:23.535Z,31.65
2019-04-04T11:48:23.517Z,32.21
2019-04-04T11:49:23.513Z,32.15
2019-04-04T11:50:23.476Z,32.11
2019-04-04T11:51:23.623Z,32.74
2019-04-04T11:52:23.460Z,32.51
2019-04-04T11:53:24.010Z,33.00
2019-04-04T11:54:23.464Z,33.81
2019-04-04T11:55:23.429Z,32.74
2019-04-04T11:56:23.496Z,32.16
2019-04-04T11:57:24.011Z,32.51
2019-04-04T11:58:23.434Z,33.23
2019-04-04T11:59:23.411Z,33.53
2019-04-04T12:00:23.399Z,33.80
2019-04-04T12:01:23.372Z,32.90
2019-04-04T12:02:23.545Z,32.56
2019-04-04T12:03:23.358Z,32.89
2019-04-04T12:04:23.358Z,33.45
2019-04-04T12:05:23.340Z,33.37
2019-04-04T12:06:23.368Z,32.90
2019-04-04T12:07:23.435Z,33.12
2019-04-04T12:08:23.334Z,33.08
2019-04-04T12:09:23.297Z,33.12
2019-04-04T12:10:23.295Z,33.01
2019-04-04T12:11:23.288Z,32.87
2019-04-04T12:12:23.371Z,33.19
2019-04-04T12:13:23.262Z,33.01
2019-04-04T12:14:23.258Z,31.58
2019-04-04T12:15:23.248Z,30.27
2019-04-04T12:16:23.227Z,29.73
2019-04-04T12:17:23.238Z,30.35
2019-04-04T12:18:23.321Z,29.72
2019-04-04T12:19:23.257Z,28.60
2019-04-04T12:20:23.196Z,26.92
2019-04-04T12:21:23.207Z,25.70
2019-04-04T12:22:23.177Z,25.22
2019-04-04T12:23:23.163Z,24.99
2019-04-04T12:24:23.268Z,24.68
2019-04-04T12:25:23.148Z,24.84
2019-04-04T12:26:23.150Z,25.35
2019-04-04T12:27:23.124Z,25.28
2019-04-04T12:28:23.130Z,25.80
2019-04-04T12:29:23.096Z,26.43
2019-04-04T12:30:23.218Z,26.89
2019-04-04T12:31:23.094Z,27.59
2019-04-04T12:32:23.239Z,28.37
2019-04-04T12:33:23.055Z,28.82
2019-04-04T12:34:23.138Z,27.98
2019-04-04T12:35:23.038Z,27.54
2019-04-04T12:36:24.814Z,27.77
2019-04-04T12:37:23.030Z,28.17
2019-04-04T12:38:23.370Z,28.97
2019-04-04T12:39:23.016Z,29.60
2019-04-04T12:40:23.016Z,29.56
2019-04-04T12:41:23.022Z,28.17
2019-04-04T12:42:23.019Z,28.51
2019-04-04T12:43:23.004Z,28.44
2019-04-04T12:44:23.245Z,28.35
2019-04-04T12:45:22.937Z,28.78
2019-04-04T12:46:22.977Z,29.24
2019-04-04T12:47:22.918Z,30.08
2019-04-04T12:48:22.901Z,30.66
2019-04-04T12:49:22.899Z,31.21
2019-04-04T12:50:23.178Z,31.58
2019-04-04T12:51:22.879Z,31.24
2019-04-04T12:52:22.879Z,31.12
2019-04-04T12:53:22.907Z,29.86
2019-04-04T12:54:22.850Z,29.51
2019-04-04T12:55:22.854Z,29.32