createdAt,value
2019-02-08T00:01:27.424Z,2.10
2019-02-08T00:03:56.515Z,2.20
2019-02-08T00:06:25.748Z,2.20
2019-02-08T00:08:54.897Z,2.20
2019-02-08T00:11:24.468Z,2.10
2019-02-08T00:13:54.313Z,2.10
2019-02-08T00:16:24.064Z,2.00
2019-02-08T00:18:53.175Z,1.90
2019-02-08T00:21:22.579Z,1.90
2019-02-08T00:23:52.032Z,1.90
2019-02-08T00:26:21.167Z,1.90
2019-02-08T00:28:50.253Z,1.90
2019-02-08T00:31:19.760Z,1.90
2019-02-08T00:33:49.214Z,1.90
2019-02-08T00:36:18.463Z,2.00
2019-02-08T00:38:48.000Z,2.00
2019-02-08T00:41:17.500Z,2.00
2019-02-08T00:43:46.621Z,2.10
2019-02-08T00:46:15.790Z,2.10
2019-02-08T00:48:45.284Z,2.10
2019-02-08T00:51:14.353Z,2.10
2019-02-08T00:53:43.539Z,2.20
2019-02-08T00:56:12.634Z,2.20
2019-02-08T00:58:41.724Z,2.10
2019-02-08T01:01:11.133Z,2.10
2019-02-08T01:03:40.244Z,2.00
2019-02-08T01:06:09.632Z,2.00
2019-02-08T01:08:38.832Z,2.00
2019-02-08T01:11:08.614Z,2.00
2019-02-08T01:13:37.824Z,2.00
2019-02-08T01:16:07.121Z,1.90
2019-02-08T01:18:36.500Z,1.90
2019-02-08T01:21:06.258Z,1.90
2019-02-08T01:23:41.001Z,1.90
2019-02-08T01:26:06.170Z,2.00
2019-02-08T01:28:35.237Z,2.00
2019-02-08T01:31:04.544Z,2.10
2019-02-08T01:33:35.005Z,2.10
2019-02-08T01:36:04.203Z,2.20
2019-02-08T01:38:33.627Z,2.10
2019-02-08T01:41:02.780Z,2.20
2019-02-08T01:43:32.417Z,2.10
2019-02-08T01:46:01.583Z,2.20
2019-02-08T01:48:31.344Z,2.20
2019-02-08T01:51:01.081Z,2.20
2019-02-08T01:53:30.481Z,2.20
2019-02-08T01:55:59.848Z,2.30
2019-02-08T01:58:29.585Z,2.30
2019-02-08T02:00:58.976Z,2.30
2019-02-08T02:03:28.185Z,2.40
2019-02-08T02:05:58.968Z,2.40
2019-02-08T02:08:28.114Z,2.40
2019-02-08T02:10:57.462Z,2.40
2019-02-08T02:13:26.648Z,2.40
2019-02-08T02:15:55.813Z,2.40
2019-02-08T02:18:24.952Z,2.30
2019-02-08T02:20:54.076Z,2.30
2019-02-08T02:23:23.194Z,2.20
2019-02-08T02:25:52.693Z,2.20
2019-02-08T02:28:22.121Z,2.20
2019-02-08T02:30:51.496Z,2.20
2019-02-08T02:33:20.658Z,2.30
2019-02-08T02:35:50.047Z,2.30
2019-02-08T02:38:21.149Z,2.30
2019-02-08T02:40:50.602Z,2.30
2019-02-08T02:43:19.753Z,2.20
2019-02-08T02:45:49.173Z,2.20
2019-02-08T02:48:18.244Z,2.20
2019-02-08T02:50:47.760Z,2.30
2019-02-08T02:53:16.845Z,2.20
2019-02-08T02:55:46.620Z,2.20
2019-02-08T02:58:16.255Z,2.10
2019-02-08T03:00:47.093Z,2.00
2019-02-08T03:03:17.296Z,2.00
2019-02-08T03:05:46.766Z,1.90
2019-02-08T03:08:16.897Z,1.80
2019-02-08T03:10:46.761Z,1.70
2019-02-08T03:13:16.135Z,1.70
2019-02-08T03:15:45.624Z,1.70
2019-02-08T03:18:14.716Z,1.70
2019-02-08T03:20:43.809Z,1.70
2019-02-08T03:23:13.246Z,1.80
2019-02-08T03:25:42.424Z,1.90
2019-02-08T03:28:11.928Z,1.90
2019-02-08T03:30:49.724Z,2.00
2019-02-08T03:33:18.829Z,2.00
2019-02-08T03:35:48.001Z,2.10
2019-02-08T03:38:17.464Z,2.10
2019-02-08T03:40:46.937Z,2.10
2019-02-08T03:43:16.247Z,2.10
2019-02-08T03:45:46.256Z,2.10
2019-02-08T03:48:15.474Z,2.10
2019-02-08T03:50:44.743Z,2.10
2019-02-08T03:53:14.844Z,2.00
2019-02-08T03:55:44.073Z,2.00
2019-02-08T03:58:13.273Z,2.00
2019-02-08T04:01:01.541Z,2.00
2019-02-08T04:03:31.040Z,2.10
2019-02-08T04:06:00.397Z,2.10
2019-02-08T04:08:29.584Z,2.20
2019-02-08T04:10:58.660Z,2.20
2019-02-08T04:13:27.961Z,2.30
2019-02-08T04:15:57.272Z,2.30
2019-02-08T04:18:26.359Z,2.40
2019-02-08T04:20:55.469Z,2.40
2019-02-08T04:23:25.685Z,2.50
2019-02-08T04:25:54.812Z,2.50
2019-02-08T04:28:24.326Z,2.50
2019-02-08T04:30:54.004Z,2.50
2019-02-08T04:33:23.444Z,2.50
2019-02-08T04:35:52.553Z,2.60
2019-02-08T04:38:22.262Z,2.60
2019-02-08T04:40:51.383Z,2.60
2019-02-08T04:43:20.473Z,2.60
2019-02-08T04:45:49.578Z,2.60
2019-02-08T04:48:19.021Z,2.60
2019-02-08T04:50:48.101Z,2.70
2019-02-08T04:53:17.264Z,2.70
2019-02-08T04:55:46.810Z,2.70
2019-02-08T04:58:15.913Z,2.70
2019-02-08T05:00:45.249Z,2.80
2019-02-08T05:03:14.456Z,2.80
2019-02-08T05:05:43.844Z,2.80
2019-02-08T05:08:12.920Z,2.80
2019-02-08T05:10:42.053Z,2.90
2019-02-08T05:13:11.250Z,2.90
2019-02-08T05:15:40.313Z,2.90
2019-02-08T05:18:10.049Z,2.90
2019-02-08T05:20:39.120Z,2.90
2019-02-08T05:23:09.397Z,2.90
2019-02-08T05:25:38.546Z,2.90
2019-02-08T05:28:07.619Z,2.90
2019-02-08T05:30:37.160Z,2.90
2019-02-08T05:33:06.533Z,2.90
2019-02-08T05:35:35.684Z,2.90
2019-02-08T05:38:05.340Z,2.90
2019-02-08T05:40:34.742Z,2.90
2019-02-08T05:43:04.824Z,2.90
2019-02-08T05:45:34.030Z,2.90
2019-02-08T05:48:03.238Z,2.90
2019-02-08T05:50:33.910Z,2.90
2019-02-08T05:53:03.030Z,2.90
2019-02-08T05:55:32.384Z,2.90
2019-02-08T05:58:01.495Z,2.90
2019-02-08T06:00:48.645Z,3.00
2019-02-08T06:03:17.786Z,3.00
2019-02-08T06:05:46.884Z,3.00
2019-02-08T06:08:15.988Z,3.10
2019-02-08T06:10:45.121Z,3.10
2019-02-08T06:13:14.613Z,3.20
2019-02-08T06:15:43.758Z,3.20
2019-02-08T06:18:13.193Z,3.20
2019-02-08T06:20:42.915Z,3.30
2019-02-08T06:23:12.088Z,3.30
2019-02-08T06:25:41.391Z,3.30
2019-02-08T06:28:12.685Z,3.40
2019-02-08T06:30:42.713Z,3.40
2019-02-08T06:33:11.922Z,3.40
2019-02-08T06:35:41.049Z,3.40
2019-02-08T06:38:11.571Z,3.40
2019-02-08T06:40:43.365Z,3.50
2019-02-08T06:43:12.942Z,3.50
2019-02-08T06:45:42.504Z,3.50
2019-02-08T06:48:14.332Z,3.60
2019-02-08T06:50:43.438Z,3.60
2019-02-08T06:53:12.852Z,3.60
2019-02-08T06:55:41.955Z,3.70
2019-02-08T06:58:32.279Z,3.70
2019-02-08T07:01:19.216Z,3.70
2019-02-08T07:04:14.224Z,3.70
2019-02-08T07:07:02.765Z,3.70
2019-02-08T07:09:53.722Z,3.80
2019-02-08T07:12:34.175Z,3.80
2019-02-08T07:15:23.906Z,3.90
2019-02-08T07:18:15.276Z,3.90
2019-02-08T07:21:06.877Z,3.90
2019-02-08T07:23:58.392Z,3.90
2019-02-08T07:26:58.640Z,3.90
2019-02-08T07:29:44.009Z,3.90
2019-02-08T07:32:41.516Z,4.00
2019-02-08T07:35:30.388Z,4.00
2019-02-08T07:38:17.248Z,4.00
2019-02-08T07:41:19.102Z,4.00
2019-02-08T07:44:06.390Z,4.10
2019-02-08T07:47:00.617Z,4.10
2019-02-08T07:49:56.060Z,4.10
2019-02-08T07:52:56.864Z,4.20
2019-02-08T07:55:33.286Z,4.20
2019-02-08T07:58:20.956Z,4.30
2019-02-08T08:01:12.430Z,4.40
2019-02-08T08:04:06.954Z,4.50
2019-02-08T08:07:03.909Z,4.60
2019-02-08T08:09:48.118Z,4.70
2019-02-08T08:12:28.373Z,4.80
2019-02-08T08:15:06.044Z,4.80
2019-02-08T08:17:53.042Z,4.80
2019-02-08T08:20:43.061Z,4.80
2019-02-08T08:23:32.449Z,4.80
2019-02-08T08:26:21.428Z,4.80
2019-02-08T08:29:08.566Z,4.80
2019-02-08T08:31:49.088Z,4.80
2019-02-08T08:35:07.393Z,4.90
2019-02-08T08:38:13.069Z,4.90
2019-02-08T08:41:31.996Z,5.00
2019-02-08T08:44:24.741Z,5.00
2019-02-08T08:47:47.132Z,5.10
2019-02-08T08:51:11.529Z,5.10
2019-02-08T08:54:17.697Z,5.10
2019-02-08T08:57:34.337Z,5.10
2019-02-08T09:00:42.360Z,5.20
2019-02-08T09:03:51.119Z,5.20
2019-02-08T09:06:37.077Z,5.30
2019-02-08T09:09:21.994Z,5.30
2019-02-08T09:12:22.357Z,5.30
2019-02-08T09:15:22.199Z,5.30
2019-02-08T09:18:20.395Z,5.30
2019-02-08T09:21:24.621Z,5.40
2019-02-08T09:24:21.829Z,5.40
2019-02-08T09:27:22.737Z,5.40
2019-02-08T09:30:06.161Z,5.40
2019-02-08T09:33:07.442Z,5.50
2019-02-08T09:36:21.857Z,5.50
2019-02-08T09:39:37.970Z,5.50
2019-02-08T09:42:51.914Z,5.50
2019-02-08T09:45:54.529Z,5.50
2019-02-08T09:48:43.580Z,5.50
2019-02-08T09:52:02.410Z,5.60
2019-02-08T09:55:00.256Z,5.60
2019-02-08T09:58:05.098Z,5.60
2019-02-08T10:01:14.113Z,5.60
2019-02-08T10:04:23.356Z,5.60
2019-02-08T10:07:20.019Z,5.70
2019-02-08T10:10:17.269Z,5.70
2019-02-08T10:13:22.899Z,5.80
2019-02-08T10:16:22.056Z,5.90
2019-02-08T10:19:27.900Z,6.00
2019-02-08T10:22:34.020Z,6.10
2019-02-08T10:25:56.544Z,6.10
2019-02-08T10:29:02.028Z,6.20
2019-02-08T10:32:13.735Z,6.30
2019-02-08T10:35:24.396Z,6.40
2019-02-08T10:38:57.183Z,6.50
2019-02-08T10:42:19.408Z,6.60
2019-02-08T10:45:32.801Z,6.60
2019-02-08T10:48:37.971Z,6.60
2019-02-08T10:52:18.513Z,6.60
2019-02-08T10:55:41.786Z,6.60
2019-02-08T10:58:48.345Z,6.60
2019-02-08T11:01:49.878Z,6.50
2019-02-08T11:04:44.784Z,6.50
2019-02-08T11:07:59.087Z,6.60
2019-02-08T11:11:04.888Z,6.70
2019-02-08T11:14:08.305Z,6.70
2019-02-08T11:17:14.817Z,6.70
2019-02-08T11:19:42.438Z,6.70
2019-02-08T11:22:11.583Z,6.90
2019-02-08T11:24:40.681Z,7.10
2019-02-08T11:27:09.776Z,7.20
2019-02-08T11:29:38.848Z,7.20
2019-02-08T11:32:08.377Z,7.30
2019-02-08T11:34:37.505Z,7.40
2019-02-08T11:37:07.125Z,7.50
2019-02-08T11:39:36.547Z,7.60
2019-02-08T11:42:05.673Z,7.80
2019-02-08T11:44:35.159Z,7.90
2019-02-08T11:47:04.473Z,8.00
2019-02-08T11:49:33.550Z,8.00
2019-02-08T11:52:02.677Z,8.10
2019-02-08T11:54:31.785Z,8.10
2019-02-08T11:57:01.053Z,8.00
2019-02-08T11:59:30.381Z,7.90
2019-02-08T12:01:59.512Z,7.70
2019-02-08T12:04:28.982Z,7.60
2019-02-08T12:06:58.468Z,7.60
2019-02-08T12:09:27.847Z,7.60
2019-02-08T12:11:57.008Z,7.60
2019-02-08T12:14:26.475Z,7.50
2019-02-08T12:16:55.541Z,7.60
2019-02-08T12:19:24.660Z,7.60
2019-02-08T12:21:53.780Z,7.50
2019-02-08T12:24:22.864Z,7.50
2019-02-08T12:26:52.348Z,7.50
2019-02-08T12:29:21.439Z,7.50
2019-02-08T12:31:51.816Z,7.50
2019-02-08T12:34:21.835Z,7.50
2019-02-08T12:36:51.033Z,7.60
2019-02-08T12:39:20.481Z,7.70
2019-02-08T12:41:49.581Z,7.70
2019-02-08T12:44:19.084Z,7.70
2019-02-08T12:46:48.160Z,7.70
2019-02-08T12:49:17.256Z,7.60
2019-02-08T12:51:46.357Z,7.50
2019-02-08T12:54:15.430Z,7.50
2019-02-08T12:56:45.841Z,7.50
2019-02-08T12:59:15.065Z,7.50
2019-02-08T13:01:44.186Z,7.50
2019-02-08T13:04:13.292Z,7.40
2019-02-08T13:06:42.656Z,7.40
2019-02-08T13:09:12.614Z,7.40
2019-02-08T13:11:42.132Z,7.40
2019-02-08T13:14:11.247Z,7.40
2019-02-08T13:16:40.383Z,7.40
2019-02-08T13:19:09.458Z,7.50
2019-02-08T13:21:38.550Z,7.50
2019-02-08T13:24:07.737Z,7.50
2019-02-08T13:26:37.212Z,7.50
2019-02-08T13:29:06.565Z,7.50
2019-02-08T13:31:35.696Z,7.60
2019-02-08T13:34:05.656Z,7.80
2019-02-08T13:36:35.015Z,7.90
2019-02-08T13:39:07.428Z,8.10
2019-02-08T13:41:36.569Z,8.20
2019-02-08T13:44:05.684Z,8.40
2019-02-08T13:46:35.084Z,8.50
2019-02-08T13:49:04.385Z,8.60
2019-02-08T13:51:34.053Z,8.50
2019-02-08T13:54:03.708Z,8.50
2019-02-08T13:56:32.777Z,8.40
2019-02-08T13:59:02.196Z,8.50
2019-02-08T14:01:31.350Z,8.50
2019-02-08T14:04:01.983Z,8.50
2019-02-08T14:06:31.333Z,8.50
2019-02-08T14:09:00.409Z,8.40
2019-02-08T14:11:29.498Z,8.40
2019-02-08T14:13:58.894Z,8.30
2019-02-08T14:16:28.478Z,8.30
2019-02-08T14:18:57.532Z,8.30
2019-02-08T14:21:27.564Z,8.20
2019-02-08T14:23:56.965Z,8.20
2019-02-08T14:26:26.120Z,8.20
2019-02-08T14:28:55.946Z,8.20
2019-02-08T14:31:25.089Z,8.20
2019-02-08T14:33:54.469Z,8.20
2019-02-08T14:36:23.581Z,8.20
2019-02-08T14:38:52.719Z,8.10
2019-02-08T14:41:22.951Z,8.10
2019-02-08T14:43:53.668Z,8.00
2019-02-08T14:46:22.807Z,8.00
2019-02-08T14:48:52.000Z,8.00
2019-02-08T14:51:21.142Z,8.00
2019-02-08T14:53:50.225Z,8.00
2019-02-08T14:56:20.429Z,8.00
2019-02-08T14:58:50.264Z,8.00
2019-02-08T15:01:19.422Z,8.00
2019-02-08T15:03:48.545Z,8.10
2019-02-08T15:06:17.653Z,8.10
2019-02-08T15:08:47.462Z,8.10
2019-02-08T15:11:16.854Z,8.10
2019-02-08T15:13:46.386Z,8.10
2019-02-08T15:16:15.523Z,8.10
2019-02-08T15:18:44.633Z,8.10
2019-02-08T15:21:14.061Z,8.10
2019-02-08T15:23:43.576Z,8.10
2019-02-08T15:26:14.249Z,8.10
2019-02-08T15:28:45.399Z,8.10
2019-02-08T15:31:14.556Z,8.10
2019-02-08T15:33:43.743Z,8.10
2019-02-08T15:36:12.837Z,8.10
2019-02-08T15:38:42.259Z,8.00
2019-02-08T15:41:11.374Z,8.00
2019-02-08T15:43:40.820Z,8.00
2019-02-08T15:46:10.157Z,8.00
2019-02-08T15:48:39.606Z,8.00
2019-02-08T15:51:09.166Z,8.00
2019-02-08T15:53:39.256Z,7.90
2019-02-08T15:56:14.477Z,7.90
2019-02-08T15:58:43.683Z,7.80
2019-02-08T16:01:14.229Z,7.90
2019-02-08T16:03:43.331Z,7.90
2019-02-08T16:06:12.593Z,7.80
2019-02-08T16:08:42.117Z,7.90
2019-02-08T16:11:11.510Z,7.80
2019-02-08T16:13:40.673Z,7.80
2019-02-08T16:16:09.953Z,7.80
2019-02-08T16:18:39.063Z,7.80
2019-02-08T16:21:09.014Z,7.70
2019-02-08T16:23:38.535Z,7.70
2019-02-08T16:26:07.973Z,7.70
2019-02-08T16:28:37.324Z,7.70
2019-02-08T16:31:07.014Z,7.70
2019-02-08T16:33:36.210Z,7.70
2019-02-08T16:36:06.472Z,7.70
2019-02-08T16:38:35.952Z,7.70
2019-02-08T16:41:05.681Z,7.70
2019-02-08T16:43:35.076Z,7.60
2019-02-08T16:46:04.441Z,7.60
2019-02-08T16:48:33.544Z,7.60
2019-02-08T16:51:02.629Z,7.60
2019-02-08T16:53:31.876Z,7.60
2019-02-08T16:56:01.268Z,7.60
2019-02-08T16:58:30.560Z,7.60
2019-02-08T17:01:00.404Z,7.60
2019-02-08T17:03:29.471Z,7.50
2019-02-08T17:06:01.751Z,7.50
2019-02-08T17:08:31.348Z,7.50
2019-02-08T17:11:00.449Z,7.40
2019-02-08T17:13:29.676Z,7.40
2019-02-08T17:15:58.839Z,7.30
2019-02-08T17:18:28.362Z,7.30
2019-02-08T17:20:57.461Z,7.20
2019-02-08T17:23:26.664Z,7.20
2019-02-08T17:25:55.909Z,7.10
2019-02-08T17:28:25.141Z,7.10
2019-02-08T17:30:54.226Z,7.10
2019-02-08T17:33:42.417Z,7.10
2019-02-08T17:36:11.493Z,7.00
2019-02-08T17:38:40.589Z,6.90
2019-02-08T17:41:09.780Z,6.90
2019-02-08T17:43:38.918Z,6.90
2019-02-08T17:46:08.358Z,6.90
2019-02-08T17:48:37.757Z,6.90
2019-02-08T17:51:07.410Z,6.90
2019-02-08T17:53:36.475Z,6.90
2019-02-08T17:56:05.591Z,6.80
2019-02-08T17:58:35.027Z,6.80
2019-02-08T18:01:04.881Z,6.90
2019-02-08T18:03:34.340Z,6.80
2019-02-08T18:06:03.532Z,6.80
2019-02-08T18:08:32.636Z,6.80
2019-02-08T18:11:01.813Z,6.90
2019-02-08T18:13:31.018Z,6.80
2019-02-08T18:16:00.128Z,6.90
2019-02-08T18:18:29.297Z,6.90
2019-02-08T18:21:04.078Z,6.80
2019-02-08T18:23:33.214Z,6.80
2019-02-08T18:26:02.348Z,6.80
2019-02-08T18:28:31.530Z,6.80
2019-02-08T18:31:00.664Z,6.80
2019-02-08T18:33:29.752Z,6.80
2019-02-08T18:35:59.357Z,6.80
2019-02-08T18:38:28.629Z,6.80
2019-02-08T18:40:58.063Z,6.80
2019-02-08T18:43:27.529Z,6.80
2019-02-08T18:45:56.765Z,6.80
2019-02-08T18:48:25.969Z,6.80
2019-02-08T18:50:55.393Z,6.80
2019-02-08T18:53:24.960Z,6.80
2019-02-08T18:55:54.518Z,6.80
2019-02-08T18:58:25.205Z,6.80
2019-02-08T19:00:54.634Z,6.90
2019-02-08T19:03:24.077Z,6.90
2019-02-08T19:05:53.208Z,6.80
2019-02-08T19:08:22.411Z,6.90
2019-02-08T19:10:51.656Z,6.90
2019-02-08T19:13:21.238Z,6.90
2019-02-08T19:15:50.462Z,6.90
2019-02-08T19:18:19.618Z,6.90
2019-02-08T19:20:48.810Z,6.90
2019-02-08T19:23:18.094Z,6.90
2019-02-08T19:25:47.314Z,6.90
2019-02-08T19:28:16.423Z,6.90
2019-02-08T19:30:45.537Z,6.90
2019-02-08T19:33:14.949Z,6.90
2019-02-08T19:35:44.360Z,6.90
2019-02-08T19:38:13.877Z,7.00
2019-02-08T19:40:44.733Z,7.00
2019-02-08T19:43:13.903Z,7.00
2019-02-08T19:45:43.476Z,7.00
2019-02-08T19:48:12.612Z,6.90
2019-02-08T19:50:43.291Z,7.00
2019-02-08T19:53:12.594Z,7.00
2019-02-08T19:55:42.205Z,7.10
2019-02-08T19:58:12.044Z,7.10
2019-02-08T20:00:41.451Z,7.10
2019-02-08T20:03:10.738Z,7.10
2019-02-08T20:05:39.997Z,7.00
2019-02-08T20:08:10.533Z,7.00
2019-02-08T20:10:41.466Z,7.00
2019-02-08T20:13:10.879Z,7.10
2019-02-08T20:15:40.550Z,7.10
2019-02-08T20:18:10.125Z,7.10
2019-02-08T20:20:39.473Z,7.10
2019-02-08T20:23:08.742Z,7.00
2019-02-08T20:25:38.053Z,7.10
2019-02-08T20:28:07.682Z,7.00
2019-02-08T20:30:37.556Z,7.00
2019-02-08T20:33:07.158Z,7.00
2019-02-08T20:35:36.346Z,6.90
2019-02-08T20:38:06.461Z,6.90
2019-02-08T20:40:37.857Z,6.90
2019-02-08T20:43:06.926Z,7.00
2019-02-08T20:45:36.339Z,7.00
2019-02-08T20:48:08.632Z,7.00
2019-02-08T20:50:38.068Z,7.00
2019-02-08T20:53:07.258Z,7.00
2019-02-08T20:55:37.227Z,7.00
2019-02-08T20:58:09.608Z,7.00
2019-02-08T21:00:40.508Z,7.00
2019-02-08T21:03:15.066Z,7.00
2019-02-08T21:05:46.365Z,7.00
2019-02-08T21:08:16.812Z,7.00
2019-02-08T21:10:46.937Z,7.00
2019-02-08T21:13:16.361Z,7.00
2019-02-08T21:15:45.747Z,7.00
2019-02-08T21:18:24.954Z,7.00
2019-02-08T21:21:06.386Z,7.00
2019-02-08T21:23:43.280Z,7.00
2019-02-08T21:26:24.998Z,7.00
2019-02-08T21:29:07.729Z,7.00
2019-02-08T21:31:46.900Z,7.00
2019-02-08T21:34:16.552Z,7.00
2019-02-08T21:36:45.672Z,7.00
2019-02-08T21:39:14.806Z,7.00
2019-02-08T21:41:44.589Z,7.00
2019-02-08T21:44:14.181Z,7.00
2019-02-08T21:46:43.552Z,6.90
2019-02-08T21:49:13.042Z,6.90
2019-02-08T21:51:42.696Z,6.90
2019-02-08T21:54:11.962Z,6.80
2019-02-08T21:56:41.540Z,6.80
2019-02-08T21:59:11.242Z,6.80
2019-02-08T22:01:40.990Z,6.80
2019-02-08T22:04:10.938Z,6.80
2019-02-08T22:06:40.110Z,6.80
2019-02-08T22:09:09.856Z,6.70
2019-02-08T22:11:39.209Z,6.70
2019-02-08T22:14:08.384Z,6.60
2019-02-08T22:16:38.088Z,6.60
2019-02-08T22:19:07.217Z,6.60
2019-02-08T22:21:36.388Z,6.60
2019-02-08T22:24:05.808Z,6.60
2019-02-08T22:26:35.346Z,6.60
2019-02-08T22:29:04.642Z,6.60
2019-02-08T22:31:33.747Z,6.60
2019-02-08T22:34:03.225Z,6.60
2019-02-08T22:36:32.344Z,6.60
2019-02-08T22:39:01.437Z,6.60
2019-02-08T22:41:30.557Z,6.60
2019-02-08T22:44:01.140Z,6.60
2019-02-08T22:46:30.232Z,6.60
2019-02-08T22:48:59.373Z,6.60
2019-02-08T22:51:28.472Z,6.60
2019-02-08T22:53:57.571Z,6.60
2019-02-08T22:56:26.672Z,6.60
2019-02-08T22:58:55.772Z,6.60
2019-02-08T23:01:35.335Z,6.70
2019-02-08T23:04:07.179Z,6.60
2019-02-08T23:06:44.167Z,6.70
2019-02-08T23:09:26.317Z,6.70
2019-02-08T23:11:55.413Z,6.70
2019-02-08T23:14:24.625Z,6.70
2019-02-08T23:16:54.033Z,6.60
2019-02-08T23:19:23.155Z,6.70
2019-02-08T23:21:52.259Z,6.70
2019-02-08T23:24:21.334Z,6.60
2019-02-08T23:26:50.453Z,6.60
2019-02-08T23:29:19.570Z,6.60
2019-02-08T23:31:48.680Z,6.60
2019-02-08T23:34:17.784Z,6.60
2019-02-08T23:36:47.254Z,6.60
2019-02-08T23:39:16.475Z,6.60
2019-02-08T23:41:47.943Z,6.60
2019-02-08T23:44:17.441Z,6.70
2019-02-08T23:46:46.535Z,6.60
2019-02-08T23:49:15.759Z,6.70
2019-02-08T23:51:44.924Z,6.70
2019-02-08T23:54:14.405Z,6.70
2019-02-08T23:56:43.577Z,6.70
2019-02-08T23:59:12.666Z,6.70
