createdAt,value
2023-04-28T00:11:59.054Z,8.3
2023-04-28T00:24:59.050Z,8.1
2023-04-28T00:37:59.057Z,8.1
2023-04-28T00:50:59.067Z,7.9
2023-04-28T01:03:59.268Z,7.8
2023-04-28T01:16:59.141Z,7.6
2023-04-28T01:29:59.107Z,7.9
2023-04-28T01:42:59.098Z,7.9
2023-04-28T01:55:59.108Z,7.7
2023-04-28T02:08:59.114Z,8.0
2023-04-28T02:21:59.092Z,8.3
2023-04-28T02:34:59.103Z,8.1
2023-04-28T02:47:59.118Z,8.0
2023-04-28T03:00:59.139Z,8.0
2023-04-28T03:13:59.167Z,7.7
2023-04-28T03:26:59.179Z,8.0
2023-04-28T03:39:59.178Z,7.9
2023-04-28T03:52:59.182Z,7.8
2023-04-28T04:06:59.181Z,7.9
2023-04-28T04:20:59.182Z,8.3
2023-04-28T04:34:59.211Z,9.1
2023-04-28T04:48:59.191Z,9.2
2023-04-28T05:02:59.246Z,9.7
2023-04-28T05:16:59.226Z,10.0
2023-04-28T05:30:59.222Z,10.6
2023-04-28T05:44:59.213Z,11.5
2023-04-28T05:58:59.205Z,12.5
2023-04-28T06:12:59.242Z,13.8
2023-04-28T06:26:59.239Z,14.5
2023-04-28T06:40:59.243Z,15.0
2023-04-28T06:54:59.228Z,15.6
2023-04-28T07:08:59.264Z,16.0
2023-04-28T07:22:59.267Z,16.4
2023-04-28T07:56:59.251Z,15.5
2023-04-28T08:38:59.298Z,17.8
2023-04-28T08:55:59.302Z,18.1
2023-04-28T09:21:00.820Z,19.1
2023-04-28T09:34:59.290Z,19.5
2023-04-28T09:48:59.302Z,20.2
2023-04-28T10:02:59.356Z,20.7
2023-04-28T10:16:59.309Z,20.4
2023-04-28T10:30:59.322Z,21.4
2023-04-28T10:44:59.338Z,21.9
2023-04-28T10:58:59.364Z,22.0
2023-04-28T11:12:59.336Z,22.3
2023-04-28T11:26:59.355Z,23.0
2023-04-28T11:45:00.758Z,23.1
2023-04-28T11:58:59.682Z,22.6
2023-04-28T12:14:59.373Z,23.1
2023-04-28T12:28:59.368Z,22.0
2023-04-28T12:44:59.355Z,22.1
2023-04-28T13:04:59.421Z,21.8
2023-04-28T13:18:59.382Z,22.2
2023-04-28T13:32:59.464Z,22.9
2023-04-28T13:46:59.406Z,23.1
2023-04-28T14:00:59.396Z,22.1
2023-04-28T14:14:59.402Z,22.1
2023-04-28T14:28:59.414Z,22.9
2023-04-28T14:43:59.391Z,25.3
2023-04-28T14:57:59.411Z,25.5
2023-04-28T15:12:59.416Z,23.7
2023-04-28T15:26:59.402Z,24.4
2023-04-28T15:40:59.407Z,23.2
2023-04-28T15:54:59.409Z,23.9
2023-04-28T16:08:59.489Z,23.1
2023-04-28T16:22:59.486Z,22.6
2023-04-28T16:37:59.557Z,22.2
2023-04-28T16:51:59.565Z,21.3
2023-04-28T17:05:59.624Z,19.7
2023-04-28T17:19:59.596Z,18.5
2023-04-28T17:33:59.674Z,17.7
2023-04-28T17:47:59.718Z,16.8
2023-04-28T18:01:59.720Z,16.3
2023-04-28T18:15:59.748Z,15.0
2023-04-28T18:29:59.850Z,14.1
2023-04-28T18:43:59.850Z,13.2
2023-04-28T18:57:59.861Z,12.6
2023-04-28T19:10:59.881Z,12.3
2023-04-28T19:23:59.886Z,11.7
2023-04-28T19:36:59.902Z,11.4
2023-04-28T19:49:59.908Z,11.4
2023-04-28T20:03:00.511Z,10.8
2023-04-28T20:15:59.903Z,10.5
2023-04-28T20:28:59.909Z,10.2
2023-04-28T20:41:59.934Z,10.1
2023-04-28T20:54:59.893Z,10.4
2023-04-28T21:07:59.927Z,10.1
2023-04-28T21:20:59.933Z,10.7
2023-04-28T21:33:59.975Z,10.4
2023-04-28T21:46:59.943Z,9.9
2023-04-28T21:59:59.961Z,9.8
2023-04-28T22:12:59.950Z,9.7
2023-04-28T22:25:59.954Z,9.5
2023-04-28T22:38:59.968Z,9.3
2023-04-28T22:52:00.022Z,9.0
2023-04-28T23:05:00.185Z,8.9
2023-04-28T23:18:00.158Z,8.8
2023-04-28T23:31:00.143Z,8.7
2023-04-28T23:44:00.177Z,8.6
2023-04-28T23:57:00.146Z,8.5
