createdAt,value
2017-07-19T00:00:29.380Z,16.77
2017-07-19T00:01:29.392Z,16.73
2017-07-19T00:02:29.403Z,16.69
2017-07-19T00:03:29.613Z,16.66
2017-07-19T00:04:29.420Z,16.69
2017-07-19T00:05:29.551Z,16.67
2017-07-19T00:06:29.621Z,16.73
2017-07-19T00:07:29.951Z,16.69
2017-07-19T00:08:30.049Z,16.69
2017-07-19T00:09:29.624Z,16.69
2017-07-19T00:10:29.648Z,16.65
2017-07-19T00:11:29.662Z,16.67
2017-07-19T00:12:29.730Z,16.69
2017-07-19T00:13:29.722Z,16.57
2017-07-19T00:14:29.776Z,16.57
2017-07-19T00:15:29.793Z,16.58
2017-07-19T00:16:29.850Z,16.66
2017-07-19T00:17:29.863Z,16.58
2017-07-19T00:18:29.969Z,16.57
2017-07-19T00:19:29.953Z,16.51
2017-07-19T00:20:29.984Z,16.63
2017-07-19T00:21:30.008Z,16.52
2017-07-19T00:22:30.051Z,16.59
2017-07-19T00:23:30.109Z,16.49
2017-07-19T00:24:30.148Z,16.49
2017-07-19T00:25:30.156Z,16.55
2017-07-19T00:26:30.211Z,16.54
2017-07-19T00:27:30.232Z,16.45
2017-07-19T00:28:30.269Z,16.44
2017-07-19T00:29:30.263Z,16.45
2017-07-19T00:30:30.299Z,16.47
2017-07-19T00:31:30.409Z,16.48
2017-07-19T00:32:30.418Z,16.45
2017-07-19T00:33:30.422Z,16.39
2017-07-19T00:34:30.479Z,16.36
2017-07-19T00:35:30.501Z,16.45
2017-07-19T00:36:30.528Z,16.36
2017-07-19T00:37:30.582Z,16.4
2017-07-19T00:38:30.621Z,16.44
2017-07-19T00:39:30.628Z,16.47
2017-07-19T00:40:30.666Z,16.44
2017-07-19T00:41:30.674Z,16.45
2017-07-19T00:42:30.740Z,16.37
2017-07-19T00:43:30.758Z,16.39
2017-07-19T00:44:30.800Z,16.44
2017-07-19T00:45:30.838Z,16.36
2017-07-19T00:46:30.911Z,16.37
2017-07-19T00:47:30.898Z,16.39
2017-07-19T00:48:30.890Z,16.47
2017-07-19T00:49:30.995Z,16.34
2017-07-19T00:50:31.024Z,16.4
2017-07-19T00:51:31.049Z,16.37
2017-07-19T00:52:31.060Z,16.37
2017-07-19T00:53:31.101Z,16.36
2017-07-19T00:54:31.125Z,16.3
2017-07-19T00:55:31.126Z,16.32
2017-07-19T00:56:31.227Z,16.37
2017-07-19T00:57:31.232Z,16.4
2017-07-19T00:58:31.261Z,16.26
2017-07-19T00:59:31.300Z,16.39
2017-07-19T01:00:31.314Z,16.29
2017-07-19T01:01:31.371Z,16.29
2017-07-19T01:02:31.600Z,16.26
2017-07-19T01:03:31.438Z,16.22
2017-07-19T01:04:31.461Z,16.25
2017-07-19T01:05:31.521Z,16.16
2017-07-19T01:06:31.547Z,16.17
2017-07-19T01:07:31.600Z,16.21
2017-07-19T01:08:31.602Z,16.18
2017-07-19T01:09:31.699Z,16.11
2017-07-19T01:10:31.673Z,16.17
2017-07-19T01:11:31.762Z,16.16
2017-07-19T01:12:31.714Z,16.16
2017-07-19T01:13:31.773Z,16.16
2017-07-19T01:14:31.801Z,16.13
2017-07-19T01:15:31.854Z,16.21
2017-07-19T01:16:31.813Z,16.14
2017-07-19T01:17:31.883Z,16.17
2017-07-19T01:18:31.935Z,16.17
2017-07-19T01:19:31.949Z,16.13
2017-07-19T01:20:32.017Z,16.1
2017-07-19T01:21:32.012Z,16.14
2017-07-19T01:22:32.053Z,16.16
2017-07-19T01:23:32.139Z,16.07
2017-07-19T01:24:32.140Z,16.02
2017-07-19T01:25:32.206Z,16.1
2017-07-19T01:26:32.216Z,16.14
2017-07-19T01:27:32.234Z,16.1
2017-07-19T01:28:32.275Z,16.11
2017-07-19T01:29:32.310Z,15.98
2017-07-19T01:30:32.328Z,16.06
2017-07-19T01:31:32.405Z,15.98
2017-07-19T01:32:32.420Z,15.96
2017-07-19T01:33:32.459Z,15.95
2017-07-19T01:34:32.500Z,15.95
2017-07-19T01:35:32.507Z,15.96
2017-07-19T01:36:32.538Z,15.92
2017-07-19T01:37:32.601Z,15.92
2017-07-19T01:38:32.622Z,15.88
2017-07-19T01:39:32.661Z,15.89
2017-07-19T01:40:32.677Z,15.91
2017-07-19T01:41:32.662Z,15.93
2017-07-19T01:42:32.735Z,15.86
2017-07-19T01:43:32.743Z,15.86
2017-07-19T01:44:32.801Z,15.83
2017-07-19T01:45:32.865Z,15.86
2017-07-19T01:46:32.872Z,15.8
2017-07-19T01:47:32.904Z,15.89
2017-07-19T01:48:32.926Z,15.88
2017-07-19T01:49:32.995Z,15.88
2017-07-19T01:50:32.982Z,15.89
2017-07-19T01:51:33.065Z,15.84
2017-07-19T01:52:33.099Z,15.84
2017-07-19T01:53:33.128Z,15.84
2017-07-19T01:54:33.164Z,15.84
2017-07-19T01:55:33.146Z,15.75
2017-07-19T01:56:33.213Z,15.7
2017-07-19T01:57:33.343Z,15.7
2017-07-19T01:58:33.261Z,15.74
2017-07-19T01:59:33.336Z,15.75
2017-07-19T02:00:33.333Z,15.68
2017-07-19T02:01:33.395Z,15.7
2017-07-19T02:02:33.424Z,15.73
2017-07-19T02:03:33.480Z,15.75
2017-07-19T02:04:33.524Z,15.59
2017-07-19T02:05:33.501Z,15.58
2017-07-19T02:06:33.532Z,15.55
2017-07-19T02:07:33.609Z,15.65
2017-07-19T02:08:33.611Z,15.59
2017-07-19T02:09:33.618Z,15.59
2017-07-19T02:10:33.693Z,15.62
2017-07-19T02:11:33.679Z,15.62
2017-07-19T02:12:33.733Z,15.62
2017-07-19T02:13:33.796Z,15.51
2017-07-19T02:14:33.791Z,15.51
2017-07-19T02:15:33.805Z,15.58
2017-07-19T02:16:33.850Z,15.53
2017-07-19T02:17:33.921Z,15.55
2017-07-19T02:18:33.932Z,15.55
2017-07-19T02:19:34.007Z,15.56
2017-07-19T02:20:33.976Z,15.47
2017-07-19T02:21:34.027Z,15.49
2017-07-19T02:22:34.069Z,15.56
2017-07-19T02:23:34.097Z,15.45
2017-07-19T02:24:34.138Z,15.4
2017-07-19T02:25:34.163Z,15.41
2017-07-19T02:26:34.201Z,15.4
2017-07-19T02:27:34.207Z,15.37
2017-07-19T02:28:34.269Z,15.37
2017-07-19T02:29:34.305Z,15.43
2017-07-19T02:30:34.333Z,15.4
2017-07-19T02:31:34.335Z,15.4
2017-07-19T02:32:34.383Z,15.35
2017-07-19T02:33:34.414Z,15.41
2017-07-19T02:34:34.468Z,15.35
2017-07-19T02:35:34.500Z,15.25
2017-07-19T02:36:34.534Z,15.34
2017-07-19T02:37:34.573Z,15.38
2017-07-19T02:38:34.572Z,15.4
2017-07-19T02:39:34.624Z,15.45
2017-07-19T02:40:34.645Z,15.37
2017-07-19T02:41:34.671Z,15.4
2017-07-19T02:42:34.743Z,15.35
2017-07-19T02:43:34.776Z,15.34
2017-07-19T02:44:34.773Z,15.35
2017-07-19T02:45:34.805Z,15.22
2017-07-19T02:46:34.869Z,15.34
2017-07-19T02:47:34.945Z,15.22
2017-07-19T02:48:34.906Z,15.31
2017-07-19T02:49:34.995Z,15.3
2017-07-19T02:50:34.977Z,15.3
2017-07-19T02:51:35.037Z,15.33
2017-07-19T02:52:35.024Z,15.27
2017-07-19T02:53:35.230Z,15.31
2017-07-19T02:54:35.148Z,15.25
2017-07-19T02:55:35.158Z,15.25
2017-07-19T02:56:35.194Z,15.26
2017-07-19T02:57:35.231Z,15.2
2017-07-19T02:58:35.256Z,15.19
2017-07-19T02:59:35.346Z,15.31
2017-07-19T03:00:35.308Z,15.23
2017-07-19T03:01:35.389Z,15.2
2017-07-19T03:02:35.370Z,15.2
2017-07-19T03:03:35.425Z,15.18
2017-07-19T03:04:35.467Z,15.22
2017-07-19T03:05:35.580Z,15.19
2017-07-19T03:06:35.524Z,15.23
2017-07-19T03:07:35.558Z,15.23
2017-07-19T03:08:35.581Z,15.2
2017-07-19T03:09:35.640Z,15.08
2017-07-19T03:10:35.685Z,15.08
2017-07-19T03:11:35.671Z,15.08
2017-07-19T03:12:35.747Z,15.1
2017-07-19T03:13:35.845Z,15.13
2017-07-19T03:14:35.815Z,15.04
2017-07-19T03:15:35.822Z,15.07
2017-07-19T03:16:35.910Z,15.08
2017-07-19T03:17:35.890Z,15.1
2017-07-19T03:18:35.927Z,15.1
2017-07-19T03:19:35.984Z,15.12
2017-07-19T03:20:35.975Z,15.19
2017-07-19T03:21:35.995Z,15.12
2017-07-19T03:22:36.052Z,15.25
2017-07-19T03:23:36.084Z,15.22
2017-07-19T03:24:36.145Z,15.18
2017-07-19T03:25:36.277Z,15.12
2017-07-19T03:26:36.188Z,15.16
2017-07-19T03:27:36.247Z,15.22
2017-07-19T03:28:36.233Z,15.15
2017-07-19T03:29:36.256Z,15.15
2017-07-19T03:30:36.350Z,15.23
2017-07-19T03:31:36.398Z,15.25
2017-07-19T03:32:36.385Z,15.25
2017-07-19T03:33:36.417Z,15.2
2017-07-19T03:34:36.451Z,15.19
2017-07-19T03:35:36.489Z,15.19
2017-07-19T03:36:36.523Z,15.18
2017-07-19T03:37:36.541Z,15.2
2017-07-19T03:38:36.548Z,15.1
2017-07-19T03:39:36.660Z,15.18
2017-07-19T03:40:36.616Z,15.23
2017-07-19T03:41:36.682Z,15.23
2017-07-19T03:42:36.705Z,15.26
2017-07-19T03:43:36.787Z,15.2
2017-07-19T03:44:36.788Z,15.25
2017-07-19T03:45:36.826Z,15.31
2017-07-19T03:46:36.833Z,15.3
2017-07-19T03:47:36.905Z,15.33
2017-07-19T03:48:36.917Z,15.3
2017-07-19T03:49:36.919Z,15.27
2017-07-19T03:50:36.959Z,15.27
2017-07-19T03:51:37.017Z,15.27
2017-07-19T03:52:37.059Z,15.23
2017-07-19T03:53:37.099Z,15.35
2017-07-19T03:54:37.123Z,15.38
2017-07-19T03:55:37.113Z,15.35
2017-07-19T03:56:37.147Z,15.38
2017-07-19T03:57:37.224Z,15.35
2017-07-19T03:58:37.244Z,15.37
2017-07-19T03:59:37.281Z,15.4
2017-07-19T04:00:37.377Z,15.45
2017-07-19T04:01:37.556Z,15.44
2017-07-19T04:02:37.406Z,15.49
2017-07-19T04:03:37.474Z,15.49
2017-07-19T04:04:37.406Z,15.51
2017-07-19T04:05:37.710Z,15.49
2017-07-19T04:06:37.490Z,15.58
2017-07-19T04:07:37.525Z,15.44
2017-07-19T04:08:37.597Z,15.49
2017-07-19T04:09:37.649Z,15.52
2017-07-19T04:10:37.617Z,15.56
2017-07-19T04:11:37.694Z,15.53
2017-07-19T04:12:37.713Z,15.59
2017-07-19T04:13:37.735Z,15.62
2017-07-19T04:14:37.770Z,15.59
2017-07-19T04:15:37.781Z,15.7
2017-07-19T04:16:37.818Z,15.7
2017-07-19T04:17:37.864Z,15.73
2017-07-19T04:18:37.902Z,15.71
2017-07-19T04:19:37.942Z,15.74
2017-07-19T04:20:37.991Z,15.75
2017-07-19T04:21:37.982Z,15.78
2017-07-19T04:22:38.034Z,15.81
2017-07-19T04:23:38.093Z,15.98
2017-07-19T04:24:38.075Z,16.14
2017-07-19T04:25:38.190Z,16.33
2017-07-19T04:26:38.203Z,16.45
2017-07-19T04:27:38.181Z,16.59
2017-07-19T04:28:38.271Z,16.63
2017-07-19T04:29:38.276Z,16.95
2017-07-19T04:30:38.307Z,17.49
2017-07-19T04:31:38.315Z,17.96
2017-07-19T04:32:38.380Z,18.19
2017-07-19T04:33:38.410Z,18.26
2017-07-19T04:34:38.479Z,18.26
2017-07-19T04:35:38.485Z,18.11
2017-07-19T04:36:38.486Z,18.06
2017-07-19T04:37:38.718Z,17.94
2017-07-19T04:38:38.568Z,17.81
2017-07-19T04:39:38.605Z,17.77
2017-07-19T04:40:38.669Z,17.57
2017-07-19T04:41:38.671Z,17.42
2017-07-19T04:42:38.756Z,17.28
2017-07-19T04:43:38.726Z,17.36
2017-07-19T04:44:38.764Z,17.24
2017-07-19T04:45:38.824Z,17.17
2017-07-19T04:46:38.855Z,17.12
2017-07-19T04:47:38.897Z,17.18
2017-07-19T04:48:38.941Z,17.13
2017-07-19T04:49:38.964Z,17.17
2017-07-19T04:50:39.219Z,17.17
2017-07-19T04:51:39.069Z,17.15
2017-07-19T04:52:39.065Z,17.15
2017-07-19T04:53:39.116Z,17.22
2017-07-19T04:54:39.164Z,17.28
2017-07-19T04:55:39.176Z,17.2
2017-07-19T04:56:39.399Z,17.21
2017-07-19T04:57:39.253Z,17.24
2017-07-19T04:58:39.260Z,17.39
2017-07-19T04:59:39.333Z,17.31
2017-07-19T05:00:39.482Z,17.32
2017-07-19T05:01:39.613Z,17.35
2017-07-19T05:02:40.977Z,17.35
2017-07-19T05:03:39.657Z,17.38
2017-07-19T05:04:39.635Z,17.46
2017-07-19T05:05:40.481Z,17.42
2017-07-19T05:06:39.752Z,17.57
2017-07-19T05:07:39.759Z,17.55
2017-07-19T05:08:39.747Z,17.62
2017-07-19T05:09:39.786Z,17.68
2017-07-19T05:10:39.985Z,17.71
2017-07-19T05:11:39.860Z,17.68
2017-07-19T05:12:39.879Z,17.76
2017-07-19T05:13:39.973Z,17.86
2017-07-19T05:14:40.104Z,17.98
2017-07-19T05:15:40.037Z,18.03
2017-07-19T05:16:40.041Z,18.16
2017-07-19T05:17:40.113Z,18.23
2017-07-19T05:18:40.126Z,18.27
2017-07-19T05:19:40.178Z,18.29
2017-07-19T05:20:40.216Z,18.38
2017-07-19T05:21:40.225Z,18.38
2017-07-19T05:22:40.990Z,18.41
2017-07-19T05:23:40.504Z,18.54
2017-07-19T05:24:40.479Z,18.54
2017-07-19T05:25:40.705Z,18.69
2017-07-19T05:26:40.370Z,18.6
2017-07-19T05:27:40.439Z,18.57
2017-07-19T05:28:40.498Z,18.71
2017-07-19T05:29:40.549Z,18.75
2017-07-19T05:30:40.563Z,18.86
2017-07-19T05:31:40.630Z,18.89
2017-07-19T05:32:40.601Z,19.02
2017-07-19T05:33:40.629Z,19.05
2017-07-19T05:34:40.651Z,19.16
2017-07-19T05:35:40.847Z,19.55
2017-07-19T05:36:41.178Z,19.83
2017-07-19T05:37:40.751Z,20.01
2017-07-19T05:38:40.853Z,20.16
2017-07-19T05:39:40.823Z,20.2
2017-07-19T05:40:40.923Z,20.26
2017-07-19T05:41:40.944Z,20.56
2017-07-19T05:42:41.174Z,20.97
2017-07-19T05:43:40.995Z,21.28
2017-07-19T05:44:41.008Z,21.59
2017-07-19T05:45:41.138Z,21.62
2017-07-19T05:46:41.100Z,21.61
2017-07-19T05:47:41.148Z,21.77
2017-07-19T05:48:41.191Z,22.44
2017-07-19T05:49:41.210Z,23.06
2017-07-19T05:50:41.260Z,23.22
2017-07-19T05:51:41.316Z,23.16
2017-07-19T05:52:41.349Z,23.19
2017-07-19T05:53:41.363Z,23.16
2017-07-19T05:54:41.413Z,23.04
2017-07-19T05:55:41.430Z,22.79
2017-07-19T05:56:41.434Z,22.48
2017-07-19T05:57:41.537Z,22.22
2017-07-19T05:58:41.523Z,21.94
2017-07-19T05:59:42.490Z,21.76
2017-07-19T06:00:41.658Z,21.73
2017-07-19T06:01:41.699Z,21.9
2017-07-19T06:02:41.919Z,21.94
2017-07-19T06:03:41.736Z,21.93
2017-07-19T06:04:41.743Z,21.8
2017-07-19T06:05:41.773Z,21.8
2017-07-19T06:06:41.830Z,21.68
2017-07-19T06:07:41.898Z,21.61
2017-07-19T06:08:42.760Z,21.62
2017-07-19T06:09:41.970Z,21.68
2017-07-19T06:10:42.010Z,21.92
2017-07-19T06:11:42.003Z,22.05
2017-07-19T06:12:42.064Z,22.3
2017-07-19T06:13:42.358Z,22.34
2017-07-19T06:14:42.131Z,22.26
2017-07-19T06:15:42.156Z,22.16
2017-07-19T06:16:42.229Z,22.16
2017-07-19T06:17:42.289Z,22.07
2017-07-19T06:18:42.242Z,22
2017-07-19T06:19:42.361Z,22.02
2017-07-19T06:20:42.564Z,22.23
2017-07-19T06:21:42.444Z,22.39
2017-07-19T06:22:42.850Z,22.46
2017-07-19T06:23:42.485Z,22.82
2017-07-19T06:24:42.726Z,23.25
2017-07-19T06:25:42.574Z,23.9
2017-07-19T06:26:42.560Z,24.59
2017-07-19T06:27:42.674Z,25.44
2017-07-19T06:28:42.692Z,26.47
2017-07-19T06:29:42.684Z,27.52
2017-07-19T06:30:42.737Z,28.45
2017-07-19T06:31:42.801Z,29.03
2017-07-19T06:32:42.805Z,29.66
2017-07-19T06:33:43.068Z,30.47
2017-07-19T06:34:42.862Z,31.04
2017-07-19T06:35:43.086Z,31.19
2017-07-19T06:36:42.973Z,31.33
2017-07-19T06:37:43.057Z,31.34
2017-07-19T06:38:43.044Z,31.56
2017-07-19T06:39:43.063Z,31.59
2017-07-19T06:40:43.246Z,31.47
2017-07-19T06:41:43.203Z,31.49
2017-07-19T06:42:43.184Z,31.98
2017-07-19T06:43:43.959Z,32.3
2017-07-19T06:44:43.310Z,32.67
2017-07-19T06:45:43.676Z,32.99
2017-07-19T06:46:43.402Z,33.2
2017-07-19T06:47:43.426Z,33.26
2017-07-19T06:48:43.464Z,33.18
2017-07-19T06:49:43.668Z,33.31
2017-07-19T06:50:43.516Z,33.74
2017-07-19T06:51:43.564Z,33.93
2017-07-19T06:52:43.602Z,34.08
2017-07-19T06:53:43.660Z,34.24
2017-07-19T06:54:43.713Z,34.67
2017-07-19T06:55:43.707Z,35.13
2017-07-19T06:56:43.840Z,35.47
2017-07-19T06:57:43.823Z,35.69
2017-07-19T06:58:43.900Z,35.77
2017-07-19T06:59:44.155Z,35.83
2017-07-19T07:00:46.618Z,35.8
2017-07-19T07:01:43.991Z,35.9
2017-07-19T07:02:44.056Z,35.77
2017-07-19T07:03:44.086Z,35.8
2017-07-19T07:04:44.160Z,36.15
2017-07-19T07:05:44.183Z,36.41
2017-07-19T07:06:44.313Z,36.4
2017-07-19T07:07:44.235Z,36.77
2017-07-19T07:08:44.301Z,37.11
2017-07-19T07:09:44.326Z,37.75
2017-07-19T07:10:45.869Z,38.05
2017-07-19T07:11:44.399Z,38.31
2017-07-19T07:12:44.460Z,38.37
2017-07-19T07:13:44.502Z,38.59
2017-07-19T07:14:44.787Z,38.73
2017-07-19T07:15:44.584Z,38.99
2017-07-19T07:16:44.689Z,39.49
2017-07-19T07:17:44.931Z,39.76
2017-07-19T07:18:44.709Z,40.06
2017-07-19T07:19:45.252Z,39.67
2017-07-19T07:20:45.405Z,39.45
2017-07-19T07:21:44.869Z,39.06
2017-07-19T07:22:45.094Z,38.99
2017-07-19T07:23:44.921Z,39.09
2017-07-19T07:24:45.009Z,39.06
2017-07-19T07:25:45.045Z,38.56
2017-07-19T07:26:45.098Z,38.61
2017-07-19T07:27:45.158Z,38.89
2017-07-19T07:28:45.233Z,39.06
2017-07-19T07:29:45.248Z,39.04
2017-07-19T07:30:45.285Z,38.97
2017-07-19T07:31:45.293Z,38.87
2017-07-19T07:32:45.333Z,39.15
2017-07-19T07:33:45.406Z,39.12
2017-07-19T07:34:45.448Z,39
2017-07-19T07:35:45.818Z,38.97
2017-07-19T07:36:45.529Z,39.45
2017-07-19T07:37:45.607Z,39.49
2017-07-19T07:38:45.611Z,39.52
2017-07-19T07:39:45.678Z,39.38
2017-07-19T07:40:45.718Z,39.45
2017-07-19T07:41:45.788Z,39.67
2017-07-19T07:42:45.836Z,39.79
2017-07-19T07:43:45.880Z,40.02
2017-07-19T07:44:45.917Z,40.02
2017-07-19T07:45:45.964Z,40.06
2017-07-19T07:46:46.239Z,40.05
2017-07-19T07:47:46.057Z,40.06
2017-07-19T07:48:46.333Z,40.05
2017-07-19T07:49:46.147Z,40.36
2017-07-19T07:50:46.211Z,40.74
2017-07-19T07:51:46.215Z,41.07
2017-07-19T07:52:46.258Z,41.04
2017-07-19T07:53:46.284Z,41.01
2017-07-19T07:54:46.352Z,40.5
2017-07-19T07:55:46.378Z,40.31
2017-07-19T07:56:46.445Z,40.31
2017-07-19T07:57:46.552Z,40.22
2017-07-19T07:58:46.546Z,40.28
2017-07-19T07:59:46.578Z,39.97
2017-07-19T08:00:55.546Z,39.83
2017-07-19T08:01:46.661Z,40.2
2017-07-19T08:02:46.741Z,40.41
2017-07-19T08:03:46.763Z,40.27
2017-07-19T08:04:46.821Z,39.94
2017-07-19T08:05:47.072Z,39.74
2017-07-19T08:06:46.889Z,39.64
2017-07-19T08:07:47.201Z,39.69
2017-07-19T08:08:46.994Z,39.99
2017-07-19T08:09:47.275Z,39.74
2017-07-19T08:10:47.081Z,39.97
2017-07-19T08:11:47.133Z,40.27
2017-07-19T08:12:47.171Z,40.86
2017-07-19T08:13:47.202Z,41.35
2017-07-19T08:14:47.285Z,41.82
2017-07-19T08:15:47.339Z,42.15
2017-07-19T08:16:47.364Z,42.6
2017-07-19T08:17:47.433Z,42.92
2017-07-19T08:18:47.479Z,43.13
2017-07-19T08:19:47.494Z,42.9
2017-07-19T08:20:47.528Z,42.59
2017-07-19T08:21:47.609Z,42.29
2017-07-19T08:22:47.667Z,41.95
2017-07-19T08:23:47.697Z,41.88
2017-07-19T08:24:47.763Z,42.01
2017-07-19T08:25:47.819Z,42.57
2017-07-19T08:26:47.797Z,42.76
2017-07-19T08:27:47.867Z,42.17
2017-07-19T08:28:47.918Z,42.08
2017-07-19T08:29:47.950Z,41.89
2017-07-19T08:30:48.019Z,41.63
2017-07-19T08:31:48.033Z,41.19
2017-07-19T08:32:48.107Z,40.85
2017-07-19T08:33:48.163Z,40.72
2017-07-19T08:34:48.209Z,40.5
2017-07-19T08:35:48.250Z,40.4
2017-07-19T08:36:48.295Z,40.27
2017-07-19T08:37:48.340Z,40.31
2017-07-19T08:38:48.416Z,40.77
2017-07-19T08:39:48.436Z,40.62
2017-07-19T08:40:48.493Z,40.2
2017-07-19T08:41:48.555Z,40.08
2017-07-19T08:42:48.562Z,40.31
2017-07-19T08:43:48.623Z,40.66
2017-07-19T08:44:48.657Z,40.75
2017-07-19T08:45:48.710Z,40.93
2017-07-19T08:46:48.760Z,41.04
2017-07-19T08:47:48.852Z,41.19
2017-07-19T08:48:48.867Z,41.37
2017-07-19T08:49:48.977Z,41.61
2017-07-19T08:50:48.939Z,42.03
2017-07-19T08:51:49.011Z,42.35
2017-07-19T08:52:49.032Z,42.52
2017-07-19T08:53:49.123Z,42.83
2017-07-19T08:54:49.162Z,42.82
2017-07-19T08:55:49.499Z,42.25
2017-07-19T08:56:49.271Z,41.85
2017-07-19T08:57:49.272Z,41.66
2017-07-19T08:58:49.324Z,41.82
2017-07-19T08:59:49.369Z,42.04
2017-07-19T09:00:49.454Z,42.1
2017-07-19T09:01:49.529Z,42.2
2017-07-19T09:02:49.554Z,41.82
2017-07-19T09:03:49.568Z,41.71
2017-07-19T09:04:49.650Z,41.82
2017-07-19T09:05:49.688Z,42.14
2017-07-19T09:06:49.763Z,42.11
2017-07-19T09:07:49.754Z,42.01
2017-07-19T09:08:49.822Z,42.3
2017-07-19T09:09:49.867Z,42.71
2017-07-19T09:10:49.941Z,43.27
2017-07-19T09:11:49.957Z,43.61
2017-07-19T09:12:50.006Z,43.17
2017-07-19T09:13:50.079Z,42.18
2017-07-19T09:14:50.130Z,41.71
2017-07-19T09:15:50.168Z,41.63
2017-07-19T09:16:50.181Z,41.88
2017-07-19T09:17:50.252Z,41.68
2017-07-19T09:18:50.325Z,41.38
2017-07-19T09:19:50.340Z,41.45
2017-07-19T09:20:50.425Z,41.32
2017-07-19T09:21:50.485Z,40.96
2017-07-19T09:22:50.487Z,40.97
2017-07-19T09:23:50.576Z,41
2017-07-19T09:24:50.627Z,41.18
2017-07-19T09:25:50.605Z,41.4
2017-07-19T09:26:50.687Z,41.34
2017-07-19T09:27:50.724Z,41.68
2017-07-19T09:28:50.777Z,41.88
2017-07-19T09:29:50.861Z,42.28
2017-07-19T09:30:50.861Z,42.6
2017-07-19T09:31:50.966Z,42.73
2017-07-19T09:32:50.979Z,43.2
2017-07-19T09:33:51.051Z,43.99
2017-07-19T09:34:51.095Z,44.58
2017-07-19T09:35:51.134Z,45.25
2017-07-19T09:36:51.178Z,45.47
2017-07-19T09:37:51.255Z,45.06
2017-07-19T09:38:51.269Z,44.68
2017-07-19T09:39:51.302Z,44.17
2017-07-19T09:40:51.375Z,43.62
2017-07-19T09:41:51.399Z,43.47
2017-07-19T09:42:51.465Z,43.17
2017-07-19T09:43:51.561Z,42.76
2017-07-19T09:44:51.604Z,42.71
2017-07-19T09:45:51.627Z,42.66
2017-07-19T09:46:51.678Z,42.54
2017-07-19T09:47:51.698Z,42.15
2017-07-19T09:48:51.795Z,42.52
2017-07-19T09:49:51.830Z,42.83
2017-07-19T09:50:51.851Z,42.59
2017-07-19T09:51:51.896Z,42.47
2017-07-19T09:52:51.971Z,42.52
2017-07-19T09:53:52.023Z,42.71
2017-07-19T09:54:52.053Z,42.97
2017-07-19T09:55:52.143Z,43.16
2017-07-19T09:56:52.199Z,43.57
2017-07-19T09:57:52.237Z,43.88
2017-07-19T09:58:52.286Z,44.12
2017-07-19T09:59:52.306Z,44.15
2017-07-19T10:00:52.409Z,43.69
2017-07-19T10:01:52.421Z,43.3
2017-07-19T10:02:52.436Z,43.33
2017-07-19T10:03:52.509Z,43.27
2017-07-19T10:04:52.585Z,42.94
2017-07-19T10:05:52.639Z,42.48
2017-07-19T10:06:52.667Z,42.48
2017-07-19T10:07:52.738Z,42.2
2017-07-19T10:08:52.774Z,41.94
2017-07-19T10:09:52.811Z,41.71
2017-07-19T10:10:52.885Z,41.61
2017-07-19T10:11:52.899Z,41.47
2017-07-19T10:12:52.987Z,41.41
2017-07-19T10:13:52.998Z,41.2
2017-07-19T10:14:53.046Z,41.03
2017-07-19T10:15:53.103Z,40.91
2017-07-19T10:16:53.132Z,40.81
2017-07-19T10:17:53.197Z,41
2017-07-19T10:18:53.234Z,41.6
2017-07-19T10:19:53.294Z,42.37
2017-07-19T10:20:53.401Z,43.2
2017-07-19T10:21:53.408Z,43.37
2017-07-19T10:22:53.494Z,43.19
2017-07-19T10:23:53.481Z,42.57
2017-07-19T10:24:53.570Z,42.2
2017-07-19T10:25:53.582Z,41.87
2017-07-19T10:26:53.631Z,41.99
2017-07-19T10:27:53.685Z,42.42
2017-07-19T10:28:53.757Z,42.76
2017-07-19T10:29:53.786Z,42.76
2017-07-19T10:30:53.830Z,42.2
2017-07-19T10:31:53.896Z,41.75
2017-07-19T10:32:53.968Z,41.3
2017-07-19T10:33:53.973Z,40.52
2017-07-19T10:34:54.010Z,39.75
2017-07-19T10:35:54.071Z,39.06
2017-07-19T10:36:54.094Z,38.71
2017-07-19T10:37:54.182Z,38.31
2017-07-19T10:38:54.182Z,38.28
2017-07-19T10:39:54.280Z,38.05
2017-07-19T10:40:54.271Z,38.15
2017-07-19T10:41:54.318Z,38.06
2017-07-19T10:42:54.415Z,38.2
2017-07-19T10:43:54.446Z,38.17
2017-07-19T10:44:54.485Z,38.42
2017-07-19T10:45:54.547Z,38.68
2017-07-19T10:46:54.581Z,38.71
2017-07-19T10:47:54.584Z,38.81
2017-07-19T10:48:54.637Z,38.9
2017-07-19T10:49:54.725Z,39.27
2017-07-19T10:50:54.748Z,39.67
2017-07-19T10:51:54.760Z,39.75
2017-07-19T10:52:54.845Z,39.54
2017-07-19T10:53:54.876Z,39.3
2017-07-19T10:54:54.990Z,38.59
2017-07-19T10:55:54.954Z,38.4
2017-07-19T10:56:55.008Z,38.39
2017-07-19T10:57:55.053Z,38.62
2017-07-19T10:58:55.076Z,38.78
2017-07-19T10:59:55.164Z,38.35
2017-07-19T11:00:55.169Z,37.91
2017-07-19T11:01:55.220Z,37.76
2017-07-19T11:02:55.216Z,37.96
2017-07-19T11:03:55.319Z,38.21
2017-07-19T11:04:55.351Z,38.81
2017-07-19T11:05:55.398Z,39.31
2017-07-19T11:06:55.456Z,39.75
2017-07-19T11:07:55.457Z,40.45
2017-07-19T11:08:55.519Z,41.04
2017-07-19T11:09:55.574Z,41.38
2017-07-19T11:10:55.587Z,41.2
2017-07-19T11:11:55.706Z,40.72
2017-07-19T11:12:55.701Z,40.34
2017-07-19T11:13:55.711Z,40.54
2017-07-19T11:14:55.747Z,40.97
2017-07-19T11:15:55.819Z,41.5
2017-07-19T11:16:55.831Z,41.54
2017-07-19T11:17:55.903Z,41.06
2017-07-19T11:18:56.021Z,40.44
2017-07-19T11:19:55.974Z,40.47
2017-07-19T11:20:56.008Z,40.43
2017-07-19T11:21:56.068Z,40.09
2017-07-19T11:22:56.170Z,39.64
2017-07-19T11:23:56.147Z,39.72
2017-07-19T11:24:56.198Z,39.79
2017-07-19T11:25:56.203Z,39.31
2017-07-19T11:26:56.309Z,38.81
2017-07-19T11:27:56.301Z,38.13
2017-07-19T11:28:56.360Z,37.99
2017-07-19T11:29:56.411Z,37.37
2017-07-19T11:30:56.428Z,37.04
2017-07-19T11:31:56.496Z,36.93
2017-07-19T11:32:56.511Z,36.92
2017-07-19T11:33:56.569Z,36.96
2017-07-19T11:34:56.635Z,37.05
2017-07-19T11:35:56.615Z,37.12
2017-07-19T11:36:56.715Z,37.07
2017-07-19T11:37:56.729Z,36.96
2017-07-19T11:38:56.791Z,36.39
2017-07-19T11:39:56.787Z,35.74
2017-07-19T11:40:56.887Z,35.06
2017-07-19T11:41:58.187Z,34.41
2017-07-19T11:42:56.937Z,33.65
2017-07-19T11:43:56.996Z,33.02
2017-07-19T11:44:57.039Z,32.57
2017-07-19T11:45:57.051Z,31.98
2017-07-19T11:46:57.120Z,31.75
2017-07-19T11:47:57.126Z,31.45
2017-07-19T11:48:57.203Z,31.12
2017-07-19T11:49:57.226Z,31.07
2017-07-19T11:50:57.246Z,30.91
2017-07-19T11:51:57.278Z,30.84
2017-07-19T11:52:57.394Z,30.57
2017-07-19T11:53:57.608Z,30.34
2017-07-19T11:54:57.689Z,30.24
2017-07-19T11:55:57.459Z,30.26
2017-07-19T11:56:57.469Z,30.21
2017-07-19T11:57:57.527Z,30.24
2017-07-19T11:58:57.578Z,30.11
2017-07-19T11:59:57.616Z,30.07
2017-07-19T12:00:57.661Z,29.91
2017-07-19T12:01:57.726Z,29.87
2017-07-19T12:02:57.760Z,29.85
2017-07-19T12:03:57.795Z,29.77
2017-07-19T12:04:57.845Z,29.79
2017-07-19T12:05:57.867Z,29.76
2017-07-19T12:06:57.927Z,29.61
2017-07-19T12:07:57.982Z,29.65
2017-07-19T12:08:58.025Z,29.61
2017-07-19T12:09:58.047Z,29.57
2017-07-19T12:10:58.090Z,29.57
2017-07-19T12:11:58.116Z,29.65
2017-07-19T12:12:58.202Z,29.6
2017-07-19T12:13:58.196Z,29.63
2017-07-19T12:14:58.250Z,29.69
2017-07-19T12:15:58.304Z,29.73
2017-07-19T12:16:58.307Z,29.7
2017-07-19T12:17:58.361Z,29.67
2017-07-19T12:18:58.395Z,29.63
2017-07-19T12:19:58.432Z,29.61
2017-07-19T12:20:58.443Z,29.58
2017-07-19T12:21:58.533Z,29.69
2017-07-19T12:22:58.763Z,29.73
2017-07-19T12:23:58.610Z,29.75
2017-07-19T12:24:58.616Z,29.77
2017-07-19T12:25:58.644Z,29.79
2017-07-19T12:26:58.724Z,29.88
2017-07-19T12:27:58.789Z,29.92
2017-07-19T12:28:58.828Z,30
2017-07-19T12:29:58.816Z,30.24
2017-07-19T12:30:58.887Z,30.31
2017-07-19T12:31:58.914Z,30.48
2017-07-19T12:32:58.992Z,30.48
2017-07-19T12:33:58.986Z,30.67
2017-07-19T12:34:59.015Z,30.77
2017-07-19T12:35:59.087Z,30.84
2017-07-19T12:36:59.102Z,30.69
2017-07-19T12:37:59.134Z,30.63
2017-07-19T12:38:59.202Z,30.63
2017-07-19T12:39:59.224Z,30.51
2017-07-19T12:40:59.315Z,30.52
2017-07-19T12:41:59.332Z,30.66
2017-07-19T12:42:59.361Z,30.63
2017-07-19T12:43:59.441Z,30.78
2017-07-19T12:44:59.498Z,30.81
2017-07-19T12:45:59.524Z,30.77
2017-07-19T12:46:59.536Z,30.73
2017-07-19T12:47:59.582Z,30.81
2017-07-19T12:48:59.602Z,30.85
2017-07-19T12:49:59.663Z,30.88
2017-07-19T12:50:59.711Z,30.84
2017-07-19T12:51:59.772Z,30.82
2017-07-19T12:52:59.792Z,30.81
2017-07-19T12:53:59.822Z,30.73
2017-07-19T12:54:59.870Z,30.51
2017-07-19T12:55:59.935Z,30.25