createdAt,value
2023-05-13T00:01:22.273Z,3.30
2023-05-13T00:03:49.228Z,3.50
2023-05-13T00:06:16.261Z,3.40
2023-05-13T00:08:43.156Z,3.50
2023-05-13T00:11:10.113Z,3.50
2023-05-13T00:13:37.083Z,3.40
2023-05-13T00:16:04.134Z,3.58
2023-05-13T00:18:31.151Z,3.72
2023-05-13T00:20:58.161Z,3.25
2023-05-13T00:23:25.008Z,3.60
2023-05-13T00:25:51.878Z,3.30
2023-05-13T00:28:18.829Z,3.50
2023-05-13T00:30:46.422Z,3.50
2023-05-13T00:33:13.268Z,3.50
2023-05-13T00:35:40.173Z,3.80
2023-05-13T00:38:07.426Z,3.60
2023-05-13T00:40:37.889Z,3.40
2023-05-13T00:43:04.758Z,3.40
2023-05-13T00:45:31.897Z,3.40
2023-05-13T00:47:59.583Z,3.60
2023-05-13T00:50:26.604Z,3.30
2023-05-13T00:52:54.188Z,3.80
2023-05-13T00:55:21.843Z,3.50
2023-05-13T00:57:48.718Z,3.50
2023-05-13T01:00:16.086Z,3.55
2023-05-13T01:03:03.130Z,3.40
2023-05-13T01:05:46.429Z,3.50
2023-05-13T01:08:31.734Z,3.53
2023-05-13T01:11:04.044Z,3.60
2023-05-13T01:13:34.990Z,3.70
2023-05-13T01:16:13.610Z,3.38
2023-05-13T01:18:52.780Z,3.65
2023-05-13T01:21:29.397Z,3.97
2023-05-13T01:23:56.324Z,3.50
2023-05-13T01:26:23.947Z,3.87
2023-05-13T01:28:50.870Z,3.50
2023-05-13T01:31:19.357Z,3.57
2023-05-13T01:33:47.042Z,3.70
2023-05-13T01:36:14.252Z,3.80
2023-05-13T01:38:42.100Z,4.00
2023-05-13T01:41:09.021Z,3.70
2023-05-13T01:43:35.979Z,3.72
2023-05-13T01:46:02.872Z,3.72
2023-05-13T01:48:29.807Z,3.88
2023-05-13T01:50:56.683Z,3.90
2023-05-13T01:53:23.568Z,3.75
2023-05-13T01:55:50.904Z,3.60
2023-05-13T01:58:17.784Z,3.90
2023-05-13T02:00:44.644Z,3.90
2023-05-13T02:03:11.748Z,3.90
2023-05-13T02:05:38.772Z,4.10
2023-05-13T02:08:06.494Z,3.80
2023-05-13T02:10:33.464Z,3.80
2023-05-13T02:13:00.387Z,3.80
2023-05-13T02:15:27.272Z,3.83
2023-05-13T02:17:54.197Z,3.95
2023-05-13T02:20:21.467Z,4.20
2023-05-13T02:22:48.492Z,3.90
2023-05-13T02:25:15.352Z,4.20
2023-05-13T02:27:42.183Z,3.90
2023-05-13T02:30:09.567Z,3.78
2023-05-13T02:32:36.419Z,11.65
2023-05-13T02:35:03.466Z,9.43
2023-05-13T02:37:30.334Z,4.40
2023-05-13T02:39:57.306Z,4.20
2023-05-13T02:42:24.147Z,4.15
2023-05-13T02:44:51.106Z,4.00
2023-05-13T02:47:17.960Z,4.03
2023-05-13T02:49:44.854Z,4.47
2023-05-13T02:52:11.724Z,11.05
2023-05-13T02:54:38.646Z,7.87
2023-05-13T02:57:05.715Z,4.90
2023-05-13T02:59:32.599Z,4.05
2023-05-13T03:01:59.479Z,4.22
2023-05-13T03:04:26.386Z,4.30
2023-05-13T03:06:53.312Z,5.68
2023-05-13T03:09:20.170Z,5.10
2023-05-13T03:11:47.072Z,4.40
2023-05-13T03:14:13.975Z,4.30
2023-05-13T03:16:40.983Z,4.25
2023-05-13T03:19:08.107Z,4.40
2023-05-13T03:21:35.048Z,12.27
2023-05-13T03:24:01.944Z,7.65
2023-05-13T03:26:28.899Z,6.45
2023-05-13T03:28:55.748Z,5.03
2023-05-13T03:31:22.739Z,4.30
2023-05-13T03:33:49.706Z,4.10
2023-05-13T03:36:16.570Z,4.80
2023-05-13T03:38:43.493Z,4.60
2023-05-13T03:41:10.464Z,8.05
2023-05-13T03:43:37.303Z,5.80
2023-05-13T03:46:04.220Z,5.07
2023-05-13T03:48:31.128Z,5.32
2023-05-13T03:50:58.050Z,4.50
2023-05-13T03:53:24.949Z,5.35
2023-05-13T03:55:51.836Z,5.30
2023-05-13T03:58:18.874Z,7.25
2023-05-13T04:00:45.723Z,6.68
2023-05-13T04:03:12.966Z,6.13
2023-05-13T04:05:40.002Z,12.03
2023-05-13T04:08:06.875Z,12.15
2023-05-13T04:10:33.892Z,6.38
2023-05-13T04:13:00.829Z,5.47
2023-05-13T04:15:27.634Z,4.55
2023-05-13T04:17:54.504Z,8.77
2023-05-13T04:20:21.495Z,7.67
2023-05-13T04:22:48.799Z,9.70
2023-05-13T04:25:16.135Z,15.77
2023-05-13T04:27:43.249Z,6.70
2023-05-13T04:30:10.795Z,14.20
2023-05-13T04:32:37.697Z,18.70
2023-05-13T04:35:05.113Z,12.60
2023-05-13T04:37:31.941Z,7.15
2023-05-13T04:39:58.908Z,5.80
2023-05-13T04:42:25.793Z,4.80
2023-05-13T04:44:52.733Z,4.78
2023-05-13T04:47:19.579Z,4.88
2023-05-13T04:49:46.499Z,4.70
2023-05-13T04:52:13.871Z,4.70
2023-05-13T04:54:40.915Z,4.35
2023-05-13T04:57:07.801Z,9.45
2023-05-13T04:59:34.937Z,6.50
2023-05-13T05:02:01.998Z,11.90
2023-05-13T05:04:28.967Z,12.18
2023-05-13T05:06:55.837Z,6.70
2023-05-13T05:09:22.745Z,5.70
2023-05-13T05:11:49.689Z,5.10
2023-05-13T05:14:16.976Z,4.80
2023-05-13T05:16:43.885Z,4.50
2023-05-13T05:19:10.719Z,5.90
2023-05-13T05:21:37.824Z,13.23
2023-05-13T05:24:05.918Z,8.90
2023-05-13T05:26:32.860Z,8.98
2023-05-13T05:28:59.728Z,6.78
2023-05-13T05:31:26.721Z,5.55
2023-05-13T05:33:53.704Z,4.30
2023-05-13T05:36:20.898Z,5.00
2023-05-13T05:38:47.770Z,4.40
2023-05-13T05:41:14.643Z,4.05
2023-05-13T05:43:41.482Z,4.10
2023-05-13T05:46:08.374Z,4.00
2023-05-13T05:48:35.263Z,4.00
2023-05-13T05:51:02.230Z,4.15
2023-05-13T05:53:29.103Z,4.00
2023-05-13T05:55:55.919Z,4.00
2023-05-13T05:58:23.056Z,4.23
2023-05-13T06:00:50.006Z,4.07
2023-05-13T06:03:17.096Z,4.00
2023-05-13T06:05:44.307Z,4.10
2023-05-13T06:08:11.133Z,3.85
2023-05-13T06:10:37.998Z,4.00
2023-05-13T06:13:04.994Z,3.78
2023-05-13T06:15:31.907Z,4.00
2023-05-13T06:17:58.820Z,4.10
2023-05-13T06:20:25.748Z,3.70
2023-05-13T06:22:52.651Z,3.72
2023-05-13T06:25:19.593Z,3.80
2023-05-13T06:27:46.436Z,3.63
2023-05-13T06:30:13.454Z,3.90
2023-05-13T06:32:47.289Z,4.00
2023-05-13T06:35:20.988Z,4.65
2023-05-13T06:37:47.867Z,3.70
2023-05-13T06:40:14.786Z,3.78
2023-05-13T06:42:41.779Z,4.10
2023-05-13T06:45:09.322Z,3.80
2023-05-13T06:47:36.250Z,3.90
2023-05-13T06:50:04.007Z,3.67
2023-05-13T06:52:30.823Z,3.40
2023-05-13T06:54:58.165Z,4.40
2023-05-13T06:57:32.262Z,4.70
2023-05-13T07:00:06.539Z,4.40
2023-05-13T07:02:33.497Z,3.90
2023-05-13T07:05:00.386Z,3.53
2023-05-13T07:07:27.261Z,3.80
2023-05-13T07:09:54.159Z,3.60
2023-05-13T07:12:21.153Z,3.55
2023-05-13T07:14:47.985Z,3.40
2023-05-13T07:17:14.891Z,3.88
2023-05-13T07:19:41.764Z,3.50
2023-05-13T07:22:08.698Z,3.40
2023-05-13T07:24:35.546Z,3.90
2023-05-13T07:27:02.404Z,3.97
2023-05-13T07:29:31.128Z,4.28
2023-05-13T07:31:58.060Z,3.80
2023-05-13T07:34:24.978Z,4.53
2023-05-13T07:36:51.826Z,3.90
2023-05-13T07:39:18.654Z,3.72
2023-05-13T07:41:45.534Z,3.55
2023-05-13T07:44:12.388Z,3.60
2023-05-13T07:46:39.302Z,3.70
2023-05-13T07:49:06.200Z,3.60
2023-05-13T07:51:33.068Z,3.90
2023-05-13T07:53:59.905Z,4.03
2023-05-13T07:56:26.858Z,4.05
2023-05-13T07:58:53.704Z,3.70
2023-05-13T08:01:20.587Z,3.70
2023-05-13T08:03:47.652Z,3.28
2023-05-13T08:06:14.710Z,3.60
2023-05-13T08:08:41.631Z,3.50
2023-05-13T08:11:08.507Z,3.50
2023-05-13T08:13:35.360Z,3.30
2023-05-13T08:16:02.644Z,3.22
2023-05-13T08:18:30.030Z,3.00
2023-05-13T08:20:56.911Z,3.40
2023-05-13T08:23:33.240Z,3.42
2023-05-13T08:26:07.632Z,3.50
2023-05-13T08:28:34.532Z,4.03
2023-05-13T08:31:01.362Z,3.42
2023-05-13T08:33:31.547Z,3.78
2023-05-13T08:36:00.279Z,3.60
2023-05-13T08:38:27.213Z,3.40
2023-05-13T08:40:54.114Z,3.15
2023-05-13T08:43:23.780Z,3.13
2023-05-13T08:45:52.594Z,3.05
2023-05-13T08:48:20.606Z,3.30
2023-05-13T08:50:47.901Z,3.10
2023-05-13T08:53:16.882Z,2.50
2023-05-13T08:55:43.779Z,2.45
2023-05-13T08:58:10.726Z,2.58
2023-05-13T09:00:37.926Z,2.35
2023-05-13T09:03:05.016Z,2.17
2023-05-13T09:05:32.657Z,2.53
2023-05-13T09:08:02.463Z,2.50
2023-05-13T09:10:29.386Z,2.57
2023-05-13T09:12:56.285Z,2.38
2023-05-13T09:15:25.692Z,2.80
2023-05-13T09:18:01.510Z,2.90
2023-05-13T09:20:28.793Z,2.60
2023-05-13T09:23:00.517Z,2.47
2023-05-13T09:25:28.327Z,2.20
2023-05-13T09:27:59.814Z,2.37
2023-05-13T09:30:29.266Z,2.30
2023-05-13T09:33:17.173Z,2.60
2023-05-13T09:35:51.042Z,2.60
2023-05-13T09:38:30.646Z,2.40
2023-05-13T09:40:59.370Z,2.17
2023-05-13T09:43:32.252Z,2.20
2023-05-13T09:46:03.954Z,2.20
2023-05-13T09:48:33.292Z,2.20
2023-05-13T09:51:00.473Z,2.53
2023-05-13T09:53:28.509Z,2.40
2023-05-13T09:55:57.010Z,2.60
2023-05-13T09:58:26.003Z,2.13
2023-05-13T10:00:52.985Z,2.40
2023-05-13T10:03:19.964Z,2.28
2023-05-13T10:05:48.486Z,2.40
2023-05-13T10:08:15.541Z,2.40
2023-05-13T10:10:43.151Z,2.80
2023-05-13T10:13:10.706Z,2.10
2023-05-13T10:15:48.612Z,2.05
2023-05-13T10:18:19.924Z,2.00
2023-05-13T10:20:48.097Z,1.90
2023-05-13T10:23:15.706Z,2.00
2023-05-13T10:25:44.268Z,2.40
2023-05-13T10:28:11.435Z,2.30
2023-05-13T10:30:39.068Z,2.20
2023-05-13T10:33:06.163Z,2.20
2023-05-13T10:35:38.580Z,2.10
2023-05-13T10:38:21.554Z,2.03
2023-05-13T10:41:25.743Z,2.30
2023-05-13T10:43:59.395Z,2.03
2023-05-13T10:46:26.417Z,1.80
2023-05-13T10:48:59.162Z,2.03
2023-05-13T10:51:26.817Z,2.15
2023-05-13T10:53:55.661Z,2.00
2023-05-13T10:56:23.997Z,2.10
2023-05-13T10:59:04.731Z,2.03
2023-05-13T11:01:39.413Z,2.10
2023-05-13T11:04:06.699Z,4.82
2023-05-13T11:06:38.780Z,2.10
2023-05-13T11:09:13.349Z,1.90
2023-05-13T11:11:41.043Z,3.40
2023-05-13T11:14:20.890Z,2.20
2023-05-13T11:16:54.650Z,2.00
2023-05-13T11:19:26.587Z,2.10
2023-05-13T11:21:55.934Z,2.00
2023-05-13T11:24:24.253Z,2.10
2023-05-13T11:26:57.226Z,1.80
2023-05-13T11:29:35.152Z,2.08
2023-05-13T11:32:06.483Z,2.10
2023-05-13T11:34:34.358Z,1.90
2023-05-13T11:37:03.943Z,2.80
2023-05-13T11:39:31.966Z,1.92
2023-05-13T11:41:59.003Z,2.10
2023-05-13T11:44:26.163Z,2.20
2023-05-13T11:46:57.524Z,2.00
2023-05-13T11:49:40.981Z,2.30
2023-05-13T11:52:14.503Z,2.10
2023-05-13T11:54:45.877Z,1.80
2023-05-13T11:57:19.252Z,2.17
2023-05-13T11:59:55.800Z,2.15
2023-05-13T12:02:34.131Z,2.00
2023-05-13T12:05:05.965Z,2.10
2023-05-13T12:07:33.970Z,2.10
2023-05-13T12:10:03.278Z,2.10
2023-05-13T12:12:32.776Z,2.30
2023-05-13T12:15:01.987Z,2.20
2023-05-13T12:17:30.672Z,2.00
2023-05-13T12:20:13.351Z,1.90
2023-05-13T12:22:43.050Z,3.70
2023-05-13T12:25:31.475Z,5.40
2023-05-13T12:27:59.361Z,2.20
2023-05-13T12:30:26.408Z,1.80
2023-05-13T12:32:58.977Z,1.80
2023-05-13T12:35:25.916Z,1.98
2023-05-13T12:38:20.249Z,2.30
2023-05-13T12:40:48.233Z,2.10
2023-05-13T12:43:17.772Z,1.80
2023-05-13T12:45:47.467Z,2.10
2023-05-13T12:48:14.317Z,2.00
2023-05-13T12:50:41.198Z,2.20
2023-05-13T12:53:08.091Z,2.10
2023-05-13T12:55:34.967Z,2.10
2023-05-13T12:58:03.993Z,2.10
2023-05-13T13:00:31.269Z,3.03
2023-05-13T13:02:58.285Z,1.95
2023-05-13T13:05:27.274Z,1.80
2023-05-13T13:07:54.140Z,2.15
2023-05-13T13:10:21.085Z,1.92
2023-05-13T13:12:48.052Z,1.70
2023-05-13T13:15:14.886Z,2.05
2023-05-13T13:17:41.793Z,1.70
2023-05-13T13:20:08.899Z,2.20
2023-05-13T13:22:36.001Z,1.80
2023-05-13T13:25:04.984Z,1.80
2023-05-13T13:27:33.462Z,1.90
2023-05-13T13:30:00.594Z,1.80
2023-05-13T13:32:27.499Z,1.75
2023-05-13T13:34:54.451Z,1.90
2023-05-13T13:37:21.336Z,3.17
2023-05-13T13:39:48.200Z,1.90
2023-05-13T13:42:15.096Z,2.00
2023-05-13T13:44:41.968Z,2.10
2023-05-13T13:47:09.793Z,2.10
2023-05-13T13:49:36.820Z,1.90
2023-05-13T13:52:04.084Z,3.10
2023-05-13T13:54:30.965Z,2.00
2023-05-13T13:56:57.970Z,2.10
2023-05-13T13:59:24.857Z,2.00
2023-05-13T14:01:51.777Z,1.95
2023-05-13T14:04:20.506Z,1.90
2023-05-13T14:06:47.450Z,2.00
2023-05-13T14:09:15.525Z,1.90
2023-05-13T14:11:42.380Z,1.90
2023-05-13T14:14:09.340Z,1.83
2023-05-13T14:16:36.790Z,2.20
2023-05-13T14:19:03.780Z,1.70
2023-05-13T14:21:30.660Z,1.80
2023-05-13T14:23:57.509Z,1.80
2023-05-13T14:26:24.437Z,1.90
2023-05-13T14:28:51.337Z,2.08
2023-05-13T14:31:18.291Z,2.10
2023-05-13T14:33:45.271Z,1.75
2023-05-13T14:36:12.259Z,1.85
2023-05-13T14:38:39.142Z,2.10
2023-05-13T14:41:06.060Z,2.60
2023-05-13T14:43:32.913Z,2.58
2023-05-13T14:45:59.815Z,2.10
2023-05-13T14:48:26.729Z,2.40
2023-05-13T14:50:53.590Z,2.08
2023-05-13T14:53:20.636Z,2.40
2023-05-13T14:55:49.389Z,2.45
2023-05-13T14:58:17.517Z,1.90
2023-05-13T15:00:44.495Z,1.90
2023-05-13T15:03:12.237Z,1.90
2023-05-13T15:05:40.093Z,1.75
2023-05-13T15:08:09.144Z,1.70
2023-05-13T15:10:36.062Z,1.80
2023-05-13T15:13:02.964Z,2.10
2023-05-13T15:15:30.840Z,1.80
2023-05-13T15:17:57.750Z,2.00
2023-05-13T15:20:24.825Z,2.30
2023-05-13T15:22:51.719Z,2.25
2023-05-13T15:25:18.652Z,2.00
2023-05-13T15:27:45.497Z,2.10
2023-05-13T15:30:12.600Z,1.80
2023-05-13T15:32:39.542Z,1.80
2023-05-13T15:35:06.972Z,1.85
2023-05-13T15:37:37.369Z,1.80
2023-05-13T15:40:04.551Z,1.90
2023-05-13T15:42:31.482Z,1.98
2023-05-13T15:44:58.317Z,1.80
2023-05-13T15:47:25.326Z,1.77
2023-05-13T15:49:52.306Z,1.77
2023-05-13T15:52:19.220Z,1.90
2023-05-13T15:54:46.075Z,4.10
2023-05-13T15:57:12.924Z,2.63
2023-05-13T15:59:39.769Z,2.03
2023-05-13T16:02:07.049Z,1.83
2023-05-13T16:04:34.066Z,2.00
2023-05-13T16:07:00.926Z,2.00
2023-05-13T16:09:27.792Z,1.80
2023-05-13T16:11:55.349Z,1.95
2023-05-13T16:14:22.249Z,1.73
2023-05-13T16:16:49.216Z,2.05
2023-05-13T16:19:16.135Z,1.90
2023-05-13T16:21:43.075Z,2.10
2023-05-13T16:24:09.971Z,2.05
2023-05-13T16:26:37.056Z,1.80
2023-05-13T16:29:04.013Z,2.03
2023-05-13T16:31:31.020Z,2.22
2023-05-13T16:33:58.101Z,3.50
2023-05-13T16:36:24.951Z,2.08
2023-05-13T16:38:51.853Z,1.80
2023-05-13T16:41:18.744Z,2.00
2023-05-13T16:43:45.592Z,1.95
2023-05-13T16:46:12.708Z,2.13
2023-05-13T16:48:39.800Z,1.90
2023-05-13T16:51:06.986Z,2.00
2023-05-13T16:53:33.922Z,2.10
2023-05-13T16:56:00.964Z,1.98
2023-05-13T16:58:27.868Z,2.20
2023-05-13T17:00:55.614Z,2.40
2023-05-13T17:03:24.180Z,2.22
2023-05-13T17:05:51.148Z,2.38
2023-05-13T17:08:18.725Z,1.90
2023-05-13T17:10:45.660Z,2.20
2023-05-13T17:13:12.540Z,2.80
2023-05-13T17:15:39.427Z,2.00
2023-05-13T17:18:06.352Z,2.15
2023-05-13T17:20:33.294Z,2.13
2023-05-13T17:23:00.118Z,2.38
2023-05-13T17:25:27.036Z,2.10
2023-05-13T17:27:53.907Z,2.00
2023-05-13T17:30:21.002Z,2.30
2023-05-13T17:32:48.165Z,2.05
2023-05-13T17:35:15.109Z,2.35
2023-05-13T17:37:41.958Z,1.98
2023-05-13T17:40:09.554Z,3.50
2023-05-13T17:42:36.482Z,2.92
2023-05-13T17:45:03.821Z,2.60
2023-05-13T17:47:30.726Z,3.03
2023-05-13T17:49:57.654Z,2.10
2023-05-13T17:52:24.528Z,2.30
2023-05-13T17:54:51.397Z,2.90
2023-05-13T17:57:18.329Z,2.40
2023-05-13T17:59:45.203Z,2.72
2023-05-13T18:02:12.092Z,3.00
2023-05-13T18:04:39.006Z,2.40
2023-05-13T18:07:05.832Z,2.40
2023-05-13T18:09:32.673Z,2.70
2023-05-13T18:11:59.519Z,2.38
2023-05-13T18:14:26.387Z,3.30
2023-05-13T18:16:53.232Z,3.28
2023-05-13T18:19:20.114Z,3.33
2023-05-13T18:21:46.983Z,3.10
2023-05-13T18:24:13.881Z,2.72
2023-05-13T18:26:40.756Z,2.90
2023-05-13T18:29:07.672Z,2.70
2023-05-13T18:31:34.614Z,2.80
2023-05-13T18:34:02.957Z,3.88
2023-05-13T18:36:29.776Z,2.90
2023-05-13T18:38:56.649Z,2.90
2023-05-13T18:41:23.528Z,2.60
2023-05-13T18:43:50.410Z,2.90
2023-05-13T18:46:17.416Z,2.90
2023-05-13T18:48:44.389Z,2.60
2023-05-13T18:51:11.230Z,2.70
2023-05-13T18:53:38.131Z,6.83
2023-05-13T18:56:05.265Z,2.80
2023-05-13T18:58:32.123Z,5.53
2023-05-13T19:00:58.966Z,3.15
2023-05-13T19:03:25.970Z,3.30
2023-05-13T19:05:53.095Z,3.37
2023-05-13T19:08:20.039Z,3.30
2023-05-13T19:10:46.907Z,3.00
2023-05-13T19:13:13.845Z,2.50
2023-05-13T19:15:40.922Z,2.60
2023-05-13T19:18:07.796Z,3.10
2023-05-13T19:20:34.681Z,2.80
2023-05-13T19:23:01.671Z,2.80
2023-05-13T19:25:28.601Z,3.10
2023-05-13T19:27:55.827Z,3.00
2023-05-13T19:30:23.228Z,9.48
2023-05-13T19:32:50.322Z,3.90
2023-05-13T19:35:17.267Z,2.90
2023-05-13T19:37:44.185Z,3.00
2023-05-13T19:40:11.288Z,2.75
2023-05-13T19:42:38.179Z,2.90
2023-05-13T19:45:05.375Z,2.80
2023-05-13T19:47:34.490Z,3.35
2023-05-13T19:50:01.473Z,2.83
2023-05-13T19:52:28.483Z,2.88
2023-05-13T19:54:55.356Z,2.80
2023-05-13T19:57:22.241Z,2.85
2023-05-13T19:59:49.128Z,2.70
2023-05-13T20:02:16.079Z,3.40
2023-05-13T20:04:42.987Z,2.88
2023-05-13T20:07:09.840Z,2.97
2023-05-13T20:09:36.744Z,3.00
2023-05-13T20:12:03.879Z,3.20
2023-05-13T20:14:49.268Z,3.00
2023-05-13T20:17:20.513Z,3.00
2023-05-13T20:19:52.333Z,3.20
2023-05-13T20:22:19.635Z,2.90
2023-05-13T20:24:46.780Z,2.80
2023-05-13T20:27:14.064Z,2.70
2023-05-13T20:29:44.482Z,2.90
2023-05-13T20:32:11.979Z,2.83
2023-05-13T20:34:38.962Z,3.40
2023-05-13T20:37:06.235Z,3.10
2023-05-13T20:39:33.423Z,3.10
2023-05-13T20:42:00.271Z,3.30
2023-05-13T20:44:27.156Z,3.10
2023-05-13T20:46:54.070Z,3.03
2023-05-13T20:49:20.996Z,3.03
2023-05-13T20:51:48.286Z,3.20
2023-05-13T20:54:15.911Z,3.08
2023-05-13T20:56:43.174Z,3.10
2023-05-13T20:59:10.260Z,3.30
2023-05-13T21:01:37.196Z,3.40
2023-05-13T21:04:04.778Z,3.20
2023-05-13T21:06:31.977Z,3.22
2023-05-13T21:08:59.254Z,3.30
2023-05-13T21:11:26.193Z,3.33
2023-05-13T21:13:53.130Z,3.28
2023-05-13T21:16:20.113Z,3.00
2023-05-13T21:18:47.165Z,3.60
2023-05-13T21:21:14.080Z,3.10
2023-05-13T21:23:41.894Z,3.03
2023-05-13T21:26:12.274Z,3.00
2023-05-13T21:28:39.631Z,3.20
2023-05-13T21:31:06.710Z,3.20
2023-05-13T21:33:34.030Z,3.20
2023-05-13T21:36:00.891Z,3.30
2023-05-13T21:38:27.831Z,3.60
2023-05-13T21:40:54.663Z,3.40
2023-05-13T21:43:21.539Z,2.90
2023-05-13T21:45:49.036Z,3.80
2023-05-13T21:48:15.988Z,3.00
2023-05-13T21:50:42.935Z,3.40
2023-05-13T21:53:10.112Z,3.60
2023-05-13T21:55:37.020Z,5.82
2023-05-13T21:58:03.871Z,6.85
2023-05-13T22:00:30.771Z,6.20
2023-05-13T22:02:57.801Z,7.22
2023-05-13T22:05:24.829Z,7.05
2023-05-13T22:07:51.667Z,8.10
2023-05-13T22:10:18.636Z,7.90
2023-05-13T22:12:45.522Z,8.65
2023-05-13T22:15:12.418Z,8.20
2023-05-13T22:17:39.639Z,9.40
2023-05-13T22:20:07.342Z,9.00
2023-05-13T22:22:34.209Z,7.78
2023-05-13T22:25:01.073Z,8.85
2023-05-13T22:27:27.934Z,9.50
2023-05-13T22:29:54.805Z,9.77
2023-05-13T22:32:21.663Z,10.50
2023-05-13T22:34:48.483Z,9.60
2023-05-13T22:37:15.321Z,8.70
2023-05-13T22:39:42.203Z,9.88
2023-05-13T22:42:09.210Z,8.10
2023-05-13T22:44:36.089Z,7.40
2023-05-13T22:47:03.008Z,6.60
2023-05-13T22:49:29.940Z,5.80
2023-05-13T22:51:56.799Z,5.15
2023-05-13T22:54:23.637Z,5.40
2023-05-13T22:56:50.541Z,5.30
2023-05-13T22:59:17.397Z,4.90
2023-05-13T23:01:44.282Z,5.20
2023-05-13T23:04:11.233Z,5.30
2023-05-13T23:06:38.132Z,5.70
2023-05-13T23:09:05.022Z,5.38
2023-05-13T23:11:31.915Z,4.95
2023-05-13T23:13:58.816Z,4.97
2023-05-13T23:16:25.739Z,4.80
2023-05-13T23:18:52.674Z,4.80
2023-05-13T23:21:19.505Z,4.82
2023-05-13T23:23:46.395Z,4.75
2023-05-13T23:26:13.362Z,4.90
2023-05-13T23:28:40.245Z,5.15
2023-05-13T23:31:07.145Z,5.00
2023-05-13T23:33:34.025Z,5.30
2023-05-13T23:36:00.872Z,5.00
2023-05-13T23:38:27.789Z,5.25
2023-05-13T23:40:54.630Z,5.15
2023-05-13T23:43:21.549Z,4.85
2023-05-13T23:45:48.418Z,5.10
2023-05-13T23:48:15.339Z,4.65
2023-05-13T23:50:42.271Z,4.70
2023-05-13T23:53:09.192Z,4.53
2023-05-13T23:55:36.075Z,4.60
2023-05-13T23:58:02.961Z,4.90
