createdAt,value
2023-01-23T00:01:19.054Z,72.49584382219338
2023-01-23T00:04:17.662Z,72.35473789147476
2023-01-23T00:07:16.894Z,72.0228841032542
2023-01-23T00:11:18.839Z,71.81686577562185
2023-01-23T00:14:17.910Z,71.57333392816865
2023-01-23T00:17:16.749Z,71.563789027372
2023-01-23T00:21:19.385Z,71.74042798466706
2023-01-23T00:24:17.043Z,71.43720107581598
2023-01-23T00:27:17.090Z,71.46678966532902
2023-01-23T00:31:19.629Z,71.3947294251347
2023-01-23T00:34:16.773Z,71.86212544928114
2023-01-23T00:37:16.962Z,72.33516541594607
2023-01-23T00:41:16.609Z,72.22076820724219
2023-01-23T00:44:17.382Z,72.33309786850819
2023-01-23T00:47:16.663Z,72.05645230670991
2023-01-23T00:51:17.221Z,72.31537146574166
2023-01-23T00:54:17.143Z,72.20381169612138
2023-01-23T00:57:17.005Z,72.1167582393179
2023-01-23T01:01:16.630Z,72.14193254314056
2023-01-23T01:04:16.515Z,72.22669141879572
2023-01-23T01:07:16.457Z,72.24082986541728
2023-01-23T01:11:16.711Z,71.76135317579747
2023-01-23T01:14:16.875Z,71.96360453972844
2023-01-23T01:17:16.609Z,72.23382518708553
2023-01-23T01:21:17.413Z,72.25299980010203
2023-01-23T01:24:16.590Z,72.73402840875839
2023-01-23T01:27:16.424Z,72.81829673850062
2023-01-23T01:31:17.125Z,72.31023390071607
2023-01-23T01:34:16.755Z,72.52472643571969
2023-01-23T01:37:16.853Z,72.50230048054908
2023-01-23T01:41:17.066Z,72.64197295182626
2023-01-23T01:44:18.311Z,72.42976952172802
2023-01-23T01:47:16.690Z,72.87481630791343
2023-01-23T01:51:21.991Z,73.30254839166055
2023-01-23T01:54:25.374Z,73.42208186781723
2023-01-23T01:57:21.298Z,73.32599985636666
2023-01-23T02:01:17.047Z,73.174755642457
2023-01-23T02:04:17.103Z,72.72326095369132
2023-01-23T02:07:23.164Z,72.55423089312724
2023-01-23T02:11:18.603Z,72.87016231634546
2023-01-23T02:14:17.328Z,72.88132092571202
2023-01-23T02:17:16.918Z,72.84646613916988
2023-01-23T02:21:24.898Z,72.39330286708301
2023-01-23T02:24:25.348Z,73.03741754053777
2023-01-23T02:27:16.257Z,72.97111279264776
2023-01-23T02:31:16.875Z,73.35848999710707
2023-01-23T02:34:16.863Z,73.42293907912992
2023-01-23T02:37:18.073Z,73.48711697956367
2023-01-23T02:41:20.034Z,73.26229570926684
2023-01-23T02:44:19.880Z,73.46136729405208
2023-01-23T02:47:16.264Z,73.80534735624796
2023-01-23T02:51:18.981Z,74.5815186770726
2023-01-23T02:54:17.120Z,74.14666359695006
2023-01-23T02:57:16.572Z,73.88932050456121
2023-01-23T03:01:16.263Z,74.3734205819179
2023-01-23T03:04:16.467Z,73.66331476621956
2023-01-23T03:07:16.468Z,74.36405341510603
2023-01-23T03:11:18.007Z,75.08648809352223
2023-01-23T03:14:18.841Z,75.58275395076521
2023-01-23T03:17:16.858Z,76.11950698591711
2023-01-23T03:21:16.491Z,75.89578149868424
2023-01-23T03:24:17.921Z,76.09883436631705
2023-01-23T03:27:16.564Z,76.15042762146193
2023-01-23T03:31:16.541Z,76.37813201152896
2023-01-23T03:34:18.223Z,76.34729416127564
2023-01-23T03:37:17.591Z,76.99762254530383
2023-01-23T03:41:31.893Z,76.97765114040591
2023-01-23T03:44:19.570Z,77.61623302038184
2023-01-23T03:47:16.734Z,77.63471074501953
2023-01-23T03:51:16.308Z,78.32427315115666
2023-01-23T03:54:16.731Z,79.1372403392789
2023-01-23T03:57:16.863Z,79.90434913348966
2023-01-23T04:01:16.409Z,80.28778910975456
2023-01-23T04:04:16.657Z,80.84299204859073
2023-01-23T04:07:16.711Z,81.47190672898246
2023-01-23T04:11:16.349Z,82.14760341259536
2023-01-23T04:14:16.733Z,82.655687432282
2023-01-23T04:17:16.842Z,83.39683228316879
2023-01-23T04:21:15.998Z,84.01075456711737
2023-01-23T04:24:16.944Z,84.41920000495202
2023-01-23T04:27:16.142Z,85.00165141017642
2023-01-23T04:31:16.257Z,85.36080623272505
2023-01-23T04:34:16.550Z,86.35564052216479
2023-01-23T04:37:17.375Z,86.84638314923744
2023-01-23T04:41:20.359Z,87.16734362713679
2023-01-23T04:44:25.196Z,87.22170056054243
2023-01-23T04:47:16.737Z,87.4472983778346
2023-01-23T04:51:15.938Z,88.18497697787112
2023-01-23T04:54:16.973Z,88.4872063626134
2023-01-23T04:57:16.148Z,88.79340659908993
2023-01-23T05:01:16.796Z,89.37426719436274
2023-01-23T05:04:16.332Z,89.49995536451146
2023-01-23T05:07:16.178Z,89.3928555595425
2023-01-23T05:11:16.470Z,89.87367586941758
2023-01-23T05:14:16.549Z,90.20977254738516
2023-01-23T05:17:16.419Z,90.29363837296428
2023-01-23T05:21:16.934Z,90.93521769391926
2023-01-23T05:24:16.974Z,90.9932470871233
2023-01-23T05:27:16.677Z,91.21213357205205
2023-01-23T05:31:16.581Z,91.221790763269
2023-01-23T05:34:17.134Z,91.73274636285916
2023-01-23T05:37:16.646Z,91.86209606552788
2023-01-23T05:41:16.666Z,91.37113716823423
2023-01-23T05:44:17.319Z,91.69313912123239
2023-01-23T05:47:16.729Z,91.56932053776235
2023-01-23T05:51:17.628Z,91.86536225979519
2023-01-23T05:54:16.828Z,92.16523334580995
2023-01-23T05:57:17.004Z,92.01388384499965
2023-01-23T06:01:16.543Z,91.91623331452283
2023-01-23T06:11:16.142Z,92.41471553941192
2023-01-23T06:14:16.399Z,92.58395634086354
2023-01-23T06:17:16.600Z,92.6964781971652
2023-01-23T06:21:18.489Z,92.90276860348735
2023-01-23T06:24:17.168Z,92.78164803439738
2023-01-23T06:27:17.115Z,92.54637496742224
2023-01-23T06:31:15.922Z,92.76416184047741
2023-01-23T06:34:16.192Z,93.20554345656788
2023-01-23T06:37:15.973Z,93.3632956983285
2023-01-23T06:41:18.894Z,94.057460947725
2023-01-23T06:44:16.466Z,94.42896997728057
2023-01-23T06:47:16.888Z,94.22232419577551
2023-01-23T06:51:16.919Z,94.5683482941504
2023-01-23T06:54:16.671Z,94.69517309888293
2023-01-23T06:57:16.573Z,94.92645296655157
2023-01-23T07:01:17.178Z,94.55753088989174
2023-01-23T07:11:16.524Z,95.74056826192763
2023-01-23T07:14:16.720Z,95.76183532752664
2023-01-23T07:17:16.712Z,95.88678498671891
2023-01-23T07:21:16.258Z,95.8257768634072
2023-01-23T07:24:16.677Z,95.97175496723287
2023-01-23T07:27:16.659Z,96.68317276576163
2023-01-23T07:31:16.870Z,96.57505553619262
2023-01-23T07:34:16.463Z,96.74382836659905
2023-01-23T07:37:16.451Z,96.61488542210634
2023-01-23T07:41:16.727Z,97.01851942616373
2023-01-23T07:44:20.689Z,96.67925872678671
2023-01-23T07:47:17.252Z,96.94134793196173
2023-01-23T07:51:15.770Z,97.1232654256208
2023-01-23T07:54:16.125Z,97.26803268078719
2023-01-23T07:57:16.077Z,97.36256628392519
2023-01-23T08:01:16.811Z,97.04991421709715
2023-01-23T08:04:16.631Z,96.7168607131195
2023-01-23T08:07:16.527Z,96.5819752211377
2023-01-23T08:11:16.043Z,96.46403114925087
2023-01-23T08:14:16.404Z,96.83494488576376
2023-01-23T08:17:16.238Z,96.14528770247965
2023-01-23T08:21:15.883Z,95.84451433128852
2023-01-23T08:24:16.557Z,94.96802106579962
2023-01-23T08:27:16.296Z,94.52831574185721
2023-01-23T08:31:16.658Z,94.41393963533193
2023-01-23T08:34:17.073Z,94.27876863567342
2023-01-23T08:37:17.059Z,94.47820876996835
2023-01-23T08:41:16.593Z,93.38468525292824
2023-01-23T08:44:17.081Z,92.92648017057411
2023-01-23T08:47:17.131Z,92.65425562654717
2023-01-23T08:51:16.633Z,92.33651979192989
2023-01-23T08:54:17.200Z,91.81601702157022
2023-01-23T08:57:17.120Z,91.75921503848288
2023-01-23T09:01:19.597Z,91.84708919772518
2023-01-23T09:04:17.884Z,91.89543526173131
2023-01-23T09:07:17.106Z,91.69259011237358
2023-01-23T09:11:17.171Z,92.03830475424903
2023-01-23T09:14:16.249Z,91.66081835883094
2023-01-23T09:17:16.554Z,92.03608045832905
2023-01-23T09:21:17.083Z,92.66112112429869
2023-01-23T09:24:17.159Z,92.65242891775549
2023-01-23T09:27:17.686Z,92.91649858134949
2023-01-23T09:31:16.453Z,92.70275999812273
2023-01-23T09:34:17.397Z,93.09192953455046
2023-01-23T09:37:17.258Z,92.82444331122227
2023-01-23T09:41:19.429Z,93.07698449103763
2023-01-23T09:44:22.077Z,93.352410275214
2023-01-23T09:47:24.983Z,93.45967487424267
2023-01-23T09:51:22.864Z,94.0610479014876
2023-01-23T09:54:28.147Z,94.5041477694108
2023-01-23T09:57:20.993Z,94.66615061008098
2023-01-23T10:01:16.123Z,95.17344625972368
2023-01-23T10:04:19.228Z,94.92340371646117
2023-01-23T10:07:36.453Z,94.64213557829676
2023-01-23T10:11:26.795Z,94.74232273078375
2023-01-23T10:14:36.838Z,94.68957380721989
2023-01-23T10:17:25.257Z,95.54148677345336
2023-01-23T10:21:26.226Z,95.94546227531019
2023-01-23T10:24:40.070Z,96.48284123144677
2023-01-23T10:27:20.519Z,97.0804537420137
2023-01-23T10:31:34.184Z,97.9228415498793
2023-01-23T10:34:24.554Z,98.11966327060398
2023-01-23T10:37:22.902Z,98.93373991027751
2023-01-23T10:41:23.099Z,100
2023-01-23T10:44:19.197Z,100
2023-01-23T10:47:23.421Z,100
2023-01-23T10:51:26.258Z,100
2023-01-23T10:54:31.783Z,100
2023-01-23T10:57:22.847Z,100
2023-01-23T11:01:25.776Z,100
2023-01-23T11:04:20.935Z,100
2023-01-23T11:07:20.363Z,100
2023-01-23T11:11:21.776Z,100
2023-01-23T11:14:20.624Z,100
2023-01-23T11:17:20.534Z,100
2023-01-23T11:21:22.411Z,100
2023-01-23T11:24:30.623Z,100
2023-01-23T11:27:23.943Z,100
2023-01-23T11:31:20.431Z,100
2023-01-23T11:34:20.855Z,100
2023-01-23T11:37:20.425Z,100
2023-01-23T11:41:16.136Z,100
2023-01-23T11:44:18.651Z,100
2023-01-23T11:48:18.357Z,100
2023-01-23T11:51:21.389Z,100
2023-01-23T11:54:37.304Z,100
2023-01-23T11:57:31.269Z,100
2023-01-23T12:01:27.474Z,100
2023-01-23T12:04:39.177Z,100
2023-01-23T12:07:19.272Z,100
2023-01-23T12:11:19.084Z,100
2023-01-23T12:14:23.392Z,100
2023-01-23T12:17:26.617Z,100
2023-01-23T12:21:18.875Z,100
2023-01-23T12:24:24.246Z,100
2023-01-23T12:27:28.137Z,100
2023-01-23T12:31:31.901Z,100
2023-01-23T12:34:33.149Z,100
2023-01-23T12:37:33.820Z,100
2023-01-23T12:41:30.378Z,100
2023-01-23T12:44:25.832Z,100
2023-01-23T12:47:23.918Z,100
2023-01-23T12:51:21.425Z,100
2023-01-23T12:54:24.126Z,100
2023-01-23T12:57:59.007Z,100
2023-01-23T13:01:33.641Z,100
2023-01-23T13:04:30.458Z,100
2023-01-23T13:07:28.038Z,100
2023-01-23T13:12:00.293Z,100
2023-01-23T13:14:22.040Z,100
2023-01-23T13:17:57.096Z,100
2023-01-23T13:22:28.434Z,100
2023-01-23T13:25:14.042Z,100
2023-01-23T13:27:37.791Z,100
2023-01-23T13:31:48.453Z,100
2023-01-23T13:34:35.746Z,100
2023-01-23T13:41:31.440Z,100
2023-01-23T13:44:24.887Z,100
2023-01-23T14:21:20.888Z,100
2023-01-23T14:24:23.416Z,100
2023-01-23T14:27:22.012Z,100
2023-01-23T14:31:22.588Z,100
2023-01-23T14:34:19.039Z,100
2023-01-23T14:37:16.531Z,100
2023-01-23T14:41:20.754Z,100
2023-01-23T14:44:20.304Z,100
2023-01-23T14:47:24.564Z,100
2023-01-23T14:51:20.951Z,100
2023-01-23T14:54:22.470Z,100
2023-01-23T14:57:19.561Z,100
2023-01-23T15:01:16.406Z,100
2023-01-23T15:04:21.123Z,100
2023-01-23T15:07:17.180Z,100
2023-01-23T15:11:23.694Z,100
2023-01-23T15:14:27.418Z,100
2023-01-23T15:17:19.881Z,100
2023-01-23T15:21:26.215Z,100
2023-01-23T15:24:24.915Z,100
2023-01-23T15:27:24.685Z,100
2023-01-23T15:31:25.737Z,100
2023-01-23T15:34:21.356Z,100
2023-01-23T15:37:22.088Z,100
2023-01-23T15:41:23.822Z,100
2023-01-23T15:44:19.275Z,100
2023-01-23T15:47:16.633Z,100
2023-01-23T15:51:16.030Z,100
2023-01-23T15:54:22.233Z,100
2023-01-23T15:57:16.529Z,100
2023-01-23T16:01:17.057Z,100
2023-01-23T16:04:17.967Z,100
2023-01-23T16:07:23.185Z,100
2023-01-23T16:11:16.650Z,100
2023-01-23T16:14:18.026Z,100
2023-01-23T16:17:17.348Z,100
2023-01-23T16:21:18.799Z,100
2023-01-23T16:24:19.232Z,100
2023-01-23T16:27:19.137Z,100
2023-01-23T16:31:16.977Z,100
2023-01-23T16:34:16.941Z,100
2023-01-23T16:37:18.167Z,100
2023-01-23T16:41:16.951Z,100
2023-01-23T16:44:18.446Z,99.99269163060069
2023-01-23T16:47:17.268Z,99.8696469949876
2023-01-23T16:51:20.220Z,99.61206688687557
2023-01-23T16:54:19.573Z,99.48426606485143
2023-01-23T16:57:19.393Z,99.57864004102528
2023-01-23T17:01:20.720Z,99.81022790827379
2023-01-23T17:04:20.006Z,99.42564996751115
2023-01-23T17:07:18.598Z,99.37794890226034
2023-01-23T17:11:20.497Z,99.40454546747625
2023-01-23T17:14:22.375Z,98.98889579918426
2023-01-23T17:17:25.982Z,98.6308714241216
2023-01-23T17:21:20.017Z,98.84359941361956
2023-01-23T17:24:17.328Z,99.0384408044718
2023-01-23T17:27:16.335Z,98.83619570513711
2023-01-23T17:41:17.146Z,98.6457008183641
2023-01-23T17:44:17.175Z,98.30519408024445
2023-01-23T17:47:17.718Z,98.87746274019227
2023-01-23T17:51:18.872Z,99.10840100281456
2023-01-23T17:54:18.900Z,98.73285572946067
2023-01-23T17:57:16.650Z,99.14601620421718
2023-01-23T18:01:21.328Z,99.21650740671281
2023-01-23T18:04:18.680Z,98.56205047809259
2023-01-23T18:07:17.565Z,98.031565879699
2023-01-23T18:11:19.051Z,98.32748954027917
2023-01-23T18:14:30.259Z,98.78558944996544
2023-01-23T18:17:28.547Z,98.35782686320617
2023-01-23T18:21:19.941Z,98.85482829598834
2023-01-23T18:24:23.791Z,99.2412435832329
2023-01-23T18:27:21.618Z,98.42491873689126
2023-01-23T18:31:25.891Z,99.66988104693795
2023-01-23T18:34:29.796Z,99.4027816441539
2023-01-23T18:37:26.045Z,99.49826660330974
2023-01-23T18:41:21.838Z,98.83995434216418
2023-01-23T18:44:23.416Z,98.35609184854303
2023-01-23T18:47:17.013Z,99.09849020510865
2023-01-23T18:51:28.395Z,99.3082401410427
2023-01-23T18:54:24.601Z,99.37705338536803
2023-01-23T18:57:36.133Z,99.07200477811361
2023-01-23T19:01:23.040Z,99.25375279300047
2023-01-23T19:04:17.347Z,99.20418268579702
2023-01-23T19:07:19.310Z,98.71494155242166
2023-01-23T19:11:27.112Z,98.49465926612037
2023-01-23T19:14:42.110Z,97.88879802319676
2023-01-23T19:17:31.415Z,96.57375312156609
2023-01-23T19:21:18.940Z,95.74764835708552
2023-01-23T19:24:19.215Z,95.01455940032989
2023-01-23T19:27:20.936Z,94.98922797500144
2023-01-23T19:31:21.106Z,94.48511329497848
2023-01-23T19:34:16.824Z,94.51024668365929
2023-01-23T19:37:17.286Z,93.94727306043953
2023-01-23T19:51:19.153Z,92.71897053654985
2023-01-23T19:54:17.104Z,92.0720978945496
2023-01-23T19:57:16.902Z,91.79122239734431
2023-01-23T20:01:32.973Z,91.73160723794412
2023-01-23T20:04:18.953Z,91.19347560806192
2023-01-23T20:07:16.997Z,91.63764797314438
2023-01-23T20:11:17.062Z,92.03540544763307
2023-01-23T20:14:17.371Z,91.74676268114217
2023-01-23T20:17:17.426Z,91.55621286782171
2023-01-23T20:21:18.715Z,91.57815247664611
2023-01-23T20:24:17.362Z,91.10563090024722
2023-01-23T20:27:17.023Z,90.86304819104757
2023-01-23T20:31:16.906Z,90.49086634206483
2023-01-23T20:34:16.927Z,90.2032554040478
2023-01-23T20:37:17.058Z,89.61239445333919
2023-01-23T20:41:18.826Z,89.88992469208604
2023-01-23T20:44:16.972Z,89.99546136487814
2023-01-23T20:47:18.007Z,90.0070481072462
2023-01-23T20:51:17.082Z,89.01812685694065
2023-01-23T20:54:16.878Z,88.90469878507348
2023-01-23T20:57:17.672Z,88.25290663498794
2023-01-23T21:01:19.086Z,88.31944699917563
2023-01-23T21:04:18.404Z,88.17592519831642
2023-01-23T21:07:20.021Z,88.10279615636269
2023-01-23T21:11:19.483Z,88.29030608955809
2023-01-23T21:14:17.461Z,88.87293933262741
2023-01-23T21:17:16.858Z,89.17537332675795
2023-01-23T21:21:21.566Z,89.56618158501009
2023-01-23T21:24:18.345Z,89.3764895064018
2023-01-23T21:27:20.961Z,89.94531611114299
2023-01-23T21:31:18.127Z,89.58630336596308
2023-01-23T21:34:16.135Z,89.54297308483885
2023-01-23T21:37:16.355Z,89.64693632001143
2023-01-23T21:41:16.530Z,89.57523951763959
2023-01-23T21:44:16.613Z,89.80167155996492
2023-01-23T21:47:16.645Z,89.79391165654263
2023-01-23T21:51:18.533Z,89.21521552640485
2023-01-23T21:54:16.559Z,89.35450682023063
2023-01-23T21:57:16.477Z,89.56552499937123
2023-01-23T22:01:48.767Z,89.79429236626211
2023-01-23T22:04:19.627Z,89.93887629381419
2023-01-23T22:07:16.542Z,89.27228866136623
2023-01-23T22:11:15.966Z,89.3756858607159
2023-01-23T22:14:17.970Z,89.54635930218055
2023-01-23T22:17:16.410Z,89.45814974648287
2023-01-23T22:21:16.654Z,90.23119005956133
2023-01-23T22:24:16.698Z,90.71393019555727
2023-01-23T22:27:16.814Z,90.33658401300562
2023-01-23T22:31:17.528Z,90.05458509507471
2023-01-23T22:34:16.257Z,90.36418407414139
2023-01-23T22:37:16.512Z,89.9304102643839
2023-01-23T22:41:16.226Z,90.47583746921264
2023-01-23T22:44:16.608Z,90.282216752784
2023-01-23T22:47:16.648Z,90.33280279558973
2023-01-23T22:51:18.947Z,89.86161250611482
2023-01-23T22:54:17.243Z,89.26379835531313
2023-01-23T22:57:17.050Z,89.91074619628
2023-01-23T23:01:19.794Z,89.9901864949364
2023-01-23T23:04:17.343Z,89.6400268658492
2023-01-23T23:07:17.474Z,90.06619413288952
2023-01-23T23:11:19.928Z,89.94306912079132
2023-01-23T23:14:16.951Z,90.1271428801692
2023-01-23T23:17:16.455Z,89.96007144951454
2023-01-23T23:21:19.675Z,90.88052778323672
2023-01-23T23:24:16.687Z,90.90045842239225
2023-01-23T23:27:16.538Z,90.76789890783527
2023-01-23T23:31:16.135Z,90.83820045863324
2023-01-23T23:34:16.548Z,90.94329777139949
2023-01-23T23:37:16.380Z,90.99367254813254
2023-01-23T23:41:17.279Z,90.96320223919447
2023-01-23T23:44:16.118Z,91.12340457059607
2023-01-23T23:47:16.131Z,90.19020622366818
2023-01-23T23:51:18.433Z,89.33378912544602
2023-01-23T23:54:16.982Z,89.82362876785355
2023-01-23T23:57:16.890Z,89.58160218915936
