createdAt,value
2018-04-17T00:00:35.586Z,7.70
2018-04-17T00:03:04.137Z,8.63
2018-04-17T00:05:33.369Z,8.30
2018-04-17T00:08:01.761Z,8.50
2018-04-17T00:10:30.114Z,9.40
2018-04-17T00:12:58.543Z,10.20
2018-04-17T00:15:26.970Z,11.13
2018-04-17T00:17:56.079Z,11.87
2018-04-17T00:20:24.459Z,12.53
2018-04-17T00:22:52.904Z,12.47
2018-04-17T00:25:21.309Z,11.43
2018-04-17T00:27:49.709Z,12.03
2018-04-17T00:30:19.694Z,12.10
2018-04-17T00:32:48.057Z,11.70
2018-04-17T00:35:16.456Z,12.07
2018-04-17T00:37:44.831Z,11.47
2018-04-17T00:40:14.055Z,11.93
2018-04-17T00:42:43.414Z,11.87
2018-04-17T00:45:12.639Z,12.33
2018-04-17T00:47:41.773Z,12.10
2018-04-17T00:50:10.133Z,11.50
2018-04-17T00:52:38.719Z,11.17
2018-04-17T00:55:07.089Z,11.43
2018-04-17T00:57:35.464Z,11.07
2018-04-17T01:00:03.836Z,9.77
2018-04-17T01:02:32.197Z,10.33
2018-04-17T01:05:01.342Z,9.20
2018-04-17T01:07:31.420Z,8.63
2018-04-17T01:10:00.552Z,8.10
2018-04-17T01:12:28.893Z,7.77
2018-04-17T01:14:57.307Z,7.50
2018-04-17T01:17:25.656Z,5.57
2018-04-17T01:19:54.794Z,5.67
2018-04-17T01:22:23.125Z,4.60
2018-04-17T01:24:53.121Z,4.80
2018-04-17T01:27:22.245Z,4.60
2018-04-17T01:29:50.621Z,4.47
2018-04-17T01:32:19.014Z,4.77
2018-04-17T01:34:48.158Z,4.57
2018-04-17T01:37:16.532Z,4.30
2018-04-17T01:39:44.912Z,4.93
2018-04-17T01:42:13.266Z,4.90
2018-04-17T01:44:42.243Z,4.60
2018-04-17T01:47:10.606Z,4.97
2018-04-17T01:49:38.949Z,5.20
2018-04-17T01:52:08.051Z,4.97
2018-04-17T01:54:37.787Z,4.90
2018-04-17T01:57:07.352Z,5.00
2018-04-17T01:59:35.710Z,5.00
2018-04-17T02:02:04.104Z,5.17
2018-04-17T02:04:33.355Z,5.57
2018-04-17T02:07:02.581Z,4.40
2018-04-17T02:09:30.959Z,5.00
2018-04-17T02:11:59.311Z,5.87
2018-04-17T02:14:27.894Z,5.83
2018-04-17T02:16:56.275Z,6.00
2018-04-17T02:19:26.303Z,5.60
2018-04-17T02:21:54.700Z,6.00
2018-04-17T02:24:23.076Z,5.50
2018-04-17T02:26:51.440Z,6.17
2018-04-17T02:29:19.930Z,6.03
2018-04-17T02:31:48.335Z,5.70
2018-04-17T02:34:16.695Z,6.30
2018-04-17T02:36:45.186Z,5.50
2018-04-17T02:39:13.517Z,5.97
2018-04-17T02:41:41.860Z,5.65
2018-04-17T02:44:10.227Z,5.93
2018-04-17T02:46:38.598Z,5.73
2018-04-17T02:49:07.837Z,5.83
2018-04-17T02:51:36.982Z,6.50
2018-04-17T02:54:05.346Z,5.87
2018-04-17T02:56:33.705Z,6.10
2018-04-17T02:59:02.047Z,6.53
2018-04-17T03:01:30.413Z,5.53
2018-04-17T03:03:58.783Z,5.70
2018-04-17T03:06:27.146Z,5.60
2018-04-17T03:08:55.560Z,5.80
2018-04-17T03:11:23.939Z,6.07
2018-04-17T03:13:52.279Z,5.10
2018-04-17T03:16:20.709Z,5.00
2018-04-17T03:18:49.910Z,4.13
2018-04-17T03:21:19.740Z,4.83
2018-04-17T03:23:48.110Z,4.60
2018-04-17T03:26:17.305Z,4.40
2018-04-17T03:28:46.464Z,4.40
2018-04-17T03:31:14.894Z,5.03
2018-04-17T03:33:44.035Z,5.80
2018-04-17T03:36:12.402Z,6.93
2018-04-17T03:38:40.785Z,6.43
2018-04-17T03:41:09.140Z,6.43
2018-04-17T03:43:38.214Z,7.40
2018-04-17T03:46:07.357Z,7.47
2018-04-17T03:48:35.823Z,7.80
2018-04-17T03:51:04.232Z,7.10
2018-04-17T03:53:33.373Z,7.77
2018-04-17T03:56:09.379Z,8.23
2018-04-17T03:58:37.813Z,7.40
2018-04-17T04:01:07.737Z,7.73
2018-04-17T04:03:37.644Z,7.23
2018-04-17T04:06:07.662Z,7.03
2018-04-17T04:08:36.819Z,6.43
2018-04-17T04:11:05.234Z,7.10
2018-04-17T04:13:33.616Z,7.17
2018-04-17T04:16:03.281Z,6.90
2018-04-17T04:18:49.517Z,7.17
2018-04-17T04:21:36.473Z,7.47
2018-04-17T04:27:34.398Z,7.67
2018-04-17T04:30:02.803Z,7.47
2018-04-17T04:32:31.905Z,8.20
2018-04-17T04:35:02.897Z,8.13
2018-04-17T04:37:32.685Z,8.50
2018-04-17T04:40:01.766Z,8.47
2018-04-17T04:42:30.120Z,8.80
2018-04-17T04:44:59.207Z,8.83
2018-04-17T04:47:27.597Z,7.80
2018-04-17T04:49:56.728Z,9.40
2018-04-17T04:52:25.938Z,9.33
2018-04-17T04:54:54.288Z,9.43
2018-04-17T04:57:22.661Z,9.77
2018-04-17T04:59:51.567Z,9.80
2018-04-17T05:02:19.936Z,9.70
2018-04-17T05:04:48.323Z,9.00
2018-04-17T05:07:17.404Z,9.90
2018-04-17T05:09:46.533Z,10.30
2018-04-17T05:12:14.865Z,11.10
2018-04-17T05:14:44.288Z,10.87
2018-04-17T05:17:13.525Z,11.60
2018-04-17T05:19:41.924Z,11.53
2018-04-17T05:22:10.323Z,11.30
2018-04-17T05:24:40.976Z,11.70
2018-04-17T05:27:09.319Z,12.13
2018-04-17T05:29:38.165Z,11.80
2018-04-17T05:32:07.143Z,12.00
2018-04-17T05:34:35.549Z,12.07
2018-04-17T05:37:04.012Z,11.97
2018-04-17T05:39:33.305Z,11.87
2018-04-17T05:42:01.720Z,12.93
2018-04-17T05:44:31.473Z,13.33
2018-04-17T05:47:01.124Z,12.77
2018-04-17T05:49:30.020Z,13.80
2018-04-17T05:51:58.425Z,13.40
2018-04-17T05:54:26.779Z,13.67
2018-04-17T05:56:55.146Z,13.73
2018-04-17T05:59:23.480Z,15.00
2018-04-17T06:01:52.784Z,14.37
2018-04-17T06:04:21.884Z,14.23
2018-04-17T06:06:51.118Z,15.63
2018-04-17T06:09:19.486Z,15.53
2018-04-17T06:11:47.839Z,15.13
2018-04-17T06:14:16.995Z,16.40
2018-04-17T06:16:45.413Z,16.73
2018-04-17T06:19:14.542Z,15.37
2018-04-17T06:21:42.922Z,16.17
2018-04-17T06:24:12.195Z,15.33
2018-04-17T06:26:41.318Z,15.07
2018-04-17T06:29:09.693Z,16.17
2018-04-17T06:31:38.122Z,15.67
2018-04-17T06:34:06.505Z,15.20
2018-04-17T06:36:35.767Z,15.57
2018-04-17T06:39:04.145Z,15.47
2018-04-17T06:41:32.548Z,14.33
2018-04-17T06:44:00.917Z,13.60
2018-04-17T06:46:29.290Z,13.03
2018-04-17T06:48:57.637Z,12.97
2018-04-17T06:51:26.067Z,12.73
2018-04-17T06:53:54.438Z,11.83
2018-04-17T06:56:22.817Z,11.00
2018-04-17T06:58:52.986Z,11.70
2018-04-17T07:01:21.375Z,10.43
2018-04-17T07:03:49.748Z,11.57
2018-04-17T07:06:18.119Z,11.27
2018-04-17T07:08:49.705Z,11.33
2018-04-17T07:11:18.413Z,11.13
2018-04-17T07:13:46.758Z,12.13
2018-04-17T07:16:15.670Z,10.90
2018-04-17T07:18:44.973Z,10.47
2018-04-17T07:21:13.716Z,10.03
2018-04-17T07:23:43.632Z,10.03
2018-04-17T07:26:13.452Z,10.77
2018-04-17T07:28:41.857Z,10.57
2018-04-17T07:31:10.231Z,9.13
2018-04-17T07:33:38.610Z,8.77
2018-04-17T07:36:06.940Z,7.90
2018-04-17T07:38:36.141Z,7.53
2018-04-17T07:41:05.261Z,8.00
2018-04-17T07:43:33.637Z,7.47
2018-04-17T07:46:03.378Z,7.10
2018-04-17T07:48:47.199Z,7.53
2018-04-17T07:51:15.591Z,7.07
2018-04-17T07:53:43.976Z,6.43
2018-04-17T07:56:12.361Z,5.90
2018-04-17T07:58:42.033Z,6.83
2018-04-17T08:01:10.470Z,6.53
2018-04-17T08:03:38.824Z,6.57
2018-04-17T08:06:07.194Z,6.37
2018-04-17T08:08:35.625Z,6.60
2018-04-17T08:11:04.797Z,6.03
2018-04-17T08:13:33.999Z,6.43
2018-04-17T08:16:02.372Z,5.60
2018-04-17T08:18:30.763Z,6.63
2018-04-17T08:20:59.135Z,5.60
2018-04-17T08:23:27.522Z,6.50
2018-04-17T08:25:55.920Z,5.80
2018-04-17T08:28:25.040Z,6.77
2018-04-17T08:30:53.703Z,6.40
2018-04-17T08:33:22.847Z,6.47
2018-04-17T08:35:51.222Z,6.63
2018-04-17T08:38:19.630Z,6.07
2018-04-17T08:40:48.067Z,6.10
2018-04-17T08:43:16.440Z,5.70
2018-04-17T08:45:44.817Z,5.70
2018-04-17T08:48:13.202Z,5.47
2018-04-17T08:50:41.608Z,5.10
2018-04-17T08:53:09.992Z,5.70
2018-04-17T08:55:38.350Z,6.07
2018-04-17T08:58:07.654Z,5.67
2018-04-17T09:00:36.064Z,5.90
2018-04-17T09:03:04.441Z,5.67
2018-04-17T09:05:32.821Z,6.37
2018-04-17T09:08:01.806Z,5.20
2018-04-17T09:10:31.090Z,5.15
2018-04-17T09:12:59.584Z,6.20
2018-04-17T09:15:27.919Z,8.27
2018-04-17T09:17:56.308Z,7.30
2018-04-17T09:20:24.657Z,7.30
2018-04-17T09:22:53.793Z,6.90
2018-04-17T09:25:23.069Z,7.70
2018-04-17T09:27:53.004Z,7.43
2018-04-17T09:30:22.127Z,7.07
2018-04-17T09:32:50.628Z,7.37
2018-04-17T09:35:18.990Z,7.53
2018-04-17T09:37:48.268Z,7.20
2018-04-17T09:40:18.726Z,8.07
2018-04-17T09:42:47.978Z,7.17
2018-04-17T09:45:17.939Z,7.90
2018-04-17T09:47:47.035Z,7.90
2018-04-17T09:50:15.449Z,7.60
2018-04-17T09:52:44.581Z,7.60
2018-04-17T09:55:12.951Z,7.10
2018-04-17T09:57:42.294Z,9.00
2018-04-17T10:00:10.643Z,8.77
2018-04-17T10:02:39.045Z,7.97
2018-04-17T10:05:07.401Z,7.53
2018-04-17T10:07:35.777Z,7.13
2018-04-17T10:10:04.147Z,7.30
2018-04-17T10:12:32.694Z,7.60
2018-04-17T10:15:01.822Z,7.37
2018-04-17T10:17:30.949Z,6.90
2018-04-17T10:19:59.295Z,7.33
2018-04-17T10:22:27.702Z,6.87
2018-04-17T10:24:56.102Z,6.90
2018-04-17T10:27:26.491Z,7.57
2018-04-17T10:29:54.885Z,8.50
2018-04-17T10:32:23.300Z,7.83
2018-04-17T10:34:51.676Z,7.87
2018-04-17T10:37:20.007Z,7.30
2018-04-17T10:39:48.436Z,8.43
2018-04-17T10:42:17.592Z,7.87
2018-04-17T10:44:46.015Z,6.73
2018-04-17T10:47:14.380Z,7.50
2018-04-17T10:49:43.924Z,7.37
2018-04-17T10:52:13.005Z,7.23
2018-04-17T10:54:42.943Z,7.67
2018-04-17T10:57:11.288Z,8.93
2018-04-17T10:59:39.658Z,7.33
2018-04-17T11:02:08.956Z,7.20
2018-04-17T11:04:37.321Z,7.23
2018-04-17T11:07:05.673Z,6.13
2018-04-17T11:09:34.069Z,5.75
2018-04-17T11:12:02.441Z,6.53
2018-04-17T11:14:31.673Z,6.17
2018-04-17T11:17:00.092Z,7.07
2018-04-17T11:19:28.462Z,6.70
2018-04-17T11:21:58.411Z,6.77
2018-04-17T11:24:26.775Z,6.23
2018-04-17T11:26:55.688Z,6.97
2018-04-17T11:29:24.063Z,6.73
2018-04-17T11:31:53.286Z,7.60
2018-04-17T11:34:21.675Z,7.00
2018-04-17T11:36:50.871Z,6.67
2018-04-17T11:39:20.978Z,5.93
2018-04-17T11:41:49.323Z,6.57
2018-04-17T11:44:18.373Z,5.70
2018-04-17T11:46:46.794Z,7.27
2018-04-17T11:49:15.181Z,6.50
2018-04-17T11:51:43.555Z,6.07
2018-04-17T11:54:11.918Z,6.23
2018-04-17T11:56:41.183Z,6.77
2018-04-17T11:59:10.297Z,6.93
2018-04-17T12:01:39.402Z,8.30
2018-04-17T12:04:07.874Z,8.40
2018-04-17T12:06:36.252Z,7.23
2018-04-17T12:09:06.904Z,7.63
2018-04-17T12:11:35.333Z,6.90
2018-04-17T12:14:06.480Z,7.60
2018-04-17T12:16:37.114Z,7.25
2018-04-17T12:19:06.445Z,6.87
2018-04-17T12:21:38.559Z,8.23
2018-04-17T12:24:07.794Z,7.80
2018-04-17T12:26:37.165Z,8.77
2018-04-17T12:29:05.559Z,7.80
2018-04-17T12:31:33.927Z,6.90
2018-04-17T12:34:02.906Z,6.70
2018-04-17T12:36:31.300Z,7.80
2018-04-17T12:38:59.670Z,7.63
2018-04-17T12:41:28.040Z,6.00
2018-04-17T12:43:57.124Z,5.90
2018-04-17T12:46:26.471Z,6.10
2018-04-17T12:48:54.831Z,6.23
2018-04-17T12:51:23.202Z,7.07
2018-04-17T12:53:51.582Z,5.77
2018-04-17T12:56:20.307Z,6.00
2018-04-17T12:58:49.480Z,6.35
2018-04-17T13:01:17.891Z,5.33
2018-04-17T13:03:47.029Z,6.17
2018-04-17T13:06:16.300Z,6.20
2018-04-17T13:08:45.575Z,5.53
2018-04-17T13:11:15.245Z,6.53
2018-04-17T13:13:46.604Z,6.10
2018-04-17T13:16:15.218Z,5.17
2018-04-17T13:18:44.459Z,5.37
2018-04-17T13:21:13.575Z,5.67
2018-04-17T13:23:44.221Z,6.50
2018-04-17T13:26:14.556Z,5.50
2018-04-17T13:28:48.444Z,5.50
2018-04-17T13:31:16.813Z,5.30
2018-04-17T13:33:49.654Z,6.03
2018-04-17T13:36:19.745Z,5.30
2018-04-17T13:38:50.486Z,5.30
2018-04-17T13:41:20.933Z,5.27
2018-04-17T13:43:52.405Z,5.00
2018-04-17T13:46:22.446Z,5.50
2018-04-17T13:48:50.825Z,4.93
2018-04-17T13:51:21.593Z,4.70
2018-04-17T13:53:51.928Z,4.80
2018-04-17T13:56:21.937Z,5.20
2018-04-17T13:58:51.845Z,4.60
2018-04-17T14:01:22.384Z,4.80
2018-04-17T14:03:50.780Z,4.77
2018-04-17T14:06:20.950Z,5.30
2018-04-17T14:08:51.586Z,5.68
2018-04-17T14:11:20.747Z,4.67
2018-04-17T14:13:50.678Z,5.00
2018-04-17T14:16:19.039Z,4.70
2018-04-17T14:18:49.007Z,4.60
2018-04-17T14:21:18.883Z,4.53
2018-04-17T14:23:48.005Z,4.10
2018-04-17T14:26:17.491Z,4.90
2018-04-17T14:28:45.890Z,4.80
2018-04-17T14:31:14.295Z,5.17
2018-04-17T14:33:43.491Z,5.25
2018-04-17T14:36:14.340Z,5.82
2018-04-17T14:38:43.910Z,5.03
2018-04-17T14:41:12.755Z,5.32
2018-04-17T14:43:41.821Z,6.47
2018-04-17T14:46:12.238Z,6.30
2018-04-17T14:48:43.782Z,5.35
2018-04-17T14:51:13.041Z,5.57
2018-04-17T14:53:47.509Z,6.70
2018-04-17T14:56:16.542Z,5.67
2018-04-17T14:58:45.852Z,6.43
2018-04-17T15:01:16.374Z,5.70
2018-04-17T15:03:46.843Z,5.97
2018-04-17T15:06:18.005Z,5.10
2018-04-17T15:08:47.700Z,5.03
2018-04-17T15:11:16.631Z,5.20
2018-04-17T15:13:46.984Z,5.77
2018-04-17T15:16:15.686Z,4.90
2018-04-17T15:18:44.686Z,5.20
2018-04-17T15:21:13.978Z,5.80
2018-04-17T15:23:44.007Z,6.53
2018-04-17T15:26:13.328Z,6.13
2018-04-17T15:28:44.425Z,5.00
2018-04-17T15:31:14.392Z,5.57
2018-04-17T15:33:44.509Z,5.47
2018-04-17T15:36:13.783Z,4.63
2018-04-17T15:38:43.542Z,6.30
2018-04-17T15:41:13.556Z,4.65
2018-04-17T15:43:45.969Z,5.00
2018-04-17T15:46:16.847Z,7.20
2018-04-17T15:48:45.309Z,5.47
2018-04-17T15:51:29.354Z,5.68
2018-04-17T15:55:41.105Z,5.68
2018-04-17T15:58:11.201Z,5.25
2018-04-17T16:00:39.731Z,5.18
2018-04-17T16:03:08.138Z,4.85
2018-04-17T16:05:37.930Z,4.35
2018-04-17T16:08:07.473Z,4.70
2018-04-17T16:10:36.717Z,5.87
2018-04-17T16:13:05.182Z,5.80
2018-04-17T16:15:35.402Z,5.12
2018-04-17T16:18:04.877Z,5.87
2018-04-17T16:20:33.792Z,4.70
2018-04-17T16:23:03.405Z,4.30
2018-04-17T16:25:32.712Z,4.95
2018-04-17T16:28:02.006Z,4.70
2018-04-17T16:30:31.277Z,5.13
2018-04-17T16:33:00.002Z,4.80
2018-04-17T16:35:29.241Z,4.43
2018-04-17T16:37:58.381Z,4.83
2018-04-17T16:40:27.641Z,4.53
2018-04-17T16:42:56.055Z,4.70
2018-04-17T16:45:24.563Z,4.73
2018-04-17T16:47:53.045Z,4.87
2018-04-17T16:50:21.472Z,4.00
2018-04-17T16:52:49.954Z,5.10
2018-04-17T16:55:18.346Z,5.40
2018-04-17T16:57:48.343Z,4.77
2018-04-17T17:00:16.725Z,4.60
2018-04-17T17:02:45.161Z,5.00
2018-04-17T17:05:13.563Z,5.07
2018-04-17T17:07:43.516Z,4.40
2018-04-17T17:10:11.930Z,4.63
2018-04-17T17:12:41.059Z,4.80
2018-04-17T17:15:09.550Z,4.07
2018-04-17T17:17:37.974Z,5.23
2018-04-17T17:20:07.283Z,5.23
2018-04-17T17:22:36.408Z,5.23
2018-04-17T17:25:04.904Z,5.60
2018-04-17T17:27:33.315Z,5.60
2018-04-17T17:30:02.513Z,6.73
2018-04-17T17:32:31.327Z,6.07
2018-04-17T17:35:01.264Z,5.53
2018-04-17T17:37:29.627Z,6.13
2018-04-17T17:39:58.763Z,5.47
2018-04-17T17:42:27.139Z,5.40
2018-04-17T17:44:55.626Z,4.70
2018-04-17T17:47:24.050Z,4.47
2018-04-17T17:49:52.411Z,4.00
2018-04-17T17:52:21.216Z,4.10
2018-04-17T17:54:50.381Z,3.90
2018-04-17T17:57:18.757Z,4.13
2018-04-17T17:59:47.238Z,4.10
2018-04-17T18:02:15.677Z,4.27
2018-04-17T18:04:44.763Z,3.60
2018-04-17T18:07:13.182Z,4.10
2018-04-17T18:09:41.647Z,4.00
2018-04-17T18:12:10.973Z,3.90
2018-04-17T18:14:41.051Z,4.40
2018-04-17T18:17:10.164Z,3.87
2018-04-17T18:19:39.000Z,4.20
2018-04-17T18:22:07.603Z,4.13
2018-04-17T18:24:36.805Z,3.87
2018-04-17T18:27:05.973Z,5.23
2018-04-17T18:29:34.336Z,5.00
2018-04-17T18:32:03.199Z,5.40
2018-04-17T18:34:31.580Z,5.20
2018-04-17T18:37:00.528Z,5.97
2018-04-17T18:39:28.990Z,6.27
2018-04-17T18:41:57.498Z,5.53
2018-04-17T18:44:26.647Z,6.00
2018-04-17T18:46:55.079Z,6.10
2018-04-17T18:49:24.418Z,5.70
2018-04-17T18:51:52.794Z,5.67
2018-04-17T18:54:21.135Z,5.33
2018-04-17T18:56:50.323Z,5.57
2018-04-17T18:59:18.744Z,5.33
2018-04-17T19:01:47.262Z,5.93
2018-04-17T19:04:16.439Z,6.23
2018-04-17T19:06:44.879Z,5.93
2018-04-17T19:09:26.040Z,5.83
2018-04-17T19:11:54.477Z,6.17
2018-04-17T19:14:22.953Z,5.62
2018-04-17T19:16:52.184Z,5.50
2018-04-17T19:19:20.654Z,5.70
2018-04-17T19:21:49.033Z,5.90
2018-04-17T19:24:17.419Z,6.03
2018-04-17T19:26:45.855Z,6.30
2018-04-17T19:29:14.248Z,5.70
2018-04-17T19:31:42.654Z,5.50
2018-04-17T19:34:10.974Z,5.53
2018-04-17T19:37:00.330Z,5.10
2018-04-17T19:39:29.483Z,5.40
2018-04-17T19:41:57.908Z,5.60
2018-04-17T19:44:27.085Z,5.57
2018-04-17T19:46:55.451Z,5.40
2018-04-17T19:49:23.838Z,5.00
2018-04-17T19:51:52.286Z,5.87
2018-04-17T19:54:20.664Z,5.30
2018-04-17T19:56:49.025Z,5.87
2018-04-17T19:59:17.461Z,5.60
2018-04-17T20:01:47.919Z,5.20
2018-04-17T20:04:17.078Z,5.47
2018-04-17T20:06:45.493Z,5.60
2018-04-17T20:09:14.658Z,5.23
2018-04-17T20:11:43.739Z,6.07
2018-04-17T20:14:12.142Z,6.10
2018-04-17T20:16:40.527Z,5.63
2018-04-17T20:19:08.962Z,5.70
2018-04-17T20:21:37.346Z,6.07
2018-04-17T20:24:05.793Z,5.93
2018-04-17T20:26:34.241Z,6.07
2018-04-17T20:29:02.660Z,5.72
2018-04-17T20:31:31.134Z,5.97
2018-04-17T20:33:59.517Z,5.67
2018-04-17T20:36:27.893Z,5.80
2018-04-17T20:38:56.272Z,6.20
2018-04-17T20:41:24.788Z,6.20
2018-04-17T20:43:53.198Z,6.40
2018-04-17T20:46:22.326Z,5.90
2018-04-17T20:48:51.518Z,5.97
2018-04-17T20:51:20.728Z,6.30
2018-04-17T20:53:49.096Z,6.67
2018-04-17T20:56:18.289Z,6.03
2018-04-17T20:58:48.685Z,5.87
2018-04-17T21:01:17.060Z,7.00
2018-04-17T21:03:45.931Z,7.20
2018-04-17T21:06:14.358Z,7.20
2018-04-17T21:08:43.658Z,6.77
2018-04-17T21:11:12.105Z,7.00
2018-04-17T21:13:40.485Z,6.80
2018-04-17T21:16:08.872Z,7.90
2018-04-17T21:18:37.783Z,7.53
2018-04-17T21:21:06.537Z,7.27
2018-04-17T21:23:35.489Z,7.50
2018-04-17T21:26:03.921Z,8.03
2018-04-17T21:28:32.347Z,8.03
2018-04-17T21:31:00.851Z,7.30
2018-04-17T21:33:29.241Z,7.13
2018-04-17T21:35:58.329Z,7.53
2018-04-17T21:38:27.473Z,7.13
2018-04-17T21:40:55.841Z,7.47
2018-04-17T21:43:24.371Z,7.83
2018-04-17T21:45:52.723Z,7.37
2018-04-17T21:48:21.973Z,7.43
2018-04-17T21:50:50.800Z,7.47
2018-04-17T21:53:19.234Z,7.50
2018-04-17T21:55:47.613Z,7.53
2018-04-17T21:58:16.020Z,7.10
2018-04-17T22:00:44.441Z,7.30
2018-04-17T22:03:14.093Z,8.27
2018-04-17T22:05:42.454Z,7.40
2018-04-17T22:08:10.860Z,7.50
2018-04-17T22:10:39.240Z,7.47
2018-04-17T22:13:07.587Z,7.83
2018-04-17T22:15:36.070Z,7.60
2018-04-17T22:18:05.933Z,7.60
2018-04-17T22:20:34.297Z,7.87
2018-04-17T22:23:03.512Z,8.50
2018-04-17T22:25:31.894Z,7.73
2018-04-17T22:28:00.270Z,8.00
2018-04-17T22:30:29.325Z,7.73
2018-04-17T22:32:58.025Z,7.63
2018-04-17T22:35:26.442Z,8.00
2018-04-17T22:37:56.345Z,7.80
2018-04-17T22:40:28.173Z,8.13
2018-04-17T22:42:56.792Z,7.70
2018-04-17T22:45:25.743Z,8.30
2018-04-17T22:47:55.731Z,8.53
2018-04-17T22:50:25.930Z,8.65
2018-04-17T22:52:54.312Z,8.20
2018-04-17T22:55:24.171Z,8.03
2018-04-17T22:57:52.713Z,8.40
2018-04-17T23:00:21.868Z,8.30
2018-04-17T23:02:50.283Z,8.17
2018-04-17T23:05:18.828Z,8.70
2018-04-17T23:07:47.178Z,8.77
2018-04-17T23:10:15.537Z,8.13
2018-04-17T23:12:46.556Z,7.80
2018-04-17T23:15:17.001Z,8.23
2018-04-17T23:17:46.169Z,8.30
2018-04-17T23:20:14.530Z,8.27
2018-04-17T23:22:42.893Z,8.40
2018-04-17T23:25:11.878Z,8.30
2018-04-17T23:27:40.503Z,8.70
2018-04-17T23:30:09.561Z,9.40
2018-04-17T23:32:38.432Z,8.77
2018-04-17T23:35:07.570Z,9.30
2018-04-17T23:37:35.982Z,9.23
2018-04-17T23:40:05.164Z,8.53
2018-04-17T23:42:35.437Z,8.93
2018-04-17T23:45:03.867Z,8.67
2018-04-17T23:47:33.124Z,9.70
2018-04-17T23:50:01.955Z,9.18
2018-04-17T23:52:30.344Z,9.83
2018-04-17T23:54:59.502Z,9.90
2018-04-17T23:57:28.225Z,9.47
2018-04-17T23:59:57.246Z,9.43
