createdAt,value
2023-04-03T00:00:06.185Z,101452.25
2023-04-03T00:01:08.937Z,101449.72
2023-04-03T00:02:12.861Z,101451.59
2023-04-03T00:03:15.242Z,101453.47
2023-04-03T00:04:17.696Z,101448.88
2023-04-03T00:05:19.949Z,101452.44
2023-04-03T00:06:24.062Z,101457.06
2023-04-03T00:07:26.500Z,101459.97
2023-04-03T00:08:32.070Z,101456.38
2023-04-03T00:09:34.330Z,101454.69
2023-04-03T00:10:38.919Z,101448.19
2023-04-03T00:11:41.586Z,101454.22
2023-04-03T00:12:44.050Z,101459.69
2023-04-03T00:13:46.618Z,101460.69
2023-04-03T00:14:49.200Z,101462.41
2023-04-03T00:15:52.814Z,101468.22
2023-04-03T00:16:55.199Z,101459.19
2023-04-03T00:17:58.812Z,101464.66
2023-04-03T00:19:01.134Z,101459.19
2023-04-03T00:20:04.755Z,101467.38
2023-04-03T00:21:07.995Z,101465.66
2023-04-03T00:22:10.302Z,101470.28
2023-04-03T00:23:12.699Z,101461.63
2023-04-03T00:24:15.054Z,101476.09
2023-04-03T00:25:17.380Z,101476.09
2023-04-03T00:26:19.702Z,101472.53
2023-04-03T00:27:22.999Z,101475.25
2023-04-03T00:28:25.613Z,101473.56
2023-04-03T00:29:27.855Z,101471.84
2023-04-03T00:30:30.141Z,101484.66
2023-04-03T00:31:32.524Z,101481.94
2023-04-03T00:32:35.002Z,101491.16
2023-04-03T00:33:37.390Z,101474.91
2023-04-03T00:34:39.659Z,101489.44
2023-04-03T00:35:42.360Z,101484.31
2023-04-03T00:36:46.074Z,101486.22
2023-04-03T00:37:48.472Z,101488.25
2023-04-03T00:38:50.755Z,101491.81
2023-04-03T00:39:53.120Z,101480.06
2023-04-03T00:40:55.612Z,101480.25
2023-04-03T00:41:57.901Z,101484.00
2023-04-03T00:43:00.907Z,101485.03
2023-04-03T00:44:22.006Z,101487.75
2023-04-03T00:45:33.424Z,101490.50
2023-04-03T00:46:35.734Z,101484.38
2023-04-03T00:47:40.838Z,101486.44
2023-04-03T00:48:48.532Z,101495.63
2023-04-03T00:49:53.173Z,101485.75
2023-04-03T00:50:56.065Z,101488.47
2023-04-03T00:51:59.555Z,101489.53
2023-04-03T00:53:03.142Z,101490.38
2023-04-03T00:54:08.370Z,101484.22
2023-04-03T00:55:11.179Z,101488.00
2023-04-03T00:56:18.490Z,101486.31
2023-04-03T00:57:22.844Z,101490.91
2023-04-03T00:58:33.641Z,101484.78
2023-04-03T00:59:42.093Z,101493.81
2023-04-03T01:00:50.588Z,101493.16
2023-04-03T01:01:58.856Z,101498.63
2023-04-03T01:03:01.758Z,101498.63
2023-04-03T01:04:05.328Z,101490.63
2023-04-03T01:05:08.375Z,101490.63
2023-04-03T01:06:11.154Z,101502.56
2023-04-03T01:07:19.495Z,101501.53
2023-04-03T01:08:21.916Z,101501.53
2023-04-03T01:09:25.639Z,101508.19
2023-04-03T01:10:28.962Z,101500.00
2023-04-03T01:11:31.512Z,101496.41
2023-04-03T01:12:39.763Z,101501.03
2023-04-03T01:13:43.117Z,101498.31
2023-04-03T01:14:48.524Z,101502.06
2023-04-03T01:15:51.885Z,101503.06
2023-04-03T01:16:55.874Z,101507.00
2023-04-03T01:17:59.674Z,101505.97
2023-04-03T01:19:03.160Z,101509.72
2023-04-03T01:20:23.866Z,101504.28
2023-04-03T01:21:38.260Z,101510.75
2023-04-03T01:23:05.454Z,101513.66
2023-04-03T01:24:31.463Z,101508.41
2023-04-03T01:25:35.137Z,101514.88
2023-04-03T01:26:37.664Z,101516.25
2023-04-03T01:27:40.067Z,101516.25
2023-04-03T01:28:42.484Z,101513.53
2023-04-03T01:29:45.157Z,101512.84
2023-04-03T01:31:09.208Z,101522.09
2023-04-03T01:32:12.578Z,101522.09
2023-04-03T01:33:15.037Z,101517.66
2023-04-03T01:34:18.277Z,101519.69
2023-04-03T01:35:20.655Z,101521.56
2023-04-03T01:36:29.537Z,101526.19
2023-04-03T01:37:34.377Z,101519.22
2023-04-03T01:38:36.889Z,101523.81
2023-04-03T01:39:39.453Z,101525.69
2023-04-03T01:40:41.819Z,101522.28
2023-04-03T01:41:44.867Z,101526.91
2023-04-03T01:42:52.959Z,101531.47
2023-04-03T01:43:55.875Z,101527.06
2023-04-03T01:44:58.303Z,101536.09
2023-04-03T01:46:01.411Z,101530.13
2023-04-03T01:47:06.669Z,101526.56
2023-04-03T01:48:09.304Z,101533.88
2023-04-03T01:49:11.849Z,101530.50
2023-04-03T01:50:14.258Z,101536.97
2023-04-03T01:51:17.386Z,101532.53
2023-04-03T01:52:20.654Z,101536.47
2023-04-03T01:53:22.987Z,101544.81
2023-04-03T01:54:25.376Z,101535.81
2023-04-03T01:55:28.092Z,101543.13
2023-04-03T01:56:30.632Z,101547.72
2023-04-03T01:57:33.203Z,101539.72
2023-04-03T01:58:35.768Z,101545.38
2023-04-03T01:59:38.416Z,101545.38
2023-04-03T02:00:41.193Z,101544.69
2023-04-03T02:01:44.687Z,101545.69
2023-04-03T02:02:47.175Z,101544.84
2023-04-03T02:03:49.975Z,101546.91
2023-04-03T02:04:53.180Z,101545.19
2023-04-03T02:05:55.735Z,101551.50
2023-04-03T02:06:59.498Z,101546.38
2023-04-03T02:08:02.237Z,101552.88
2023-04-03T02:09:06.148Z,101546.56
2023-04-03T02:10:08.884Z,101548.47
2023-04-03T02:11:11.288Z,101558.47
2023-04-03T02:12:13.649Z,101553.22
2023-04-03T02:13:16.903Z,101555.94
2023-04-03T02:14:20.038Z,101552.56
2023-04-03T02:15:22.427Z,101559.03
2023-04-03T02:16:26.385Z,101552.88
2023-04-03T02:17:28.700Z,101557.50
2023-04-03T02:18:31.024Z,101555.78
2023-04-03T02:19:33.402Z,101556.97
2023-04-03T02:20:35.855Z,101550.69
2023-04-03T02:21:38.430Z,101560.91
2023-04-03T02:22:40.896Z,101563.63
2023-04-03T02:23:43.235Z,101561.09
2023-04-03T02:24:45.932Z,101567.38
2023-04-03T02:25:50.461Z,101558.34
2023-04-03T02:26:52.724Z,101558.53
2023-04-03T02:27:55.135Z,101554.28
2023-04-03T02:28:57.451Z,101560.75
2023-04-03T02:29:59.818Z,101561.75
2023-04-03T02:31:02.704Z,101563.66
2023-04-03T02:32:06.154Z,101570.94
2023-04-03T02:33:09.244Z,101564.84
2023-04-03T02:34:11.949Z,101565.03
2023-04-03T02:35:14.623Z,101570.63
2023-04-03T02:36:18.308Z,101567.91
2023-04-03T02:37:27.417Z,101569.97
2023-04-03T02:38:30.533Z,101566.53
2023-04-03T02:39:33.147Z,101566.72
2023-04-03T02:40:36.533Z,101566.06
2023-04-03T02:41:39.135Z,101573.53
2023-04-03T02:42:47.692Z,101567.41
2023-04-03T02:43:49.972Z,101573.88
2023-04-03T02:44:52.672Z,101565.03
2023-04-03T02:45:55.047Z,101578.63
2023-04-03T02:46:57.408Z,101576.09
2023-04-03T02:47:59.846Z,101578.13
2023-04-03T02:49:02.147Z,101575.56
2023-04-03T02:50:05.160Z,101573.03
2023-04-03T02:51:08.331Z,101579.50
2023-04-03T02:52:10.637Z,101575.22
2023-04-03T02:53:13.101Z,101571.84
2023-04-03T02:54:15.746Z,101574.72
2023-04-03T02:55:23.005Z,101574.22
2023-04-03T02:56:29.071Z,101581.53
2023-04-03T02:57:31.553Z,101578.28
2023-04-03T02:58:33.975Z,101573.88
2023-04-03T02:59:37.956Z,101581.19
2023-04-03T03:00:40.471Z,101582.19
2023-04-03T03:01:42.929Z,101582.53
2023-04-03T03:02:45.313Z,101581.84
2023-04-03T03:03:47.630Z,101592.91
2023-04-03T03:04:51.076Z,101587.63
2023-04-03T03:06:08.793Z,101587.63
2023-04-03T03:07:13.209Z,101588.81
2023-04-03T03:08:15.925Z,101593.44
2023-04-03T03:09:20.881Z,101591.72
2023-04-03T03:10:24.372Z,101589.34
2023-04-03T03:11:27.743Z,101598.53
2023-04-03T03:12:32.020Z,101590.53
2023-04-03T03:13:35.146Z,101595.09
2023-04-03T03:14:42.554Z,101587.28
2023-04-03T03:15:45.052Z,101597.31
2023-04-03T03:16:50.753Z,101599.19
2023-04-03T03:17:53.115Z,101597.66
2023-04-03T03:18:57.869Z,101591.38
2023-04-03T03:20:01.390Z,101597.81
2023-04-03T03:21:05.335Z,101602.56
2023-04-03T03:22:08.885Z,101596.44
2023-04-03T03:23:11.602Z,101598.47
2023-04-03T03:24:13.979Z,101596.78
2023-04-03T03:25:16.298Z,101595.94
2023-04-03T03:26:18.738Z,101589.78
2023-04-03T03:27:21.122Z,101600.00
2023-04-03T03:28:25.208Z,101597.44
2023-04-03T03:29:27.538Z,101606.63
2023-04-03T03:30:30.209Z,101597.75
2023-04-03T03:31:32.529Z,101604.38
2023-04-03T03:32:35.035Z,101601.00
2023-04-03T03:33:37.856Z,101594.03
2023-04-03T03:34:40.254Z,101599.78
2023-04-03T03:35:43.120Z,101598.94
2023-04-03T03:36:46.081Z,101605.56
2023-04-03T03:37:48.451Z,101606.72
2023-04-03T03:38:50.865Z,101597.88
2023-04-03T03:39:53.310Z,101599.06
2023-04-03T03:40:55.644Z,101601.78
2023-04-03T03:41:59.192Z,101604.84
2023-04-03T03:43:01.480Z,101597.69
2023-04-03T03:44:05.125Z,101608.56
2023-04-03T03:45:09.512Z,101607.03
2023-04-03T03:46:11.952Z,101607.19
2023-04-03T03:47:14.314Z,101611.94
2023-04-03T03:48:16.626Z,101608.38
2023-04-03T03:49:18.890Z,101610.56
2023-04-03T03:50:21.620Z,101615.16
2023-04-03T03:51:24.014Z,101616.16
2023-04-03T03:52:26.641Z,101613.59
2023-04-03T03:53:29.876Z,101609.19
2023-04-03T03:54:36.329Z,101614.94
2023-04-03T03:55:39.126Z,101608.66
2023-04-03T03:56:42.424Z,101607.81
2023-04-03T03:57:45.989Z,101612.41
2023-04-03T03:58:48.831Z,101611.00
2023-04-03T03:59:52.954Z,101611.88
2023-04-03T04:00:55.855Z,101613.03
2023-04-03T04:01:58.495Z,101614.88
2023-04-03T04:03:02.150Z,101616.94
2023-04-03T04:04:06.534Z,101609.63
2023-04-03T04:05:09.368Z,101618.94
2023-04-03T04:06:11.686Z,101610.78
2023-04-03T04:07:14.031Z,101607.56
2023-04-03T04:08:16.382Z,101613.84
2023-04-03T04:09:20.781Z,101613.16
2023-04-03T04:10:23.177Z,101621.47
2023-04-03T04:11:26.348Z,101614.31
2023-04-03T04:12:30.012Z,101604.63
2023-04-03T04:13:32.306Z,101619.25
2023-04-03T04:14:34.801Z,101618.53
2023-04-03T04:15:37.436Z,101616.84
2023-04-03T04:16:41.359Z,101614.28
2023-04-03T04:17:50.149Z,101620.72
2023-04-03T04:18:52.558Z,101620.03
2023-04-03T04:19:55.576Z,101620.03
2023-04-03T04:20:57.905Z,101622.91
2023-04-03T04:22:00.553Z,101628.50
2023-04-03T04:23:02.920Z,101635.09
2023-04-03T04:24:07.539Z,101633.56
2023-04-03T04:25:10.297Z,101631.00
2023-04-03T04:26:14.407Z,101637.78
2023-04-03T04:27:17.254Z,101634.22
2023-04-03T04:28:19.750Z,101631.63
2023-04-03T04:29:25.326Z,101639.09
2023-04-03T04:30:28.724Z,101640.13
2023-04-03T04:31:32.943Z,101635.84
2023-04-03T04:32:35.755Z,101637.84
2023-04-03T04:33:38.413Z,101640.75
2023-04-03T04:34:42.568Z,101638.19
2023-04-03T04:35:45.046Z,101637.47
2023-04-03T04:36:48.259Z,101645.78
2023-04-03T04:37:51.273Z,101643.41
2023-04-03T04:38:54.247Z,101648.00
2023-04-03T04:39:58.800Z,101642.84
2023-04-03T04:41:01.098Z,101652.00
2023-04-03T04:42:04.197Z,101648.63
2023-04-03T04:43:09.210Z,101648.78
2023-04-03T04:44:12.090Z,101653.66
2023-04-03T04:45:16.074Z,101650.94
2023-04-03T04:46:20.588Z,101651.09
2023-04-03T04:47:30.008Z,101656.66
2023-04-03T04:48:32.980Z,101664.97
2023-04-03T04:49:35.818Z,101658.88
2023-04-03T04:50:38.415Z,101658.00
2023-04-03T04:51:51.092Z,101654.59
2023-04-03T04:52:56.965Z,101667.47
2023-04-03T04:53:59.359Z,101669.34
2023-04-03T04:55:02.216Z,101664.91
2023-04-03T04:56:04.784Z,101665.75
2023-04-03T04:57:08.386Z,101668.78
2023-04-03T04:58:11.278Z,101665.38
2023-04-03T04:59:14.012Z,101668.94
2023-04-03T05:00:16.877Z,101665.53
2023-04-03T05:01:19.840Z,101671.81
2023-04-03T05:02:35.377Z,101670.09
2023-04-03T05:03:38.158Z,101670.41
2023-04-03T05:04:41.319Z,101668.72
2023-04-03T05:05:49.386Z,101669.88
2023-04-03T05:06:51.842Z,101677.16
2023-04-03T05:07:58.826Z,101676.31
2023-04-03T05:09:02.775Z,101677.31
2023-04-03T05:10:07.286Z,101673.91
2023-04-03T05:11:10.006Z,101673.03
2023-04-03T05:12:13.830Z,101676.75
2023-04-03T05:13:22.826Z,101680.50
2023-04-03T05:14:25.187Z,101675.91
2023-04-03T05:15:28.548Z,101677.78
2023-04-03T05:16:31.241Z,101681.34
2023-04-03T05:17:33.928Z,101684.22
2023-04-03T05:18:37.263Z,101679.78
2023-04-03T05:19:44.438Z,101684.22
2023-04-03T05:20:50.724Z,101681.66
2023-04-03T05:21:55.601Z,101683.34
2023-04-03T05:22:58.725Z,101683.50
2023-04-03T05:24:04.035Z,101680.78
2023-04-03T05:25:09.438Z,101677.91
2023-04-03T05:26:11.916Z,101689.47
2023-04-03T05:27:14.723Z,101687.47
2023-04-03T05:28:23.425Z,101689.88
2023-04-03T05:29:26.176Z,101685.00
2023-04-03T05:30:28.820Z,101691.81
2023-04-03T05:31:31.580Z,101691.22
2023-04-03T05:32:34.830Z,101695.16
2023-04-03T05:33:49.036Z,101689.13
2023-04-03T05:34:54.126Z,101689.34
2023-04-03T05:35:56.798Z,101690.28
2023-04-03T05:37:05.055Z,101693.06
2023-04-03T05:38:09.305Z,101683.13
2023-04-03T05:39:11.734Z,101685.72
2023-04-03T05:40:18.679Z,101696.19
2023-04-03T05:41:23.058Z,101693.34
2023-04-03T05:42:26.997Z,101690.38
2023-04-03T05:43:29.296Z,101686.53
2023-04-03T05:44:32.084Z,101690.69
2023-04-03T05:45:34.670Z,101696.53
2023-04-03T05:46:37.582Z,101696.25
2023-04-03T05:47:42.799Z,101692.06
2023-04-03T05:48:45.973Z,101689.72
2023-04-03T05:49:52.058Z,101695.53
2023-04-03T05:50:56.956Z,101694.88
2023-04-03T05:52:02.629Z,101688.78
2023-04-03T05:53:07.285Z,101695.44
2023-04-03T05:54:20.537Z,101691.88
2023-04-03T05:55:26.635Z,101693.06
2023-04-03T05:56:29.193Z,101696.13
2023-04-03T05:57:31.609Z,101696.47
2023-04-03T05:58:34.120Z,101703.06
2023-04-03T05:59:37.158Z,101698.97
2023-04-03T06:00:40.205Z,101701.81
2023-04-03T06:01:43.048Z,101694.28
2023-04-03T06:02:45.570Z,101698.84
2023-04-03T06:03:54.175Z,101702.53
2023-04-03T06:04:56.623Z,101700.13
2023-04-03T06:06:00.125Z,101703.75
2023-04-03T06:07:02.426Z,101703.16
2023-04-03T06:08:04.700Z,101711.44
2023-04-03T06:09:07.773Z,101700.75
2023-04-03T06:10:13.261Z,101716.38
2023-04-03T06:11:18.064Z,101707.53
2023-04-03T06:12:21.192Z,101714.94
2023-04-03T06:13:23.555Z,101711.97
2023-04-03T06:14:28.975Z,101703.28
2023-04-03T06:15:31.371Z,101705.75
2023-04-03T06:16:34.192Z,101703.13
2023-04-03T06:17:38.601Z,101704.91
2023-04-03T06:18:41.159Z,101712.19
2023-04-03T06:19:43.663Z,101710.38
2023-04-03T06:20:47.352Z,101714.25
2023-04-03T06:21:50.009Z,101707.34
2023-04-03T06:22:52.739Z,101712.25
2023-04-03T06:23:55.004Z,101708.28
2023-04-03T06:24:58.440Z,101707.06
2023-04-03T06:26:01.894Z,101699.97
2023-04-03T06:27:04.169Z,101703.16
2023-04-03T06:28:07.148Z,101712.72
2023-04-03T06:29:09.945Z,101708.94
2023-04-03T06:30:12.790Z,101709.13
2023-04-03T06:31:15.179Z,101708.09
2023-04-03T06:32:17.933Z,101715.06
2023-04-03T06:33:20.231Z,101704.31
2023-04-03T06:34:22.726Z,101707.88
2023-04-03T06:35:25.085Z,101708.94
2023-04-03T06:36:27.445Z,101701.94
2023-04-03T06:37:30.996Z,101716.03
2023-04-03T06:38:36.424Z,101709.88
2023-04-03T06:39:38.798Z,101707.94
2023-04-03T06:40:41.376Z,101708.97
2023-04-03T06:41:44.549Z,101710.00
2023-04-03T06:42:47.676Z,101716.69
2023-04-03T06:43:50.076Z,101713.31
2023-04-03T06:44:52.461Z,101708.41
2023-04-03T06:45:56.264Z,101717.84
2023-04-03T06:46:58.596Z,101717.16
2023-04-03T06:48:01.194Z,101720.09
2023-04-03T06:49:03.972Z,101724.94
2023-04-03T06:50:07.872Z,101716.91
2023-04-03T06:51:18.814Z,101721.31
2023-04-03T06:52:21.978Z,101719.66
2023-04-03T06:53:24.590Z,101725.13
2023-04-03T06:54:26.897Z,101715.22
2023-04-03T06:55:29.214Z,101720.19
2023-04-03T06:56:31.855Z,101718.31
2023-04-03T06:57:34.540Z,101723.97
2023-04-03T06:58:37.312Z,101714.06
2023-04-03T06:59:39.603Z,101729.16
2023-04-03T07:00:42.288Z,101724.25
2023-04-03T07:01:44.828Z,101722.94
2023-04-03T07:02:47.795Z,101724.53
2023-04-03T07:03:50.373Z,101733.75
2023-04-03T07:04:52.877Z,101729.50
2023-04-03T07:05:55.316Z,101726.31
2023-04-03T07:06:57.650Z,101729.41
2023-04-03T07:07:59.977Z,101736.09
2023-04-03T07:09:02.926Z,101738.19
2023-04-03T07:10:06.685Z,101734.28
2023-04-03T07:11:09.967Z,101739.31
2023-04-03T07:12:12.261Z,101736.44
2023-04-03T07:13:14.502Z,101738.53
2023-04-03T07:14:16.983Z,101742.47
2023-04-03T07:15:19.470Z,101742.81
2023-04-03T07:16:21.863Z,101746.81
2023-04-03T07:17:24.200Z,101747.34
2023-04-03T07:18:26.851Z,101753.19
2023-04-03T07:19:30.352Z,101755.63
2023-04-03T07:20:32.731Z,101751.53
2023-04-03T07:21:36.651Z,101751.91
2023-04-03T07:22:38.947Z,101752.28
2023-04-03T07:23:41.278Z,101748.22
2023-04-03T07:24:43.624Z,101748.56
2023-04-03T07:25:48.453Z,101758.16
2023-04-03T07:26:52.672Z,101749.66
2023-04-03T07:27:58.863Z,101754.81
2023-04-03T07:29:01.522Z,101752.44
2023-04-03T07:30:04.188Z,101753.84
2023-04-03T07:31:09.786Z,101746.84
2023-04-03T07:32:12.245Z,101752.00
2023-04-03T07:33:15.681Z,101751.50
2023-04-03T07:34:17.980Z,101753.94
2023-04-03T07:35:21.398Z,101754.44
2023-04-03T07:36:24.823Z,101758.56
2023-04-03T07:37:27.666Z,101756.41
2023-04-03T07:38:31.237Z,101759.47
2023-04-03T07:39:34.057Z,101754.56
2023-04-03T07:40:37.256Z,101761.22
2023-04-03T07:41:39.770Z,101759.88
2023-04-03T07:42:42.062Z,101756.81
2023-04-03T07:43:44.955Z,101760.75
2023-04-03T07:44:47.665Z,101758.72
2023-04-03T07:45:55.410Z,101764.88
2023-04-03T07:46:58.144Z,101763.34
2023-04-03T07:48:00.432Z,101771.91
2023-04-03T07:49:02.786Z,101762.38
2023-04-03T07:50:05.589Z,101767.13
2023-04-03T07:51:07.921Z,101767.50
2023-04-03T07:52:11.548Z,101765.09
2023-04-03T07:53:14.320Z,101767.97
2023-04-03T07:54:17.149Z,101770.88
2023-04-03T07:55:19.414Z,101764.91
2023-04-03T07:56:21.948Z,101773.47
2023-04-03T07:57:26.995Z,101763.06
2023-04-03T07:58:30.908Z,101764.94
2023-04-03T07:59:33.710Z,101768.88
2023-04-03T08:00:35.955Z,101765.44
2023-04-03T08:01:38.401Z,101766.47
2023-04-03T08:02:40.663Z,101764.94
2023-04-03T08:03:43.244Z,101765.09
2023-04-03T08:04:45.760Z,101756.25
2023-04-03T08:05:49.876Z,101765.47
2023-04-03T08:06:52.418Z,101763.09
2023-04-03T08:07:54.664Z,101770.41
2023-04-03T08:08:57.207Z,101760.38
2023-04-03T08:09:59.608Z,101764.13
2023-04-03T08:11:03.729Z,101762.22
2023-04-03T08:12:06.120Z,101764.94
2023-04-03T08:13:09.771Z,101764.78
2023-04-03T08:14:17.800Z,101766.47
2023-04-03T08:15:20.476Z,101766.47
2023-04-03T08:16:25.281Z,101769.56
2023-04-03T08:17:29.022Z,101760.69
2023-04-03T08:18:31.391Z,101758.66
2023-04-03T08:19:33.686Z,101763.09
2023-04-03T08:20:35.975Z,101759.31
2023-04-03T08:21:38.266Z,101762.56
2023-04-03T08:22:40.727Z,101762.19
2023-04-03T08:23:42.997Z,101756.41
2023-04-03T08:24:56.323Z,101762.41
2023-04-03T08:26:07.513Z,101762.03
2023-04-03T08:27:10.136Z,101768.84
2023-04-03T08:28:13.482Z,101772.91
2023-04-03T08:29:15.938Z,101772.59
2023-04-03T08:30:18.524Z,101775.00
2023-04-03T08:31:21.338Z,101767.31
2023-04-03T08:32:24.302Z,101776.84
2023-04-03T08:33:26.568Z,101779.22
2023-04-03T08:34:28.840Z,101774.97
2023-04-03T08:35:31.688Z,101773.41
2023-04-03T08:36:34.042Z,101778.16
2023-04-03T08:37:39.214Z,101777.81
2023-04-03T08:38:41.761Z,101775.41
2023-04-03T08:39:45.031Z,101774.00
2023-04-03T08:40:47.388Z,101773.66
2023-04-03T08:41:49.974Z,101765.94
2023-04-03T08:42:58.040Z,101769.19
2023-04-03T08:44:38.645Z,101772.41
2023-04-03T08:45:51.536Z,101772.06
2023-04-03T08:47:21.892Z,101771.72
2023-04-03T08:48:40.485Z,101774.94
2023-04-03T08:49:54.321Z,101777.31
2023-04-03T08:51:03.150Z,101767.22
2023-04-03T08:52:12.399Z,101774.41
2023-04-03T08:53:22.658Z,101782.06
2023-04-03T08:54:36.506Z,101771.97
2023-04-03T08:55:47.184Z,101777.06
2023-04-03T08:56:49.612Z,101782.19
2023-04-03T08:58:00.225Z,101779.28
2023-04-03T08:59:13.461Z,101777.88
2023-04-03T09:00:24.104Z,101774.81
2023-04-03T09:01:35.426Z,101780.75
2023-04-03T09:02:48.450Z,101773.22
2023-04-03T09:03:51.335Z,101772.22
2023-04-03T09:04:56.965Z,101776.47
2023-04-03T09:06:06.552Z,101776.94
2023-04-03T09:07:22.000Z,101773.84
2023-04-03T09:08:27.233Z,101774.50
2023-04-03T09:09:36.409Z,101776.41
2023-04-03T09:10:41.104Z,101776.22
2023-04-03T09:12:22.216Z,101772.06
2023-04-03T09:13:42.419Z,101776.16
2023-04-03T09:14:57.243Z,101770.66
2023-04-03T09:16:21.577Z,101770.34
2023-04-03T09:17:39.400Z,101774.59
2023-04-03T09:18:49.453Z,101771.66
2023-04-03T09:19:59.679Z,101770.25
2023-04-03T09:21:14.816Z,101776.41
2023-04-03T09:22:24.953Z,101768.84
2023-04-03T09:23:43.340Z,101773.97
2023-04-03T09:24:51.335Z,101775.31
2023-04-03T09:26:01.965Z,101763.97
2023-04-03T09:27:11.262Z,101769.56
2023-04-03T09:28:13.736Z,101773.47
2023-04-03T09:29:20.298Z,101779.91
2023-04-03T09:30:25.060Z,101765.28
2023-04-03T09:31:30.573Z,101764.56
2023-04-03T09:32:35.157Z,101767.19
2023-04-03T09:33:38.160Z,101769.88
2023-04-03T09:34:43.062Z,101760.53
2023-04-03T09:35:48.702Z,101764.88
2023-04-03T09:36:54.279Z,101763.53
2023-04-03T09:38:18.803Z,101762.03
2023-04-03T09:39:31.389Z,101760.91
2023-04-03T09:40:40.219Z,101763.16
2023-04-03T09:41:55.877Z,101760.34
2023-04-03T09:43:01.890Z,101762.75
2023-04-03T09:44:04.538Z,101760.09
2023-04-03T09:45:07.927Z,101762.72
2023-04-03T09:46:33.139Z,101762.19
2023-04-03T09:47:37.974Z,101764.84
2023-04-03T09:48:40.491Z,101763.88
2023-04-03T09:49:42.759Z,101760.97
2023-04-03T09:50:51.582Z,101754.13
2023-04-03T09:51:54.962Z,101746.59
2023-04-03T09:52:57.336Z,101750.06
2023-04-03T09:53:59.784Z,101753.13
2023-04-03T09:55:09.956Z,101744.34
2023-04-03T09:56:19.271Z,101748.22
2023-04-03T09:57:21.779Z,101739.63
2023-04-03T09:58:47.357Z,101742.44
2023-04-03T10:00:01.794Z,101744.22
2023-04-03T10:01:04.999Z,101748.09
2023-04-03T10:02:39.850Z,101742.03
2023-04-03T10:03:47.759Z,101743.56
2023-04-03T10:05:02.430Z,101740.81
2023-04-03T10:06:25.087Z,101744.47
2023-04-03T10:07:40.171Z,101745.53
2023-04-03T10:08:43.501Z,101745.13
2023-04-03T10:09:56.544Z,101749.16
2023-04-03T10:11:13.950Z,101748.13
2023-04-03T10:12:21.103Z,101749.38
2023-04-03T10:13:23.491Z,101736.91
2023-04-03T10:14:26.361Z,101749.16
2023-04-03T10:15:29.860Z,101746.41
2023-04-03T10:16:49.471Z,101741.97
2023-04-03T10:19:38.016Z,101741.28
2023-04-03T10:20:51.295Z,101728.38
2023-04-03T10:22:05.099Z,101731.97
2023-04-03T10:23:13.277Z,101737.91
2023-04-03T10:24:23.871Z,101731.09
2023-04-03T10:25:53.600Z,101727.50
2023-04-03T10:27:03.408Z,101728.97
2023-04-03T10:28:28.550Z,101732.31
2023-04-03T10:30:00.712Z,101719.22
2023-04-03T10:31:15.782Z,101720.25
2023-04-03T10:32:41.748Z,101725.94
2023-04-03T10:34:08.890Z,101723.38
2023-04-03T10:35:32.663Z,101723.19
2023-04-03T10:37:02.541Z,101721.94
2023-04-03T10:38:21.611Z,101721.50
2023-04-03T10:39:54.163Z,101713.94
2023-04-03T10:41:14.073Z,101710.75
2023-04-03T10:42:36.792Z,101723.44
2023-04-03T10:43:51.424Z,101719.84
2023-04-03T10:44:59.610Z,101723.44
2023-04-03T10:46:09.831Z,101713.50
2023-04-03T10:47:12.082Z,101723.84
2023-04-03T10:48:46.792Z,101720.03
2023-04-03T10:50:03.406Z,101714.75
2023-04-03T10:51:21.328Z,101713.47
2023-04-03T10:52:26.657Z,101712.31
2023-04-03T10:53:40.148Z,101712.31
2023-04-03T10:54:50.797Z,101717.19
2023-04-03T10:56:13.617Z,101715.69
2023-04-03T10:57:16.043Z,101717.59
2023-04-03T10:58:37.474Z,101710.41
2023-04-03T10:59:47.957Z,101713.16
2023-04-03T11:00:54.233Z,101706.59
2023-04-03T11:02:30.811Z,101708.75
2023-04-03T11:03:42.476Z,101710.03
2023-04-03T11:04:49.756Z,101706.22
2023-04-03T11:05:56.103Z,101703.09
2023-04-03T11:07:12.390Z,101702.69
2023-04-03T11:08:33.604Z,101706.06
2023-04-03T11:09:42.963Z,101708.81
2023-04-03T11:10:52.103Z,101698.25
2023-04-03T11:12:01.596Z,101708.19
2023-04-03T11:13:13.491Z,101707.75
2023-04-03T11:14:23.663Z,101703.47
2023-04-03T11:15:27.691Z,101701.53
2023-04-03T11:16:40.403Z,101704.72
2023-04-03T11:17:54.449Z,101696.00
2023-04-03T11:19:13.174Z,101685.44
2023-04-03T11:20:21.577Z,101687.13
2023-04-03T11:21:44.450Z,101684.19
2023-04-03T11:22:52.634Z,101681.44
2023-04-03T11:23:59.563Z,101681.22
2023-04-03T11:25:11.580Z,101685.25
2023-04-03T11:26:17.795Z,101680.22
2023-04-03T11:27:25.428Z,101681.91
2023-04-03T11:28:27.795Z,101689.06
2023-04-03T11:29:35.928Z,101688.72
2023-04-03T11:30:47.017Z,101677.72
2023-04-03T11:32:05.662Z,101695.72
2023-04-03T11:33:23.291Z,101691.03
2023-04-03T11:34:42.910Z,101687.47
2023-04-03T11:35:48.435Z,101682.81
2023-04-03T11:36:55.081Z,101691.47
2023-04-03T11:37:59.681Z,101679.78
2023-04-03T11:39:26.227Z,101685.28
2023-04-03T11:40:33.462Z,101682.97
2023-04-03T11:41:36.255Z,101686.97
2023-04-03T11:42:41.386Z,101684.44
2023-04-03T11:44:01.971Z,101678.69
2023-04-03T11:45:22.781Z,101684.78
2023-04-03T11:46:55.620Z,101681.59
2023-04-03T11:48:34.356Z,101681.19
2023-04-03T11:49:58.555Z,101679.69
2023-04-03T11:51:22.354Z,101673.75
2023-04-03T11:52:43.188Z,101669.28
2023-04-03T11:53:46.853Z,101674.13
2023-04-03T11:54:49.777Z,101666.09
2023-04-03T11:55:52.012Z,101674.56
2023-04-03T11:56:54.355Z,101681.94
2023-04-03T11:57:59.306Z,101679.38
2023-04-03T11:59:15.756Z,101677.06
2023-04-03T12:00:52.485Z,101679.13
2023-04-03T12:01:57.701Z,101671.97
2023-04-03T12:03:00.664Z,101675.56
2023-04-03T12:04:11.324Z,101674.94
2023-04-03T12:05:29.748Z,101672.19
2023-04-03T12:07:01.024Z,101670.03
2023-04-03T12:08:29.081Z,101669.59
2023-04-03T12:09:36.390Z,101666.22
2023-04-03T12:10:40.059Z,101678.63
2023-04-03T12:11:42.430Z,101675.88
2023-04-03T12:12:58.200Z,101679.69
2023-04-03T12:14:00.451Z,101670.59
2023-04-03T12:15:27.483Z,101673.53
2023-04-03T12:16:39.068Z,101672.88
2023-04-03T12:17:41.836Z,101671.59
2023-04-03T12:18:55.165Z,101670.97
2023-04-03T12:19:57.793Z,101660.38
2023-04-03T12:21:00.360Z,101673.47
2023-04-03T12:22:06.250Z,101671.31
2023-04-03T12:23:24.365Z,101677.19
2023-04-03T12:24:36.873Z,101677.59
2023-04-03T12:25:52.198Z,101677.16
2023-04-03T12:27:10.411Z,101671.63
2023-04-03T12:28:13.030Z,101673.03
2023-04-03T12:29:26.968Z,101674.69
2023-04-03T12:30:31.446Z,101676.97
2023-04-03T12:31:46.718Z,101671.50
2023-04-03T12:33:20.062Z,101668.75
2023-04-03T12:34:58.158Z,101672.94
2023-04-03T12:36:24.778Z,101668.91
2023-04-03T12:37:50.873Z,101666.34
2023-04-03T12:39:06.920Z,101667.59