createdAt,value
2017-07-24T06:04:48.448Z,28
2017-07-24T06:05:47.958Z,24
2017-07-24T06:06:48.010Z,20
2017-07-24T06:07:47.758Z,24
2017-07-24T06:08:48.111Z,24
2017-07-24T06:09:48.165Z,24
2017-07-24T06:10:48.218Z,24
2017-07-24T06:11:48.293Z,24
2017-07-24T06:12:48.331Z,24
2017-07-24T06:13:48.086Z,24
2017-07-24T06:14:48.148Z,20
2017-07-24T06:15:48.503Z,20
2017-07-24T06:16:48.650Z,20
2017-07-24T06:17:48.601Z,28
2017-07-24T06:18:48.373Z,28
2017-07-24T06:19:48.714Z,28
2017-07-24T06:20:48.776Z,32
2017-07-24T06:21:48.829Z,32
2017-07-24T06:22:48.899Z,28
2017-07-24T06:23:48.938Z,32
2017-07-24T06:24:48.999Z,32
2017-07-24T06:25:48.749Z,28
2017-07-24T06:26:48.801Z,28
2017-07-24T06:27:48.856Z,24
2017-07-24T06:28:49.207Z,24
2017-07-24T06:29:48.968Z,20
2017-07-24T06:30:48.719Z,24
2017-07-24T06:31:48.773Z,20
2017-07-24T06:32:49.132Z,20
2017-07-24T06:33:49.184Z,24
2017-07-24T06:34:49.243Z,24
2017-07-24T06:35:49.593Z,28
2017-07-24T06:36:49.653Z,28
2017-07-24T06:37:49.414Z,24
2017-07-24T06:38:49.452Z,24
2017-07-24T06:39:49.820Z,20
2017-07-24T06:40:49.882Z,24
2017-07-24T06:41:49.622Z,28
2017-07-24T06:42:49.683Z,24
2017-07-24T06:43:50.041Z,24
2017-07-24T06:44:50.093Z,20
2017-07-24T06:45:50.153Z,20
2017-07-24T06:46:50.201Z,20
2017-07-24T06:47:50.257Z,24
2017-07-24T06:48:50.320Z,24
2017-07-24T06:49:50.369Z,24
2017-07-24T06:50:50.421Z,28
2017-07-24T06:51:50.471Z,28
2017-07-24T06:52:50.533Z,28
2017-07-24T06:53:50.590Z,36
2017-07-24T06:54:50.645Z,40
2017-07-24T06:55:50.693Z,48
2017-07-24T06:56:50.752Z,48
2017-07-24T06:57:50.803Z,48
2017-07-24T06:58:50.869Z,44
2017-07-24T06:59:50.615Z,40
2017-07-24T07:00:50.977Z,40
2017-07-24T07:01:51.025Z,44
2017-07-24T07:02:51.084Z,44
2017-07-24T07:03:51.131Z,44
2017-07-24T07:04:51.199Z,48
2017-07-24T07:05:51.244Z,52
2017-07-24T07:06:51.302Z,48
2017-07-24T07:07:51.360Z,44
2017-07-24T07:08:51.406Z,44
2017-07-24T07:09:52.085Z,52
2017-07-24T07:10:51.215Z,60
2017-07-24T07:11:51.280Z,80
2017-07-24T07:12:51.322Z,84
2017-07-24T07:13:51.384Z,88
2017-07-24T07:14:51.445Z,88
2017-07-24T07:15:51.801Z,84
2017-07-24T07:16:51.544Z,80
2017-07-24T07:17:51.908Z,84
2017-07-24T07:18:51.959Z,88
2017-07-24T07:19:51.706Z,88
2017-07-24T07:20:52.076Z,92
2017-07-24T07:21:52.131Z,88
2017-07-24T07:22:52.193Z,92
2017-07-24T07:23:52.239Z,100
2017-07-24T07:24:52.288Z,100
2017-07-24T07:25:52.350Z,104
2017-07-24T07:26:52.100Z,108
2017-07-24T07:27:52.461Z,112
2017-07-24T07:28:52.512Z,116
2017-07-24T07:29:52.558Z,120
2017-07-24T07:30:52.319Z,108
2017-07-24T07:31:52.679Z,100
2017-07-24T07:32:52.743Z,92
2017-07-24T07:33:52.489Z,88
2017-07-24T07:34:52.537Z,84
2017-07-24T07:35:52.896Z,80
2017-07-24T07:36:52.653Z,80
2017-07-24T07:37:52.706Z,76
2017-07-24T07:38:53.055Z,72
2017-07-24T07:39:53.120Z,68
2017-07-24T07:40:52.866Z,72
2017-07-24T07:41:53.230Z,72
2017-07-24T07:42:52.983Z,72
2017-07-24T07:43:53.039Z,72
2017-07-24T07:44:53.389Z,72
2017-07-24T07:45:53.446Z,68
2017-07-24T07:46:53.209Z,72
2017-07-24T07:47:53.559Z,68
2017-07-24T07:48:53.616Z,72
2017-07-24T07:49:53.670Z,68
2017-07-24T07:50:53.748Z,72
2017-07-24T07:51:53.788Z,72
2017-07-24T07:52:53.850Z,76
2017-07-24T07:53:53.893Z,80
2017-07-24T07:54:53.965Z,84
2017-07-24T07:55:54.006Z,92
2017-07-24T07:56:54.061Z,116
2017-07-24T07:57:54.113Z,112
2017-07-24T07:58:54.166Z,108
2017-07-24T07:59:54.224Z,104
2017-07-24T08:00:54.277Z,96
2017-07-24T08:01:54.337Z,100
2017-07-24T08:02:54.079Z,96
2017-07-24T08:03:54.437Z,88
2017-07-24T08:04:54.520Z,96
2017-07-24T08:05:54.539Z,84
2017-07-24T08:06:54.608Z,80
2017-07-24T08:07:54.353Z,80
2017-07-24T08:08:54.721Z,84
2017-07-24T08:09:54.767Z,84
2017-07-24T08:10:54.815Z,84
2017-07-24T08:11:54.915Z,88
2017-07-24T08:12:54.928Z,96
2017-07-24T08:13:54.988Z,96
2017-07-24T08:14:55.040Z,104
2017-07-24T08:15:55.095Z,104
2017-07-24T08:16:55.153Z,128
2017-07-24T08:17:55.201Z,120
2017-07-24T08:18:54.952Z,104
2017-07-24T08:19:55.329Z,120
2017-07-24T08:20:55.372Z,112
2017-07-24T08:21:55.113Z,144
2017-07-24T08:22:55.478Z,136
2017-07-24T08:23:55.545Z,156
2017-07-24T08:24:55.584Z,144
2017-07-24T08:25:55.643Z,128
2017-07-24T08:26:55.697Z,124
2017-07-24T08:27:55.762Z,104
2017-07-24T08:28:55.815Z,104
2017-07-24T08:29:55.565Z,104
2017-07-24T08:30:55.926Z,100
2017-07-24T08:31:55.988Z,104
2017-07-24T08:32:56.024Z,108
2017-07-24T08:33:56.093Z,112
2017-07-24T08:34:56.154Z,124
2017-07-24T08:35:56.207Z,120
2017-07-24T08:36:56.256Z,96
2017-07-24T08:37:56.316Z,96
2017-07-24T08:38:56.377Z,88
2017-07-24T08:39:56.418Z,92
2017-07-24T08:40:56.171Z,92
2017-07-24T08:41:56.520Z,100
2017-07-24T08:42:56.587Z,100
2017-07-24T08:43:56.655Z,120
2017-07-24T08:44:56.701Z,136
2017-07-24T08:45:56.436Z,148
2017-07-24T08:46:56.807Z,200
2017-07-24T08:47:56.887Z,208
2017-07-24T08:48:56.910Z,216
2017-07-24T08:49:56.961Z,200
2017-07-24T08:50:57.030Z,168
2017-07-24T08:51:57.079Z,136
2017-07-24T08:52:57.136Z,152
2017-07-24T08:53:57.203Z,136
2017-07-24T08:54:56.944Z,132
2017-07-24T08:55:57.304Z,128
2017-07-24T08:56:57.352Z,128
2017-07-24T08:57:57.412Z,128
2017-07-24T08:58:57.473Z,136
2017-07-24T08:59:57.517Z,132
2017-07-24T09:00:57.565Z,128
2017-07-24T09:01:57.327Z,116
2017-07-24T09:02:57.391Z,108
2017-07-24T09:03:57.749Z,104
2017-07-24T09:04:57.788Z,92
2017-07-24T09:05:57.850Z,88
2017-07-24T09:06:57.903Z,84
2017-07-24T09:07:57.962Z,88
2017-07-24T09:08:58.054Z,84
2017-07-24T09:09:58.067Z,84
2017-07-24T09:10:58.132Z,84
2017-07-24T09:11:58.182Z,92
2017-07-24T09:12:58.231Z,80
2017-07-24T09:13:58.288Z,84
2017-07-24T09:14:58.349Z,80
2017-07-24T09:15:58.398Z,84
2017-07-24T09:16:58.445Z,80
2017-07-24T09:17:58.519Z,76
2017-07-24T09:18:58.298Z,72
2017-07-24T09:19:58.320Z,72
2017-07-24T09:20:58.680Z,80
2017-07-24T09:21:58.740Z,80
2017-07-24T09:22:58.790Z,88
2017-07-24T09:23:58.837Z,96
2017-07-24T09:24:58.896Z,92
2017-07-24T09:25:58.953Z,88
2017-07-24T09:26:59.007Z,92
2017-07-24T09:27:59.062Z,100
2017-07-24T09:28:59.109Z,92
2017-07-24T09:29:59.163Z,88
2017-07-24T09:30:59.230Z,80
2017-07-24T09:31:58.973Z,84
2017-07-24T09:32:59.342Z,84
2017-07-24T09:33:59.393Z,96
2017-07-24T09:34:59.445Z,92
2017-07-24T09:35:59.499Z,104
2017-07-24T09:36:59.556Z,100
2017-07-24T09:37:59.625Z,108
2017-07-24T09:38:59.662Z,116
2017-07-24T09:39:59.717Z,132
2017-07-24T09:40:59.470Z,116
2017-07-24T09:41:59.834Z,104
2017-07-24T09:42:59.884Z,104
2017-07-24T09:43:59.978Z,92
2017-07-24T09:44:59.697Z,80
2017-07-24T09:46:00.048Z,72
2017-07-24T09:46:59.822Z,72
2017-07-24T09:48:00.166Z,68
2017-07-24T09:49:00.220Z,72
2017-07-24T09:50:00.267Z,68
2017-07-24T09:51:00.050Z,68
2017-07-24T09:52:00.083Z,64
2017-07-24T09:53:00.124Z,72
2017-07-24T09:54:00.505Z,72
2017-07-24T09:55:00.539Z,68
2017-07-24T09:56:00.299Z,72
2017-07-24T09:57:00.658Z,72
2017-07-24T09:58:00.713Z,72
2017-07-24T09:59:00.765Z,72
2017-07-24T10:00:00.815Z,84
2017-07-24T10:01:00.884Z,92
2017-07-24T10:02:00.931Z,108
2017-07-24T10:03:00.985Z,124
2017-07-24T10:04:01.053Z,132
2017-07-24T10:05:01.092Z,136
2017-07-24T10:06:01.160Z,144
2017-07-24T10:07:01.212Z,140
2017-07-24T10:08:01.261Z,132
2017-07-24T10:09:01.017Z,144
2017-07-24T10:10:01.371Z,148
2017-07-24T10:11:01.429Z,144
2017-07-24T10:12:01.494Z,140
2017-07-24T10:13:01.234Z,140
2017-07-24T10:14:01.599Z,124
2017-07-24T10:15:01.655Z,112
2017-07-24T10:16:01.700Z,104
2017-07-24T10:17:01.762Z,100
2017-07-24T10:18:01.817Z,96
2017-07-24T10:19:01.860Z,100
2017-07-24T10:20:01.924Z,100
2017-07-24T10:21:01.976Z,104
2017-07-24T10:22:02.034Z,104
2017-07-24T10:23:02.087Z,100
2017-07-24T10:24:02.144Z,96
2017-07-24T10:25:01.887Z,96
2017-07-24T10:26:02.273Z,100
2017-07-24T10:27:02.311Z,100
2017-07-24T10:28:02.354Z,100
2017-07-24T10:29:02.420Z,92
2017-07-24T10:30:02.177Z,92
2017-07-24T10:31:02.227Z,100
2017-07-24T10:32:02.588Z,104
2017-07-24T10:33:02.639Z,104
2017-07-24T10:34:02.689Z,100
2017-07-24T10:35:02.740Z,108
2017-07-24T10:36:02.491Z,112
2017-07-24T10:37:02.873Z,120
2017-07-24T10:38:02.614Z,140
2017-07-24T10:39:02.975Z,144
2017-07-24T10:40:03.028Z,144
2017-07-24T10:41:03.083Z,148
2017-07-24T10:42:03.143Z,152
2017-07-24T10:43:02.894Z,152
2017-07-24T10:44:02.944Z,156
2017-07-24T10:45:03.006Z,160
2017-07-24T10:46:03.050Z,152
2017-07-24T10:47:03.421Z,156
2017-07-24T10:48:03.459Z,152
2017-07-24T10:49:03.520Z,152
2017-07-24T10:50:03.581Z,156
2017-07-24T10:51:03.622Z,144
2017-07-24T10:52:03.692Z,140
2017-07-24T10:53:03.750Z,136
2017-07-24T10:54:03.790Z,132
2017-07-24T10:55:03.859Z,124
2017-07-24T10:56:03.902Z,120
2017-07-24T10:57:03.958Z,128
2017-07-24T10:58:04.011Z,124
2017-07-24T10:59:04.068Z,128
2017-07-24T11:00:04.157Z,124
2017-07-24T11:01:04.185Z,120
2017-07-24T11:02:04.228Z,120
2017-07-24T11:03:04.300Z,124
2017-07-24T11:04:04.042Z,124
2017-07-24T11:05:04.409Z,124
2017-07-24T11:06:04.458Z,120
2017-07-24T11:07:04.508Z,124
2017-07-24T11:08:04.562Z,116
2017-07-24T11:09:04.327Z,116
2017-07-24T11:10:04.684Z,120
2017-07-24T11:11:04.725Z,120
2017-07-24T11:12:04.788Z,120
2017-07-24T11:13:04.850Z,116
2017-07-24T11:14:04.886Z,116
2017-07-24T11:15:04.641Z,120
2017-07-24T11:16:04.703Z,112
2017-07-24T11:17:04.754Z,112
2017-07-24T11:18:05.123Z,116
2017-07-24T11:19:05.169Z,116
2017-07-24T11:20:05.221Z,116
2017-07-24T11:21:05.278Z,120
2017-07-24T11:22:05.354Z,128
2017-07-24T11:23:05.390Z,128
2017-07-24T11:24:05.146Z,128
2017-07-24T11:25:05.512Z,128
2017-07-24T11:26:05.554Z,124
2017-07-24T11:27:05.614Z,120
2017-07-24T11:28:05.675Z,112
2017-07-24T11:29:05.718Z,112
2017-07-24T11:30:05.480Z,100
2017-07-24T11:31:05.535Z,100
2017-07-24T11:32:05.888Z,96
2017-07-24T11:33:05.935Z,100
2017-07-24T11:34:05.685Z,96
2017-07-24T11:35:06.047Z,88
2017-07-24T11:36:06.111Z,92
2017-07-24T11:37:06.168Z,96
2017-07-24T11:38:06.222Z,100
2017-07-24T11:39:06.272Z,124
2017-07-24T11:40:06.344Z,148
2017-07-24T11:41:06.379Z,140
2017-07-24T11:42:06.143Z,136
2017-07-24T11:43:06.497Z,128
2017-07-24T11:44:06.247Z,128
2017-07-24T11:45:06.610Z,108
2017-07-24T11:46:06.665Z,108
2017-07-24T11:47:06.727Z,100
2017-07-24T11:48:06.757Z,100
2017-07-24T11:49:06.827Z,112
2017-07-24T11:50:06.578Z,108
2017-07-24T11:51:06.927Z,108
2017-07-24T11:52:06.989Z,108
2017-07-24T11:53:07.039Z,108
2017-07-24T11:54:07.102Z,112
2017-07-24T11:55:06.850Z,100
2017-07-24T11:56:07.199Z,104
2017-07-24T11:57:07.273Z,108
2017-07-24T11:58:07.315Z,112
2017-07-24T11:59:07.366Z,108
2017-07-24T12:00:07.138Z,100
2017-07-24T12:01:07.479Z,96
2017-07-24T12:02:07.529Z,96
2017-07-24T12:03:07.608Z,100
2017-07-24T12:04:07.644Z,104
2017-07-24T12:05:07.391Z,112
2017-07-24T12:06:07.767Z,112
2017-07-24T12:07:07.814Z,104
2017-07-24T12:08:07.865Z,104
2017-07-24T12:09:07.932Z,112
2017-07-24T12:10:07.660Z,112
2017-07-24T12:11:08.028Z,112
2017-07-24T12:12:08.082Z,124
2017-07-24T12:13:08.169Z,132
2017-07-24T12:14:08.185Z,128
2017-07-24T12:15:08.249Z,140
2017-07-24T12:16:08.304Z,144
2017-07-24T12:17:08.371Z,148
2017-07-24T12:18:08.413Z,148
2017-07-24T12:19:08.160Z,156
2017-07-24T12:20:08.530Z,156
2017-07-24T12:21:08.579Z,160
2017-07-24T12:22:08.630Z,164
2017-07-24T12:23:08.686Z,172
2017-07-24T12:24:08.748Z,164
2017-07-24T12:25:08.497Z,176
2017-07-24T12:26:08.847Z,180
2017-07-24T12:27:08.916Z,156
2017-07-24T12:28:08.974Z,144
2017-07-24T12:29:09.008Z,124
2017-07-24T12:30:09.078Z,128
2017-07-24T12:31:09.126Z,144
2017-07-24T12:32:08.877Z,176
2017-07-24T12:33:09.244Z,192
2017-07-24T12:34:09.293Z,148
2017-07-24T12:35:09.349Z,112
2017-07-24T12:36:09.403Z,132
2017-07-24T12:37:09.457Z,140
2017-07-24T12:38:09.501Z,164
2017-07-24T12:39:09.270Z,172
2017-07-24T12:40:09.615Z,168
2017-07-24T12:41:09.683Z,156
2017-07-24T12:42:09.734Z,152
2017-07-24T12:43:09.785Z,132
2017-07-24T12:44:09.544Z,120
2017-07-24T12:45:09.910Z,116
2017-07-24T12:46:09.956Z,116
2017-07-24T12:47:10.003Z,116
2017-07-24T12:48:10.064Z,112
2017-07-24T12:49:09.812Z,108
2017-07-24T12:50:09.869Z,100
2017-07-24T12:51:10.234Z,96
2017-07-24T12:52:10.281Z,92
2017-07-24T12:53:10.342Z,88
2017-07-24T12:54:10.407Z,84
2017-07-24T12:55:10.143Z,76
2017-07-24T12:56:10.195Z,76
2017-07-24T12:57:10.256Z,72
2017-07-24T12:58:10.615Z,68
2017-07-24T12:59:10.367Z,68
2017-07-24T13:00:10.718Z,76
2017-07-24T13:01:10.783Z,72
2017-07-24T13:02:10.833Z,72
2017-07-24T13:03:10.878Z,72
2017-07-24T13:04:10.935Z,64
2017-07-24T13:05:10.693Z,60
2017-07-24T13:06:11.053Z,60
2017-07-24T13:07:11.097Z,64
2017-07-24T13:08:11.160Z,60
2017-07-24T13:09:11.214Z,64
2017-07-24T13:10:11.274Z,68
2017-07-24T13:11:11.331Z,72
2017-07-24T13:12:11.372Z,76
2017-07-24T13:13:11.443Z,80
2017-07-24T13:14:11.493Z,80
2017-07-24T13:15:11.541Z,76
2017-07-24T13:16:11.593Z,72
2017-07-24T13:17:11.656Z,72
2017-07-24T13:18:11.406Z,88
2017-07-24T13:19:11.768Z,92
2017-07-24T13:20:11.822Z,84
2017-07-24T13:21:11.874Z,84
2017-07-24T13:22:11.953Z,88
2017-07-24T13:23:11.989Z,84
2017-07-24T13:24:12.049Z,80
2017-07-24T13:25:12.108Z,80
2017-07-24T13:26:12.169Z,84
2017-07-24T13:27:12.205Z,88
2017-07-24T13:28:12.281Z,80
2017-07-24T13:29:12.330Z,68
2017-07-24T13:30:12.374Z,76
2017-07-24T13:31:12.123Z,84
2017-07-24T13:32:12.485Z,84
2017-07-24T13:33:12.534Z,80
2017-07-24T13:34:12.597Z,84
2017-07-24T13:35:12.646Z,88
2017-07-24T13:36:12.399Z,88
2017-07-24T13:37:12.469Z,84
2017-07-24T13:38:12.809Z,76
2017-07-24T13:39:12.873Z,88
2017-07-24T13:40:12.926Z,88
2017-07-24T13:41:12.980Z,96
2017-07-24T13:42:12.731Z,100
2017-07-24T13:43:13.084Z,104
2017-07-24T13:44:13.132Z,112
2017-07-24T13:45:13.199Z,124
2017-07-24T13:46:13.253Z,112
2017-07-24T13:47:13.318Z,108
2017-07-24T13:48:13.365Z,92
2017-07-24T13:49:13.425Z,108
2017-07-24T13:50:13.477Z,100
2017-07-24T13:51:13.533Z,108
2017-07-24T13:52:13.593Z,108
2017-07-24T13:53:13.633Z,112
2017-07-24T13:54:13.684Z,104
2017-07-24T13:55:13.747Z,112
2017-07-24T13:56:13.794Z,104
2017-07-24T13:57:13.864Z,108
2017-07-24T13:58:13.606Z,112
2017-07-24T13:59:13.671Z,108
2017-07-24T14:00:14.021Z,104
2017-07-24T14:01:14.094Z,112
2017-07-24T14:02:14.133Z,116
2017-07-24T14:03:14.184Z,112
2017-07-24T14:04:14.236Z,104
2017-07-24T14:05:14.292Z,104
2017-07-24T14:06:14.355Z,104
2017-07-24T14:07:14.408Z,104
2017-07-24T14:08:14.462Z,132
2017-07-24T14:09:14.524Z,152
2017-07-24T14:10:14.273Z,120
2017-07-24T14:11:14.621Z,104
2017-07-24T14:12:14.687Z,84
2017-07-24T14:13:14.736Z,120
2017-07-24T14:14:14.794Z,148
2017-07-24T14:15:14.842Z,140
2017-07-24T14:16:14.903Z,136
2017-07-24T14:17:14.962Z,128
2017-07-24T14:18:15.006Z,88
2017-07-24T14:19:15.068Z,76
2017-07-24T14:20:14.824Z,108
2017-07-24T14:21:15.189Z,152
2017-07-24T14:22:15.237Z,132
2017-07-24T14:23:15.287Z,132
2017-07-24T14:24:15.346Z,124
2017-07-24T14:25:15.402Z,104
2017-07-24T14:26:15.465Z,96
2017-07-24T14:27:15.520Z,96
2017-07-24T14:28:15.573Z,112
2017-07-24T14:29:15.615Z,124
2017-07-24T14:30:15.677Z,116
2017-07-24T14:31:15.733Z,112
2017-07-24T14:32:15.792Z,112
2017-07-24T14:33:15.835Z,96
2017-07-24T14:34:15.897Z,84
2017-07-24T14:35:15.959Z,80
2017-07-24T14:36:16.005Z,96
2017-07-24T14:37:16.054Z,92
2017-07-24T14:38:16.112Z,84
2017-07-24T14:39:16.176Z,88
2017-07-24T14:40:16.245Z,88
2017-07-24T14:41:16.282Z,88
2017-07-24T14:42:16.038Z,80
2017-07-24T14:43:16.083Z,84
2017-07-24T14:44:16.178Z,88
2017-07-24T14:45:16.203Z,88
2017-07-24T14:46:16.262Z,84
2017-07-24T14:47:16.310Z,76
2017-07-24T14:48:16.670Z,80
2017-07-24T14:49:16.723Z,96
2017-07-24T14:50:16.496Z,84
2017-07-24T14:51:16.841Z,80
2017-07-24T14:52:16.889Z,88
2017-07-24T14:53:16.932Z,112
2017-07-24T14:54:17.017Z,128
2017-07-24T14:55:17.059Z,168
2017-07-24T14:56:17.103Z,148
2017-07-24T14:57:16.866Z,128
2017-07-24T14:58:17.224Z,112
2017-07-24T14:59:17.277Z,124
2017-07-24T15:00:17.327Z,104
2017-07-24T15:01:17.379Z,116
2017-07-24T15:02:17.439Z,112
2017-07-24T15:03:17.511Z,124
2017-07-24T15:04:17.555Z,124
2017-07-24T15:05:17.611Z,128
2017-07-24T15:06:17.366Z,156
2017-07-24T15:07:17.725Z,108
2017-07-24T15:08:17.472Z,144
2017-07-24T15:09:17.827Z,132
2017-07-24T15:10:17.871Z,132
2017-07-24T15:11:17.940Z,124
2017-07-24T15:12:17.678Z,140
2017-07-24T15:13:18.048Z,152
2017-07-24T15:14:17.791Z,168
2017-07-24T15:15:18.167Z,164
2017-07-24T15:16:17.904Z,152
2017-07-24T15:17:17.955Z,136
2017-07-24T15:18:18.026Z,112
2017-07-24T15:19:17.777Z,112
2017-07-24T15:20:18.434Z,100
2017-07-24T15:21:18.482Z,96
2017-07-24T15:22:18.542Z,100
2017-07-24T15:23:18.303Z,92
2017-07-24T15:24:18.653Z,88
2017-07-24T15:25:18.710Z,88
2017-07-24T15:26:18.767Z,84
2017-07-24T15:27:18.204Z,96
2017-07-24T15:28:18.883Z,88
2017-07-24T15:29:18.930Z,100
2017-07-24T15:30:18.990Z,116
2017-07-24T15:31:19.045Z,112
2017-07-24T15:32:19.098Z,92
2017-07-24T15:33:19.157Z,100
2017-07-24T15:34:19.221Z,92
2017-07-24T15:35:19.254Z,116
2017-07-24T15:36:19.326Z,120
2017-07-24T15:37:19.368Z,112
2017-07-24T15:38:19.434Z,148
2017-07-24T15:39:19.484Z,160
2017-07-24T15:40:19.542Z,140
2017-07-24T15:41:19.592Z,128
2017-07-24T15:42:19.643Z,120
2017-07-24T15:43:19.712Z,108
2017-07-24T15:44:19.459Z,100
2017-07-24T15:45:19.804Z,92
2017-07-24T15:46:19.864Z,72
2017-07-24T15:47:19.918Z,68
2017-07-24T15:48:19.976Z,76
2017-07-24T15:49:20.029Z,68
2017-07-24T15:50:20.084Z,92
2017-07-24T15:51:19.850Z,88
2017-07-24T15:52:20.195Z,120
2017-07-24T15:53:20.244Z,104
2017-07-24T15:54:20.307Z,116
2017-07-24T15:55:20.069Z,120
2017-07-24T15:56:20.110Z,116
2017-07-24T15:57:20.482Z,140
2017-07-24T15:58:20.523Z,144
2017-07-24T15:59:20.573Z,188
2017-07-24T16:00:20.027Z,164
2017-07-24T16:01:20.693Z,128
2017-07-24T16:02:20.449Z,120
2017-07-24T16:03:20.808Z,116
2017-07-24T16:04:20.865Z,152
2017-07-24T16:05:20.302Z,168
2017-07-24T16:06:20.958Z,116
2017-07-24T16:07:20.411Z,104
2017-07-24T16:08:21.083Z,88
2017-07-24T16:09:21.140Z,80
2017-07-24T16:10:21.202Z,68
2017-07-24T16:11:21.244Z,72
2017-07-24T16:12:21.294Z,64
2017-07-24T16:13:21.350Z,60
2017-07-24T16:14:21.406Z,64
2017-07-24T16:15:21.471Z,64
2017-07-24T16:16:21.523Z,64
2017-07-24T16:17:21.566Z,60
2017-07-24T16:18:21.626Z,72
2017-07-24T16:19:21.378Z,72
2017-07-24T16:20:21.738Z,72
2017-07-24T16:21:21.791Z,64
2017-07-24T16:22:21.543Z,72
2017-07-24T16:23:21.897Z,76
2017-07-24T16:24:21.956Z,92
2017-07-24T16:25:22.030Z,76
2017-07-24T16:26:22.075Z,72
2017-07-24T16:27:22.124Z,60
2017-07-24T16:28:22.184Z,72
2017-07-24T16:29:22.232Z,116
2017-07-24T16:30:22.289Z,80
2017-07-24T16:31:22.343Z,72
2017-07-24T16:32:22.407Z,108
2017-07-24T16:33:22.157Z,96
2017-07-24T16:34:22.510Z,68
2017-07-24T16:35:22.552Z,76
2017-07-24T16:36:22.318Z,72
2017-07-24T16:37:22.687Z,80
2017-07-24T16:38:22.730Z,68
2017-07-24T16:39:22.786Z,84
2017-07-24T16:40:22.853Z,100
2017-07-24T16:41:23.097Z,116
2017-07-24T16:42:22.950Z,100
2017-07-24T16:43:23.016Z,100
2017-07-24T16:44:23.065Z,80
2017-07-24T16:45:23.125Z,68
2017-07-24T16:46:23.166Z,60
2017-07-24T16:47:23.238Z,52
2017-07-24T16:48:23.280Z,52
2017-07-24T16:49:23.337Z,52
2017-07-24T16:50:23.408Z,48
2017-07-24T16:51:23.448Z,56
2017-07-24T16:52:23.509Z,56
2017-07-24T16:53:23.555Z,56
2017-07-24T16:54:23.606Z,60
2017-07-24T16:55:23.667Z,72
2017-07-24T16:56:23.718Z,80
2017-07-24T16:57:23.780Z,72
2017-07-24T16:58:23.838Z,60
2017-07-24T16:59:23.907Z,52
2017-07-24T17:00:23.944Z,44
2017-07-24T17:01:24.001Z,44
2017-07-24T17:02:23.451Z,44
2017-07-24T17:03:24.106Z,48
2017-07-24T17:04:24.167Z,40
2017-07-24T17:05:23.908Z,32
2017-07-24T17:06:23.966Z,32
2017-07-24T17:07:24.328Z,36
2017-07-24T17:08:24.390Z,36
2017-07-24T17:09:24.164Z,40
2017-07-24T17:10:24.196Z,48
2017-07-24T17:11:24.757Z,44
2017-07-24T17:12:24.612Z,44
2017-07-24T17:13:24.672Z,44
2017-07-24T17:14:24.703Z,48
2017-07-24T17:15:24.464Z,40
2017-07-24T17:16:24.514Z,36
2017-07-24T17:17:24.880Z,32
2017-07-24T17:18:24.629Z,32
2017-07-24T17:19:24.686Z,32
2017-07-24T17:20:24.952Z,28
2017-07-24T17:21:25.100Z,32
2017-07-24T17:22:25.174Z,32
2017-07-24T17:23:24.924Z,24
2017-07-24T17:24:25.277Z,20
2017-07-24T17:25:25.321Z,16
2017-07-24T17:26:25.373Z,16
2017-07-24T17:27:25.436Z,16
2017-07-24T17:28:25.490Z,20
2017-07-24T17:29:25.546Z,20
2017-07-24T17:30:25.591Z,24
2017-07-24T17:31:25.651Z,16
2017-07-24T17:32:25.711Z,16
2017-07-24T17:33:25.762Z,16
2017-07-24T17:34:25.823Z,16
2017-07-24T17:35:25.568Z,16
2017-07-24T17:36:25.938Z,16
2017-07-24T17:37:25.987Z,16
2017-07-24T17:38:26.031Z,16
2017-07-24T17:39:26.078Z,16
2017-07-24T17:40:26.147Z,16
2017-07-24T17:41:26.195Z,16
2017-07-24T17:42:26.244Z,12
2017-07-24T17:43:26.313Z,12
2017-07-24T17:44:26.365Z,16
2017-07-24T17:45:26.118Z,16
2017-07-24T17:46:26.161Z,16
2017-07-24T17:47:26.425Z,16
2017-07-24T17:48:26.285Z,12
2017-07-24T17:49:26.630Z,16
2017-07-24T17:50:26.698Z,16
2017-07-24T17:51:26.752Z,16
2017-07-24T17:52:26.498Z,12
2017-07-24T17:53:26.550Z,12
2017-07-24T17:54:26.304Z,8
2017-07-24T17:55:26.670Z,8
2017-07-24T17:56:26.722Z,8
2017-07-24T17:57:26.775Z,8
2017-07-24T17:58:26.822Z,12
2017-07-24T17:59:27.188Z,12
2017-07-24T18:00:26.938Z,8
2017-07-24T18:01:27.304Z,8
2017-07-24T18:02:27.359Z,8
2017-07-24T18:03:27.104Z,12
2017-07-24T18:04:27.464Z,12
2017-07-24T18:05:27.538Z,12
2017-07-24T18:06:27.568Z,12
2017-07-24T18:07:27.619Z,12
2017-07-24T18:08:27.688Z,12
2017-07-24T18:09:27.439Z,12
2017-07-24T18:10:27.786Z,12
2017-07-24T18:11:28.067Z,8
2017-07-24T18:12:27.905Z,12
2017-07-24T18:13:27.963Z,8
2017-07-24T18:14:27.703Z,8
2017-07-24T18:15:28.078Z,8
2017-07-24T18:16:28.128Z,8
2017-07-24T18:17:28.376Z,8
2017-07-24T18:18:28.236Z,4
2017-07-24T18:19:28.285Z,4
2017-07-24T18:20:28.339Z,8
2017-07-24T18:21:28.393Z,8
2017-07-24T18:22:28.466Z,8
2017-07-24T18:23:28.503Z,8
2017-07-24T18:24:28.567Z,4
2017-07-24T18:25:28.626Z,4
2017-07-24T18:26:28.674Z,4
2017-07-24T18:27:28.719Z,4
2017-07-24T18:28:28.778Z,4
2017-07-24T18:29:28.828Z,4
2017-07-24T18:30:28.894Z,4
2017-07-24T18:31:28.943Z,4
2017-07-24T18:32:29.011Z,4
2017-07-24T18:33:29.067Z,4
2017-07-24T18:34:29.115Z,4
2017-07-24T18:35:28.854Z,4
2017-07-24T18:36:29.214Z,4
2017-07-24T18:37:29.281Z,4
2017-07-24T18:38:29.342Z,4
2017-07-24T18:39:29.384Z,4
2017-07-24T18:40:29.143Z,4
2017-07-24T18:41:29.702Z,4
2017-07-24T18:42:29.244Z,0
2017-07-24T18:43:29.625Z,0
2017-07-24T18:44:29.663Z,0
2017-07-24T18:45:29.716Z,0
2017-07-24T18:46:43.411Z,0
2017-07-24T18:47:29.523Z,0
2017-07-24T18:48:29.873Z,0
2017-07-24T18:49:29.932Z,0
2017-07-24T18:50:30.002Z,0
2017-07-24T18:51:29.961Z,0
2017-07-24T18:52:30.110Z,0
2017-07-24T18:53:30.152Z,0
2017-07-24T18:54:30.218Z,0
2017-07-24T18:55:30.260Z,0
2017-07-24T18:56:30.020Z,0
2017-07-24T18:57:30.396Z,0
2017-07-24T18:58:30.439Z,0
2017-07-24T18:59:30.495Z,0
2017-07-24T19:00:30.547Z,0
2017-07-24T19:01:30.293Z,0
2017-07-24T19:02:30.657Z,0
2017-07-24T19:03:30.710Z,0
2017-07-24T19:04:30.461Z,0
2017-07-24T19:05:30.828Z,0
2017-07-24T19:06:30.869Z,0
2017-07-24T19:07:30.932Z,0
2017-07-24T19:08:30.676Z,0
2017-07-24T19:09:30.730Z,0
2017-07-24T19:10:31.090Z,0
2017-07-24T19:11:30.832Z,0
2017-07-24T19:12:31.201Z,0
2017-07-24T19:13:31.254Z,0
2017-07-24T19:14:31.302Z,0
2017-07-24T19:15:31.369Z,0
2017-07-24T19:16:31.639Z,0
2017-07-24T19:17:31.475Z,0
2017-07-24T19:18:31.519Z,0
2017-07-24T19:19:31.281Z,0
2017-07-24T19:20:45.285Z,0
2017-07-24T19:21:31.398Z,0
2017-07-24T19:22:31.772Z,0
2017-07-24T19:23:31.809Z,0
2017-07-24T19:24:31.850Z,0
2017-07-24T19:25:31.903Z,0
2017-07-24T19:26:31.665Z,0
2017-07-24T19:27:32.030Z,0
2017-07-24T19:28:32.101Z,0
2017-07-24T19:29:31.817Z,0
2017-07-24T19:30:31.886Z,0
2017-07-24T19:31:32.235Z,0
2017-07-24T19:32:32.306Z,0
2017-07-24T19:33:32.043Z,0
2017-07-24T19:34:32.404Z,0
2017-07-24T19:35:32.455Z,0
2017-07-24T19:36:32.527Z,0
2017-07-24T19:37:32.570Z,0
2017-07-24T19:38:32.638Z,0
2017-07-24T19:39:32.676Z,0
2017-07-24T19:40:32.737Z,0
2017-07-24T19:41:32.797Z,0
2017-07-24T19:42:32.843Z,0
2017-07-24T19:43:32.909Z,0
2017-07-24T19:44:32.952Z,0
2017-07-24T19:45:32.712Z,0
2017-07-24T19:46:33.061Z,0
2017-07-24T19:47:33.115Z,0
2017-07-24T19:48:33.182Z,0
2017-07-24T19:49:32.830Z,0
2017-07-24T19:50:33.480Z,0
2017-07-24T19:51:33.040Z,0
2017-07-24T19:52:33.094Z,0
2017-07-24T19:53:33.148Z,0
2017-07-24T19:54:33.412Z,0
2017-07-24T19:55:33.557Z,0
2017-07-24T19:56:33.623Z,0
2017-07-24T19:57:33.662Z,0
2017-07-24T19:58:33.723Z,0
2017-07-24T19:59:33.775Z,0
2017-07-24T20:00:33.825Z,0
2017-07-24T20:01:33.885Z,0
2017-07-24T20:02:33.950Z,0
2017-07-24T20:03:34.006Z,0
2017-07-24T20:04:34.059Z,0
2017-07-24T20:05:34.114Z,0
2017-07-24T20:06:34.180Z,0
2017-07-24T20:07:34.218Z,0
2017-07-24T20:08:34.266Z,0
2017-07-24T20:09:34.331Z,0
2017-07-24T20:10:34.095Z,0
2017-07-24T20:11:34.432Z,0
2017-07-24T20:12:34.184Z,0
2017-07-24T20:13:34.542Z,0