createdAt,value
2023-06-23T02:28:01.472Z,76.8
2023-06-23T02:29:00.249Z,83.5
2023-06-23T02:30:00.835Z,92.1
2023-06-23T02:31:00.246Z,100.7
2023-06-23T02:32:00.284Z,109.3
2023-06-23T02:33:00.478Z,120.1
2023-06-23T02:34:00.244Z,131.0
2023-06-23T02:35:00.267Z,143.8
2023-06-23T02:36:00.241Z,156.6
2023-06-23T02:37:00.248Z,169.4
2023-06-23T02:38:00.534Z,185.3
2023-06-23T02:39:00.247Z,201.3
2023-06-23T02:40:00.301Z,222.5
2023-06-23T02:41:00.247Z,243.8
2023-06-23T02:42:00.245Z,265.1
2023-06-23T02:43:00.454Z,292.6
2023-06-23T02:44:00.284Z,320.1
2023-06-23T02:45:00.913Z,354.7
2023-06-23T02:47:00.257Z,423.9
2023-06-23T02:48:00.498Z,464.9
2023-06-23T02:49:00.250Z,505.8
2023-06-23T02:50:00.319Z,554.2
2023-06-23T02:51:00.254Z,602.6
2023-06-23T02:52:00.253Z,651.0
2023-06-23T02:53:00.524Z,707.3
2023-06-23T02:54:01.549Z,763.7
2023-06-23T02:55:00.960Z,829.3
2023-06-23T02:57:00.262Z,960.7
2023-06-23T02:58:00.468Z,1033.9
2023-06-23T02:59:00.255Z,1107.1
2023-06-23T03:00:00.886Z,1189.5
2023-06-23T03:02:00.269Z,1354.3
2023-06-23T03:03:00.517Z,1443.5
2023-06-23T03:04:00.260Z,1532.8
2023-06-23T03:05:00.320Z,1627.5
2023-06-23T03:06:00.255Z,1722.3
2023-06-23T03:07:00.256Z,1817.0
2023-06-23T03:08:00.473Z,1916.0
2023-06-23T03:09:00.260Z,2015.0
2023-06-23T03:10:00.908Z,2126.5
2023-06-23T03:12:00.267Z,2349.4
2023-06-23T03:13:00.467Z,2492.4
2023-06-23T03:14:00.269Z,2635.4
2023-06-23T03:15:00.910Z,2807.6
2023-06-23T03:16:00.337Z,2979.8
2023-06-23T03:17:00.265Z,3152.0
2023-06-23T03:18:00.466Z,3361.7
2023-06-23T03:19:00.267Z,3571.5
2023-06-23T03:20:00.332Z,3819.8
2023-06-23T03:21:00.265Z,4068.1
2023-06-23T03:22:00.256Z,4316.5
2023-06-23T03:23:01.417Z,4592.7
2023-06-23T03:24:00.262Z,4869.0
2023-06-23T03:25:00.305Z,5152.3
2023-06-23T03:26:00.263Z,5435.5
2023-06-23T03:27:00.263Z,5718.8
2023-06-23T03:28:15.276Z,5984.4
2023-06-23T03:29:01.436Z,6250.0
2023-06-23T03:30:01.302Z,6479.4
2023-06-23T03:31:00.384Z,6708.8
2023-06-23T03:53:00.318Z,10454.0
2023-06-23T03:54:00.260Z,10556.6
2023-06-23T03:55:00.522Z,10708.3
2023-06-23T03:56:00.260Z,10816.7
2023-06-23T03:57:00.248Z,10898.0
2023-06-23T03:58:00.251Z,10902.2
2023-06-23T03:59:00.261Z,10905.6
2023-06-23T04:02:00.282Z,10707.0
2023-06-23T04:03:00.267Z,10614.3
2023-06-23T04:04:00.302Z,10533.9
2023-06-23T04:05:15.302Z,10460.1
2023-06-23T04:06:01.360Z,10386.3
2023-06-23T04:07:00.261Z,10312.5
2023-06-23T04:08:00.266Z,10243.5
2023-06-23T04:33:00.913Z,17468.0
2023-06-23T04:34:00.713Z,17686.4
2023-06-23T04:35:00.934Z,17839.0
2023-06-23T04:36:00.712Z,17948.0
2023-06-23T04:37:00.708Z,18029.8
2023-06-23T04:38:00.712Z,18010.9
2023-06-23T04:39:00.708Z,17995.8
2023-06-23T04:40:01.112Z,17940.6
2023-06-23T04:41:00.709Z,17894.7
2023-06-23T04:42:00.710Z,17855.8
2023-06-23T04:43:00.723Z,17809.1
2023-06-23T04:44:00.713Z,17768.6
2023-06-23T04:47:00.718Z,17992.2
2023-06-23T04:48:00.723Z,18008.9
2023-06-23T04:49:00.709Z,18025.5
2023-06-23T04:50:00.994Z,18061.1
2023-06-23T04:51:00.712Z,18096.7
2023-06-23T04:52:00.709Z,18132.3
2023-06-23T04:53:00.714Z,18223.4
2023-06-23T04:54:00.786Z,18314.5
2023-06-23T04:55:15.736Z,18398.0
2023-06-23T04:56:00.944Z,18481.5
2023-06-23T04:57:00.717Z,18565.1
2023-06-23T04:58:01.815Z,18674.7
2023-06-23T04:59:00.692Z,18784.4
2023-06-23T05:01:01.810Z,19104.4
2023-06-23T05:02:00.747Z,19264.4
2023-06-23T05:03:00.762Z,19606.1
2023-06-23T05:04:00.718Z,19947.7
2023-06-23T05:05:00.789Z,20497.7
2023-06-23T05:06:00.989Z,21047.7
2023-06-23T05:07:00.724Z,21597.7
2023-06-23T05:08:00.723Z,22303.0
2023-06-23T05:09:00.726Z,23008.3
2023-06-23T05:11:02.157Z,24586.5
2023-06-23T05:12:00.726Z,25375.7
2023-06-23T05:13:00.723Z,26248.9
2023-06-23T05:14:00.726Z,27122.2
2023-06-23T05:16:00.928Z,28777.5
2023-06-23T05:17:00.720Z,29605.2
2023-06-23T05:18:00.830Z,30282.9
2023-06-23T05:19:00.724Z,30960.5
2023-06-23T05:20:00.788Z,31666.4
2023-06-23T05:21:00.944Z,32372.3
2023-06-23T05:22:00.725Z,33078.1
2023-06-23T05:23:00.724Z,33856.9
2023-06-23T05:24:00.729Z,34635.7
2023-06-23T05:25:00.778Z,35565.1
2023-06-23T05:26:00.954Z,36494.4
2023-06-23T05:27:00.736Z,37423.7
2023-06-23T05:28:00.729Z,38268.8
2023-06-23T05:29:00.726Z,39113.9
2023-06-23T05:31:00.949Z,40716.4
2023-06-23T05:32:00.723Z,41517.7
2023-06-23T05:33:00.763Z,42403.7
2023-06-23T05:34:00.796Z,43289.8
2023-06-23T05:36:00.954Z,44613.3
2023-06-23T05:37:00.723Z,45275.0
2023-06-23T05:38:00.745Z,45659.5
2023-06-23T05:39:00.737Z,46043.9
2023-06-23T05:41:01.199Z,46221.8
2023-06-23T05:42:00.740Z,46310.7
2023-06-23T05:43:00.725Z,46255.3
2023-06-23T05:44:00.729Z,46199.9
2023-06-23T05:46:00.949Z,45671.0
2023-06-23T05:47:00.748Z,45406.5
2023-06-23T05:48:00.800Z,44876.7
2023-06-23T05:49:00.732Z,44346.9
2023-06-23T05:51:00.942Z,43221.7
2023-06-23T05:52:00.733Z,42659.1
2023-06-23T05:53:00.729Z,42165.1
2023-06-23T05:54:00.731Z,41671.1
2023-06-23T05:55:00.776Z,41333.9
2023-06-23T05:56:00.932Z,40996.7
2023-06-23T05:57:00.726Z,40659.5
2023-06-23T05:58:00.735Z,40478.9
2023-06-23T05:59:00.744Z,40298.2
2023-06-23T06:01:15.766Z,40430.7
2023-06-23T06:02:00.945Z,40497.0
2023-06-23T06:03:00.793Z,40859.6
2023-06-23T06:04:00.811Z,41222.2
2023-06-23T06:23:10.834Z,60106.3
2023-06-23T06:24:00.687Z,59993.0
2023-06-23T06:25:01.544Z,60498.5
2023-06-23T06:26:00.708Z,60859.6
2023-06-23T06:27:00.708Z,61130.4
2023-06-23T06:28:00.708Z,61619.8
2023-06-23T06:29:00.710Z,62011.3
2023-06-23T06:32:00.713Z,62824.5
2023-06-23T06:33:00.750Z,63018.1
2023-06-23T06:34:00.717Z,63185.9
2023-06-23T06:35:00.996Z,63535.2
2023-06-23T06:36:00.745Z,63884.5
2023-06-23T06:37:00.707Z,64233.9
2023-06-23T06:38:00.710Z,64633.5
2023-06-23T06:39:00.732Z,65033.2
2023-06-23T06:40:15.743Z,65200.5
2023-06-23T06:41:00.990Z,65367.7
2023-06-23T06:42:00.720Z,65535.0
2023-06-23T16:10:01.329Z,65535.0
2023-06-23T16:15:01.393Z,65535.0
2023-06-23T16:30:01.391Z,65535.0
2023-06-23T16:48:00.342Z,65335.4
2023-06-23T17:12:12.370Z,62460.3
2023-06-23T17:13:00.851Z,62764.5
2023-06-23T17:14:00.874Z,62947.0
2023-06-23T17:17:00.868Z,63650.3
2023-06-23T17:18:00.929Z,63859.7
2023-06-23T17:19:00.872Z,64027.2
2023-06-23T17:22:00.886Z,64375.2
2023-06-23T17:23:00.878Z,64458.0
2023-06-23T17:24:00.878Z,64529.8
2023-06-23T17:25:15.968Z,64729.7
2023-06-23T17:26:15.888Z,64937.2
2023-06-23T17:27:01.927Z,65144.7
2023-06-23T17:28:00.874Z,65268.6
2023-06-23T17:50:01.444Z,51881.0
2023-06-23T17:52:00.379Z,51714.3
2023-06-23T17:53:00.382Z,51219.8
2023-06-23T17:54:00.421Z,50923.0
2023-06-23T17:55:00.559Z,50725.2
2023-06-23T17:56:02.364Z,50316.4
2023-06-23T17:57:00.377Z,50009.9
2023-06-23T17:58:00.379Z,49689.8
2023-06-23T17:59:00.381Z,49433.7
2023-06-23T18:00:01.509Z,49224.2
2023-06-23T18:01:00.383Z,49036.7
2023-06-23T18:02:00.377Z,48878.0
2023-06-23T18:03:00.455Z,48742.6
2023-06-23T18:04:00.388Z,48625.3
2023-06-23T18:05:00.599Z,48298.8
2023-06-23T18:06:00.419Z,48001.5
2023-06-23T18:07:00.414Z,47704.3
2023-06-23T18:08:00.387Z,47565.7
2023-06-23T18:09:00.387Z,47427.2
2023-06-23T18:12:00.388Z,47308.8
2023-06-23T18:13:00.390Z,47335.7
2023-06-23T18:14:00.387Z,47362.5
2023-06-23T18:17:00.388Z,47225.8
2023-06-23T18:18:00.436Z,46964.5
2023-06-23T18:40:03.420Z,31949.0
2023-06-23T18:41:01.061Z,30765.5
2023-06-23T18:42:00.909Z,30371.0
2023-06-23T18:43:00.971Z,29489.5
2023-06-23T18:44:00.906Z,28960.6
2023-06-23T18:46:00.938Z,27922.4
2023-06-23T18:47:00.920Z,27408.3
2023-06-23T18:48:00.968Z,26674.7
2023-06-23T18:49:00.920Z,26087.8
2023-06-23T18:52:00.913Z,24478.2
2023-06-23T18:53:00.921Z,23895.1
2023-06-23T19:12:00.319Z,12089.3
2023-06-23T19:13:00.279Z,11953.8
2023-06-23T19:14:00.279Z,11872.4
2023-06-23T19:17:00.311Z,11614.9
2023-06-23T19:18:00.335Z,11478.0
2023-06-23T19:19:00.292Z,11368.5
2023-06-23T19:20:06.125Z,11278.9
2023-06-23T19:22:00.321Z,11035.5
2023-06-23T19:23:00.287Z,10886.9
2023-06-23T19:24:00.299Z,10758.0
2023-06-23T19:25:00.510Z,10534.1
2023-06-23T19:26:00.308Z,10281.7
2023-06-23T19:27:00.526Z,10029.3
2023-06-23T19:28:00.367Z,9763.2
2023-06-23T19:29:00.283Z,9497.1
2023-06-23T19:30:01.171Z,9230.9
2023-06-23T19:32:00.367Z,8715.1
2023-06-23T19:33:00.307Z,8487.0
2023-06-23T19:34:00.293Z,8258.9
2023-06-23T19:37:00.429Z,7669.9
2023-06-23T19:38:00.293Z,7537.8
2023-06-23T19:39:00.293Z,7405.7
2023-06-23T19:40:02.017Z,7273.5
2023-06-23T19:42:00.358Z,7071.0
2023-06-23T19:43:00.291Z,6971.7
2023-06-23T19:44:00.293Z,6872.3
2023-06-23T19:47:00.329Z,6527.9
2023-06-23T19:48:00.340Z,6366.3
