createdAt,value
2022-10-28T00:01:29.662Z,100902.78
2022-10-28T00:04:00.782Z,100900.16
2022-10-28T00:06:35.309Z,100901.06
2022-10-28T00:09:06.968Z,100901.06
2022-10-28T00:11:38.851Z,100897.56
2022-10-28T00:14:08.101Z,100887.06
2022-10-28T00:16:38.133Z,100888.75
2022-10-28T00:19:12.160Z,100892.28
2022-10-28T00:21:44.130Z,100892.28
2022-10-28T00:24:14.342Z,100885.31
2022-10-28T00:26:44.292Z,100890.59
2022-10-28T00:29:16.269Z,100888.84
2022-10-28T00:31:45.439Z,100898.47
2022-10-28T00:34:17.000Z,100894.06
2022-10-28T00:36:48.137Z,100894.00
2022-10-28T00:39:18.811Z,100892.28
2022-10-28T00:41:49.514Z,100885.28
2022-10-28T00:44:55.267Z,100899.22
2022-10-28T00:47:42.901Z,100894.00
2022-10-28T00:50:26.012Z,100889.63
2022-10-28T00:53:00.941Z,100875.63
2022-10-28T00:55:33.002Z,100880.00
2022-10-28T00:58:04.095Z,100884.38
2022-10-28T01:00:32.295Z,100876.53
2022-10-28T01:03:00.753Z,100878.28
2022-10-28T01:05:32.260Z,100876.53
2022-10-28T01:08:03.845Z,100871.28
2022-10-28T01:10:51.874Z,100869.53
2022-10-28T01:13:35.322Z,100857.28
2022-10-28T01:16:18.353Z,100855.56
2022-10-28T01:19:00.301Z,100856.44
2022-10-28T01:21:58.814Z,100847.69
2022-10-28T01:24:53.413Z,100838.06
2022-10-28T01:27:55.691Z,100842.50
2022-10-28T01:30:25.647Z,100848.63
2022-10-28T01:33:07.310Z,100845.13
2022-10-28T01:35:49.967Z,100843.34
2022-10-28T01:38:32.407Z,100838.09
2022-10-28T01:41:13.419Z,100834.63
2022-10-28T01:43:54.876Z,100829.38
2022-10-28T01:46:30.964Z,100829.38
2022-10-28T01:49:08.534Z,100832.00
2022-10-28T01:51:44.599Z,100829.38
2022-10-28T01:54:18.998Z,100821.50
2022-10-28T01:56:51.083Z,100825.88
2022-10-28T01:59:24.957Z,100819.75
2022-10-28T02:13:10.356Z,100804.03
2022-10-28T02:15:47.345Z,100810.16
2022-10-28T02:18:29.878Z,100807.53
2022-10-28T02:21:04.272Z,100800.53
2022-10-28T02:23:43.852Z,100805.75
2022-10-28T02:26:20.700Z,100792.63
2022-10-28T02:28:58.085Z,100797.03
2022-10-28T02:31:32.363Z,100792.63
2022-10-28T02:34:06.790Z,100789.16
2022-10-28T02:36:42.325Z,100796.97
2022-10-28T02:39:11.996Z,100794.34
2022-10-28T02:41:50.720Z,100792.56
2022-10-28T02:44:28.947Z,100789.97
2022-10-28T02:47:04.838Z,100791.72
2022-10-28T02:49:39.531Z,100789.09
2022-10-28T02:52:10.756Z,100789.94
2022-10-28T02:54:47.737Z,100780.34
2022-10-28T02:57:20.048Z,100774.22
2022-10-28T02:59:53.360Z,100778.56
2022-10-28T03:02:21.741Z,100775.03
2022-10-28T03:04:49.992Z,100766.25
2022-10-28T03:07:20.300Z,100782.81
2022-10-28T03:09:49.586Z,100779.31
2022-10-28T03:12:20.044Z,100776.66
2022-10-28T03:14:48.195Z,100774.91
2022-10-28T03:17:16.148Z,100766.16
2022-10-28T03:19:43.987Z,100774.00
2022-10-28T03:22:12.316Z,100778.34
2022-10-28T03:24:42.422Z,100778.34
2022-10-28T03:27:10.328Z,100771.38
2022-10-28T03:29:43.425Z,100769.59
2022-10-28T03:32:14.161Z,100760.88
2022-10-28T03:34:42.483Z,100760.88
2022-10-28T03:37:10.745Z,100753.97
2022-10-28T03:39:38.565Z,100761.78
2022-10-28T03:42:09.030Z,100761.81
2022-10-28T03:44:37.965Z,100770.53
2022-10-28T03:47:06.083Z,100760.94
2022-10-28T03:49:34.088Z,100752.16
2022-10-28T03:52:01.898Z,100749.56
2022-10-28T03:54:29.668Z,100747.78
2022-10-28T03:56:57.543Z,100747.75
2022-10-28T03:59:26.733Z,100747.81
2022-10-28T04:01:54.887Z,100751.28
2022-10-28T04:04:25.058Z,100743.41
2022-10-28T04:06:55.130Z,100750.38
2022-10-28T04:09:23.290Z,100746.91
2022-10-28T04:11:51.191Z,100745.09
2022-10-28T04:14:19.112Z,100743.38
2022-10-28T04:16:48.864Z,100741.66
2022-10-28T04:19:16.669Z,100740.81
2022-10-28T04:21:44.554Z,100739.91
2022-10-28T04:24:12.518Z,100738.19
2022-10-28T04:26:40.484Z,100739.91
2022-10-28T04:29:09.612Z,100741.69
2022-10-28T04:31:37.375Z,100744.31
2022-10-28T04:34:07.604Z,100739.13
2022-10-28T04:36:35.481Z,100747.03
2022-10-28T04:39:03.689Z,100740.06
2022-10-28T04:41:31.885Z,100746.16
2022-10-28T04:43:59.716Z,100751.41
2022-10-28T04:46:27.503Z,100746.19
2022-10-28T04:48:55.244Z,100746.22
2022-10-28T04:51:24.478Z,100747.97
2022-10-28T04:53:53.304Z,100745.34
2022-10-28T04:56:21.047Z,100749.72
2022-10-28T04:58:48.881Z,100753.22
2022-10-28T05:01:16.755Z,100747.13
2022-10-28T05:03:47.471Z,100738.38
2022-10-28T05:06:16.683Z,100735.75
2022-10-28T05:08:49.726Z,100740.13
2022-10-28T05:11:18.788Z,100748.84
2022-10-28T05:13:46.596Z,100743.63
2022-10-28T05:16:14.349Z,100742.75
2022-10-28T05:18:42.200Z,100738.38
2022-10-28T05:21:10.079Z,100744.50
2022-10-28T05:23:38.268Z,100740.97
2022-10-28T05:26:09.945Z,100754.00
2022-10-28T05:28:38.107Z,100753.03
2022-10-28T05:31:09.387Z,100753.03
2022-10-28T05:33:39.584Z,100745.19
2022-10-28T05:36:08.897Z,100744.34
2022-10-28T05:38:37.016Z,100740.88
2022-10-28T05:41:10.384Z,100739.97
2022-10-28T05:43:38.162Z,100741.72
2022-10-28T05:46:05.960Z,100734.75
2022-10-28T05:48:35.193Z,100733.00
2022-10-28T05:51:04.671Z,100739.97
2022-10-28T05:53:32.708Z,100739.09
2022-10-28T05:56:00.856Z,100738.16
2022-10-28T05:58:30.303Z,100741.66
2022-10-28T06:00:58.181Z,100746.91
2022-10-28T06:03:30.210Z,100744.28
2022-10-28T06:06:01.323Z,100733.81
2022-10-28T06:08:30.608Z,100740.81
2022-10-28T06:10:57.223Z,100746.91
2022-10-28T06:13:25.125Z,100745.13
2022-10-28T06:15:56.071Z,100741.66
2022-10-28T06:18:25.204Z,100748.59
2022-10-28T06:20:55.664Z,100737.28
2022-10-28T06:23:27.150Z,100741.69
2022-10-28T06:28:31.438Z,100752.16
2022-10-28T06:31:05.910Z,100753.88
2022-10-28T06:33:34.027Z,100753.00
2022-10-28T06:36:03.098Z,100760.84
2022-10-28T06:38:30.893Z,100760.91
2022-10-28T06:40:59.515Z,100763.47
2022-10-28T06:43:28.446Z,100758.28
2022-10-28T06:46:00.763Z,100768.78
2022-10-28T06:48:32.062Z,100771.41
2022-10-28T06:50:59.917Z,100767.94
2022-10-28T06:53:27.772Z,100761.00
2022-10-28T06:55:57.322Z,100760.16
2022-10-28T06:58:26.382Z,100762.84
2022-10-28T07:00:58.644Z,100766.31
2022-10-28T07:03:26.389Z,100767.19
2022-10-28T07:05:56.786Z,100778.56
2022-10-28T07:08:24.662Z,100769.00
2022-10-28T07:10:59.851Z,100775.13
2022-10-28T07:13:29.435Z,100780.34
2022-10-28T07:16:07.803Z,100778.63
2022-10-28T07:18:35.777Z,100776.88
2022-10-28T07:21:05.633Z,100780.41
2022-10-28T07:23:34.882Z,100781.25
2022-10-28T07:26:02.711Z,100780.41
2022-10-28T07:28:30.554Z,100786.50
2022-10-28T07:31:02.557Z,100785.66
2022-10-28T07:33:32.042Z,100782.13
2022-10-28T07:36:03.213Z,100782.16
2022-10-28T07:38:34.560Z,100778.69
2022-10-28T07:41:08.325Z,100786.53
2022-10-28T07:43:41.429Z,100792.63
2022-10-28T07:46:10.260Z,100797.88
2022-10-28T07:48:41.598Z,100795.25
2022-10-28T07:51:14.553Z,100786.47
2022-10-28T07:53:45.229Z,100789.06
2022-10-28T07:56:14.600Z,100792.50
2022-10-28T07:58:44.414Z,100796.00
2022-10-28T08:01:16.864Z,100792.50
2022-10-28T08:03:47.491Z,100796.81
2022-10-28T08:06:20.841Z,100795.88
2022-10-28T08:08:56.176Z,100794.97
2022-10-28T08:11:26.084Z,100792.28
2022-10-28T08:13:55.799Z,100792.22
2022-10-28T08:16:23.956Z,100788.66
2022-10-28T08:18:53.097Z,100789.50
2022-10-28T08:21:20.987Z,100788.53
2022-10-28T08:23:51.156Z,100792.00
2022-10-28T08:26:18.930Z,100777.91
2022-10-28T08:28:46.693Z,100775.25
2022-10-28T08:31:15.920Z,100783.16
2022-10-28T08:33:45.337Z,100777.81
2022-10-28T08:36:16.563Z,100769.03
2022-10-28T08:38:46.830Z,100762.88
2022-10-28T08:41:38.982Z,100768.09
2022-10-28T08:44:48.306Z,100765.31
2022-10-28T08:47:34.984Z,100768.81
2022-10-28T08:50:12.578Z,100761.69
2022-10-28T08:52:55.630Z,100771.41
2022-10-28T08:55:30.865Z,100765.09
2022-10-28T08:58:08.885Z,100764.13
2022-10-28T09:00:37.290Z,100758.72
2022-10-28T09:03:22.277Z,100771.81
2022-10-28T09:06:00.807Z,100769.91
2022-10-28T09:08:31.668Z,100775.81
2022-10-28T09:11:38.684Z,100776.72
2022-10-28T09:14:29.490Z,100779.19
2022-10-28T09:17:16.497Z,100783.41
2022-10-28T09:19:51.501Z,100778.81
2022-10-28T09:22:26.944Z,100776.78
2022-10-28T09:25:01.773Z,100773.09
2022-10-28T09:27:50.449Z,100753.31
2022-10-28T09:30:33.467Z,100762.66
2022-10-28T09:33:27.586Z,100762.59
2022-10-28T09:35:56.877Z,100760.72
2022-10-28T09:38:35.359Z,100761.63
2022-10-28T09:41:14.133Z,100753.16
2022-10-28T09:43:50.643Z,100757.88
2022-10-28T09:46:23.837Z,100756.75
2022-10-28T09:48:56.467Z,100755.88
2022-10-28T09:51:34.391Z,100753.91
2022-10-28T09:54:03.152Z,100763.00
2022-10-28T09:56:31.179Z,100757.56
2022-10-28T09:59:03.228Z,100761.72
2022-10-28T10:01:35.177Z,100777.00
2022-10-28T10:04:16.628Z,100775.25
2022-10-28T10:06:50.890Z,100769.97
2022-10-28T10:09:27.940Z,100774.28
2022-10-28T10:12:01.097Z,100773.03
2022-10-28T10:14:39.326Z,100762.63
2022-10-28T10:17:16.821Z,100763.34
2022-10-28T10:20:00.508Z,100760.56
2022-10-28T10:22:34.322Z,100763.97
2022-10-28T10:25:10.019Z,100767.38
2022-10-28T10:27:37.825Z,100762.44
2022-10-28T10:30:21.493Z,100762.81
2022-10-28T10:32:55.313Z,100762.00
2022-10-28T10:35:28.115Z,100766.88
2022-10-28T10:37:59.922Z,100763.16
2022-10-28T10:40:33.964Z,100761.13
2022-10-28T10:43:29.088Z,100758.41
2022-10-28T10:46:04.934Z,100765.19
2022-10-28T10:48:38.923Z,100761.19
2022-10-28T10:51:12.540Z,100759.78
2022-10-28T10:53:40.950Z,100766.97
2022-10-28T10:56:14.266Z,100763.63
2022-10-28T10:58:54.373Z,100750.91
2022-10-28T11:01:27.311Z,100749.31
2022-10-28T11:04:00.554Z,100761.63
2022-10-28T11:06:32.555Z,100757.16
2022-10-28T11:09:04.310Z,100756.38
2022-10-28T11:11:35.836Z,100760.47
2022-10-28T11:14:20.278Z,100753.59
2022-10-28T11:16:52.423Z,100757.28
2022-10-28T11:19:28.507Z,100754.69
2022-10-28T11:22:33.449Z,100746.56
2022-10-28T11:25:22.844Z,100741.03
2022-10-28T11:28:08.282Z,100741.03
2022-10-28T11:30:57.021Z,100735.13
2022-10-28T11:33:40.716Z,100733.88
2022-10-28T11:36:23.877Z,100734.84
2022-10-28T11:39:19.436Z,100723.59
2022-10-28T11:41:59.145Z,100730.16
2022-10-28T11:44:44.026Z,100722.06
2022-10-28T11:47:42.111Z,100722.41
2022-10-28T11:50:41.982Z,100727.59
2022-10-28T11:53:37.047Z,100720.97
2022-10-28T11:56:23.495Z,100719.75
2022-10-28T11:59:11.363Z,100711.09
2022-10-28T12:02:05.902Z,100710.34
2022-10-28T12:04:52.658Z,100708.28
2022-10-28T12:07:50.002Z,100699.47
2022-10-28T12:10:58.211Z,100690.41
2022-10-28T12:13:41.222Z,100698.97
2022-10-28T12:16:20.835Z,100689.53
2022-10-28T12:18:56.553Z,100692.22
2022-10-28T12:24:00.872Z,100676.94
2022-10-28T12:26:41.040Z,100682.81
2022-10-28T12:29:21.798Z,100679.78
2022-10-28T12:32:00.705Z,100668.19
2022-10-28T12:34:38.634Z,100672.41
2022-10-28T12:37:15.705Z,100680.97
2022-10-28T12:39:56.430Z,100679.88
2022-10-28T12:42:34.133Z,100671.13
2022-10-28T12:45:10.418Z,100671.28
2022-10-28T12:47:48.362Z,100663.41
2022-10-28T12:50:27.595Z,100659.44
2022-10-28T12:53:19.571Z,100647.34
2022-10-28T12:55:58.109Z,100648.81
2022-10-28T12:58:35.973Z,100646.88
2022-10-28T13:01:13.324Z,100641.81
2022-10-28T13:03:52.330Z,100648.97
2022-10-28T13:07:05.152Z,100652.06
2022-10-28T13:10:09.908Z,100642.81
2022-10-28T13:13:18.358Z,100661.19
2022-10-28T13:16:11.075Z,100654.66
2022-10-28T13:19:36.638Z,100650.19
2022-10-28T13:22:48.916Z,100647.72
2022-10-28T13:25:48.984Z,100662.56
2022-10-28T13:28:27.087Z,100660.34
2022-10-28T13:31:08.455Z,100662.69
2022-10-28T13:33:45.450Z,100661.34
2022-10-28T13:36:20.384Z,100656.22
2022-10-28T13:38:55.519Z,100656.00
2022-10-28T13:41:32.728Z,100662.72
2022-10-28T13:44:27.632Z,100663.66
2022-10-28T13:47:26.551Z,100664.59
2022-10-28T13:50:40.451Z,100661.94
2022-10-28T13:53:56.440Z,100666.47
2022-10-28T13:56:43.568Z,100676.31
2022-10-28T13:59:32.403Z,100676.69
2022-10-28T14:02:36.736Z,100671.81
2022-10-28T14:05:08.405Z,100677.09
2022-10-28T14:07:40.642Z,100672.72
2022-10-28T14:10:23.184Z,100673.50
2022-10-28T14:12:55.829Z,100678.41
2022-10-28T14:15:29.370Z,100676.53
2022-10-28T14:18:22.446Z,100678.53
2022-10-28T14:21:00.620Z,100686.91
2022-10-28T14:24:10.729Z,100686.75
2022-10-28T14:27:44.994Z,100683.19
2022-10-28T14:30:20.663Z,100682.16
2022-10-28T14:33:11.143Z,100689.19
2022-10-28T14:35:42.174Z,100681.28
2022-10-28T14:38:51.478Z,100690.53
2022-10-28T14:41:47.848Z,100689.34
2022-10-28T14:44:38.556Z,100701.47
2022-10-28T14:47:36.746Z,100703.75
2022-10-28T14:50:17.533Z,100701.16
2022-10-28T14:52:49.430Z,100703.31
2022-10-28T14:55:24.880Z,100710.97
2022-10-28T14:57:53.231Z,100712.41
2022-10-28T15:00:25.952Z,100708.03
2022-10-28T15:02:55.328Z,100706.78
2022-10-28T15:05:32.193Z,100712.34
2022-10-28T15:08:03.885Z,100717.84
2022-10-28T15:10:33.939Z,100718.22
2022-10-28T15:13:03.560Z,100723.81
2022-10-28T15:15:36.855Z,100722.13
2022-10-28T15:18:22.201Z,100730.28
2022-10-28T15:21:08.022Z,100733.19
2022-10-28T15:23:35.888Z,100730.81
2022-10-28T15:26:08.363Z,100726.47
2022-10-28T15:28:36.890Z,100730.97
2022-10-28T15:31:05.027Z,100732.75
2022-10-28T15:33:38.676Z,100736.53
2022-10-28T15:36:18.295Z,100742.75
2022-10-28T15:38:49.114Z,100749.91
2022-10-28T15:41:52.456Z,100746.59
2022-10-28T15:44:32.143Z,100763.34
2022-10-28T15:47:07.055Z,100758.41
2022-10-28T15:49:39.501Z,100766.13
2022-10-28T15:52:33.885Z,100760.88
2022-10-28T15:55:19.149Z,100773.28
2022-10-28T15:57:49.650Z,100776.91
2022-10-28T16:00:27.102Z,100765.72
2022-10-28T16:02:58.646Z,100777.22
2022-10-28T16:05:44.996Z,100782.84
2022-10-28T16:08:24.930Z,100783.81
2022-10-28T16:11:00.535Z,100788.28
2022-10-28T16:13:34.955Z,100780.56
2022-10-28T16:16:08.764Z,100785.03
2022-10-28T16:18:43.950Z,100793.13
2022-10-28T16:21:19.439Z,100798.53
2022-10-28T16:23:52.211Z,100791.63
2022-10-28T16:26:19.890Z,100793.31
2022-10-28T16:28:47.610Z,100793.59
2022-10-28T16:31:18.502Z,100807.84
2022-10-28T16:33:46.634Z,100815.91
2022-10-28T16:36:14.762Z,100819.53
2022-10-28T16:38:42.617Z,100822.41
2022-10-28T16:41:17.471Z,100823.31
2022-10-28T16:43:46.398Z,100828.66
2022-10-28T16:46:14.818Z,100826.00
2022-10-28T16:48:42.777Z,100833.19
2022-10-28T16:51:15.253Z,100838.56
2022-10-28T16:53:46.952Z,100846.50
2022-10-28T16:56:16.928Z,100847.38
2022-10-28T16:58:44.844Z,100842.28
2022-10-28T17:01:22.368Z,100844.94
2022-10-28T17:03:50.147Z,100838.75
2022-10-28T17:06:17.876Z,100833.47
2022-10-28T17:11:34.608Z,100841.53
2022-10-28T17:14:02.363Z,100855.63
2022-10-28T17:16:30.087Z,100858.34
2022-10-28T17:18:59.250Z,100858.50
2022-10-28T17:21:27.025Z,100862.09
2022-10-28T17:23:54.698Z,100853.38
2022-10-28T17:26:22.391Z,100863.16
2022-10-28T17:28:54.229Z,100863.16
2022-10-28T17:31:24.927Z,100869.34
2022-10-28T17:33:54.533Z,100865.94
2022-10-28T17:36:23.125Z,100872.22
2022-10-28T17:38:50.882Z,100877.44
2022-10-28T17:41:19.244Z,100876.69
2022-10-28T17:43:47.021Z,100878.47
2022-10-28T17:46:16.061Z,100889.13
2022-10-28T17:48:43.820Z,100892.78
2022-10-28T17:51:11.980Z,100905.09
2022-10-28T17:53:40.048Z,100910.41
2022-10-28T17:56:08.700Z,100929.91
2022-10-28T17:58:36.452Z,100928.19
2022-10-28T18:01:07.281Z,100933.50
2022-10-28T18:03:39.030Z,100936.19
2022-10-28T18:06:11.783Z,100937.97
2022-10-28T18:08:42.807Z,100930.09
2022-10-28T18:11:14.530Z,100931.75
2022-10-28T18:13:45.575Z,100939.72
2022-10-28T18:16:15.968Z,100941.50
2022-10-28T18:18:45.051Z,100939.72
2022-10-28T18:21:13.985Z,100935.31
2022-10-28T18:23:42.037Z,100939.69
2022-10-28T18:26:12.935Z,100933.50
2022-10-28T18:28:44.263Z,100933.56
2022-10-28T18:31:14.678Z,100932.72
2022-10-28T18:33:45.349Z,100938.94
2022-10-28T18:36:16.543Z,100943.38
2022-10-28T18:38:44.356Z,100953.03
2022-10-28T18:41:14.294Z,100950.41
2022-10-28T18:43:42.655Z,100938.16
2022-10-28T18:46:11.808Z,100944.28
2022-10-28T18:48:40.667Z,100947.84
2022-10-28T18:51:12.948Z,100954.88
2022-10-28T18:53:43.247Z,100949.66
2022-10-28T18:56:13.391Z,100958.47
2022-10-28T18:58:41.676Z,100962.00
2022-10-28T19:01:12.248Z,100974.34
2022-10-28T19:03:41.290Z,100968.25
2022-10-28T19:06:13.322Z,100970.88
2022-10-28T19:08:41.482Z,100969.09
2022-10-28T19:11:11.692Z,100973.50
2022-10-28T19:13:42.121Z,100985.78
2022-10-28T19:16:10.553Z,100986.69
2022-10-28T19:18:38.463Z,100987.59
2022-10-28T19:21:10.839Z,100987.59
2022-10-28T19:23:42.171Z,100988.47
2022-10-28T19:26:11.791Z,100986.72
2022-10-28T19:28:42.085Z,100987.59
2022-10-28T19:31:12.946Z,100991.09
2022-10-28T19:33:43.058Z,100988.47
2022-10-28T19:36:17.418Z,100992.91
2022-10-28T19:38:49.161Z,100997.28
2022-10-28T19:41:19.875Z,101001.69
2022-10-28T19:43:48.267Z,101003.44
2022-10-28T19:46:19.281Z,101008.69
2022-10-28T19:48:50.660Z,101011.34
2022-10-28T19:51:21.459Z,101012.22
2022-10-28T19:53:53.068Z,101026.25
2022-10-28T19:56:21.280Z,101023.59
2022-10-28T19:58:53.256Z,101028.81
2022-10-28T20:01:23.406Z,101030.56
2022-10-28T20:03:53.382Z,101023.53
2022-10-28T20:06:23.633Z,101015.63
2022-10-28T20:08:52.946Z,101016.47
2022-10-28T20:11:26.278Z,101021.72
2022-10-28T20:13:58.361Z,101025.25
2022-10-28T20:16:26.709Z,101022.56
2022-10-28T20:18:55.683Z,101029.59
2022-10-28T20:21:26.005Z,101032.22
2022-10-28T20:23:57.188Z,101029.59
2022-10-28T20:26:28.007Z,101036.59
2022-10-28T20:28:56.792Z,101033.94
2022-10-28T20:31:28.938Z,101044.53
2022-10-28T20:33:58.811Z,101038.38
2022-10-28T20:36:29.304Z,101040.16
2022-10-28T20:39:00.555Z,101048.91
2022-10-28T20:41:30.897Z,101053.34
2022-10-28T20:43:59.294Z,101053.34
2022-10-28T20:46:27.314Z,101051.56
2022-10-28T20:48:56.404Z,101043.66
2022-10-28T20:51:26.159Z,101058.59
2022-10-28T20:53:54.629Z,101048.94
2022-10-28T20:56:25.947Z,101064.75
2022-10-28T20:58:55.724Z,101056.84
2022-10-28T21:01:26.564Z,101057.72
2022-10-28T21:03:55.830Z,101062.13
2022-10-28T21:06:24.471Z,101074.41
2022-10-28T21:08:53.490Z,101091.03
2022-10-28T21:11:23.739Z,101090.16
2022-10-28T21:13:54.203Z,101090.13
2022-10-28T21:16:22.857Z,101081.38
2022-10-28T21:18:51.430Z,101091.88
2022-10-28T21:21:21.711Z,101084.91
2022-10-28T21:23:49.529Z,101091.88
2022-10-28T21:26:17.446Z,101086.66
2022-10-28T21:28:49.435Z,101088.41
2022-10-28T21:31:18.198Z,101079.63
2022-10-28T21:33:46.441Z,101081.41
2022-10-28T21:36:17.161Z,101084.88
2022-10-28T21:38:45.826Z,101098.91
2022-10-28T21:41:16.648Z,101105.91
2022-10-28T21:43:48.439Z,101100.66
2022-10-28T21:46:17.277Z,101103.28
2022-10-28T21:48:45.871Z,101107.69
2022-10-28T21:51:15.661Z,101111.16
2022-10-28T21:53:45.228Z,101114.69
2022-10-28T21:56:18.221Z,101109.44
2022-10-28T21:58:50.036Z,101116.44
2022-10-28T22:01:22.110Z,101114.69
2022-10-28T22:03:51.784Z,101110.31
2022-10-28T22:06:19.755Z,101111.19
2022-10-28T22:08:47.584Z,101111.19
2022-10-28T22:11:18.129Z,101109.44
2022-10-28T22:13:48.573Z,101107.66
2022-10-28T22:16:18.074Z,101115.56
2022-10-28T22:18:45.902Z,101112.91
2022-10-28T22:21:16.724Z,101115.56
2022-10-28T22:23:44.641Z,101112.91
2022-10-28T22:26:16.008Z,101105.06
2022-10-28T22:28:44.540Z,101112.91
2022-10-28T22:31:17.080Z,101114.69
2022-10-28T22:33:44.815Z,101114.69
2022-10-28T22:36:15.958Z,101118.19
2022-10-28T22:38:44.023Z,101127.81
2022-10-28T22:41:14.624Z,101131.31
2022-10-28T22:43:45.141Z,101132.22
2022-10-28T22:46:15.161Z,101129.56
2022-10-28T22:48:43.193Z,101126.06
2022-10-28T22:51:11.306Z,101135.72
2022-10-28T22:53:40.305Z,101126.94
2022-10-28T22:56:13.223Z,101128.69
2022-10-28T22:58:41.094Z,101133.91
2022-10-28T23:01:12.402Z,101128.59
2022-10-28T23:03:44.311Z,101126.88
2022-10-28T23:06:14.896Z,101125.06
2022-10-28T23:08:44.881Z,101122.44
2022-10-28T23:11:14.553Z,101135.53
2022-10-28T23:13:44.730Z,101136.38
2022-10-28T23:16:15.136Z,101131.94
2022-10-28T23:18:44.679Z,101133.69
2022-10-28T23:21:15.778Z,101142.44
2022-10-28T23:23:49.725Z,101143.28
2022-10-28T23:26:21.865Z,101145.88
2022-10-28T23:28:52.621Z,101144.13
2022-10-28T23:31:21.985Z,101141.50
2022-10-28T23:33:52.967Z,101140.59
2022-10-28T23:36:21.633Z,101145.84
2022-10-28T23:38:49.363Z,101162.38
2022-10-28T23:41:18.839Z,101163.28
2022-10-28T23:43:49.240Z,101163.22
2022-10-28T23:46:17.369Z,101169.31
2022-10-28T23:48:45.314Z,101175.44
2022-10-28T23:51:14.517Z,101171.91
2022-10-28T23:53:42.225Z,101172.75
2022-10-28T23:56:10.121Z,101178.03
2022-10-28T23:58:37.903Z,101174.56
