createdAt,value
2022-10-21T00:00:53.789Z,20.46
2022-10-21T00:10:34.336Z,20.44
2022-10-21T00:15:30.466Z,20.42
2022-10-21T00:25:15.838Z,20.42
2022-10-21T00:30:02.440Z,20.41
2022-10-21T00:34:57.915Z,20.39
2022-10-21T00:39:50.970Z,20.39
2022-10-21T00:44:43.524Z,20.38
2022-10-21T00:49:36.399Z,20.38
2022-10-21T00:54:28.763Z,20.37
2022-10-21T00:59:23.956Z,20.37
2022-10-21T01:04:15.983Z,20.35
2022-10-21T01:09:08.633Z,20.34
2022-10-21T01:14:01.508Z,20.34
2022-10-21T01:18:48.476Z,20.34
2022-10-21T01:23:42.476Z,20.32
2022-10-21T01:28:30.422Z,20.33
2022-10-21T01:33:25.478Z,20.31
2022-10-21T01:38:12.537Z,20.29
2022-10-21T01:43:08.339Z,20.29
2022-10-21T01:48:03.922Z,20.29
2022-10-21T01:52:56.015Z,20.29
2022-10-21T01:57:48.976Z,20.27
2022-10-21T02:02:43.693Z,20.27
2022-10-21T02:07:35.782Z,20.26
2022-10-21T02:12:30.816Z,20.26
2022-10-21T02:17:24.851Z,20.25
2022-10-21T02:22:16.946Z,20.25
2022-10-21T02:27:11.844Z,20.24
2022-10-21T02:32:03.895Z,20.22
2022-10-21T02:36:56.596Z,20.22
2022-10-21T02:41:48.964Z,20.22
2022-10-21T02:46:41.844Z,20.22
2022-10-21T02:51:36.530Z,20.2
2022-10-21T02:56:30.711Z,20.21
2022-10-21T03:01:25.037Z,20.19
2022-10-21T03:06:11.385Z,20.19
2022-10-21T03:11:06.790Z,20.18
2022-10-21T03:16:02.262Z,20.17
2022-10-21T03:20:54.223Z,20.15
2022-10-21T03:25:46.993Z,20.16
2022-10-21T03:30:41.475Z,20.16
2022-10-21T03:35:27.990Z,20.14
2022-10-21T03:40:21.513Z,20.14
2022-10-21T03:45:10.339Z,20.15
2022-10-21T03:50:02.794Z,20.12
2022-10-21T03:54:58.619Z,20.13
2022-10-21T03:59:50.909Z,20.12
2022-10-21T04:04:43.674Z,20.19
2022-10-21T04:09:36.751Z,20.49
2022-10-21T04:14:31.611Z,20.61
2022-10-21T04:19:18.338Z,20.64
2022-10-21T04:24:12.296Z,20.66
2022-10-21T04:29:06.018Z,20.67
2022-10-21T04:34:01.403Z,20.78
2022-10-21T04:38:47.426Z,20.88
2022-10-21T04:43:41.357Z,20.93
2022-10-21T04:48:37.341Z,20.97
2022-10-21T04:53:29.886Z,20.76
2022-10-21T04:58:22.074Z,20.7
2022-10-21T05:03:16.878Z,20.73
2022-10-21T05:08:10.709Z,20.75
2022-10-21T05:13:01.712Z,20.71
2022-10-21T05:17:54.387Z,20.68
2022-10-21T05:22:41.224Z,20.66
2022-10-21T05:27:34.494Z,20.65
2022-10-21T05:32:28.893Z,20.62
2022-10-21T05:37:21.911Z,20.61
2022-10-21T05:47:11.454Z,20.57
2022-10-21T05:56:51.330Z,20.54
2022-10-21T06:01:39.398Z,20.5
2022-10-21T06:06:34.722Z,20.5
2022-10-21T06:11:27.582Z,20.48
2022-10-21T06:16:22.399Z,20.46
2022-10-21T06:21:14.699Z,20.45
2022-10-21T06:26:09.453Z,20.44
2022-10-21T06:30:56.021Z,20.42
2022-10-21T06:35:49.436Z,20.41
2022-10-21T06:40:43.489Z,20.38
2022-10-21T06:45:36.236Z,20.38
2022-10-21T06:50:28.942Z,20.36
2022-10-21T06:55:23.939Z,20.35
2022-10-21T07:00:10.623Z,20.32
2022-10-21T07:05:04.566Z,20.33
2022-10-21T07:09:58.458Z,20.33
2022-10-21T07:14:51.252Z,20.32
2022-10-21T07:19:43.915Z,20.32
2022-10-21T07:24:38.332Z,20.32
2022-10-21T07:29:30.550Z,20.32
2022-10-21T07:34:23.442Z,20.32
2022-10-21T07:39:10.415Z,20.32
2022-10-21T07:44:04.312Z,20.33
2022-10-21T07:48:51.926Z,20.33
2022-10-21T07:53:45.516Z,20.32
2022-10-21T07:58:40.863Z,20.34
2022-10-21T08:03:33.252Z,20.35
2022-10-21T08:08:25.844Z,20.35
2022-10-21T08:13:18.615Z,20.36
2022-10-21T08:18:05.317Z,20.37
2022-10-21T08:22:58.534Z,20.38
2022-10-21T08:27:46.468Z,20.39
2022-10-21T08:32:40.313Z,20.38
2022-10-21T08:37:35.702Z,20.38
2022-10-21T08:42:28.215Z,20.38
2022-10-21T08:47:21.051Z,20.38
2022-10-21T08:52:13.699Z,20.37
2022-10-21T08:57:00.480Z,20.38
2022-10-21T09:01:55.959Z,20.37
2022-10-21T09:06:49.035Z,20.37
2022-10-21T09:11:41.739Z,20.37
2022-10-21T09:16:36.420Z,20.37
2022-10-21T09:21:28.721Z,20.36
2022-10-21T09:26:20.971Z,20.37
2022-10-21T09:31:13.804Z,20.36
2022-10-21T09:36:06.628Z,20.36
2022-10-21T09:40:53.394Z,20.36
2022-10-21T09:45:47.424Z,20.35
2022-10-21T09:50:42.721Z,20.34
2022-10-21T09:55:35.008Z,20.35
2022-10-21T10:00:28.022Z,20.34
2022-10-21T10:05:20.592Z,20.35
2022-10-21T10:10:13.509Z,20.36
2022-10-21T10:15:06.608Z,20.35
2022-10-21T10:19:59.959Z,20.35
2022-10-21T10:24:52.250Z,20.36
2022-10-21T10:29:44.685Z,20.35
2022-10-21T10:34:31.607Z,20.36
2022-10-21T10:39:24.982Z,20.33
2022-10-21T10:44:18.831Z,20.33
2022-10-21T10:49:11.448Z,20.32
2022-10-21T10:54:04.311Z,20.34
2022-10-21T10:58:50.847Z,20.35
2022-10-21T11:03:46.738Z,20.34
2022-10-21T11:08:41.926Z,20.34
2022-10-21T11:13:40.044Z,20.34
2022-10-21T11:18:28.560Z,20.33
2022-10-21T11:23:23.411Z,20.33
2022-10-21T11:28:17.518Z,20.31
2022-10-21T11:33:09.645Z,20.32
2022-10-21T11:38:04.418Z,20.31
2022-10-21T11:42:58.666Z,20.3
2022-10-21T11:47:50.986Z,20.3
2022-10-21T11:52:43.897Z,20.29
2022-10-21T11:57:36.479Z,20.3
2022-10-21T12:02:29.379Z,20.29
2022-10-21T12:12:16.409Z,20.3
2022-10-21T12:17:08.921Z,20.28
2022-10-21T12:22:03.523Z,20.28
2022-10-21T12:26:55.636Z,20.29
2022-10-21T12:31:50.406Z,20.28
2022-10-21T12:36:45.020Z,20.28
2022-10-21T12:41:37.053Z,20.26
2022-10-21T12:46:33.674Z,20.27
2022-10-21T12:51:23.637Z,20.27
2022-10-21T12:56:17.502Z,20.27
2022-10-21T13:01:09.934Z,20.26
2022-10-21T13:06:04.943Z,20.26
2022-10-21T13:10:56.940Z,20.26
2022-10-21T13:15:49.532Z,20.26
2022-10-21T13:20:42.028Z,20.26
2022-10-21T13:25:37.364Z,20.25
2022-10-21T13:30:28.986Z,20.25
2022-10-21T13:35:16.232Z,20.26
2022-10-21T13:40:08.834Z,20.25
2022-10-21T13:45:04.532Z,20.23
2022-10-21T13:49:56.637Z,20.24
2022-10-21T13:54:48.981Z,20.25
2022-10-21T13:59:41.652Z,20.31
2022-10-21T14:04:33.829Z,20.28
2022-10-21T14:09:28.575Z,20.29
2022-10-21T14:19:08.466Z,20.28
2022-10-21T14:24:04.282Z,20.27
2022-10-21T14:28:58.674Z,20.26
2022-10-21T14:33:51.010Z,20.26
2022-10-21T14:38:45.618Z,20.28
2022-10-21T14:43:39.964Z,20.31
2022-10-21T14:48:32.427Z,20.29
2022-10-21T14:53:26.524Z,20.32
2022-10-21T15:03:13.010Z,20.32
2022-10-21T15:08:05.829Z,20.33
2022-10-21T15:13:00.638Z,20.34
2022-10-21T15:17:52.769Z,20.36
2022-10-21T15:22:45.258Z,20.36
2022-10-21T15:27:39.383Z,20.37
2022-10-21T15:32:30.623Z,20.34
2022-10-21T15:37:24.732Z,20.34
2022-10-21T15:42:18.539Z,20.36
2022-10-21T15:47:10.801Z,20.37
2022-10-21T15:52:03.464Z,20.38
2022-10-21T15:56:58.490Z,20.37
2022-10-21T16:01:53.003Z,20.37
2022-10-21T16:06:45.393Z,20.38
2022-10-21T16:11:41.359Z,20.39
2022-10-21T16:16:30.397Z,20.39
2022-10-21T16:26:10.837Z,20.39
2022-10-21T16:31:04.663Z,20.38
2022-10-21T16:35:59.506Z,20.38
2022-10-21T16:40:53.498Z,20.38
2022-10-21T16:45:45.752Z,20.38
2022-10-21T16:50:38.299Z,20.38
2022-10-21T16:55:25.270Z,20.38
2022-10-21T17:00:18.654Z,20.39
2022-10-21T17:05:14.669Z,20.39
2022-10-21T17:10:00.482Z,20.4
2022-10-21T17:14:56.448Z,20.41
2022-10-21T17:19:43.309Z,20.41
2022-10-21T17:24:36.900Z,20.41
2022-10-21T17:29:32.512Z,20.42
2022-10-21T17:34:24.767Z,20.42
2022-10-21T17:39:20.978Z,20.41
2022-10-21T17:49:01.905Z,20.45
2022-10-21T17:58:42.003Z,20.49
2022-10-21T18:08:23.699Z,20.56
2022-10-21T18:18:06.928Z,20.63
2022-10-21T18:23:00.614Z,20.65
2022-10-21T18:27:48.895Z,20.71
2022-10-21T18:32:42.763Z,20.78
2022-10-21T18:37:30.639Z,20.82
2022-10-21T18:42:24.576Z,20.86
2022-10-21T18:47:18.561Z,20.9
2022-10-21T18:52:11.491Z,20.92
2022-10-21T18:57:06.040Z,20.94
2022-10-21T19:02:00.986Z,20.96
2022-10-21T19:06:53.348Z,20.96
2022-10-21T19:11:45.839Z,20.97
2022-10-21T19:16:33.587Z,20.98
2022-10-21T19:21:26.242Z,20.98
2022-10-21T19:26:21.067Z,20.99
2022-10-21T19:31:06.674Z,20.99
2022-10-21T19:36:02.495Z,20.98
2022-10-21T19:40:58.539Z,20.99
2022-10-21T19:45:50.503Z,20.99
2022-10-21T19:50:44.651Z,20.97
2022-10-21T19:55:36.956Z,20.99
2022-10-21T20:00:29.568Z,20.97
2022-10-21T20:05:22.579Z,20.96
2022-10-21T20:10:15.440Z,20.95
2022-10-21T20:15:07.824Z,20.94
2022-10-21T20:19:54.873Z,20.93
2022-10-21T20:24:48.041Z,20.92
2022-10-21T20:29:43.971Z,20.92
2022-10-21T20:34:33.827Z,20.91
2022-10-21T20:39:24.056Z,20.9
2022-10-21T20:44:17.779Z,20.9
2022-10-21T20:49:10.689Z,20.9
2022-10-21T20:54:03.563Z,20.9
2022-10-21T20:58:55.996Z,20.89
2022-10-21T21:03:50.644Z,20.9
2022-10-21T21:08:49.155Z,20.88
2022-10-21T21:13:40.726Z,20.89
2022-10-21T21:18:23.963Z,20.88
2022-10-21T21:23:19.652Z,20.88
2022-10-21T21:28:14.777Z,20.88
2022-10-21T21:33:01.403Z,20.86
2022-10-21T21:37:55.035Z,20.85
2022-10-21T21:42:48.833Z,20.84
2022-10-21T21:47:41.837Z,20.82
2022-10-21T21:52:36.872Z,20.83
2022-10-21T21:57:29.450Z,20.81
2022-10-21T22:02:23.897Z,20.8
2022-10-21T22:07:18.461Z,20.78
2022-10-21T22:12:12.993Z,20.7
2022-10-21T22:17:06.782Z,20.68
2022-10-21T22:21:59.020Z,20.7
2022-10-21T22:26:51.783Z,20.71
2022-10-21T22:31:44.633Z,20.7
2022-10-21T22:36:39.984Z,20.69
2022-10-21T22:41:32.585Z,20.68
2022-10-21T22:46:34.141Z,20.67
2022-10-21T22:51:21.051Z,20.66
2022-10-21T22:56:15.530Z,20.65
2022-10-21T23:01:09.995Z,20.65
2022-10-21T23:06:02.604Z,20.65
2022-10-21T23:10:49.623Z,20.63
2022-10-21T23:15:43.265Z,20.62
2022-10-21T23:20:32.338Z,20.62
2022-10-21T23:25:24.561Z,20.58
2022-10-21T23:30:12.429Z,20.6
2022-10-21T23:35:06.375Z,20.6
2022-10-21T23:40:00.463Z,20.6
2022-10-21T23:44:55.014Z,20.58
2022-10-21T23:49:49.531Z,20.58
2022-10-21T23:54:41.545Z,20.57
2022-10-21T23:59:34.374Z,20.56
