createdAt,value
2018-02-23T00:00:44.844Z,23.20
2018-02-23T00:01:44.856Z,23.20
2018-02-23T00:02:44.870Z,29.90
2018-02-23T00:03:44.882Z,26.50
2018-02-23T00:04:44.896Z,24.30
2018-02-23T00:05:44.909Z,26.20
2018-02-23T00:06:44.922Z,22.50
2018-02-23T00:07:44.938Z,28.40
2018-02-23T00:08:45.050Z,27.40
2018-02-23T00:09:44.964Z,24.50
2018-02-23T00:10:44.976Z,26.60
2018-02-23T00:11:44.989Z,23.90
2018-02-23T00:12:45.003Z,32.30
2018-02-23T00:13:45.016Z,26.30
2018-02-23T00:14:45.029Z,28.20
2018-02-23T00:15:45.043Z,27.70
2018-02-23T00:16:45.057Z,27.60
2018-02-23T00:17:45.069Z,24.90
2018-02-23T00:18:45.082Z,27.40
2018-02-23T00:19:45.096Z,28.10
2018-02-23T00:20:45.115Z,23.10
2018-02-23T00:21:45.122Z,24.80
2018-02-23T00:22:45.136Z,26.40
2018-02-23T00:23:45.150Z,25.60
2018-02-23T00:24:45.163Z,27.60
2018-02-23T00:25:45.176Z,25.70
2018-02-23T00:26:45.194Z,27.40
2018-02-23T00:27:45.204Z,25.60
2018-02-23T00:28:45.217Z,25.80
2018-02-23T00:29:45.230Z,26.10
2018-02-23T00:30:45.243Z,27.80
2018-02-23T00:31:45.256Z,27.60
2018-02-23T00:32:45.271Z,27.90
2018-02-23T00:33:45.283Z,25.00
2018-02-23T00:34:45.296Z,27.60
2018-02-23T00:35:45.310Z,27.50
2018-02-23T00:36:45.361Z,28.00
2018-02-23T00:37:45.337Z,30.90
2018-02-23T00:38:45.354Z,27.70
2018-02-23T00:39:45.363Z,30.80
2018-02-23T00:40:45.378Z,27.20
2018-02-23T00:41:45.391Z,27.70
2018-02-23T00:42:45.404Z,27.40
2018-02-23T00:43:45.417Z,28.00
2018-02-23T00:44:45.435Z,28.10
2018-02-23T00:45:45.443Z,28.80
2018-02-23T00:46:45.457Z,28.90
2018-02-23T00:47:45.472Z,29.70
2018-02-23T00:48:45.484Z,29.90
2018-02-23T00:49:45.497Z,28.20
2018-02-23T00:50:45.511Z,30.60
2018-02-23T00:51:45.525Z,32.60
2018-02-23T00:52:45.537Z,30.10
2018-02-23T00:53:45.550Z,30.10
2018-02-23T00:54:45.563Z,29.50
2018-02-23T00:55:45.577Z,26.20
2018-02-23T00:56:45.591Z,30.10
2018-02-23T00:57:45.604Z,31.00
2018-02-23T00:58:45.618Z,32.40
2018-02-23T00:59:45.631Z,29.70
2018-02-23T01:00:45.686Z,30.00
2018-02-23T01:01:45.656Z,30.30
2018-02-23T01:02:45.670Z,33.00
2018-02-23T01:03:45.684Z,28.50
2018-02-23T01:04:45.697Z,31.00
2018-02-23T01:05:45.710Z,33.80
2018-02-23T01:06:45.723Z,31.70
2018-02-23T01:07:45.736Z,30.70
2018-02-23T01:08:45.751Z,30.50
2018-02-23T01:09:45.763Z,31.70
2018-02-23T01:10:45.777Z,30.70
2018-02-23T01:11:45.791Z,29.40
2018-02-23T01:12:45.805Z,29.70
2018-02-23T01:13:45.818Z,29.70
2018-02-23T01:14:45.831Z,32.50
2018-02-23T01:15:45.845Z,30.10
2018-02-23T01:16:45.859Z,36.50
2018-02-23T01:17:45.873Z,31.80
2018-02-23T01:18:45.885Z,30.60
2018-02-23T01:19:45.899Z,33.60
2018-02-23T01:20:45.912Z,31.70
2018-02-23T01:21:45.926Z,34.50
2018-02-23T01:22:45.939Z,32.50
2018-02-23T01:23:45.953Z,34.30
2018-02-23T01:24:45.967Z,33.30
2018-02-23T01:25:45.982Z,36.30
2018-02-23T01:26:46.000Z,31.60
2018-02-23T01:27:46.007Z,35.00
2018-02-23T01:28:46.021Z,32.50
2018-02-23T01:29:46.034Z,35.10
2018-02-23T01:30:46.048Z,32.80
2018-02-23T01:31:46.062Z,32.00
2018-02-23T01:32:46.075Z,30.50
2018-02-23T01:33:46.088Z,32.40
2018-02-23T01:34:46.102Z,33.10
2018-02-23T01:35:46.116Z,34.70
2018-02-23T01:36:46.129Z,33.50
2018-02-23T01:37:46.142Z,36.10
2018-02-23T01:38:46.156Z,30.60
2018-02-23T01:39:46.171Z,32.50
2018-02-23T01:40:46.183Z,33.00
2018-02-23T01:41:46.196Z,32.10
2018-02-23T01:42:46.210Z,36.40
2018-02-23T01:43:46.224Z,34.50
2018-02-23T01:44:46.238Z,32.70
2018-02-23T01:45:46.250Z,33.50
2018-02-23T01:46:46.265Z,33.60
2018-02-23T01:47:46.278Z,33.80
2018-02-23T01:48:46.292Z,34.50
2018-02-23T01:49:46.306Z,34.60
2018-02-23T01:50:46.319Z,33.50
2018-02-23T01:51:46.335Z,34.10
2018-02-23T01:52:46.346Z,35.60
2018-02-23T01:53:46.361Z,33.30
2018-02-23T01:54:46.410Z,36.00
2018-02-23T01:55:46.386Z,35.60
2018-02-23T01:56:46.400Z,34.20
2018-02-23T01:57:46.413Z,36.70
2018-02-23T01:58:46.430Z,33.20
2018-02-23T01:59:46.441Z,35.80
2018-02-23T02:00:46.454Z,36.10
2018-02-23T02:01:46.467Z,37.90
2018-02-23T02:02:46.482Z,37.70
2018-02-23T02:03:46.495Z,33.70
2018-02-23T02:04:46.507Z,38.60
2018-02-23T02:05:46.521Z,36.90
2018-02-23T02:06:46.535Z,35.10
2018-02-23T02:07:46.548Z,35.30
2018-02-23T02:08:46.562Z,32.70
2018-02-23T02:09:46.578Z,37.10
2018-02-23T02:10:46.589Z,40.20
2018-02-23T02:11:46.603Z,37.70
2018-02-23T02:12:46.618Z,41.60
2018-02-23T02:13:46.630Z,36.50
2018-02-23T02:14:46.643Z,40.20
2018-02-23T02:15:46.657Z,39.00
2018-02-23T02:16:46.672Z,40.90
2018-02-23T02:17:46.684Z,39.00
2018-02-23T02:18:46.697Z,36.20
2018-02-23T02:19:46.714Z,35.40
2018-02-23T02:20:46.725Z,38.00
2018-02-23T02:21:46.738Z,36.90
2018-02-23T02:22:46.752Z,38.30
2018-02-23T02:23:46.765Z,38.70
2018-02-23T02:24:46.820Z,37.00
2018-02-23T02:25:46.791Z,38.90
2018-02-23T02:26:46.806Z,39.90
2018-02-23T02:27:46.820Z,38.00
2018-02-23T02:28:46.834Z,37.40
2018-02-23T02:29:46.848Z,38.70
2018-02-23T02:30:47.215Z,39.60
2018-02-23T02:31:46.873Z,39.40
2018-02-23T02:32:46.886Z,40.20
2018-02-23T02:33:46.900Z,37.40
2018-02-23T02:34:46.914Z,43.50
2018-02-23T02:35:46.927Z,40.50
2018-02-23T02:36:46.941Z,42.60
2018-02-23T02:37:46.954Z,39.80
2018-02-23T02:38:46.967Z,39.70
2018-02-23T02:39:46.981Z,44.80
2018-02-23T02:40:46.996Z,44.20
2018-02-23T02:41:47.008Z,41.00
2018-02-23T02:42:47.021Z,42.70
2018-02-23T02:43:47.035Z,40.40
2018-02-23T02:44:47.049Z,44.40
2018-02-23T02:45:47.061Z,41.90
2018-02-23T02:46:47.075Z,43.80
2018-02-23T02:47:47.090Z,42.90
2018-02-23T02:48:47.101Z,46.10
2018-02-23T02:49:47.115Z,42.70
2018-02-23T02:50:47.127Z,42.40
2018-02-23T02:51:47.143Z,43.30
2018-02-23T02:52:47.156Z,49.40
2018-02-23T02:53:47.167Z,45.50
2018-02-23T02:54:47.182Z,45.00
2018-02-23T02:55:47.195Z,43.10
2018-02-23T02:56:47.209Z,42.20
2018-02-23T02:57:47.223Z,44.60
2018-02-23T02:58:47.235Z,42.60
2018-02-23T02:59:47.249Z,43.80
2018-02-23T03:00:47.272Z,44.20
2018-02-23T03:01:47.275Z,42.50
2018-02-23T03:02:47.290Z,43.60
2018-02-23T03:03:47.303Z,46.00
2018-02-23T03:04:47.317Z,42.60
2018-02-23T03:05:47.332Z,47.00
2018-02-23T03:06:47.342Z,42.70
2018-02-23T03:07:47.362Z,43.70
2018-02-23T03:08:47.368Z,43.30
2018-02-23T03:09:47.382Z,46.10
2018-02-23T03:10:47.397Z,46.30
2018-02-23T03:11:47.412Z,44.10
2018-02-23T03:12:47.424Z,47.30
2018-02-23T03:13:47.436Z,44.80
2018-02-23T03:14:47.450Z,45.80
2018-02-23T03:15:47.464Z,48.60
2018-02-23T03:16:47.478Z,46.60
2018-02-23T03:17:47.491Z,48.20
2018-02-23T03:18:47.503Z,47.10
2018-02-23T03:19:47.516Z,47.40
2018-02-23T03:20:47.531Z,42.90
2018-02-23T03:21:47.542Z,48.30
2018-02-23T03:22:47.558Z,47.00
2018-02-23T03:23:47.570Z,48.20
2018-02-23T03:24:47.584Z,44.80
2018-02-23T03:25:47.597Z,45.90
2018-02-23T03:26:47.636Z,47.50
2018-02-23T03:27:47.624Z,49.70
2018-02-23T03:28:47.638Z,46.50
2018-02-23T03:29:47.650Z,49.70
2018-02-23T03:30:47.668Z,51.10
2018-02-23T03:31:47.677Z,45.60
2018-02-23T03:32:47.691Z,50.10
2018-02-23T03:33:47.703Z,45.70
2018-02-23T03:34:47.716Z,47.50
2018-02-23T03:35:47.733Z,49.60
2018-02-23T03:36:47.743Z,51.60
2018-02-23T03:37:47.757Z,48.60
2018-02-23T03:38:47.770Z,50.10
2018-02-23T03:39:47.783Z,46.40
2018-02-23T03:40:47.797Z,51.30
2018-02-23T03:41:47.810Z,52.10
2018-02-23T03:42:47.823Z,49.50
2018-02-23T03:43:47.837Z,56.60
2018-02-23T03:44:47.850Z,49.50
2018-02-23T03:45:47.863Z,54.70
2018-02-23T03:46:47.876Z,50.50
2018-02-23T03:47:47.890Z,53.80
2018-02-23T03:48:47.903Z,49.50
2018-02-23T03:49:47.916Z,51.30
2018-02-23T03:50:47.929Z,52.00
2018-02-23T03:51:47.944Z,52.60
2018-02-23T03:52:47.955Z,53.10
2018-02-23T03:53:47.971Z,52.90
2018-02-23T03:54:47.982Z,54.70
2018-02-23T03:55:47.995Z,53.00
2018-02-23T03:56:48.009Z,52.60
2018-02-23T03:57:48.021Z,55.70
2018-02-23T03:58:48.034Z,57.60
2018-02-23T03:59:48.049Z,55.50
2018-02-23T04:00:48.061Z,50.30
2018-02-23T04:01:48.072Z,52.60
2018-02-23T04:02:48.086Z,59.80
2018-02-23T04:03:48.100Z,56.10
2018-02-23T04:04:48.116Z,56.40
2018-02-23T04:05:48.125Z,53.80
2018-02-23T04:06:48.139Z,56.80
2018-02-23T04:07:48.152Z,57.00
2018-02-23T04:08:48.165Z,56.40
2018-02-23T04:09:48.177Z,58.10
2018-02-23T04:10:48.191Z,56.70
2018-02-23T04:11:48.205Z,58.50
2018-02-23T04:12:48.216Z,55.00
2018-02-23T04:13:48.230Z,60.90
2018-02-23T04:14:48.242Z,62.90
2018-02-23T04:15:48.255Z,59.10
2018-02-23T04:16:48.269Z,56.10
2018-02-23T04:17:48.282Z,58.90
2018-02-23T04:18:48.294Z,61.30
2018-02-23T04:19:48.307Z,58.20
2018-02-23T04:20:48.321Z,61.80
2018-02-23T04:21:48.333Z,59.20
2018-02-23T04:22:48.346Z,55.80
2018-02-23T04:23:48.358Z,56.50
2018-02-23T04:24:48.372Z,55.70
2018-02-23T04:25:48.384Z,62.00
2018-02-23T04:26:48.398Z,57.10
2018-02-23T04:27:48.411Z,63.50
2018-02-23T04:28:48.423Z,54.40
2018-02-23T04:29:48.435Z,60.90
2018-02-23T04:30:48.448Z,57.80
2018-02-23T04:31:48.466Z,57.90
2018-02-23T04:32:48.474Z,58.70
2018-02-23T04:33:48.487Z,58.30
2018-02-23T04:34:48.500Z,60.10
2018-02-23T04:35:48.512Z,60.10
2018-02-23T04:36:48.525Z,63.10
2018-02-23T04:37:48.537Z,55.60
2018-02-23T04:38:48.551Z,60.20
2018-02-23T04:39:48.564Z,60.80
2018-02-23T04:40:48.577Z,59.90
2018-02-23T04:41:48.589Z,61.60
2018-02-23T04:42:48.602Z,54.40
2018-02-23T04:43:48.615Z,57.10
2018-02-23T04:44:48.628Z,58.00
2018-02-23T04:45:48.640Z,53.80
2018-02-23T04:46:48.654Z,54.80
2018-02-23T04:47:48.666Z,61.00
2018-02-23T04:48:48.679Z,55.30
2018-02-23T04:49:48.695Z,59.50
2018-02-23T04:50:48.705Z,64.20
2018-02-23T04:51:48.718Z,58.90
2018-02-23T04:52:48.731Z,62.60
2018-02-23T04:53:48.743Z,58.00
2018-02-23T04:54:48.756Z,56.20
2018-02-23T04:55:48.769Z,58.90
2018-02-23T04:56:48.782Z,57.40
2018-02-23T04:57:48.795Z,57.40
2018-02-23T04:58:48.808Z,59.10
2018-02-23T04:59:48.820Z,55.80
2018-02-23T05:00:48.834Z,53.10
2018-02-23T05:01:48.845Z,56.70
2018-02-23T05:02:48.859Z,58.50
2018-02-23T05:03:48.872Z,56.30
2018-02-23T05:04:48.883Z,53.80
2018-02-23T05:05:48.896Z,59.20
2018-02-23T05:06:48.910Z,55.80
2018-02-23T05:07:48.923Z,60.90
2018-02-23T05:08:48.935Z,55.90
2018-02-23T05:09:48.947Z,55.70
2018-02-23T05:10:49.020Z,56.90
2018-02-23T05:11:48.973Z,55.20
2018-02-23T05:12:48.984Z,57.80
2018-02-23T05:13:48.999Z,60.70
2018-02-23T05:14:49.010Z,58.40
2018-02-23T05:15:49.023Z,58.50
2018-02-23T05:16:49.038Z,62.30
2018-02-23T05:17:49.048Z,57.60
2018-02-23T05:18:49.061Z,55.50
2018-02-23T05:19:49.074Z,53.10
2018-02-23T05:20:49.088Z,61.40
2018-02-23T05:21:49.098Z,54.90
2018-02-23T05:22:49.112Z,56.50
2018-02-23T05:23:49.127Z,56.80
2018-02-23T05:24:49.146Z,54.40
2018-02-23T05:25:49.150Z,60.80
2018-02-23T05:26:49.161Z,56.60
2018-02-23T05:27:49.175Z,61.20
2018-02-23T05:28:49.187Z,55.70
2018-02-23T05:29:49.199Z,56.00
2018-02-23T05:30:49.212Z,58.80
2018-02-23T05:31:49.225Z,58.70
2018-02-23T05:32:49.238Z,59.80
2018-02-23T05:33:49.250Z,56.60
2018-02-23T05:34:49.263Z,60.10
2018-02-23T05:35:49.276Z,53.00
2018-02-23T05:36:49.287Z,54.40
2018-02-23T05:37:49.299Z,54.90
2018-02-23T05:38:49.312Z,57.60
2018-02-23T05:39:49.325Z,54.90
2018-02-23T05:40:49.337Z,52.60
2018-02-23T05:41:49.350Z,51.40
2018-02-23T05:42:49.362Z,53.20
2018-02-23T05:43:49.374Z,57.20
2018-02-23T05:44:49.387Z,55.40
2018-02-23T05:45:49.402Z,57.50
2018-02-23T05:46:49.413Z,54.00
2018-02-23T05:47:49.424Z,54.00
2018-02-23T05:48:49.437Z,55.30
2018-02-23T05:49:49.449Z,56.10
2018-02-23T05:50:49.514Z,55.40
2018-02-23T05:51:49.475Z,54.70
2018-02-23T05:52:49.488Z,52.10
2018-02-23T05:53:49.499Z,52.80
2018-02-23T05:54:49.512Z,52.10
2018-02-23T05:55:49.526Z,52.80
2018-02-23T05:56:49.541Z,53.20
2018-02-23T05:57:49.551Z,50.00
2018-02-23T05:58:49.562Z,52.20
2018-02-23T05:59:49.582Z,51.50
2018-02-23T06:00:49.588Z,52.30
2018-02-23T06:01:49.599Z,53.00
2018-02-23T06:02:49.613Z,49.40
2018-02-23T06:03:49.626Z,48.20
2018-02-23T06:04:49.646Z,52.80
2018-02-23T06:05:49.650Z,48.20
2018-02-23T06:06:49.666Z,50.30
2018-02-23T06:07:49.676Z,52.70
2018-02-23T06:08:49.688Z,50.50
2018-02-23T06:09:49.700Z,49.40
2018-02-23T06:10:49.712Z,48.70
2018-02-23T06:11:49.725Z,49.50
2018-02-23T06:12:49.738Z,54.90
2018-02-23T06:13:49.752Z,49.00
2018-02-23T06:14:49.763Z,49.80
2018-02-23T06:15:49.775Z,50.40
2018-02-23T06:16:49.788Z,51.60
2018-02-23T06:17:49.800Z,48.30
2018-02-23T06:18:49.814Z,46.00
2018-02-23T06:19:49.826Z,46.30
2018-02-23T06:20:49.838Z,43.00
2018-02-23T06:21:49.850Z,48.50
2018-02-23T06:22:49.863Z,46.60
2018-02-23T06:23:49.875Z,43.10
2018-02-23T06:24:49.888Z,43.50
2018-02-23T06:25:49.899Z,43.80
2018-02-23T06:26:49.913Z,46.80
2018-02-23T06:27:49.926Z,44.00
2018-02-23T06:28:49.938Z,46.80
2018-02-23T06:29:49.950Z,45.30
2018-02-23T06:30:49.963Z,42.60
2018-02-23T06:31:49.977Z,44.90
2018-02-23T06:32:49.988Z,44.70
2018-02-23T06:33:49.999Z,47.50
2018-02-23T06:34:50.019Z,45.20
2018-02-23T06:35:50.028Z,47.60
2018-02-23T06:36:50.039Z,40.10
2018-02-23T06:37:50.049Z,42.60
2018-02-23T06:38:50.062Z,44.80
2018-02-23T06:39:50.075Z,47.80
2018-02-23T06:40:50.088Z,54.90
2018-02-23T06:41:50.101Z,40.80
2018-02-23T06:42:50.113Z,37.70
2018-02-23T06:43:50.125Z,45.50
2018-02-23T06:44:50.138Z,41.50
2018-02-23T06:45:50.154Z,45.70
2018-02-23T06:46:50.163Z,40.20
2018-02-23T06:47:50.176Z,48.30
2018-02-23T06:48:50.188Z,42.40
2018-02-23T06:49:50.200Z,40.50
2018-02-23T06:50:50.212Z,40.10
2018-02-23T06:51:50.225Z,43.40
2018-02-23T06:52:50.238Z,40.20
2018-02-23T06:53:50.263Z,48.70
2018-02-23T06:54:50.263Z,40.20
2018-02-23T06:55:50.276Z,41.80
2018-02-23T06:56:50.290Z,42.10
2018-02-23T06:57:50.300Z,39.80
2018-02-23T06:58:50.312Z,37.00
2018-02-23T06:59:50.324Z,49.60
2018-02-23T07:00:50.338Z,39.60
2018-02-23T07:01:50.351Z,44.80
2018-02-23T07:02:50.364Z,38.60
2018-02-23T07:03:50.407Z,39.10
2018-02-23T07:04:50.389Z,39.30
2018-02-23T07:05:50.458Z,38.30
2018-02-23T07:06:50.417Z,41.10
2018-02-23T07:07:50.425Z,41.30
2018-02-23T07:08:50.440Z,40.50
2018-02-23T07:09:50.452Z,36.70
2018-02-23T07:10:50.520Z,37.70
2018-02-23T07:11:50.476Z,38.30
2018-02-23T07:12:50.489Z,36.80
2018-02-23T07:13:50.500Z,39.40
2018-02-23T07:14:50.513Z,40.40
2018-02-23T07:15:50.526Z,38.90
2018-02-23T07:16:50.539Z,36.20
2018-02-23T07:17:50.551Z,37.50
2018-02-23T07:18:50.564Z,38.30
2018-02-23T07:19:50.576Z,34.30
2018-02-23T07:20:50.589Z,38.20
2018-02-23T07:21:50.602Z,38.90
2018-02-23T07:22:50.614Z,39.00
2018-02-23T07:23:50.627Z,39.30
2018-02-23T07:24:50.648Z,39.90
2018-02-23T07:25:50.651Z,34.90
2018-02-23T07:26:50.665Z,37.30
2018-02-23T07:27:50.678Z,37.70
2018-02-23T07:28:50.691Z,34.70
2018-02-23T07:29:50.702Z,37.70
2018-02-23T07:30:50.716Z,36.10
2018-02-23T07:31:50.778Z,38.10
2018-02-23T07:32:50.742Z,36.20
2018-02-23T07:33:50.784Z,34.40
2018-02-23T07:34:50.766Z,37.20
2018-02-23T07:35:50.779Z,37.90
2018-02-23T07:36:50.792Z,37.10
2018-02-23T07:37:50.804Z,37.70
2018-02-23T07:38:50.817Z,35.40
2018-02-23T07:39:50.831Z,37.60
2018-02-23T07:40:50.843Z,37.50
2018-02-23T07:41:50.855Z,35.40
2018-02-23T07:42:50.867Z,38.70
2018-02-23T07:43:50.881Z,33.90
2018-02-23T07:44:50.894Z,35.40
2018-02-23T07:45:50.906Z,36.80
2018-02-23T07:46:50.919Z,36.20
2018-02-23T07:47:50.932Z,34.40
2018-02-23T07:48:50.945Z,32.80
2018-02-23T07:49:50.956Z,31.50
2018-02-23T07:50:50.970Z,32.60
2018-02-23T07:51:50.983Z,31.80
2018-02-23T07:52:50.997Z,28.60
2018-02-23T07:53:51.009Z,34.00
2018-02-23T07:54:51.022Z,26.60
2018-02-23T07:55:51.034Z,31.40
2018-02-23T07:56:51.048Z,31.80
2018-02-23T07:57:51.060Z,66.50
2018-02-23T07:58:51.073Z,32.60
2018-02-23T07:59:51.085Z,30.50
2018-02-23T08:00:51.099Z,30.40
2018-02-23T08:01:51.111Z,27.60
2018-02-23T08:02:51.124Z,23.90
2018-02-23T08:03:51.140Z,27.00
2018-02-23T08:04:51.151Z,32.70
2018-02-23T08:05:51.165Z,27.60
2018-02-23T08:06:51.176Z,21.20
2018-02-23T08:07:51.200Z,26.10
2018-02-23T08:08:51.206Z,30.40
2018-02-23T08:09:51.215Z,33.60
2018-02-23T08:10:51.228Z,24.30
2018-02-23T08:11:51.242Z,23.30
2018-02-23T08:12:51.255Z,23.00
2018-02-23T08:13:51.267Z,20.70
2018-02-23T08:14:51.286Z,23.70
2018-02-23T08:15:51.294Z,27.10
2018-02-23T08:16:51.311Z,20.80
2018-02-23T08:17:51.320Z,22.80
2018-02-23T08:18:51.333Z,24.50
2018-02-23T08:19:51.347Z,24.40
2018-02-23T08:20:51.360Z,25.10
2018-02-23T08:21:51.374Z,22.90
2018-02-23T08:22:51.407Z,18.60
2018-02-23T08:23:51.399Z,33.40
2018-02-23T08:24:51.412Z,21.60
2018-02-23T08:25:51.426Z,24.20
2018-02-23T08:26:51.448Z,25.90
2018-02-23T08:27:51.454Z,20.20
2018-02-23T08:28:51.466Z,39.80
2018-02-23T08:29:51.477Z,23.20
2018-02-23T08:30:51.491Z,22.60
2018-02-23T08:31:51.505Z,22.30
2018-02-23T08:32:51.521Z,20.80
2018-02-23T08:33:51.532Z,20.10
2018-02-23T08:34:51.544Z,20.80
2018-02-23T08:35:51.557Z,33.10
2018-02-23T08:36:51.571Z,20.00
2018-02-23T08:37:51.583Z,22.50
2018-02-23T08:38:51.598Z,23.20
2018-02-23T08:39:51.611Z,26.90
2018-02-23T08:40:51.625Z,28.00
2018-02-23T08:41:51.639Z,28.50
2018-02-23T08:42:51.651Z,26.70
2018-02-23T08:43:51.669Z,48.40
2018-02-23T08:44:51.678Z,21.70
2018-02-23T08:45:51.691Z,22.40
2018-02-23T08:46:51.704Z,23.00
2018-02-23T08:47:51.718Z,26.30
2018-02-23T08:48:51.732Z,24.00
2018-02-23T08:49:51.745Z,29.70
2018-02-23T08:50:51.758Z,84.00
2018-02-23T08:51:51.772Z,27.90
2018-02-23T08:52:51.786Z,35.20
2018-02-23T08:53:51.799Z,39.70
2018-02-23T08:54:51.813Z,27.60
2018-02-23T08:55:52.079Z,28.00
2018-02-23T08:56:51.840Z,31.20
2018-02-23T08:57:51.853Z,40.50
2018-02-23T08:58:51.867Z,31.30
2018-02-23T08:59:51.881Z,33.10
2018-02-23T09:00:51.896Z,39.50
2018-02-23T09:01:51.908Z,42.40
2018-02-23T09:02:51.926Z,32.00
2018-02-23T09:03:51.935Z,23.60
2018-02-23T09:04:51.949Z,33.20
2018-02-23T09:05:51.962Z,26.00
2018-02-23T09:06:51.980Z,21.70
2018-02-23T09:07:51.990Z,26.80
2018-02-23T09:08:52.004Z,32.80
2018-02-23T09:09:52.016Z,21.20
2018-02-23T09:10:52.030Z,22.90
2018-02-23T09:11:52.044Z,25.90
2018-02-23T09:12:52.058Z,25.60
2018-02-23T09:13:52.071Z,27.20
2018-02-23T09:14:52.085Z,53.90
2018-02-23T09:15:52.099Z,28.20
2018-02-23T09:16:52.113Z,22.40
2018-02-23T09:17:52.126Z,23.50
2018-02-23T09:18:52.142Z,15.40
2018-02-23T09:19:52.155Z,20.50
2018-02-23T09:20:52.167Z,24.10
2018-02-23T09:21:52.182Z,28.90
2018-02-23T09:22:52.197Z,28.10
2018-02-23T09:23:52.211Z,20.40
2018-02-23T09:24:52.226Z,19.90
2018-02-23T09:25:52.235Z,23.30
2018-02-23T09:26:52.250Z,20.30
2018-02-23T09:27:52.264Z,20.80
2018-02-23T09:28:52.278Z,33.50
2018-02-23T09:29:52.292Z,28.80
2018-02-23T09:30:52.304Z,18.70
2018-02-23T09:31:52.319Z,36.30
2018-02-23T09:32:52.333Z,25.60
2018-02-23T09:33:52.347Z,23.60
2018-02-23T09:34:52.360Z,17.70
2018-02-23T09:35:52.375Z,19.80
2018-02-23T09:36:52.388Z,18.90
2018-02-23T09:37:52.401Z,16.10
2018-02-23T09:38:52.418Z,18.50
2018-02-23T09:39:52.431Z,17.00
2018-02-23T09:40:52.444Z,23.80
2018-02-23T09:41:52.457Z,22.90
2018-02-23T09:42:52.471Z,21.90
2018-02-23T09:43:52.485Z,20.70
2018-02-23T09:44:52.498Z,21.10
2018-02-23T09:45:52.512Z,32.50
2018-02-23T09:46:52.526Z,26.10
2018-02-23T09:47:52.540Z,19.30
2018-02-23T09:48:52.554Z,20.10
2018-02-23T09:49:52.567Z,16.70
2018-02-23T09:50:52.581Z,16.60
2018-02-23T09:51:52.594Z,24.30
2018-02-23T09:52:52.608Z,22.50
2018-02-23T09:53:52.621Z,24.30
2018-02-23T09:54:52.635Z,21.00
2018-02-23T09:55:52.653Z,26.10
2018-02-23T09:56:52.663Z,21.10
2018-02-23T09:57:52.675Z,25.50
2018-02-23T09:58:52.690Z,23.10
2018-02-23T09:59:52.703Z,23.40
2018-02-23T10:00:52.717Z,21.30
2018-02-23T10:01:52.730Z,20.40
2018-02-23T10:02:52.743Z,22.70
2018-02-23T10:03:52.763Z,41.90
2018-02-23T10:04:52.771Z,17.30
2018-02-23T10:05:52.786Z,17.10
2018-02-23T10:06:52.804Z,17.20
2018-02-23T10:07:52.812Z,17.10
2018-02-23T10:08:52.827Z,18.70
2018-02-23T10:09:52.841Z,18.60
2018-02-23T10:10:52.879Z,19.30
2018-02-23T10:11:52.867Z,17.80
2018-02-23T10:12:52.881Z,16.50
2018-02-23T10:13:53.095Z,14.50
2018-02-23T10:14:52.908Z,15.50
2018-02-23T10:15:52.922Z,17.60
2018-02-23T10:16:52.936Z,20.20
2018-02-23T10:17:52.951Z,26.70
2018-02-23T10:18:52.964Z,16.30
2018-02-23T10:19:52.977Z,15.50
2018-02-23T10:20:52.992Z,14.90
2018-02-23T10:21:53.084Z,16.80
2018-02-23T10:22:53.021Z,17.70
2018-02-23T10:23:53.034Z,14.10
2018-02-23T10:24:53.047Z,13.80
2018-02-23T10:25:53.061Z,17.90
2018-02-23T10:26:53.075Z,16.70
2018-02-23T10:27:53.090Z,15.30
2018-02-23T10:28:53.104Z,18.90
2018-02-23T10:29:53.117Z,12.20
2018-02-23T10:30:53.132Z,13.60
2018-02-23T10:31:53.146Z,14.30
2018-02-23T10:32:53.161Z,15.30
2018-02-23T10:33:53.180Z,11.80
2018-02-23T10:34:53.189Z,16.70
2018-02-23T10:35:53.204Z,18.30
2018-02-23T10:36:53.219Z,14.30
2018-02-23T10:37:53.232Z,11.70
2018-02-23T10:38:53.247Z,10.20
2018-02-23T10:39:53.260Z,9.50
2018-02-23T10:40:53.276Z,11.80
2018-02-23T10:41:53.289Z,20.00
2018-02-23T10:42:53.303Z,16.80
2018-02-23T10:43:53.318Z,12.20
2018-02-23T10:44:53.483Z,11.40
2018-02-23T10:45:53.346Z,21.10
2018-02-23T10:46:53.360Z,13.80
2018-02-23T10:47:53.374Z,15.70
2018-02-23T10:48:53.389Z,18.70
2018-02-23T10:49:53.403Z,16.20
2018-02-23T10:50:53.472Z,11.70
2018-02-23T10:51:53.432Z,12.70
2018-02-23T10:52:53.447Z,56.30
2018-02-23T10:53:53.459Z,17.10
2018-02-23T10:54:53.477Z,17.20
2018-02-23T10:55:53.489Z,12.90
2018-02-23T10:56:53.504Z,11.00
2018-02-23T10:57:53.517Z,10.60
2018-02-23T10:58:53.532Z,12.90
2018-02-23T10:59:53.547Z,9.70
2018-02-23T11:00:53.561Z,12.80
2018-02-23T11:01:53.576Z,14.10
2018-02-23T11:02:53.590Z,20.00
2018-02-23T11:03:53.604Z,13.00
2018-02-23T11:04:53.619Z,12.40
2018-02-23T11:05:53.633Z,16.20
2018-02-23T11:06:53.648Z,13.80
2018-02-23T11:07:53.662Z,9.70
2018-02-23T11:08:53.676Z,11.30
2018-02-23T11:09:53.695Z,13.40
2018-02-23T11:10:53.709Z,16.50
2018-02-23T11:11:53.720Z,11.80
2018-02-23T11:12:53.884Z,14.60
2018-02-23T11:13:53.747Z,13.00
2018-02-23T11:14:53.763Z,13.60
2018-02-23T11:15:53.777Z,11.80
2018-02-23T11:16:53.792Z,16.40
2018-02-23T11:17:53.806Z,10.70
2018-02-23T11:18:53.822Z,11.30
2018-02-23T11:19:53.840Z,13.60
2018-02-23T11:20:53.850Z,14.70
2018-02-23T11:21:53.862Z,14.50
2018-02-23T11:22:53.879Z,12.40
2018-02-23T11:23:53.892Z,11.10
2018-02-23T11:24:53.913Z,11.20
2018-02-23T11:25:53.921Z,19.50
2018-02-23T11:26:53.937Z,25.70
2018-02-23T11:27:53.952Z,16.50
2018-02-23T11:28:53.968Z,11.80
2018-02-23T11:29:53.981Z,12.00
2018-02-23T11:30:53.996Z,11.50
2018-02-23T11:31:54.014Z,15.20
2018-02-23T11:32:54.026Z,17.70
2018-02-23T11:33:54.040Z,11.50
2018-02-23T11:34:54.055Z,20.10
2018-02-23T11:35:54.272Z,23.70
2018-02-23T11:36:54.085Z,22.30
2018-02-23T11:37:54.099Z,26.50
2018-02-23T11:38:54.126Z,17.90
2018-02-23T11:39:54.130Z,12.80
2018-02-23T11:40:54.143Z,13.90
2018-02-23T11:41:54.158Z,13.50
2018-02-23T11:42:54.173Z,18.00
2018-02-23T11:43:54.187Z,33.40
2018-02-23T11:44:54.202Z,15.60
2018-02-23T11:45:54.218Z,15.80
2018-02-23T11:46:54.231Z,20.00
2018-02-23T11:47:54.246Z,17.80
2018-02-23T11:48:54.262Z,97.70
2018-02-23T11:49:54.276Z,21.50
2018-02-23T11:50:54.289Z,18.10
2018-02-23T11:51:54.304Z,16.50
2018-02-23T11:52:54.321Z,19.00
2018-02-23T11:53:54.334Z,15.20
2018-02-23T11:54:54.348Z,20.40
2018-02-23T11:55:54.367Z,20.40
2018-02-23T11:56:54.377Z,28.60
2018-02-23T11:57:54.391Z,19.90
2018-02-23T11:58:54.406Z,22.50
2018-02-23T11:59:54.422Z,43.20
2018-02-23T12:00:54.447Z,20.70
2018-02-23T12:01:54.450Z,15.90
2018-02-23T12:02:54.465Z,19.70
2018-02-23T12:03:54.485Z,23.30
2018-02-23T12:04:54.494Z,23.70
2018-02-23T12:05:54.507Z,13.10
2018-02-23T12:06:54.535Z,24.10
2018-02-23T12:07:54.537Z,63.10
2018-02-23T12:08:54.556Z,27.50
2018-02-23T12:09:54.565Z,23.80
2018-02-23T12:10:54.582Z,46.50
2018-02-23T12:11:54.595Z,24.10
2018-02-23T12:12:54.610Z,18.20
2018-02-23T12:13:54.725Z,23.50
2018-02-23T12:14:54.640Z,21.60
2018-02-23T12:15:54.655Z,18.70
2018-02-23T12:16:54.670Z,13.70
2018-02-23T12:17:54.682Z,17.50
2018-02-23T12:18:54.696Z,12.90
2018-02-23T12:19:54.712Z,15.30
2018-02-23T12:20:54.726Z,17.50
2018-02-23T12:21:54.741Z,26.20
2018-02-23T12:22:54.756Z,15.80
2018-02-23T12:23:54.770Z,19.80
2018-02-23T12:24:54.785Z,18.70
2018-02-23T12:25:54.801Z,18.10
2018-02-23T12:26:54.815Z,18.20
2018-02-23T12:27:54.830Z,21.80
2018-02-23T12:28:54.845Z,17.40
2018-02-23T12:29:55.058Z,16.30
2018-02-23T12:30:54.878Z,20.70
2018-02-23T12:31:54.887Z,44.40
2018-02-23T12:32:54.907Z,23.20
2018-02-23T12:33:54.917Z,20.70
2018-02-23T12:34:54.936Z,16.00
2018-02-23T12:35:54.947Z,20.20
2018-02-23T12:36:54.963Z,20.00
2018-02-23T12:37:54.977Z,21.50
2018-02-23T12:38:54.991Z,19.70
2018-02-23T12:39:55.107Z,20.10
2018-02-23T12:40:55.020Z,20.10
2018-02-23T12:41:55.037Z,18.10
2018-02-23T12:42:55.053Z,17.60
2018-02-23T12:43:55.064Z,14.80
2018-02-23T12:44:55.080Z,30.30
2018-02-23T12:45:55.093Z,28.30
2018-02-23T12:46:55.112Z,13.90
2018-02-23T12:47:55.124Z,17.90
2018-02-23T12:48:55.139Z,15.70
2018-02-23T12:49:55.151Z,24.70
2018-02-23T12:50:55.167Z,20.10
2018-02-23T12:51:55.182Z,15.00
2018-02-23T12:52:55.200Z,21.30