createdAt,value
2024-05-09T00:01:25.166Z,15.50
2024-05-09T00:03:26.782Z,15.55
2024-05-09T00:05:28.453Z,17.10
2024-05-09T00:07:30.178Z,15.48
2024-05-09T00:09:31.765Z,14.60
2024-05-09T00:11:33.384Z,16.15
2024-05-09T00:13:35.000Z,13.48
2024-05-09T00:15:37.163Z,15.35
2024-05-09T00:17:39.228Z,15.48
2024-05-09T00:19:41.010Z,15.15
2024-05-09T00:21:45.604Z,14.52
2024-05-09T00:23:47.446Z,12.68
2024-05-09T00:25:49.029Z,14.38
2024-05-09T00:27:50.575Z,16.63
2024-05-09T00:29:52.189Z,15.13
2024-05-09T00:31:54.461Z,13.85
2024-05-09T00:33:56.385Z,18.48
2024-05-09T00:35:58.133Z,17.20
2024-05-09T00:38:00.120Z,15.95
2024-05-09T00:40:01.743Z,18.70
2024-05-09T00:42:03.714Z,14.65
2024-05-09T00:44:05.470Z,12.93
2024-05-09T00:46:09.961Z,13.50
2024-05-09T00:48:15.189Z,17.08
2024-05-09T00:50:25.876Z,16.20
2024-05-09T00:52:35.710Z,16.02
2024-05-09T00:54:37.311Z,16.65
2024-05-09T00:56:40.922Z,15.32
2024-05-09T00:58:43.350Z,18.17
2024-05-09T01:00:45.160Z,14.35
2024-05-09T01:02:47.632Z,15.07
2024-05-09T01:04:50.179Z,15.77
2024-05-09T01:06:51.876Z,16.02
2024-05-09T01:08:53.540Z,14.98
2024-05-09T01:10:55.442Z,15.57
2024-05-09T01:12:57.132Z,14.38
2024-05-09T01:14:58.731Z,16.60
2024-05-09T01:17:00.503Z,15.82
2024-05-09T01:19:04.265Z,18.25
2024-05-09T01:21:08.297Z,16.83
2024-05-09T01:23:10.547Z,16.48
2024-05-09T01:25:12.238Z,14.63
2024-05-09T01:27:13.778Z,17.20
2024-05-09T01:29:15.545Z,15.60
2024-05-09T01:31:17.223Z,18.42
2024-05-09T01:33:18.914Z,17.25
2024-05-09T01:35:23.526Z,15.07
2024-05-09T01:37:25.236Z,15.00
2024-05-09T01:39:26.816Z,16.50
2024-05-09T01:41:28.545Z,17.95
2024-05-09T01:43:30.506Z,16.95
2024-05-09T01:45:32.104Z,17.50
2024-05-09T01:47:33.796Z,16.98
2024-05-09T01:49:37.284Z,20.02
2024-05-09T01:51:38.995Z,16.85
2024-05-09T01:53:40.707Z,16.38
2024-05-09T01:55:43.280Z,17.10
2024-05-09T01:57:45.086Z,15.52
2024-05-09T01:59:46.614Z,17.70
2024-05-09T02:01:56.617Z,17.52
2024-05-09T02:03:59.554Z,15.85
2024-05-09T02:06:01.419Z,18.10
2024-05-09T02:08:03.432Z,15.43
2024-05-09T02:10:13.589Z,16.92
2024-05-09T02:12:18.279Z,18.05
2024-05-09T02:14:20.423Z,18.15
2024-05-09T02:16:21.963Z,18.13
2024-05-09T02:18:23.829Z,15.02
2024-05-09T02:20:33.391Z,14.68
2024-05-09T02:22:37.970Z,13.27
2024-05-09T02:24:39.527Z,16.35
2024-05-09T02:26:41.158Z,15.77
2024-05-09T02:28:42.834Z,18.08
2024-05-09T02:30:44.490Z,18.15
2024-05-09T02:32:46.315Z,16.05
2024-05-09T02:34:48.137Z,16.05
2024-05-09T02:36:49.907Z,15.00
2024-05-09T02:38:51.543Z,16.58
2024-05-09T02:40:53.131Z,14.70
2024-05-09T02:42:54.782Z,16.70
2024-05-09T02:44:56.472Z,17.10
2024-05-09T02:46:58.075Z,20.50
2024-05-09T02:48:59.745Z,14.95
2024-05-09T02:51:01.987Z,16.02
2024-05-09T02:53:03.806Z,15.30
2024-05-09T02:55:05.886Z,16.30
2024-05-09T02:57:07.872Z,15.85
2024-05-09T02:59:09.491Z,13.65
2024-05-09T03:01:11.213Z,14.68
2024-05-09T03:03:14.926Z,15.15
2024-05-09T03:05:17.400Z,13.88
2024-05-09T03:07:20.372Z,14.35
2024-05-09T03:09:23.779Z,16.33
2024-05-09T03:11:26.017Z,14.88
2024-05-09T03:13:27.650Z,14.38
2024-05-09T03:15:32.491Z,15.07
2024-05-09T03:17:34.508Z,16.98
2024-05-09T03:19:36.680Z,13.55
2024-05-09T03:21:40.099Z,16.55
2024-05-09T03:23:42.283Z,12.35
2024-05-09T03:25:43.908Z,15.43
2024-05-09T03:27:45.522Z,15.70
2024-05-09T03:29:47.091Z,11.82
2024-05-09T03:31:48.956Z,12.32
2024-05-09T03:33:50.777Z,11.90
2024-05-09T03:35:52.447Z,12.63
2024-05-09T03:37:53.976Z,13.57
2024-05-09T03:39:55.944Z,14.60
2024-05-09T03:41:57.604Z,15.10
2024-05-09T03:43:59.167Z,13.98
2024-05-09T03:46:00.923Z,11.73
2024-05-09T03:48:02.701Z,11.40
2024-05-09T03:50:05.834Z,12.57
2024-05-09T03:52:09.298Z,16.40
2024-05-09T03:54:10.836Z,14.20
2024-05-09T03:56:12.605Z,12.90
2024-05-09T03:58:14.549Z,12.07
2024-05-09T04:00:22.162Z,13.18
2024-05-09T04:02:28.385Z,13.30
2024-05-09T04:04:30.252Z,15.43
2024-05-09T04:06:32.319Z,12.95
2024-05-09T04:08:34.069Z,12.50
2024-05-09T04:10:35.922Z,11.73
2024-05-09T04:12:38.000Z,10.65
2024-05-09T04:14:39.783Z,14.38
2024-05-09T04:16:41.355Z,15.50
2024-05-09T04:18:43.100Z,11.77
2024-05-09T04:20:45.057Z,12.77
2024-05-09T04:22:46.744Z,13.55
2024-05-09T04:24:48.585Z,14.55
2024-05-09T04:26:50.155Z,11.55
2024-05-09T04:28:51.794Z,12.30
2024-05-09T04:30:53.352Z,12.50
2024-05-09T04:32:55.092Z,12.27
2024-05-09T04:34:56.745Z,14.93
2024-05-09T04:36:58.333Z,12.40
2024-05-09T04:38:59.953Z,14.15
2024-05-09T04:41:01.818Z,12.20
2024-05-09T04:43:07.098Z,13.00
2024-05-09T04:45:09.079Z,14.65
2024-05-09T04:47:11.247Z,14.75
2024-05-09T04:49:13.322Z,13.00
2024-05-09T04:51:15.048Z,11.77
2024-05-09T04:53:17.204Z,11.82
2024-05-09T04:55:19.239Z,13.05
2024-05-09T04:57:20.860Z,12.43
2024-05-09T04:59:22.571Z,14.02
2024-05-09T05:01:24.217Z,12.85
2024-05-09T05:03:25.960Z,12.40
2024-05-09T05:05:27.718Z,13.60
2024-05-09T05:07:29.352Z,13.35
2024-05-09T05:09:31.145Z,14.50
2024-05-09T05:11:32.838Z,17.17
2024-05-09T05:13:36.732Z,14.93
2024-05-09T05:15:39.497Z,13.85
2024-05-09T05:17:41.244Z,17.92
2024-05-09T05:19:43.263Z,13.45
2024-05-09T05:21:44.847Z,18.95
2024-05-09T05:23:46.509Z,17.77
2024-05-09T05:25:53.024Z,18.00
2024-05-09T05:27:54.923Z,15.90
2024-05-09T05:29:56.509Z,16.88
2024-05-09T05:31:58.459Z,16.63
2024-05-09T05:34:00.142Z,19.08
2024-05-09T05:36:01.802Z,18.58
2024-05-09T05:38:03.975Z,21.58
2024-05-09T05:40:09.401Z,21.23
2024-05-09T05:42:13.402Z,18.85
2024-05-09T05:44:15.923Z,22.13
2024-05-09T05:46:17.814Z,21.13
2024-05-09T05:48:19.463Z,22.70
2024-05-09T05:50:27.886Z,17.55
2024-05-09T05:52:36.721Z,15.63
2024-05-09T05:54:38.273Z,18.42
2024-05-09T05:56:39.878Z,18.50
2024-05-09T05:58:44.232Z,16.20
2024-05-09T06:00:46.007Z,14.45
2024-05-09T06:02:47.667Z,16.00
2024-05-09T06:04:49.377Z,17.17
2024-05-09T06:06:51.391Z,14.30
2024-05-09T06:08:53.186Z,17.33
2024-05-09T06:10:54.906Z,17.40
2024-05-09T06:12:56.499Z,15.45
2024-05-09T06:14:58.044Z,15.88
2024-05-09T06:16:59.667Z,18.83
2024-05-09T06:19:01.299Z,16.17
2024-05-09T06:21:03.081Z,17.73
2024-05-09T06:23:09.019Z,19.45
2024-05-09T06:25:11.165Z,16.67
2024-05-09T06:27:12.744Z,17.45
2024-05-09T06:29:14.417Z,14.50
2024-05-09T06:31:16.481Z,14.15
2024-05-09T06:33:18.429Z,17.08
2024-05-09T06:35:20.142Z,16.10
2024-05-09T06:37:21.729Z,16.38
2024-05-09T06:39:24.121Z,16.13
2024-05-09T06:41:25.963Z,14.38
2024-05-09T06:43:27.537Z,20.08
2024-05-09T06:45:29.059Z,15.77
2024-05-09T06:47:30.790Z,17.42
2024-05-09T06:49:33.028Z,14.13
2024-05-09T06:51:38.272Z,15.35
2024-05-09T06:53:40.613Z,14.75
2024-05-09T06:55:42.820Z,16.77
2024-05-09T06:57:44.423Z,14.25
2024-05-09T06:59:45.923Z,15.52
2024-05-09T07:01:47.630Z,15.80
2024-05-09T07:03:49.270Z,14.40
2024-05-09T07:05:51.022Z,13.25
2024-05-09T07:07:52.642Z,17.45
2024-05-09T07:09:54.294Z,14.95
2024-05-09T07:11:56.047Z,14.90
2024-05-09T07:13:57.694Z,14.02
2024-05-09T07:15:59.966Z,14.05
2024-05-09T07:18:01.818Z,12.85
2024-05-09T07:20:06.725Z,12.73
2024-05-09T07:22:08.480Z,12.65
2024-05-09T07:24:10.144Z,14.25
2024-05-09T07:26:11.741Z,13.25
2024-05-09T07:28:15.736Z,13.15
2024-05-09T07:30:23.840Z,13.80
2024-05-09T07:32:32.425Z,13.00
2024-05-09T07:34:34.280Z,14.45
2024-05-09T07:36:35.917Z,16.33
2024-05-09T07:38:37.592Z,14.35
2024-05-09T07:40:40.857Z,12.63
2024-05-09T07:42:42.814Z,13.95
2024-05-09T07:44:44.440Z,15.60
2024-05-09T07:47:48.464Z,14.10
2024-05-09T07:53:37.882Z,12.05
2024-05-09T07:55:38.183Z,12.68
2024-05-09T07:57:39.879Z,13.88
2024-05-09T07:59:41.515Z,12.82
2024-05-09T08:01:43.260Z,11.20
2024-05-09T08:03:45.436Z,12.82
2024-05-09T08:05:47.264Z,14.10
2024-05-09T08:07:48.906Z,11.23
2024-05-09T08:09:50.474Z,13.20
2024-05-09T08:11:55.205Z,12.38
2024-05-09T08:13:56.750Z,14.55
2024-05-09T08:15:58.345Z,11.23
2024-05-09T08:18:00.183Z,13.77
2024-05-09T08:20:03.672Z,12.02
2024-05-09T08:22:07.366Z,14.32
2024-05-09T08:24:10.450Z,11.68
2024-05-09T08:26:12.364Z,11.05
2024-05-09T08:28:15.247Z,14.45
2024-05-09T08:30:24.635Z,12.35
2024-05-09T08:32:32.425Z,11.77
2024-05-09T08:34:34.207Z,12.88
2024-05-09T08:36:35.902Z,12.88
2024-05-09T08:38:37.479Z,11.15
2024-05-09T08:40:39.322Z,11.40
2024-05-09T08:42:49.509Z,11.13
2024-05-09T08:44:52.101Z,11.65
2024-05-09T08:46:53.846Z,14.00
2024-05-09T08:48:57.343Z,10.65
2024-05-09T08:50:59.528Z,10.13
2024-05-09T08:53:01.183Z,9.57
2024-05-09T08:55:03.846Z,12.70
2024-05-09T08:57:07.015Z,10.07
2024-05-09T08:59:13.540Z,9.23
2024-05-09T09:01:16.328Z,13.13
2024-05-09T09:03:19.912Z,8.45
2024-05-09T09:05:25.859Z,9.35
2024-05-09T09:07:29.922Z,8.25
2024-05-09T09:09:32.900Z,7.95
2024-05-09T09:11:34.652Z,9.15
2024-05-09T09:13:36.817Z,10.35
2024-05-09T09:15:48.385Z,10.25
2024-05-09T09:18:00.720Z,8.77
2024-05-09T09:20:03.057Z,8.38
2024-05-09T09:22:05.292Z,9.50
2024-05-09T09:24:10.000Z,11.90
2024-05-09T09:26:15.654Z,7.38
2024-05-09T09:28:17.655Z,9.95
2024-05-09T09:30:31.518Z,9.00
2024-05-09T09:32:38.526Z,6.78
2024-05-09T09:34:41.579Z,7.22
2024-05-09T09:36:44.443Z,8.32
2024-05-09T09:38:47.430Z,10.15
2024-05-09T09:40:51.031Z,8.02
2024-05-09T09:42:57.763Z,7.35
2024-05-09T09:45:04.842Z,9.77
2024-05-09T09:47:08.596Z,10.15
2024-05-09T09:49:10.356Z,8.85
2024-05-09T09:51:13.820Z,7.60
2024-05-09T09:53:16.682Z,9.75
2024-05-09T09:55:18.788Z,8.35
2024-05-09T09:57:21.438Z,8.70
2024-05-09T09:59:23.184Z,6.88
2024-05-09T10:01:25.046Z,8.30
2024-05-09T10:03:27.273Z,8.48
2024-05-09T10:05:30.138Z,7.75
2024-05-09T10:07:33.438Z,8.43
2024-05-09T10:09:35.620Z,8.93
2024-05-09T10:11:42.006Z,7.53
2024-05-09T10:13:47.403Z,9.60
2024-05-09T10:15:53.760Z,8.75
2024-05-09T10:18:06.698Z,10.02
2024-05-09T10:20:14.906Z,8.95
2024-05-09T10:22:30.917Z,8.10
2024-05-09T10:24:53.203Z,8.32
2024-05-09T10:26:54.938Z,6.60
2024-05-09T10:28:58.700Z,9.38
2024-05-09T10:31:10.776Z,7.32
2024-05-09T10:33:12.544Z,7.45
2024-05-09T10:35:19.247Z,7.38
2024-05-09T10:37:22.092Z,9.90
2024-05-09T10:39:25.578Z,9.43
2024-05-09T10:41:27.191Z,7.38
2024-05-09T10:43:31.228Z,8.18
2024-05-09T10:45:35.038Z,9.10
2024-05-09T10:47:36.967Z,8.75
2024-05-09T10:49:39.342Z,8.68
2024-05-09T10:51:44.461Z,9.18
2024-05-09T10:53:47.818Z,7.25
2024-05-09T10:55:59.714Z,8.27
2024-05-09T10:58:01.323Z,7.22
2024-05-09T11:00:03.127Z,6.25
2024-05-09T11:02:07.996Z,7.72
2024-05-09T11:04:09.932Z,8.38
2024-05-09T11:06:11.937Z,9.82
2024-05-09T11:08:13.713Z,7.78
2024-05-09T11:10:21.003Z,7.82
2024-05-09T11:12:29.096Z,7.22
2024-05-09T11:14:30.714Z,10.88
2024-05-09T11:16:32.787Z,7.88
2024-05-09T11:18:38.093Z,8.15
2024-05-09T11:20:40.976Z,8.00
2024-05-09T11:22:42.748Z,8.18
2024-05-09T11:24:44.508Z,7.47
2024-05-09T11:26:46.136Z,8.18
2024-05-09T11:28:48.148Z,8.02
2024-05-09T11:30:50.870Z,10.13
2024-05-09T11:32:53.371Z,5.68
2024-05-09T11:34:55.013Z,6.20
2024-05-09T11:36:56.756Z,9.27
2024-05-09T11:38:58.349Z,6.90
2024-05-09T11:40:59.977Z,7.72
2024-05-09T11:43:01.781Z,7.50
2024-05-09T11:45:03.915Z,7.03
2024-05-09T11:47:05.918Z,8.65
2024-05-09T11:49:09.313Z,6.65
2024-05-09T11:51:11.123Z,7.18
2024-05-09T11:53:12.734Z,10.48
2024-05-09T11:55:14.703Z,6.93
2024-05-09T11:57:16.443Z,6.38
2024-05-09T11:59:18.044Z,7.20
2024-05-09T12:01:20.337Z,7.43
2024-05-09T12:03:22.891Z,6.25
2024-05-09T12:05:25.487Z,8.30
2024-05-09T12:07:27.172Z,7.43
2024-05-09T12:09:29.102Z,6.90
2024-05-09T12:11:30.902Z,5.60
2024-05-09T12:13:32.649Z,6.53
2024-05-09T12:15:38.306Z,6.15
2024-05-09T12:17:40.758Z,7.97
2024-05-09T12:19:42.803Z,6.28
2024-05-09T12:21:44.385Z,5.68
2024-05-09T12:23:46.397Z,6.15
2024-05-09T12:25:48.034Z,7.25
2024-05-09T12:27:49.714Z,6.30
2024-05-09T12:29:51.337Z,6.47
2024-05-09T12:31:53.029Z,4.15
2024-05-09T12:33:54.906Z,9.05
2024-05-09T12:35:56.642Z,9.00
2024-05-09T12:37:58.303Z,7.25
2024-05-09T12:39:59.900Z,7.45
2024-05-09T12:42:01.717Z,9.13
2024-05-09T12:44:03.289Z,7.05
2024-05-09T12:46:05.042Z,8.18
2024-05-09T12:48:11.754Z,7.90
2024-05-09T12:50:21.964Z,8.40
2024-05-09T12:52:26.917Z,6.22
2024-05-09T12:54:28.614Z,7.35
2024-05-09T12:56:30.213Z,6.80
2024-05-09T12:58:31.818Z,8.18
2024-05-09T13:00:34.455Z,7.85
2024-05-09T13:02:36.450Z,8.60
2024-05-09T13:04:38.388Z,7.05
2024-05-09T13:06:40.175Z,7.03
2024-05-09T13:08:41.895Z,5.97
2024-05-09T13:10:43.647Z,6.45
2024-05-09T13:12:45.289Z,7.55
2024-05-09T13:14:47.061Z,5.45
2024-05-09T13:16:48.748Z,7.30
2024-05-09T13:18:50.689Z,6.25
2024-05-09T13:20:52.484Z,6.68
2024-05-09T13:22:54.269Z,7.22
2024-05-09T13:24:55.856Z,7.43
2024-05-09T13:26:57.530Z,6.28
2024-05-09T13:28:59.067Z,7.40
2024-05-09T13:31:00.717Z,8.07
2024-05-09T13:33:02.495Z,5.57
2024-05-09T13:35:04.644Z,6.47
2024-05-09T13:37:06.420Z,5.72
2024-05-09T13:39:08.134Z,6.50
2024-05-09T13:41:11.520Z,7.15
2024-05-09T13:43:14.035Z,6.40
2024-05-09T13:45:15.677Z,4.72
2024-05-09T13:47:17.558Z,8.20
2024-05-09T13:49:19.349Z,5.00
2024-05-09T13:51:20.992Z,4.50
2024-05-09T13:53:22.613Z,6.70
2024-05-09T13:55:24.300Z,5.57
2024-05-09T13:57:26.633Z,8.15
2024-05-09T13:59:28.284Z,8.70
2024-05-09T14:01:33.368Z,4.57
2024-05-09T14:03:35.136Z,5.30
2024-05-09T14:05:36.959Z,5.18
2024-05-09T14:07:38.651Z,6.55
2024-05-09T14:09:40.233Z,7.03
2024-05-09T14:11:42.101Z,7.90
2024-05-09T14:13:43.850Z,6.25
2024-05-09T14:15:46.365Z,5.18
2024-05-09T14:17:48.343Z,7.50
2024-05-09T14:19:49.986Z,5.07
2024-05-09T14:21:51.556Z,5.18
2024-05-09T14:23:54.338Z,6.85
2024-05-09T14:25:56.458Z,6.22
2024-05-09T14:27:58.513Z,11.10
2024-05-09T14:30:00.205Z,6.88
2024-05-09T14:32:02.941Z,5.57
2024-05-09T14:34:04.737Z,5.25
2024-05-09T14:36:06.777Z,6.88
2024-05-09T14:38:09.838Z,5.32
2024-05-09T14:40:25.970Z,6.25
2024-05-09T14:42:33.104Z,6.07
2024-05-09T14:44:34.677Z,6.78
2024-05-09T14:46:36.323Z,8.88
2024-05-09T14:48:38.120Z,5.68
2024-05-09T14:50:40.900Z,6.13
2024-05-09T14:52:42.783Z,5.32
2024-05-09T14:54:44.439Z,7.60
2024-05-09T14:56:46.143Z,5.32
2024-05-09T14:58:47.824Z,7.53
2024-05-09T15:00:51.269Z,6.90
2024-05-09T15:02:54.866Z,4.60
2024-05-09T15:04:56.476Z,6.72
2024-05-09T15:06:59.812Z,4.32
2024-05-09T15:09:01.897Z,5.38
2024-05-09T15:11:03.702Z,7.15
2024-05-09T15:13:07.800Z,4.97
2024-05-09T15:15:11.034Z,5.88
2024-05-09T15:17:13.038Z,5.78
2024-05-09T15:19:14.846Z,3.53
2024-05-09T15:21:16.546Z,4.80
2024-05-09T15:23:18.244Z,6.93
2024-05-09T15:25:19.899Z,6.18
2024-05-09T15:27:21.898Z,5.70
2024-05-09T15:29:23.433Z,5.47
2024-05-09T15:31:25.167Z,8.00
2024-05-09T15:33:27.967Z,4.38
2024-05-09T15:35:29.605Z,5.55
2024-05-09T15:37:31.718Z,6.97
2024-05-09T15:39:33.399Z,4.63
2024-05-09T15:41:35.100Z,4.43
2024-05-09T15:43:36.690Z,3.88
2024-05-09T15:45:38.591Z,4.07
2024-05-09T15:47:40.343Z,7.65
2024-05-09T15:49:42.350Z,4.97
2024-05-09T15:51:44.093Z,4.53
2024-05-09T15:53:45.708Z,3.65
2024-05-09T15:55:47.243Z,6.60
2024-05-09T15:57:48.875Z,5.10
2024-05-09T15:59:50.949Z,4.85
2024-05-09T16:01:52.560Z,4.38
2024-05-09T16:03:54.614Z,5.60
2024-05-09T16:05:57.643Z,4.20
2024-05-09T16:07:59.573Z,5.28
2024-05-09T16:10:01.359Z,6.63
2024-05-09T16:12:03.090Z,5.30
2024-05-09T16:14:04.988Z,5.57
2024-05-09T16:16:06.813Z,4.63
2024-05-09T16:18:08.723Z,5.90
2024-05-09T16:20:14.998Z,4.82
2024-05-09T16:22:19.988Z,5.07
2024-05-09T16:24:21.672Z,4.63
2024-05-09T16:26:23.308Z,7.18
2024-05-09T16:28:26.936Z,6.25
2024-05-09T16:30:34.715Z,4.65
2024-05-09T16:32:40.792Z,6.65
2024-05-09T16:34:42.498Z,4.75
2024-05-09T16:36:44.476Z,5.28
2024-05-09T16:38:46.052Z,4.18
2024-05-09T16:40:47.977Z,5.32
2024-05-09T16:42:49.678Z,6.32
2024-05-09T16:44:51.284Z,5.50
2024-05-09T16:46:53.169Z,6.38
2024-05-09T16:48:55.131Z,5.30
2024-05-09T16:50:56.873Z,5.90
2024-05-09T16:52:58.864Z,9.52
2024-05-09T16:55:00.585Z,6.68
2024-05-09T16:57:02.735Z,7.63
2024-05-09T16:59:04.398Z,8.00
2024-05-09T17:01:06.021Z,13.13
2024-05-09T17:03:09.651Z,11.32
2024-05-09T17:05:11.790Z,9.05
2024-05-09T17:07:13.691Z,14.57
2024-05-09T17:09:18.019Z,11.52
2024-05-09T17:11:21.074Z,36.78
2024-05-09T17:13:23.012Z,10.88
2024-05-09T17:15:24.775Z,19.67
2024-05-09T17:17:26.673Z,7.85
2024-05-09T17:19:29.253Z,14.70
2024-05-09T17:21:30.832Z,10.60
2024-05-09T17:23:34.689Z,36.15
2024-05-09T17:25:36.533Z,6.28
2024-05-09T17:27:38.176Z,6.68
2024-05-09T17:29:39.932Z,5.53
2024-05-09T17:31:41.509Z,5.93
2024-05-09T17:33:43.303Z,7.97
2024-05-09T17:35:46.230Z,6.63
2024-05-09T17:37:47.894Z,6.38
2024-05-09T17:39:49.504Z,6.95
2024-05-09T17:41:51.160Z,5.95
2024-05-09T17:43:52.725Z,6.30
2024-05-09T17:45:56.244Z,5.63
2024-05-09T17:47:58.349Z,5.32
2024-05-09T17:50:00.394Z,5.75
2024-05-09T17:52:02.021Z,7.82
2024-05-09T17:54:03.733Z,6.35
2024-05-09T17:56:08.701Z,7.90
2024-05-09T17:58:12.683Z,5.72
2024-05-09T18:00:17.485Z,5.95
2024-05-09T18:02:23.110Z,10.00
2024-05-09T18:04:24.924Z,7.30
2024-05-09T18:06:26.667Z,10.65
2024-05-09T18:08:28.209Z,7.38
2024-05-09T18:10:35.860Z,5.00
2024-05-09T18:12:40.438Z,5.40
2024-05-09T18:14:42.089Z,5.32
2024-05-09T18:16:43.662Z,7.25
2024-05-09T18:18:45.550Z,5.55
2024-05-09T18:20:47.632Z,5.68
2024-05-09T18:22:49.187Z,5.53
2024-05-09T18:24:50.805Z,7.88
2024-05-09T18:26:52.432Z,6.60
2024-05-09T18:28:54.063Z,5.32
2024-05-09T18:30:55.779Z,8.27
2024-05-09T18:32:57.572Z,8.95
2024-05-09T18:34:59.333Z,7.00
2024-05-09T18:37:02.988Z,8.05
2024-05-09T18:39:06.695Z,6.15
2024-05-09T18:41:08.416Z,4.35
2024-05-09T18:43:10.170Z,7.78
2024-05-09T18:45:12.043Z,4.93
2024-05-09T18:47:15.995Z,5.72
2024-05-09T18:49:18.732Z,5.53
2024-05-09T18:51:21.069Z,7.10
2024-05-09T18:53:22.660Z,5.45
2024-05-09T18:55:24.198Z,8.25
2024-05-09T18:57:26.065Z,5.53
2024-05-09T18:59:27.568Z,4.40
2024-05-09T19:01:29.328Z,5.80
2024-05-09T19:03:31.246Z,6.18
2024-05-09T19:05:33.414Z,6.55
2024-05-09T19:07:35.214Z,5.82
2024-05-09T19:09:36.868Z,6.97
2024-05-09T19:11:40.175Z,6.05
2024-05-09T19:13:41.838Z,6.10
2024-05-09T19:15:44.156Z,6.43
2024-05-09T19:17:48.290Z,6.88
2024-05-09T19:19:52.307Z,6.55
2024-05-09T19:21:54.119Z,7.25
2024-05-09T19:23:55.867Z,4.68
2024-05-09T19:25:57.889Z,5.43
2024-05-09T19:27:59.935Z,5.60
2024-05-09T19:30:01.580Z,6.30
2024-05-09T19:32:03.371Z,8.32
2024-05-09T19:34:05.106Z,6.18
2024-05-09T19:36:07.133Z,5.15
2024-05-09T19:38:08.921Z,5.22
2024-05-09T19:40:18.120Z,5.70
2024-05-09T19:42:27.601Z,5.32
2024-05-09T19:44:29.206Z,6.53
2024-05-09T19:46:30.828Z,5.57
2024-05-09T19:48:32.729Z,6.15
2024-05-09T19:50:41.173Z,6.03
2024-05-09T19:52:45.602Z,5.95
2024-05-09T19:54:49.934Z,5.00
2024-05-09T19:56:51.640Z,5.85
2024-05-09T19:58:53.357Z,5.38
2024-05-09T20:00:55.162Z,5.57
2024-05-09T20:02:56.955Z,5.57
2024-05-09T20:04:58.745Z,4.82
2024-05-09T20:07:00.390Z,5.90
2024-05-09T20:09:02.081Z,7.90
2024-05-09T20:11:03.719Z,5.93
2024-05-09T20:13:07.201Z,5.85
2024-05-09T20:15:09.419Z,6.95
2024-05-09T20:17:11.035Z,5.00
2024-05-09T20:19:12.865Z,8.40
2024-05-09T20:21:14.564Z,5.07
2024-05-09T20:23:16.635Z,6.18
2024-05-09T20:25:18.282Z,8.32
2024-05-09T20:27:19.873Z,7.45
2024-05-09T20:29:21.407Z,5.70
2024-05-09T20:31:23.107Z,7.68
2024-05-09T20:33:24.784Z,7.15
2024-05-09T20:35:26.765Z,6.40
2024-05-09T20:37:28.427Z,6.90
2024-05-09T20:39:29.993Z,7.57
2024-05-09T20:41:33.606Z,8.13
2024-05-09T20:43:35.235Z,8.32
2024-05-09T20:45:37.012Z,8.43
2024-05-09T20:47:38.758Z,7.25
2024-05-09T20:49:40.538Z,7.55
2024-05-09T20:51:42.274Z,8.52
2024-05-09T20:53:43.886Z,6.45
2024-05-09T20:55:45.875Z,8.82
2024-05-09T20:57:47.542Z,8.05
2024-05-09T20:59:49.163Z,8.48
2024-05-09T21:01:50.752Z,8.98
2024-05-09T21:03:52.594Z,7.55
2024-05-09T21:05:54.316Z,7.25
2024-05-09T21:07:56.491Z,6.45
2024-05-09T21:09:58.038Z,8.60
2024-05-09T21:11:59.610Z,10.07
2024-05-09T21:14:01.219Z,9.93
2024-05-09T21:16:02.909Z,8.38
2024-05-09T21:18:05.234Z,8.65
2024-05-09T21:20:11.696Z,9.65
2024-05-09T21:22:18.806Z,9.10
2024-05-09T21:24:20.517Z,8.50
2024-05-09T21:26:23.886Z,11.48
2024-05-09T21:28:25.709Z,7.93
2024-05-09T21:30:36.897Z,8.15
2024-05-09T21:32:42.674Z,9.80
2024-05-09T21:34:44.377Z,8.98
2024-05-09T21:36:46.088Z,10.05
2024-05-09T21:38:47.754Z,8.70
2024-05-09T21:40:49.349Z,8.57
2024-05-09T21:42:50.953Z,9.75
2024-05-09T21:44:52.610Z,10.95
2024-05-09T21:46:54.374Z,7.65
2024-05-09T21:48:56.011Z,7.63
2024-05-09T21:50:57.733Z,9.00
2024-05-09T21:52:59.337Z,8.35
2024-05-09T21:55:01.013Z,9.15
2024-05-09T21:57:03.744Z,8.85
2024-05-09T21:59:05.440Z,10.63
2024-05-09T22:01:07.310Z,8.32
2024-05-09T22:03:10.703Z,9.82
2024-05-09T22:05:13.844Z,15.15
2024-05-09T22:07:15.815Z,7.20
2024-05-09T22:09:17.427Z,8.13
2024-05-09T22:11:19.042Z,9.95
2024-05-09T22:13:20.781Z,8.80
2024-05-09T22:15:22.361Z,8.27
2024-05-09T22:17:24.134Z,8.13
2024-05-09T22:19:25.944Z,11.25
2024-05-09T22:21:27.541Z,10.20
2024-05-09T22:23:29.144Z,8.18
2024-05-09T22:25:31.722Z,7.70
2024-05-09T22:27:34.043Z,8.45
2024-05-09T22:29:35.608Z,8.27
2024-05-09T22:31:37.193Z,9.70
2024-05-09T22:33:38.921Z,10.27
2024-05-09T22:35:42.097Z,7.93
2024-05-09T22:37:43.691Z,9.52
2024-05-09T22:39:45.259Z,9.23
2024-05-09T22:41:46.887Z,9.80
2024-05-09T22:43:48.434Z,9.00
2024-05-09T22:45:50.293Z,9.40
2024-05-09T22:47:52.215Z,9.15
2024-05-09T22:49:53.942Z,8.82
2024-05-09T22:51:55.554Z,8.68
2024-05-09T22:53:57.093Z,7.82
2024-05-09T22:55:58.650Z,7.78
2024-05-09T22:58:00.285Z,8.75
2024-05-09T23:00:01.938Z,7.13
2024-05-09T23:02:03.914Z,9.45
2024-05-09T23:04:05.836Z,9.05
2024-05-09T23:06:07.868Z,8.07
2024-05-09T23:08:10.443Z,8.95
2024-05-09T23:10:17.300Z,8.77
2024-05-09T23:12:26.237Z,8.93
2024-05-09T23:14:27.933Z,9.35
2024-05-09T23:16:29.680Z,9.20
2024-05-09T23:18:31.420Z,9.85
2024-05-09T23:20:37.983Z,8.70
2024-05-09T23:22:41.452Z,10.65
2024-05-09T23:24:43.151Z,10.02
2024-05-09T23:26:44.786Z,9.68
2024-05-09T23:28:46.878Z,8.40
2024-05-09T23:30:48.923Z,11.50
2024-05-09T23:32:50.983Z,10.70
2024-05-09T23:34:52.700Z,10.35
2024-05-09T23:36:54.479Z,8.70
2024-05-09T23:38:56.316Z,9.38
2024-05-09T23:40:57.997Z,9.10
2024-05-09T23:42:59.683Z,8.93
2024-05-09T23:45:01.318Z,8.82
2024-05-09T23:47:03.315Z,9.38
2024-05-09T23:49:05.791Z,9.35
2024-05-09T23:51:07.540Z,8.32
2024-05-09T23:53:10.170Z,8.38
2024-05-09T23:55:12.638Z,9.38
2024-05-09T23:57:14.332Z,7.22
2024-05-09T23:59:15.956Z,7.78
