createdAt,value
2019-03-16T00:01:24.197Z,4.70
2019-03-16T00:03:53.431Z,4.70
2019-03-16T00:06:23.862Z,4.70
2019-03-16T00:08:53.703Z,4.70
2019-03-16T00:11:26.177Z,4.60
2019-03-16T00:14:25.198Z,4.50
2019-03-16T00:16:54.220Z,4.50
2019-03-16T00:19:23.114Z,4.40
2019-03-16T00:22:17.891Z,4.30
2019-03-16T00:24:47.702Z,4.20
2019-03-16T00:27:16.820Z,4.20
2019-03-16T00:29:45.777Z,4.10
2019-03-16T00:32:16.252Z,4.00
2019-03-16T00:34:45.521Z,4.00
2019-03-16T00:37:15.535Z,4.00
2019-03-16T00:39:48.554Z,3.90
2019-03-16T00:42:24.814Z,3.80
2019-03-16T00:44:54.658Z,3.70
2019-03-16T00:47:23.533Z,3.60
2019-03-16T00:49:53.333Z,3.60
2019-03-16T00:52:22.806Z,3.50
2019-03-16T00:54:51.761Z,3.50
2019-03-16T00:57:20.722Z,3.50
2019-03-16T01:00:09.535Z,3.40
2019-03-16T01:02:44.442Z,3.40
2019-03-16T01:05:14.504Z,3.30
2019-03-16T01:07:43.723Z,3.30
2019-03-16T01:10:12.754Z,3.20
2019-03-16T01:12:41.723Z,3.20
2019-03-16T01:15:11.025Z,3.30
2019-03-16T01:17:40.200Z,3.30
2019-03-16T01:20:09.336Z,3.30
2019-03-16T01:22:38.301Z,3.40
2019-03-16T01:25:07.451Z,3.40
2019-03-16T01:27:36.382Z,3.40
2019-03-16T01:30:06.153Z,3.50
2019-03-16T01:32:40.500Z,3.50
2019-03-16T01:35:06.222Z,3.50
2019-03-16T01:37:35.238Z,3.60
2019-03-16T01:40:04.429Z,3.70
2019-03-16T01:42:33.698Z,3.80
2019-03-16T01:45:02.606Z,3.80
2019-03-16T01:47:31.873Z,3.90
2019-03-16T01:50:00.829Z,4.00
2019-03-16T01:52:31.766Z,4.00
2019-03-16T01:55:00.762Z,4.10
2019-03-16T01:57:29.850Z,4.20
2019-03-16T01:59:59.225Z,4.20
2019-03-16T02:02:28.269Z,4.30
2019-03-16T02:04:57.134Z,4.30
2019-03-16T02:07:26.073Z,4.30
2019-03-16T02:09:54.942Z,4.40
2019-03-16T02:12:23.890Z,4.40
2019-03-16T02:14:57.679Z,4.40
2019-03-16T02:17:26.700Z,4.50
2019-03-16T02:19:55.985Z,4.50
2019-03-16T02:22:25.164Z,4.60
2019-03-16T02:24:54.170Z,4.60
2019-03-16T02:27:24.097Z,4.70
2019-03-16T02:29:53.143Z,4.80
2019-03-16T02:32:52.384Z,4.80
2019-03-16T02:35:21.410Z,4.80
2019-03-16T02:37:50.680Z,4.80
2019-03-16T02:40:22.322Z,4.80
2019-03-16T02:42:51.838Z,4.90
2019-03-16T02:45:24.094Z,4.90
2019-03-16T02:47:53.068Z,4.90
2019-03-16T02:50:22.735Z,4.90
2019-03-16T02:52:51.875Z,5.00
2019-03-16T02:55:20.824Z,5.00
2019-03-16T02:57:49.671Z,5.00
2019-03-16T03:00:19.673Z,5.00
2019-03-16T03:02:49.049Z,5.00
2019-03-16T03:05:18.391Z,5.00
2019-03-16T03:07:47.782Z,5.00
2019-03-16T03:10:16.950Z,5.00
2019-03-16T03:12:47.240Z,5.10
2019-03-16T03:15:16.990Z,5.10
2019-03-16T03:17:46.344Z,5.10
2019-03-16T03:20:15.338Z,5.20
2019-03-16T03:22:44.612Z,5.20
2019-03-16T03:25:13.798Z,5.20
2019-03-16T03:27:44.961Z,5.30
2019-03-16T03:30:15.067Z,5.30
2019-03-16T03:32:44.130Z,5.30
2019-03-16T03:35:13.741Z,5.30
2019-03-16T03:37:44.198Z,5.30
2019-03-16T03:40:16.591Z,5.30
2019-03-16T03:42:51.042Z,5.30
2019-03-16T03:45:20.378Z,5.30
2019-03-16T03:47:50.493Z,5.30
2019-03-16T03:50:19.520Z,5.40
2019-03-16T03:52:48.645Z,5.40
2019-03-16T03:55:17.910Z,5.40
2019-03-16T03:57:47.079Z,5.40
2019-03-16T04:00:16.182Z,5.40
2019-03-16T04:02:49.353Z,5.40
2019-03-16T04:05:18.370Z,5.40
2019-03-16T04:07:47.483Z,5.40
2019-03-16T04:10:16.517Z,5.50
2019-03-16T04:12:56.302Z,5.50
2019-03-16T04:15:25.561Z,5.50
2019-03-16T04:17:54.791Z,5.40
2019-03-16T04:20:23.811Z,5.50
2019-03-16T04:22:53.050Z,5.50
2019-03-16T04:25:22.003Z,5.50
2019-03-16T04:27:51.193Z,5.50
2019-03-16T04:30:20.249Z,5.50
2019-03-16T04:32:49.122Z,5.50
2019-03-16T04:35:18.118Z,5.50
2019-03-16T04:37:47.433Z,5.50
2019-03-16T04:40:16.333Z,5.60
2019-03-16T04:42:45.453Z,5.60
2019-03-16T04:45:14.740Z,5.60
2019-03-16T04:47:43.968Z,5.60
2019-03-16T04:50:13.091Z,5.60
2019-03-16T04:52:42.249Z,5.60
2019-03-16T04:55:11.408Z,5.70
2019-03-16T04:57:40.401Z,5.70
2019-03-16T05:00:10.326Z,5.70
2019-03-16T05:02:39.471Z,5.70
2019-03-16T05:05:08.614Z,5.80
2019-03-16T05:07:39.780Z,5.70
2019-03-16T05:10:10.944Z,5.70
2019-03-16T05:12:49.961Z,5.80
2019-03-16T05:15:18.973Z,5.80
2019-03-16T05:17:49.933Z,5.80
2019-03-16T05:20:19.196Z,5.80
2019-03-16T05:22:54.618Z,5.80
2019-03-16T05:25:19.885Z,5.80
2019-03-16T05:27:49.181Z,5.80
2019-03-16T05:30:18.701Z,5.80
2019-03-16T05:32:47.738Z,5.80
2019-03-16T05:35:18.138Z,5.90
2019-03-16T05:37:47.326Z,5.90
2019-03-16T05:40:16.250Z,5.90
2019-03-16T05:42:46.693Z,5.90
2019-03-16T05:45:16.370Z,5.90
2019-03-16T05:47:45.392Z,5.90
2019-03-16T05:50:14.525Z,5.90
2019-03-16T05:52:43.487Z,5.90
2019-03-16T05:55:12.751Z,5.90
2019-03-16T05:57:41.722Z,5.90
2019-03-16T06:00:11.002Z,5.90
2019-03-16T06:02:40.969Z,5.90
2019-03-16T06:05:11.351Z,6.00
2019-03-16T06:07:40.731Z,5.90
2019-03-16T06:10:10.037Z,6.00
2019-03-16T06:12:42.014Z,6.00
2019-03-16T06:15:12.229Z,6.00
2019-03-16T06:17:43.246Z,6.00
2019-03-16T06:20:13.300Z,6.00
2019-03-16T06:22:43.167Z,6.10
2019-03-16T06:25:12.199Z,6.10
2019-03-16T06:27:41.252Z,6.10
2019-03-16T06:30:11.375Z,6.10
2019-03-16T06:32:41.484Z,6.20
2019-03-16T06:35:23.395Z,6.20
2019-03-16T06:37:42.299Z,6.20
2019-03-16T06:40:11.954Z,6.20
2019-03-16T06:42:55.439Z,6.20
2019-03-16T06:45:24.566Z,6.20
2019-03-16T06:47:54.913Z,6.30
2019-03-16T06:50:24.857Z,6.30
2019-03-16T06:52:59.060Z,6.30
2019-03-16T06:55:29.928Z,6.30
2019-03-16T06:57:59.159Z,6.20
2019-03-16T07:00:28.141Z,6.30
2019-03-16T07:02:57.699Z,6.30
2019-03-16T07:05:37.697Z,6.40
2019-03-16T07:07:57.288Z,6.40
2019-03-16T07:10:26.241Z,6.50
2019-03-16T07:13:14.586Z,6.50
2019-03-16T07:15:43.699Z,6.50
2019-03-16T07:18:12.895Z,6.60
2019-03-16T07:20:43.980Z,6.60
2019-03-16T07:23:13.150Z,6.60
2019-03-16T07:25:42.336Z,6.70
2019-03-16T07:28:11.405Z,6.70
2019-03-16T07:33:29.698Z,6.80
2019-03-16T07:36:18.983Z,6.70
2019-03-16T07:38:47.988Z,6.80
2019-03-16T07:41:20.709Z,6.80
2019-03-16T07:44:09.911Z,6.80
2019-03-16T07:49:33.871Z,6.90
2019-03-16T07:52:03.245Z,7.00
2019-03-16T07:54:35.392Z,7.00
2019-03-16T07:57:08.117Z,7.10
2019-03-16T07:59:56.927Z,7.10
2019-03-16T08:02:40.109Z,7.10
2019-03-16T08:05:17.978Z,7.20
2019-03-16T08:07:48.861Z,7.20
2019-03-16T08:10:17.900Z,7.30
2019-03-16T08:13:26.011Z,7.30
2019-03-16T08:15:54.977Z,7.40
2019-03-16T08:18:26.266Z,7.40
2019-03-16T08:20:56.309Z,7.40
2019-03-16T08:23:27.741Z,7.40
2019-03-16T08:26:03.341Z,7.40
2019-03-16T08:28:32.303Z,7.50
2019-03-16T08:31:01.445Z,7.40
2019-03-16T08:33:30.780Z,7.40
2019-03-16T08:36:01.053Z,7.40
2019-03-16T08:38:30.824Z,7.50
2019-03-16T08:41:04.636Z,7.50
2019-03-16T08:43:35.961Z,7.50
2019-03-16T08:46:06.491Z,7.50
2019-03-16T08:48:37.260Z,7.50
2019-03-16T08:51:16.815Z,7.50
2019-03-16T08:53:47.106Z,7.50
2019-03-16T08:56:16.404Z,7.40
2019-03-16T08:58:45.365Z,7.40
2019-03-16T09:01:18.135Z,7.40
2019-03-16T09:03:49.081Z,7.40
2019-03-16T09:06:18.338Z,7.40
2019-03-16T09:08:47.414Z,7.40
2019-03-16T09:11:16.505Z,7.40
2019-03-16T09:13:45.481Z,7.40
2019-03-16T09:16:15.610Z,7.50
2019-03-16T09:18:44.853Z,7.50
2019-03-16T09:21:13.954Z,7.60
2019-03-16T09:23:43.135Z,7.70
2019-03-16T09:26:12.113Z,7.80
2019-03-16T09:28:41.779Z,7.90
2019-03-16T09:31:25.142Z,8.00
2019-03-16T09:33:54.059Z,8.10
2019-03-16T09:36:23.079Z,8.20
2019-03-16T09:38:56.244Z,8.30
2019-03-16T09:41:27.146Z,8.40
2019-03-16T09:43:57.484Z,8.50
2019-03-16T09:46:27.507Z,8.60
2019-03-16T09:49:01.232Z,8.60
2019-03-16T09:51:32.535Z,8.60
2019-03-16T09:54:03.062Z,8.60
2019-03-16T09:56:33.563Z,8.60
2019-03-16T09:59:03.388Z,8.60
2019-03-16T10:01:34.450Z,8.60
2019-03-16T10:04:07.182Z,8.70
2019-03-16T10:06:38.910Z,8.70
2019-03-16T10:09:08.128Z,8.80
2019-03-16T10:11:39.447Z,8.80
2019-03-16T10:14:10.770Z,8.80
2019-03-16T10:16:41.643Z,8.80
2019-03-16T10:19:10.646Z,8.90
2019-03-16T10:21:47.731Z,8.90
2019-03-16T10:24:17.334Z,9.00
2019-03-16T10:26:46.231Z,9.00
2019-03-16T10:29:15.255Z,9.00
2019-03-16T10:31:53.977Z,9.00
2019-03-16T10:34:25.403Z,9.10
2019-03-16T10:37:01.384Z,9.10
2019-03-16T10:39:34.171Z,9.10
2019-03-16T10:42:19.488Z,9.10
2019-03-16T10:44:54.186Z,9.10
2019-03-16T10:47:30.426Z,9.20
2019-03-16T10:49:59.471Z,9.20
2019-03-16T10:52:32.020Z,9.20
2019-03-16T10:55:06.442Z,9.20
2019-03-16T10:57:36.263Z,9.30
2019-03-16T11:00:27.561Z,9.30
2019-03-16T11:03:13.254Z,9.30
2019-03-16T11:05:53.637Z,9.40
2019-03-16T11:08:26.593Z,9.40
2019-03-16T11:10:57.933Z,9.50
2019-03-16T11:13:27.213Z,9.60
2019-03-16T11:16:17.542Z,9.70
2019-03-16T11:18:48.710Z,9.70
2019-03-16T11:21:26.028Z,9.70
2019-03-16T11:23:59.742Z,9.60
2019-03-16T11:26:33.299Z,9.60
2019-03-16T11:29:09.082Z,9.70
2019-03-16T11:31:36.076Z,9.70
2019-03-16T11:34:05.907Z,9.80
2019-03-16T11:36:39.373Z,9.90
2019-03-16T11:39:15.031Z,9.90
2019-03-16T11:42:32.936Z,9.90
2019-03-16T11:45:03.398Z,9.90
2019-03-16T11:47:36.256Z,10.00
2019-03-16T11:50:32.452Z,10.10
2019-03-16T11:53:28.875Z,10.20
2019-03-16T11:55:59.575Z,10.40
2019-03-16T11:58:31.249Z,10.30
2019-03-16T12:01:09.313Z,10.30
2019-03-16T12:03:45.038Z,10.30
2019-03-16T12:06:16.464Z,10.40
2019-03-16T12:08:48.851Z,10.40
2019-03-16T12:11:18.065Z,10.40
2019-03-16T12:13:50.097Z,10.40
2019-03-16T12:16:29.933Z,10.40
2019-03-16T12:19:02.332Z,10.40
2019-03-16T12:21:46.350Z,10.50
2019-03-16T12:24:15.831Z,10.50
2019-03-16T12:26:51.436Z,10.50
2019-03-16T12:29:20.473Z,10.50
2019-03-16T12:31:57.820Z,10.50
2019-03-16T12:34:28.367Z,10.50
2019-03-16T12:37:00.502Z,10.50
2019-03-16T12:39:43.077Z,10.50
2019-03-16T12:42:17.786Z,10.50
2019-03-16T12:44:51.869Z,10.50
2019-03-16T12:47:24.416Z,10.60
2019-03-16T12:49:57.100Z,10.60
2019-03-16T12:52:27.107Z,10.60
2019-03-16T12:54:58.947Z,10.70
2019-03-16T12:57:50.690Z,10.70
2019-03-16T13:00:45.039Z,10.70
2019-03-16T13:03:25.639Z,10.70
2019-03-16T13:05:54.931Z,10.70
2019-03-16T13:08:46.791Z,10.70
2019-03-16T13:11:16.674Z,10.70
2019-03-16T13:13:48.848Z,10.80
2019-03-16T13:16:18.722Z,10.80
2019-03-16T13:18:56.841Z,10.80
2019-03-16T13:21:27.086Z,10.80
2019-03-16T13:23:56.766Z,10.90
2019-03-16T13:26:33.624Z,10.90
2019-03-16T13:29:35.272Z,10.90
2019-03-16T13:32:19.411Z,10.90
2019-03-16T13:34:50.598Z,10.90
2019-03-16T13:37:24.589Z,10.80
2019-03-16T13:39:58.577Z,10.80
2019-03-16T13:42:28.649Z,10.80
2019-03-16T13:44:59.291Z,10.80
2019-03-16T13:47:31.867Z,10.80
2019-03-16T13:50:01.743Z,10.80
2019-03-16T13:52:41.229Z,10.80
2019-03-16T13:55:12.948Z,10.90
2019-03-16T13:57:47.838Z,10.90
2019-03-16T14:00:19.339Z,10.90
2019-03-16T14:02:54.969Z,10.80
2019-03-16T14:05:31.651Z,10.80
2019-03-16T14:08:02.838Z,10.70
2019-03-16T14:10:34.269Z,10.70
2019-03-16T14:13:05.300Z,10.70
2019-03-16T14:15:45.606Z,10.60
2019-03-16T14:18:15.109Z,10.60
2019-03-16T14:20:45.647Z,10.60
2019-03-16T14:23:20.190Z,10.50
2019-03-16T14:25:51.319Z,10.50
2019-03-16T14:28:59.726Z,10.40
2019-03-16T14:31:36.763Z,10.40
2019-03-16T14:34:12.683Z,10.30
2019-03-16T14:37:05.145Z,10.30
2019-03-16T14:39:52.468Z,10.30
2019-03-16T14:42:24.229Z,10.30
2019-03-16T14:44:54.188Z,10.20
2019-03-16T14:47:31.221Z,10.10
2019-03-16T14:50:07.321Z,10.10
2019-03-16T14:52:36.237Z,10.10
2019-03-16T14:55:05.802Z,10.00
2019-03-16T14:57:36.240Z,10.00
2019-03-16T15:00:13.838Z,10.00
2019-03-16T15:02:51.010Z,10.00
2019-03-16T15:05:20.836Z,9.90
2019-03-16T15:07:50.574Z,9.90
2019-03-16T15:10:20.386Z,9.90
2019-03-16T15:12:49.705Z,9.80
2019-03-16T15:15:21.764Z,9.80
2019-03-16T15:18:04.298Z,9.70
2019-03-16T15:20:34.563Z,9.70
2019-03-16T15:23:06.885Z,9.60
2019-03-16T15:25:36.218Z,9.60
2019-03-16T15:28:05.380Z,9.50
2019-03-16T15:30:34.901Z,9.50
2019-03-16T15:33:03.977Z,9.40
2019-03-16T15:35:33.412Z,9.30
2019-03-16T15:38:04.006Z,9.30
2019-03-16T15:40:33.761Z,9.20
2019-03-16T15:43:13.054Z,9.20
2019-03-16T15:45:47.450Z,9.10
2019-03-16T15:48:35.647Z,9.00
2019-03-16T15:51:30.655Z,9.00
2019-03-16T15:53:59.635Z,9.00
2019-03-16T15:56:28.727Z,9.00
2019-03-16T15:58:59.885Z,8.90
2019-03-16T16:01:29.822Z,8.90
2019-03-16T16:03:59.095Z,8.80
2019-03-16T16:06:29.337Z,8.80
2019-03-16T16:08:58.229Z,8.70
2019-03-16T16:11:29.225Z,8.60
2019-03-16T16:14:02.954Z,8.50
2019-03-16T16:16:37.192Z,8.40
2019-03-16T16:19:08.703Z,8.20
2019-03-16T16:21:55.420Z,8.10
2019-03-16T16:24:37.628Z,7.90
2019-03-16T16:27:07.734Z,7.70
2019-03-16T16:29:40.345Z,7.60
2019-03-16T16:32:12.435Z,7.50
2019-03-16T16:34:54.207Z,7.40
2019-03-16T16:37:24.884Z,7.30
2019-03-16T16:39:54.015Z,7.10
2019-03-16T16:42:24.221Z,7.00
2019-03-16T16:45:05.521Z,7.00
2019-03-16T16:47:37.621Z,6.90
2019-03-16T16:50:08.178Z,6.80
2019-03-16T16:52:38.782Z,6.70
2019-03-16T16:55:08.186Z,6.60
2019-03-16T16:57:39.230Z,6.60
2019-03-16T17:00:15.722Z,6.50
2019-03-16T17:02:45.864Z,6.40
2019-03-16T17:05:20.897Z,6.40
2019-03-16T17:07:52.884Z,6.30
2019-03-16T17:10:22.189Z,6.20
2019-03-16T17:12:59.192Z,6.20
2019-03-16T17:15:31.225Z,6.20
2019-03-16T17:18:02.892Z,6.10
2019-03-16T17:20:31.915Z,6.10
2019-03-16T17:23:15.871Z,6.10
2019-03-16T17:25:47.416Z,6.10
2019-03-16T17:28:21.437Z,6.00
2019-03-16T17:30:52.749Z,5.90
2019-03-16T17:33:23.322Z,5.80
2019-03-16T17:36:03.315Z,5.60
2019-03-16T17:38:42.877Z,5.50
2019-03-16T17:41:14.762Z,5.40
2019-03-16T17:47:01.688Z,5.40
2019-03-16T17:49:33.214Z,5.30
2019-03-16T17:52:10.058Z,5.20
2019-03-16T17:54:44.906Z,5.20
2019-03-16T17:57:15.034Z,5.20
2019-03-16T17:59:45.964Z,5.10
2019-03-16T18:02:17.089Z,5.10
2019-03-16T18:04:46.635Z,5.00
2019-03-16T18:07:26.750Z,5.00
2019-03-16T18:09:59.575Z,5.00
2019-03-16T18:12:28.809Z,4.90
2019-03-16T18:15:25.025Z,4.90
2019-03-16T18:18:00.789Z,4.80
2019-03-16T18:20:38.529Z,4.70
2019-03-16T18:23:16.699Z,4.70
2019-03-16T18:25:52.182Z,4.70
2019-03-16T18:28:22.162Z,4.70
2019-03-16T18:30:54.363Z,4.70
2019-03-16T18:33:28.472Z,4.70
2019-03-16T18:36:11.339Z,4.70
2019-03-16T18:38:49.870Z,4.70
2019-03-16T18:41:24.041Z,4.70
2019-03-16T18:44:01.918Z,4.70
2019-03-16T18:46:33.051Z,4.60
2019-03-16T18:49:06.554Z,4.70
2019-03-16T18:51:37.175Z,4.60
2019-03-16T18:54:08.102Z,4.60
2019-03-16T18:56:39.597Z,4.60
2019-03-16T18:59:16.027Z,4.50
2019-03-16T19:01:49.237Z,4.50
2019-03-16T19:04:20.818Z,4.50
2019-03-16T19:06:52.247Z,4.40
2019-03-16T19:09:24.729Z,4.40
2019-03-16T19:11:54.628Z,4.40
2019-03-16T19:17:20.442Z,4.30
2019-03-16T19:20:09.759Z,4.30
2019-03-16T19:22:41.627Z,4.40
2019-03-16T19:25:19.888Z,4.30
2019-03-16T19:27:51.367Z,4.30
2019-03-16T19:30:20.965Z,4.30
2019-03-16T19:32:52.517Z,4.20
2019-03-16T19:35:22.510Z,4.20
2019-03-16T19:37:52.318Z,4.20
2019-03-16T19:40:21.894Z,4.20
2019-03-16T19:42:52.353Z,4.20
2019-03-16T19:45:22.114Z,4.20
2019-03-16T19:47:51.157Z,4.20
2019-03-16T19:50:23.294Z,4.20
2019-03-16T19:52:54.576Z,4.20
2019-03-16T19:55:26.661Z,4.20
2019-03-16T19:57:55.683Z,4.20
2019-03-16T20:00:27.763Z,4.20
2019-03-16T20:03:01.005Z,4.20
2019-03-16T20:05:33.107Z,4.30
2019-03-16T20:08:10.899Z,4.20
2019-03-16T20:10:40.918Z,4.20
2019-03-16T20:13:17.546Z,4.30
2019-03-16T20:15:49.193Z,4.30
2019-03-16T20:18:19.393Z,4.30
2019-03-16T20:23:48.449Z,4.40
2019-03-16T20:26:17.668Z,4.40
2019-03-16T20:28:48.232Z,4.40
2019-03-16T20:31:20.630Z,4.40
2019-03-16T20:33:50.330Z,4.50
2019-03-16T20:36:19.351Z,4.50
2019-03-16T20:39:09.589Z,4.50
2019-03-16T20:41:39.042Z,4.50
2019-03-16T20:44:11.486Z,4.50
2019-03-16T20:46:43.297Z,4.60
2019-03-16T20:49:13.541Z,4.60
2019-03-16T20:51:45.874Z,4.60
2019-03-16T20:54:26.608Z,4.70
2019-03-16T20:56:56.615Z,4.70
2019-03-16T20:59:28.109Z,4.70
2019-03-16T21:01:58.659Z,4.70
2019-03-16T21:04:28.532Z,4.80
2019-03-16T21:07:01.276Z,4.80
2019-03-16T21:09:31.429Z,4.90
2019-03-16T21:12:12.534Z,4.90
2019-03-16T21:14:43.097Z,5.00
2019-03-16T21:17:14.527Z,5.00
2019-03-16T21:19:43.772Z,5.00
2019-03-16T21:22:14.544Z,5.10
2019-03-16T21:24:43.771Z,5.10
2019-03-16T21:27:13.314Z,5.20
2019-03-16T21:29:43.678Z,5.30
2019-03-16T21:32:12.830Z,5.30
2019-03-16T21:34:41.867Z,5.40
2019-03-16T21:37:15.738Z,5.50
2019-03-16T21:39:46.199Z,5.50
2019-03-16T21:42:16.446Z,5.60
2019-03-16T21:44:46.760Z,5.60
2019-03-16T21:47:15.682Z,5.70
2019-03-16T21:49:48.350Z,5.80
2019-03-16T21:52:17.302Z,5.80
2019-03-16T21:54:49.441Z,5.90
2019-03-16T21:57:18.528Z,6.00
2019-03-16T21:59:52.082Z,6.10
2019-03-16T22:02:21.545Z,6.10
2019-03-16T22:04:50.544Z,6.30
2019-03-16T22:07:20.425Z,6.30
2019-03-16T22:09:49.306Z,6.40
2019-03-16T22:12:23.757Z,6.40
2019-03-16T22:14:52.635Z,6.40
2019-03-16T22:17:22.038Z,6.50
2019-03-16T22:19:54.914Z,6.50
2019-03-16T22:22:24.137Z,6.60
2019-03-16T22:24:55.343Z,6.60
2019-03-16T22:27:28.366Z,6.70
2019-03-16T22:29:58.103Z,6.80
2019-03-16T22:32:26.952Z,6.90
2019-03-16T22:35:01.724Z,6.90
2019-03-16T22:37:30.751Z,6.90
2019-03-16T22:39:59.616Z,7.00
2019-03-16T22:42:30.420Z,7.00
2019-03-16T22:45:02.282Z,7.00
2019-03-16T22:47:33.478Z,7.10
2019-03-16T22:50:02.438Z,7.10
2019-03-16T22:52:36.724Z,7.10
2019-03-16T22:55:06.423Z,7.20
2019-03-16T22:57:38.878Z,7.20
2019-03-16T23:00:10.676Z,7.20
2019-03-16T23:02:43.048Z,7.20
2019-03-16T23:05:15.973Z,7.20
2019-03-16T23:07:48.524Z,7.20
2019-03-16T23:10:18.369Z,7.20
2019-03-16T23:12:49.165Z,7.20
2019-03-16T23:15:18.844Z,7.20
2019-03-16T23:17:49.610Z,7.20
2019-03-16T23:20:20.682Z,7.30
2019-03-16T23:22:50.065Z,7.30
2019-03-16T23:25:19.230Z,7.30
2019-03-16T23:27:49.489Z,7.30
2019-03-16T23:30:18.491Z,7.30
2019-03-16T23:32:49.562Z,7.30
2019-03-16T23:35:18.544Z,7.30
2019-03-16T23:37:49.872Z,7.30
2019-03-16T23:40:18.809Z,7.30
2019-03-16T23:42:49.903Z,7.30
2019-03-16T23:45:20.629Z,7.30
2019-03-16T23:47:49.838Z,7.40
2019-03-16T23:50:18.935Z,7.40
2019-03-16T23:52:53.482Z,7.30
2019-03-16T23:55:22.483Z,7.30
2019-03-16T23:57:51.515Z,7.30
