createdAt,value
2018-07-05T00:02:32.155Z,3.30
2018-07-05T00:05:12.869Z,3.93
2018-07-05T00:07:53.451Z,3.30
2018-07-05T00:10:34.220Z,3.50
2018-07-05T00:13:14.798Z,3.30
2018-07-05T00:15:56.081Z,3.73
2018-07-05T00:18:36.523Z,3.03
2018-07-05T00:21:17.619Z,3.20
2018-07-05T00:23:57.918Z,4.00
2018-07-05T00:26:38.220Z,3.57
2018-07-05T00:29:18.501Z,4.43
2018-07-05T00:31:59.859Z,4.77
2018-07-05T00:34:40.029Z,3.80
2018-07-05T00:37:20.190Z,3.80
2018-07-05T00:40:00.647Z,4.40
2018-07-05T00:42:41.236Z,3.43
2018-07-05T00:45:21.655Z,3.50
2018-07-05T00:48:02.019Z,3.60
2018-07-05T00:50:42.616Z,3.67
2018-07-05T00:53:23.535Z,3.87
2018-07-05T00:56:04.504Z,3.57
2018-07-05T00:58:44.738Z,3.77
2018-07-05T01:01:26.282Z,3.77
2018-07-05T01:04:06.783Z,3.87
2018-07-05T01:06:46.711Z,2.90
2018-07-05T01:09:28.317Z,3.67
2018-07-05T01:12:08.308Z,3.30
2018-07-05T01:14:48.810Z,3.20
2018-07-05T01:17:28.973Z,3.43
2018-07-05T01:20:09.375Z,2.90
2018-07-05T01:22:49.801Z,3.97
2018-07-05T01:25:30.278Z,3.07
2018-07-05T01:28:10.316Z,3.30
2018-07-05T01:30:50.253Z,3.53
2018-07-05T01:33:30.722Z,3.10
2018-07-05T01:36:12.149Z,3.50
2018-07-05T01:38:52.361Z,3.63
2018-07-05T01:41:32.451Z,3.70
2018-07-05T01:44:12.949Z,3.27
2018-07-05T01:46:53.226Z,5.73
2018-07-05T01:49:33.175Z,3.83
2018-07-05T01:52:13.763Z,3.10
2018-07-05T01:54:55.556Z,3.50
2018-07-05T01:57:35.875Z,3.40
2018-07-05T02:00:16.481Z,3.80
2018-07-05T02:02:56.517Z,3.30
2018-07-05T02:05:36.718Z,2.60
2018-07-05T02:08:16.822Z,2.93
2018-07-05T02:10:57.077Z,3.67
2018-07-05T02:13:37.396Z,3.57
2018-07-05T02:16:17.409Z,3.60
2018-07-05T02:18:57.938Z,3.87
2018-07-05T02:21:38.310Z,3.10
2018-07-05T02:24:18.561Z,3.17
2018-07-05T02:26:58.969Z,4.27
2018-07-05T02:29:40.798Z,3.10
2018-07-05T02:32:21.210Z,3.37
2018-07-05T02:35:01.570Z,3.63
2018-07-05T02:37:46.869Z,3.13
2018-07-05T02:40:27.084Z,3.33
2018-07-05T02:43:06.851Z,3.70
2018-07-05T02:45:48.236Z,3.10
2018-07-05T02:48:28.705Z,3.50
2018-07-05T02:51:09.276Z,2.90
2018-07-05T02:53:49.494Z,3.50
2018-07-05T02:56:29.997Z,3.00
2018-07-05T02:59:10.361Z,4.70
2018-07-05T03:01:52.330Z,3.20
2018-07-05T03:04:32.519Z,3.00
2018-07-05T03:07:13.206Z,3.30
2018-07-05T03:09:53.565Z,3.07
2018-07-05T03:12:34.162Z,2.83
2018-07-05T03:15:16.050Z,3.53
2018-07-05T03:17:57.222Z,3.13
2018-07-05T03:20:37.540Z,4.13
2018-07-05T03:23:17.996Z,3.30
2018-07-05T03:25:58.108Z,2.83
2018-07-05T03:28:38.218Z,4.10
2018-07-05T03:31:18.127Z,3.90
2018-07-05T03:33:58.004Z,3.40
2018-07-05T03:36:38.023Z,3.40
2018-07-05T03:39:18.007Z,3.20
2018-07-05T03:41:58.243Z,3.07
2018-07-05T03:44:38.515Z,3.50
2018-07-05T03:47:18.704Z,3.27
2018-07-05T03:49:58.577Z,3.43
2018-07-05T03:52:38.806Z,3.50
2018-07-05T03:55:19.027Z,3.63
2018-07-05T03:57:59.765Z,4.50
2018-07-05T04:00:40.119Z,3.30
2018-07-05T04:03:20.120Z,3.57
2018-07-05T04:06:00.996Z,3.03
2018-07-05T04:08:41.052Z,3.00
2018-07-05T04:11:20.996Z,3.30
2018-07-05T04:14:01.589Z,3.60
2018-07-05T04:16:42.027Z,3.43
2018-07-05T04:19:22.057Z,3.20
2018-07-05T04:22:02.220Z,3.60
2018-07-05T04:24:42.085Z,3.97
2018-07-05T04:27:22.186Z,3.80
2018-07-05T04:30:02.494Z,3.63
2018-07-05T04:32:42.718Z,4.00
2018-07-05T04:35:22.780Z,3.70
2018-07-05T04:38:02.821Z,4.00
2018-07-05T04:40:42.794Z,3.37
2018-07-05T04:43:22.831Z,4.03
2018-07-05T04:46:02.627Z,4.20
2018-07-05T04:48:43.164Z,13.30
2018-07-05T04:51:23.337Z,8.77
2018-07-05T04:54:03.221Z,5.53
2018-07-05T04:56:43.248Z,7.20
2018-07-05T04:59:23.637Z,6.30
2018-07-05T05:02:03.543Z,4.70
2018-07-05T05:04:43.645Z,5.30
2018-07-05T05:07:23.748Z,4.27
2018-07-05T05:10:03.931Z,4.07
2018-07-05T05:12:43.951Z,4.40
2018-07-05T05:15:23.912Z,5.33
2018-07-05T05:18:04.162Z,4.97
2018-07-05T05:20:44.199Z,4.43
2018-07-05T05:23:24.539Z,4.80
2018-07-05T05:26:05.242Z,5.87
2018-07-05T05:28:45.437Z,5.00
2018-07-05T05:31:25.343Z,4.37
2018-07-05T05:34:05.501Z,4.33
2018-07-05T05:36:45.826Z,4.30
2018-07-05T05:39:25.828Z,3.70
2018-07-05T05:42:06.193Z,4.53
2018-07-05T05:44:46.638Z,3.70
2018-07-05T05:47:26.802Z,3.67
2018-07-05T05:50:06.827Z,3.70
2018-07-05T05:52:46.923Z,3.47
2018-07-05T05:55:26.953Z,3.47
2018-07-05T05:58:06.962Z,3.50
2018-07-05T06:00:47.046Z,2.67
2018-07-05T06:03:27.269Z,3.40
2018-07-05T06:06:07.472Z,3.73
2018-07-05T06:08:47.498Z,3.47
2018-07-05T06:11:27.586Z,3.03
2018-07-05T06:14:08.109Z,3.20
2018-07-05T06:16:48.097Z,3.07
2018-07-05T06:19:28.281Z,3.67
2018-07-05T06:22:08.419Z,3.70
2018-07-05T06:24:48.643Z,2.93
2018-07-05T06:27:29.090Z,3.53
2018-07-05T06:30:09.186Z,3.60
2018-07-05T06:32:49.607Z,2.90
2018-07-05T06:35:30.203Z,3.17
2018-07-05T06:38:10.522Z,3.10
2018-07-05T06:40:50.550Z,3.63
2018-07-05T06:43:30.657Z,3.80
2018-07-05T06:46:10.692Z,3.40
2018-07-05T06:48:50.974Z,2.80
2018-07-05T06:51:30.782Z,2.97
2018-07-05T06:54:10.678Z,3.17
2018-07-05T06:56:50.887Z,2.70
2018-07-05T06:59:30.935Z,2.80
2018-07-05T07:02:11.285Z,3.10
2018-07-05T07:04:51.443Z,2.30
2018-07-05T07:07:31.407Z,3.27
2018-07-05T07:10:12.160Z,2.57
2018-07-05T07:12:52.586Z,3.07
2018-07-05T07:15:33.145Z,3.47
2018-07-05T07:18:13.263Z,3.67
2018-07-05T07:20:53.350Z,3.33
2018-07-05T07:23:33.513Z,3.40
2018-07-05T07:26:13.877Z,2.77
2018-07-05T07:28:54.231Z,3.50
2018-07-05T07:31:35.408Z,3.07
2018-07-05T07:34:15.418Z,4.43
2018-07-05T07:36:56.081Z,3.60
2018-07-05T07:39:36.278Z,3.77
2018-07-05T07:42:03.832Z,3.33
2018-07-05T07:44:31.534Z,3.50
2018-07-05T07:46:59.178Z,3.00
2018-07-05T07:49:26.812Z,3.90
2018-07-05T07:51:54.799Z,2.70
2018-07-05T07:54:22.580Z,3.40
2018-07-05T07:56:50.279Z,4.00
2018-07-05T07:59:18.207Z,3.20
2018-07-05T08:01:45.951Z,3.50
2018-07-05T08:04:13.936Z,3.33
2018-07-05T08:06:41.710Z,3.43
2018-07-05T08:09:09.458Z,3.60
2018-07-05T08:11:38.051Z,4.00
2018-07-05T08:14:06.231Z,4.40
2018-07-05T08:16:34.094Z,3.23
2018-07-05T08:19:02.067Z,3.70
2018-07-05T08:21:29.825Z,3.73
2018-07-05T08:23:57.867Z,2.77
2018-07-05T08:26:26.076Z,3.60
2018-07-05T08:28:55.391Z,4.37
2018-07-05T08:31:23.262Z,2.90
2018-07-05T08:33:51.535Z,3.30
2018-07-05T08:36:19.506Z,3.57
2018-07-05T08:38:47.256Z,3.57
2018-07-05T08:41:15.363Z,2.90
2018-07-05T08:43:43.194Z,3.20
2018-07-05T08:46:12.365Z,3.07
2018-07-05T08:48:40.255Z,2.93
2018-07-05T08:51:08.432Z,3.10
2018-07-05T08:53:36.200Z,4.27
2018-07-05T08:56:03.933Z,2.83
2018-07-05T08:58:31.703Z,3.47
2018-07-05T09:00:59.392Z,2.80
2018-07-05T09:03:27.255Z,2.83
2018-07-05T09:05:54.918Z,2.80
2018-07-05T09:08:22.620Z,2.77
2018-07-05T09:10:50.400Z,3.03
2018-07-05T09:13:18.113Z,3.37
2018-07-05T09:15:45.721Z,2.93
2018-07-05T09:18:13.731Z,2.90
2018-07-05T09:20:41.602Z,3.23
2018-07-05T09:23:09.415Z,2.90
2018-07-05T09:25:37.014Z,2.50
2018-07-05T09:28:04.701Z,2.73
2018-07-05T09:30:32.375Z,3.30
2018-07-05T09:33:00.044Z,3.20
2018-07-05T09:35:27.800Z,2.60
2018-07-05T09:37:56.215Z,2.10
2018-07-05T09:40:23.954Z,2.73
2018-07-05T09:42:52.295Z,2.33
2018-07-05T09:45:20.390Z,2.60
2018-07-05T09:47:48.102Z,2.40
2018-07-05T09:50:15.914Z,2.20
2018-07-05T09:52:43.767Z,2.50
2018-07-05T09:55:11.654Z,2.30
2018-07-05T09:57:40.041Z,2.73
2018-07-05T10:00:09.639Z,2.30
2018-07-05T10:02:37.420Z,1.60
2018-07-05T10:05:05.028Z,1.73
2018-07-05T10:07:33.056Z,2.00
2018-07-05T10:10:00.777Z,1.83
2018-07-05T10:12:29.077Z,2.07
2018-07-05T10:14:56.792Z,1.80
2018-07-05T10:17:24.456Z,1.73
2018-07-05T10:19:52.266Z,1.93
2018-07-05T10:22:19.796Z,1.90
2018-07-05T10:24:47.720Z,2.30
2018-07-05T10:27:15.335Z,2.57
2018-07-05T10:29:55.334Z,2.30
2018-07-05T10:32:35.488Z,2.17
2018-07-05T10:35:03.224Z,1.90
2018-07-05T10:37:30.959Z,2.03
2018-07-05T10:40:11.347Z,2.00
2018-07-05T10:42:51.550Z,1.70
2018-07-05T10:45:31.468Z,2.60
2018-07-05T10:48:11.574Z,1.73
2018-07-05T10:50:51.594Z,1.47
2018-07-05T10:53:31.685Z,1.80
2018-07-05T10:56:11.718Z,1.57
2018-07-05T10:58:51.613Z,1.43
2018-07-05T11:01:31.603Z,1.77
2018-07-05T11:04:11.961Z,1.50
2018-07-05T11:06:52.825Z,1.27
2018-07-05T11:09:33.159Z,1.27
2018-07-05T11:12:13.257Z,1.57
2018-07-05T11:14:54.043Z,1.60
2018-07-05T11:17:34.141Z,1.80
2018-07-05T11:20:14.047Z,1.60
2018-07-05T11:22:54.175Z,1.40
2018-07-05T11:25:34.106Z,1.70
2018-07-05T11:28:13.988Z,2.90
2018-07-05T11:30:53.911Z,1.27
2018-07-05T11:33:34.140Z,1.30
2018-07-05T11:36:14.575Z,1.37
2018-07-05T11:38:54.855Z,1.50
2018-07-05T11:41:35.029Z,1.30
2018-07-05T11:44:15.130Z,1.33
2018-07-05T11:46:55.045Z,0.90
2018-07-05T11:49:35.113Z,0.90
2018-07-05T11:52:15.168Z,1.23
2018-07-05T11:54:55.210Z,1.10
2018-07-05T11:57:35.196Z,1.17
2018-07-05T12:00:15.433Z,1.23
2018-07-05T12:02:55.364Z,1.43
2018-07-05T12:05:35.316Z,0.80
2018-07-05T12:08:15.754Z,0.80
2018-07-05T12:10:56.023Z,1.27
2018-07-05T12:13:36.259Z,1.00
2018-07-05T12:16:16.319Z,1.50
2018-07-05T12:18:56.281Z,1.10
2018-07-05T12:21:36.367Z,0.83
2018-07-05T12:24:16.306Z,1.10
2018-07-05T12:26:56.658Z,1.73
2018-07-05T12:29:36.893Z,3.00
2018-07-05T12:32:16.879Z,4.70
2018-07-05T12:34:57.045Z,1.30
2018-07-05T12:37:37.093Z,1.43
2018-07-05T12:40:17.735Z,1.67
2018-07-05T12:42:57.821Z,1.67
2018-07-05T12:45:37.918Z,1.10
2018-07-05T12:48:18.789Z,1.50
2018-07-05T12:50:58.678Z,1.40
2018-07-05T12:53:39.221Z,1.30
2018-07-05T12:56:19.598Z,1.20
2018-07-05T12:58:59.533Z,1.70
2018-07-05T13:01:40.881Z,1.50
2018-07-05T13:04:20.719Z,1.40
2018-07-05T13:07:00.632Z,0.90
2018-07-05T13:09:40.357Z,1.77
2018-07-05T13:12:20.295Z,1.40
2018-07-05T13:15:00.156Z,1.07
2018-07-05T13:17:40.239Z,1.37
2018-07-05T13:20:20.329Z,1.53
2018-07-05T13:23:00.324Z,1.60
2018-07-05T13:25:40.062Z,1.60
2018-07-05T13:28:19.942Z,1.60
2018-07-05T13:30:59.967Z,1.63
2018-07-05T13:33:44.110Z,1.60
2018-07-05T13:36:24.222Z,1.30
2018-07-05T13:39:05.115Z,1.90
2018-07-05T13:41:45.097Z,2.00
2018-07-05T13:44:25.265Z,1.63
2018-07-05T13:47:05.626Z,1.10
2018-07-05T13:49:45.865Z,1.67
2018-07-05T13:52:25.899Z,1.13
2018-07-05T13:55:06.085Z,1.20
2018-07-05T13:57:47.109Z,1.60
2018-07-05T14:00:28.201Z,1.80
2018-07-05T14:03:08.386Z,1.67
2018-07-05T14:05:49.080Z,1.60
2018-07-05T14:08:29.682Z,1.63
2018-07-05T14:11:09.782Z,1.50
2018-07-05T14:13:51.159Z,1.47
2018-07-05T14:16:31.327Z,1.23
2018-07-05T14:19:12.197Z,1.60
2018-07-05T14:21:52.539Z,2.00
2018-07-05T14:24:32.558Z,1.73
2018-07-05T14:27:12.563Z,1.60
2018-07-05T14:29:53.086Z,1.70
2018-07-05T14:32:33.280Z,1.43
2018-07-05T14:35:13.537Z,1.37
2018-07-05T14:37:54.665Z,1.50
2018-07-05T14:40:34.932Z,1.60
2018-07-05T14:43:14.833Z,1.60
2018-07-05T14:45:55.348Z,2.07
2018-07-05T14:48:35.450Z,2.57
2018-07-05T14:51:15.567Z,1.80
2018-07-05T14:53:55.431Z,2.00
2018-07-05T14:56:35.562Z,2.20
2018-07-05T14:59:15.989Z,2.17
2018-07-05T15:01:56.130Z,2.30
2018-07-05T15:04:36.974Z,2.60
2018-07-05T15:07:17.234Z,2.33
2018-07-05T15:09:57.728Z,2.30
2018-07-05T15:12:37.665Z,2.40
2018-07-05T15:15:17.829Z,2.30
2018-07-05T15:17:58.143Z,2.10
2018-07-05T15:20:38.450Z,2.37
2018-07-05T15:23:18.375Z,1.50
2018-07-05T15:25:59.459Z,2.17
2018-07-05T15:28:39.624Z,2.73
2018-07-05T15:31:19.859Z,3.73
2018-07-05T15:34:01.035Z,3.90
2018-07-05T15:36:41.187Z,3.70
2018-07-05T15:39:21.619Z,4.63
2018-07-05T15:42:01.813Z,3.97
2018-07-05T15:44:42.452Z,3.77
2018-07-05T15:47:22.970Z,4.63
2018-07-05T15:50:03.377Z,5.57
2018-07-05T15:52:43.959Z,4.00
2018-07-05T15:55:24.771Z,3.77
2018-07-05T15:58:05.614Z,3.17
2018-07-05T16:00:45.873Z,4.23
2018-07-05T16:03:26.223Z,5.27
2018-07-05T16:06:07.181Z,4.90
2018-07-05T16:08:47.551Z,3.70
2018-07-05T16:11:27.426Z,4.60
2018-07-05T16:14:07.672Z,4.07
2018-07-05T16:16:48.566Z,3.70
2018-07-05T16:19:28.791Z,3.73
2018-07-05T16:22:09.214Z,3.87
2018-07-05T16:24:50.777Z,3.03
2018-07-05T16:27:31.672Z,3.47
2018-07-05T16:30:12.136Z,4.20
2018-07-05T16:32:52.760Z,3.47
2018-07-05T16:35:33.212Z,3.87
2018-07-05T16:38:13.338Z,4.30
2018-07-05T16:40:53.726Z,3.90
2018-07-05T16:43:33.811Z,3.37
2018-07-05T16:46:13.960Z,3.80
2018-07-05T16:48:54.362Z,4.37
2018-07-05T16:51:35.522Z,3.87
2018-07-05T16:54:15.932Z,3.93
2018-07-05T16:56:57.224Z,3.80
2018-07-05T16:59:37.363Z,4.07
2018-07-05T17:02:17.324Z,3.90
2018-07-05T17:04:57.796Z,4.20
2018-07-05T17:07:39.112Z,3.67
2018-07-05T17:10:20.169Z,3.90
2018-07-05T17:13:01.703Z,4.07
2018-07-05T17:15:42.050Z,3.20
2018-07-05T17:18:23.450Z,3.80
2018-07-05T17:21:03.539Z,3.80
2018-07-05T17:23:44.058Z,4.23
2018-07-05T17:26:24.401Z,3.73
2018-07-05T17:29:04.952Z,3.40
2018-07-05T17:31:44.879Z,3.60
2018-07-05T17:34:25.169Z,4.23
2018-07-05T17:37:06.589Z,3.70
2018-07-05T17:39:47.297Z,3.93
2018-07-05T17:42:27.705Z,3.30
2018-07-05T17:45:07.889Z,3.20
2018-07-05T17:47:48.358Z,3.80
2018-07-05T17:50:28.763Z,3.83
2018-07-05T17:53:09.543Z,4.47
2018-07-05T17:55:50.478Z,4.90
2018-07-05T17:58:31.227Z,4.50
2018-07-05T18:01:11.855Z,4.73
2018-07-05T18:03:52.479Z,4.80
2018-07-05T18:06:33.996Z,4.20
2018-07-05T18:09:13.983Z,3.70
2018-07-05T18:11:54.291Z,4.40
2018-07-05T18:14:34.120Z,4.50
2018-07-05T18:17:14.069Z,3.80
2018-07-05T18:19:53.932Z,4.73
2018-07-05T18:22:33.876Z,4.07
2018-07-05T18:25:14.124Z,4.80
2018-07-05T18:27:54.268Z,4.10
2018-07-05T18:30:34.617Z,4.73
2018-07-05T18:33:14.585Z,4.50
2018-07-05T18:35:54.756Z,3.23
2018-07-05T18:38:34.783Z,4.70
2018-07-05T18:41:14.841Z,4.43
2018-07-05T18:43:55.141Z,5.10
2018-07-05T18:46:35.574Z,4.47
2018-07-05T18:49:16.495Z,4.77
2018-07-05T18:51:57.047Z,4.90
2018-07-05T18:54:38.930Z,4.60
2018-07-05T18:57:19.287Z,4.37
2018-07-05T18:59:59.926Z,4.10
2018-07-05T19:02:41.189Z,3.60
2018-07-05T19:05:23.098Z,3.33
2018-07-05T19:08:03.489Z,2.40
2018-07-05T19:10:45.828Z,3.63
2018-07-05T19:13:26.147Z,3.67
2018-07-05T19:16:06.430Z,2.63
2018-07-05T19:18:47.111Z,2.50
2018-07-05T19:21:31.771Z,2.80
2018-07-05T19:24:12.229Z,3.10
2018-07-05T19:26:52.538Z,3.13
2018-07-05T19:29:32.917Z,2.30
2018-07-05T19:32:14.336Z,2.70
2018-07-05T19:34:55.422Z,3.00
2018-07-05T19:37:36.150Z,3.30
2018-07-05T19:40:20.412Z,3.90
2018-07-05T19:43:00.949Z,4.90
2018-07-05T19:45:41.512Z,5.40
2018-07-05T19:48:21.942Z,4.30
2018-07-05T19:51:02.028Z,3.67
2018-07-05T19:53:42.295Z,3.00
2018-07-05T19:56:22.309Z,3.60
2018-07-05T19:59:03.111Z,2.93
2018-07-05T20:01:43.528Z,4.20
2018-07-05T20:04:23.995Z,2.70
2018-07-05T20:07:04.263Z,3.43
2018-07-05T20:09:44.345Z,2.97
2018-07-05T20:12:24.294Z,3.50
2018-07-05T20:15:04.730Z,3.70
2018-07-05T20:17:45.737Z,3.60
2018-07-05T20:20:26.612Z,3.37
2018-07-05T20:23:07.591Z,3.00
2018-07-05T20:25:47.520Z,2.43
2018-07-05T20:28:27.615Z,2.83
2018-07-05T20:31:08.948Z,2.03
2018-07-05T20:33:48.947Z,2.13
2018-07-05T20:36:29.386Z,2.10
2018-07-05T20:39:10.419Z,3.37
2018-07-05T20:41:50.904Z,2.93
2018-07-05T20:44:32.119Z,2.60
2018-07-05T20:47:11.953Z,3.50
2018-07-05T20:49:51.869Z,2.77
2018-07-05T20:52:32.180Z,2.43
2018-07-05T20:55:12.171Z,2.90
2018-07-05T20:57:52.188Z,2.30
2018-07-05T21:00:32.215Z,2.53
2018-07-05T21:03:12.508Z,2.33
2018-07-05T21:05:52.418Z,2.70
2018-07-05T21:08:32.290Z,1.77
2018-07-05T21:11:12.142Z,1.77
2018-07-05T21:13:52.959Z,2.50
2018-07-05T21:16:33.137Z,2.63
2018-07-05T21:19:13.305Z,2.83
2018-07-05T21:21:53.525Z,2.93
2018-07-05T21:24:33.596Z,2.67
2018-07-05T21:27:13.611Z,3.00
2018-07-05T21:29:53.731Z,3.20
2018-07-05T21:32:33.842Z,2.63
2018-07-05T21:35:13.729Z,1.90
2018-07-05T21:37:53.686Z,2.50
2018-07-05T21:40:33.714Z,2.13
2018-07-05T21:43:13.875Z,2.17
2018-07-05T21:45:53.933Z,2.23
2018-07-05T21:48:34.102Z,2.30
2018-07-05T21:51:14.045Z,2.90
2018-07-05T21:53:54.258Z,2.13
2018-07-05T21:56:35.600Z,2.20
2018-07-05T21:59:15.424Z,1.97
2018-07-05T22:01:55.440Z,1.87
2018-07-05T22:04:36.034Z,1.80
2018-07-05T22:07:16.233Z,1.83
2018-07-05T22:09:56.431Z,1.90
2018-07-05T22:12:36.286Z,1.93
2018-07-05T22:15:17.366Z,2.00
2018-07-05T22:18:02.347Z,2.30
2018-07-05T22:20:47.726Z,1.73
2018-07-05T22:23:32.973Z,1.77
2018-07-05T22:26:18.687Z,2.00
2018-07-05T22:29:04.078Z,2.60
2018-07-05T22:31:45.201Z,2.30
2018-07-05T22:34:25.605Z,2.50
2018-07-05T22:37:05.953Z,2.17
2018-07-05T22:39:46.337Z,2.30
2018-07-05T22:42:26.481Z,3.13
2018-07-05T22:45:07.392Z,1.90
2018-07-05T22:47:47.571Z,2.07
2018-07-05T22:50:27.857Z,2.80
2018-07-05T22:53:07.667Z,3.07
2018-07-05T22:55:47.867Z,3.23
2018-07-05T22:58:29.002Z,2.90
2018-07-05T23:01:08.942Z,1.97
2018-07-05T23:03:48.794Z,2.37
2018-07-05T23:06:28.986Z,1.60
2018-07-05T23:09:09.062Z,1.60
2018-07-05T23:11:49.216Z,1.53
2018-07-05T23:14:29.366Z,1.57
2018-07-05T23:17:09.389Z,2.10
2018-07-05T23:19:49.186Z,1.90
2018-07-05T23:22:29.072Z,1.87
2018-07-05T23:25:09.270Z,2.40
2018-07-05T23:27:49.324Z,2.07
2018-07-05T23:30:29.392Z,2.57
2018-07-05T23:33:09.547Z,2.17
2018-07-05T23:35:49.523Z,2.30
2018-07-05T23:38:29.452Z,2.60
2018-07-05T23:41:09.551Z,1.87
2018-07-05T23:43:49.747Z,2.30
2018-07-05T23:46:29.700Z,1.77
2018-07-05T23:49:09.812Z,2.17
2018-07-05T23:51:50.313Z,2.20
2018-07-05T23:54:30.466Z,2.00
2018-07-05T23:57:10.615Z,2.00
2018-07-05T23:59:50.527Z,1.90
