createdAt,value
2023-06-17T00:00:42.639Z,46.44
2023-06-17T00:03:09.580Z,46.06
2023-06-17T00:05:37.088Z,46.36
2023-06-17T00:08:03.661Z,46.60
2023-06-17T00:10:30.362Z,46.83
2023-06-17T00:12:56.857Z,47.03
2023-06-17T00:15:23.969Z,47.10
2023-06-17T00:17:51.508Z,47.41
2023-06-17T00:20:18.448Z,47.76
2023-06-17T00:22:45.648Z,47.79
2023-06-17T00:25:13.306Z,48.03
2023-06-17T00:27:40.407Z,47.67
2023-06-17T00:30:08.451Z,48.12
2023-06-17T00:32:35.521Z,48.19
2023-06-17T00:35:06.481Z,48.49
2023-06-17T00:37:33.339Z,48.58
2023-06-17T00:40:00.096Z,48.91
2023-06-17T00:42:26.871Z,48.78
2023-06-17T00:44:53.566Z,49.08
2023-06-17T00:47:20.984Z,49.23
2023-06-17T00:49:48.304Z,49.08
2023-06-17T00:52:31.658Z,49.37
2023-06-17T00:55:02.883Z,49.68
2023-06-17T00:57:30.445Z,49.79
2023-06-17T00:59:57.307Z,49.96
2023-06-17T01:02:26.678Z,49.89
2023-06-17T01:04:55.054Z,50.19
2023-06-17T01:07:51.657Z,50.47
2023-06-17T01:10:25.529Z,50.29
2023-06-17T01:12:55.102Z,50.28
2023-06-17T01:15:22.978Z,50.34
2023-06-17T01:17:55.529Z,50.51
2023-06-17T01:20:24.066Z,50.92
2023-06-17T01:22:55.990Z,50.84
2023-06-17T01:25:30.416Z,51.10
2023-06-17T01:28:00.364Z,50.96
2023-06-17T01:30:31.123Z,51.34
2023-06-17T01:32:59.388Z,51.68
2023-06-17T01:35:32.838Z,51.58
2023-06-17T01:38:26.383Z,51.82
2023-06-17T01:41:02.548Z,51.81
2023-06-17T01:43:32.986Z,52.02
2023-06-17T01:46:01.589Z,51.88
2023-06-17T01:48:28.277Z,51.96
2023-06-17T01:50:54.813Z,52.33
2023-06-17T01:53:23.158Z,52.14
2023-06-17T01:55:52.153Z,52.33
2023-06-17T01:58:18.689Z,52.50
2023-06-17T02:00:45.145Z,52.52
2023-06-17T02:03:11.815Z,52.42
2023-06-17T02:05:38.355Z,52.67
2023-06-17T02:08:06.530Z,52.69
2023-06-17T02:10:33.327Z,52.81
2023-06-17T02:13:04.430Z,53.42
2023-06-17T02:15:32.212Z,53.51
2023-06-17T02:17:59.244Z,53.81
2023-06-17T02:20:26.695Z,53.49
2023-06-17T02:22:53.602Z,53.70
2023-06-17T02:25:22.437Z,54.14
2023-06-17T02:27:49.526Z,54.17
2023-06-17T02:30:16.048Z,54.11
2023-06-17T02:32:42.535Z,54.18
2023-06-17T02:35:10.034Z,54.21
2023-06-17T02:37:37.264Z,54.35
2023-06-17T02:40:09.923Z,54.52
2023-06-17T02:42:40.281Z,54.79
2023-06-17T02:45:08.436Z,54.55
2023-06-17T02:47:35.137Z,54.72
2023-06-17T02:50:01.763Z,54.54
2023-06-17T02:52:31.683Z,54.48
2023-06-17T02:54:58.124Z,54.82
2023-06-17T02:57:24.635Z,55.04
2023-06-17T02:59:51.360Z,55.41
2023-06-17T03:02:17.840Z,55.48
2023-06-17T03:04:44.462Z,55.54
2023-06-17T03:07:16.827Z,55.99
2023-06-17T03:09:44.273Z,56.20
2023-06-17T03:12:10.958Z,56.47
2023-06-17T03:14:37.495Z,56.73
2023-06-17T03:17:07.244Z,56.82
2023-06-17T03:19:34.241Z,57.05
2023-06-17T03:22:02.067Z,56.98
2023-06-17T03:24:31.680Z,57.12
2023-06-17T03:26:59.460Z,57.07
2023-06-17T03:29:26.783Z,57.03
2023-06-17T03:31:57.829Z,56.95
2023-06-17T03:34:26.412Z,57.35
2023-06-17T03:36:53.329Z,57.12
2023-06-17T03:39:20.645Z,57.21
2023-06-17T03:41:47.724Z,57.46
2023-06-17T03:44:14.736Z,57.47
2023-06-17T03:46:41.275Z,57.39
2023-06-17T03:49:07.810Z,57.32
2023-06-17T03:51:35.712Z,57.21
2023-06-17T03:54:03.498Z,57.56
2023-06-17T03:56:33.998Z,57.61
2023-06-17T03:59:00.520Z,58.30
2023-06-17T04:01:26.978Z,58.41
2023-06-17T04:03:53.542Z,57.91
2023-06-17T04:06:20.405Z,58.29
2023-06-17T04:08:48.059Z,58.27
2023-06-17T04:11:15.725Z,58.21
2023-06-17T04:13:42.336Z,57.78
2023-06-17T04:16:08.860Z,58.10
2023-06-17T04:18:35.444Z,58.25
2023-06-17T04:21:02.848Z,58.29
2023-06-17T04:23:31.228Z,58.49
2023-06-17T04:25:57.783Z,58.84
2023-06-17T04:28:24.771Z,58.71
2023-06-17T04:30:52.778Z,59.05
2023-06-17T04:33:19.796Z,59.33
2023-06-17T04:35:48.435Z,59.36
2023-06-17T04:38:15.722Z,59.47
2023-06-17T04:40:43.077Z,60.00
2023-06-17T04:43:10.950Z,60.38
2023-06-17T04:45:37.465Z,60.15
2023-06-17T04:48:07.072Z,60.94
2023-06-17T04:50:34.558Z,61.08
2023-06-17T04:53:04.852Z,61.13
2023-06-17T04:55:36.537Z,61.43
2023-06-17T04:58:05.208Z,61.58
2023-06-17T05:00:40.527Z,61.81
2023-06-17T05:03:08.051Z,61.60
2023-06-17T05:05:36.546Z,62.20
2023-06-17T05:08:04.140Z,62.24
2023-06-17T05:10:31.067Z,62.39
2023-06-17T05:12:57.621Z,62.03
2023-06-17T05:15:26.528Z,62.24
2023-06-17T05:17:53.400Z,61.77
2023-06-17T05:20:20.414Z,61.35
2023-06-17T05:22:47.318Z,61.40
2023-06-17T05:25:13.813Z,61.11
2023-06-17T05:27:40.433Z,60.92
2023-06-17T05:30:08.918Z,60.65
2023-06-17T05:32:36.111Z,60.39
2023-06-17T05:35:02.713Z,59.75
2023-06-17T05:37:32.986Z,59.04
2023-06-17T05:40:00.709Z,57.75
2023-06-17T05:42:27.556Z,56.61
2023-06-17T05:44:54.133Z,55.38
2023-06-17T05:47:20.656Z,54.65
2023-06-17T05:49:47.163Z,55.11
2023-06-17T05:52:13.631Z,54.97
2023-06-17T05:54:40.218Z,54.60
2023-06-17T05:57:06.851Z,54.39
2023-06-17T05:59:33.366Z,53.54
2023-06-17T06:01:59.952Z,52.53
2023-06-17T06:04:26.970Z,52.51
2023-06-17T06:06:54.113Z,52.93
2023-06-17T06:09:20.665Z,53.02
2023-06-17T06:11:47.704Z,52.59
2023-06-17T06:14:17.389Z,51.97
2023-06-17T06:16:46.657Z,51.73
2023-06-17T06:19:13.372Z,51.87
2023-06-17T06:21:39.985Z,51.80
2023-06-17T06:24:06.834Z,50.92
2023-06-17T06:26:37.351Z,50.44
2023-06-17T06:29:05.255Z,49.99
2023-06-17T06:31:32.292Z,49.94
2023-06-17T06:33:58.814Z,49.94
2023-06-17T06:36:25.279Z,50.16
2023-06-17T06:38:52.563Z,50.48
2023-06-17T06:41:19.871Z,50.55
2023-06-17T06:43:56.236Z,50.41
2023-06-17T06:46:24.082Z,50.43
2023-06-17T06:48:50.583Z,50.38
2023-06-17T06:51:17.218Z,49.79
2023-06-17T06:53:43.723Z,49.00
2023-06-17T06:56:10.421Z,48.47
2023-06-17T06:58:38.764Z,48.56
2023-06-17T07:01:06.556Z,47.98
2023-06-17T07:03:33.729Z,47.39
2023-06-17T07:06:00.416Z,46.95
2023-06-17T07:08:27.010Z,48.14
2023-06-17T07:10:53.769Z,47.96
2023-06-17T07:13:21.773Z,47.13
2023-06-17T07:15:51.190Z,45.99
2023-06-17T07:18:19.279Z,45.25
2023-06-17T07:20:46.016Z,45.16
2023-06-17T07:23:12.979Z,44.66
2023-06-17T07:25:39.941Z,45.05
2023-06-17T07:28:08.291Z,45.10
2023-06-17T07:30:35.630Z,45.21
2023-06-17T07:33:02.231Z,45.10
2023-06-17T07:35:30.046Z,44.82
2023-06-17T07:37:57.044Z,44.04
2023-06-17T07:40:24.126Z,43.48
2023-06-17T07:42:50.734Z,44.26
2023-06-17T07:45:17.191Z,42.79
2023-06-17T07:47:43.720Z,42.74
2023-06-17T07:50:10.684Z,42.53
2023-06-17T07:52:37.784Z,42.30
2023-06-17T07:55:08.181Z,41.25
2023-06-17T07:57:35.102Z,41.89
2023-06-17T08:00:01.948Z,42.29
2023-06-17T08:02:43.790Z,42.70
2023-06-17T08:05:10.858Z,41.61
2023-06-17T08:07:37.550Z,39.69
2023-06-17T08:10:06.027Z,40.35
2023-06-17T08:12:34.456Z,39.70
2023-06-17T08:15:00.991Z,39.65
2023-06-17T08:17:27.466Z,39.25
2023-06-17T08:19:53.977Z,39.29
2023-06-17T08:22:21.289Z,39.02
2023-06-17T08:24:47.746Z,38.87
2023-06-17T08:27:14.654Z,38.41
2023-06-17T08:29:41.522Z,38.94
2023-06-17T08:32:08.440Z,38.85
2023-06-17T08:34:36.213Z,39.57
2023-06-17T08:37:05.243Z,38.20
2023-06-17T08:39:32.904Z,39.22
2023-06-17T08:41:59.446Z,39.35
2023-06-17T08:44:27.484Z,38.92
2023-06-17T08:46:54.495Z,38.77
2023-06-17T08:49:22.605Z,37.63
2023-06-17T08:51:50.796Z,37.30
2023-06-17T08:54:19.551Z,38.04
2023-06-17T08:56:46.146Z,37.83
2023-06-17T08:59:12.661Z,38.17
2023-06-17T09:01:39.738Z,38.64
2023-06-17T09:04:06.358Z,38.84
2023-06-17T09:06:33.004Z,39.42
2023-06-17T09:08:59.547Z,39.22
2023-06-17T09:11:30.559Z,39.30
2023-06-17T09:13:59.312Z,39.47
2023-06-17T09:16:36.990Z,39.65
2023-06-17T09:19:14.130Z,38.80
2023-06-17T09:21:41.520Z,38.53
2023-06-17T09:24:12.386Z,38.67
2023-06-17T09:26:43.585Z,38.51
2023-06-17T09:29:14.572Z,38.72
2023-06-17T09:31:48.194Z,38.94
2023-06-17T09:34:15.487Z,37.58
2023-06-17T09:36:42.442Z,38.05
2023-06-17T09:39:13.338Z,37.56
2023-06-17T09:41:41.069Z,37.70
2023-06-17T09:44:08.320Z,38.28
2023-06-17T09:46:40.940Z,37.58
2023-06-17T09:49:10.724Z,38.01
2023-06-17T09:51:39.057Z,38.87
2023-06-17T09:54:07.222Z,38.35
2023-06-17T09:56:34.293Z,37.95
2023-06-17T09:59:02.061Z,38.83
2023-06-17T10:01:39.737Z,38.01
2023-06-17T10:04:08.317Z,37.94
2023-06-17T10:06:40.354Z,38.48
2023-06-17T10:09:09.715Z,37.12
2023-06-17T10:11:36.781Z,37.80
2023-06-17T10:14:15.976Z,37.80
2023-06-17T10:16:46.358Z,38.04
2023-06-17T10:19:18.051Z,37.17
2023-06-17T10:21:47.929Z,37.15
2023-06-17T10:24:16.619Z,37.05
2023-06-17T10:26:43.302Z,36.56
2023-06-17T10:29:11.741Z,36.22
2023-06-17T10:31:40.394Z,36.59
2023-06-17T10:34:09.628Z,36.81
2023-06-17T10:36:39.140Z,35.77
2023-06-17T10:39:07.233Z,35.55
2023-06-17T10:41:39.485Z,36.26
2023-06-17T10:44:21.192Z,35.76
2023-06-17T10:46:51.629Z,35.84
2023-06-17T10:49:19.254Z,35.90
2023-06-17T10:51:57.870Z,34.01
2023-06-17T10:54:29.973Z,34.46
2023-06-17T10:56:56.443Z,34.54
2023-06-17T10:59:27.089Z,34.65
2023-06-17T11:02:00.921Z,33.98
2023-06-17T11:04:33.963Z,34.99
2023-06-17T11:07:01.914Z,33.38
2023-06-17T11:09:29.402Z,33.88
2023-06-17T11:11:57.077Z,34.26
2023-06-17T11:14:27.056Z,34.24
2023-06-17T11:16:53.634Z,33.33
2023-06-17T11:19:20.654Z,33.06
2023-06-17T11:21:51.924Z,34.11
2023-06-17T11:24:18.655Z,34.01
2023-06-17T11:26:45.220Z,34.49
2023-06-17T11:29:12.255Z,34.46
2023-06-17T11:31:41.301Z,33.76
2023-06-17T11:34:08.329Z,33.50
2023-06-17T11:36:35.356Z,33.74
2023-06-17T11:39:03.040Z,33.52
2023-06-17T11:41:30.016Z,32.22
2023-06-17T11:43:56.592Z,33.34
2023-06-17T11:46:24.442Z,33.58
2023-06-17T11:48:51.332Z,33.14
2023-06-17T11:51:19.010Z,33.13
2023-06-17T11:53:47.621Z,32.28
2023-06-17T11:56:21.322Z,31.92
2023-06-17T11:58:51.960Z,32.67
2023-06-17T12:01:25.519Z,32.76
2023-06-17T12:03:52.548Z,32.65
2023-06-17T12:06:21.096Z,32.68
2023-06-17T12:08:58.058Z,34.20
2023-06-17T12:11:30.221Z,37.47
2023-06-17T12:13:57.432Z,38.33
2023-06-17T12:16:37.625Z,37.89
2023-06-17T12:19:13.858Z,38.21
2023-06-17T12:21:40.821Z,35.37
2023-06-17T12:24:07.438Z,37.93
2023-06-17T12:26:33.964Z,38.54
2023-06-17T12:29:03.100Z,37.77
2023-06-17T12:31:32.349Z,39.14
2023-06-17T12:33:59.057Z,39.33
2023-06-17T12:36:25.895Z,39.62
2023-06-17T12:38:52.693Z,40.61
2023-06-17T12:41:19.173Z,39.86
2023-06-17T12:46:12.473Z,38.36
2023-06-17T12:48:39.022Z,38.09
2023-06-17T12:51:05.553Z,39.22
2023-06-17T12:53:33.052Z,40.38
2023-06-17T12:55:59.958Z,39.77
2023-06-17T12:58:27.067Z,39.45
2023-06-17T13:00:54.486Z,40.26
2023-06-17T13:03:21.576Z,39.67
2023-06-17T13:05:49.969Z,40.16
2023-06-17T13:08:17.132Z,38.25
2023-06-17T13:10:43.659Z,37.61
2023-06-17T13:13:10.245Z,37.95
2023-06-17T13:15:36.752Z,36.93
2023-06-17T13:18:04.015Z,36.98
2023-06-17T13:20:31.232Z,37.66
2023-06-17T13:22:59.348Z,38.01
2023-06-17T13:25:25.983Z,37.23
2023-06-17T13:27:52.814Z,37.22
2023-06-17T13:30:19.742Z,36.74
2023-06-17T13:32:46.349Z,36.07
2023-06-17T13:35:12.922Z,35.16
2023-06-17T13:37:39.916Z,35.87
2023-06-17T13:40:06.966Z,35.25
2023-06-17T13:42:34.335Z,35.67
2023-06-17T13:45:00.996Z,36.62
2023-06-17T13:47:27.769Z,37.27
2023-06-17T13:49:54.386Z,37.43
2023-06-17T13:52:21.081Z,37.93
2023-06-17T13:54:47.580Z,37.66
2023-06-17T13:57:15.933Z,38.30
2023-06-17T13:59:43.162Z,38.58
2023-06-17T14:02:10.034Z,38.73
2023-06-17T14:04:36.630Z,38.48
2023-06-17T14:07:03.469Z,38.52
2023-06-17T14:09:30.436Z,38.71
2023-06-17T14:11:57.334Z,37.88
2023-06-17T14:14:24.017Z,37.42
2023-06-17T14:16:50.701Z,38.47
2023-06-17T14:19:17.206Z,37.88
2023-06-17T14:21:57.369Z,37.88
2023-06-17T14:24:23.949Z,37.99
2023-06-17T14:27:38.856Z,38.48
2023-06-17T14:30:07.223Z,38.42
2023-06-17T14:32:33.848Z,38.39
2023-06-17T14:35:00.546Z,37.97
2023-06-17T14:37:27.192Z,38.72
2023-06-17T14:39:53.642Z,38.32
2023-06-17T14:42:20.211Z,38.50
2023-06-17T14:44:46.694Z,38.84
2023-06-17T14:47:13.142Z,39.10
2023-06-17T14:49:39.601Z,39.66
2023-06-17T14:52:07.094Z,39.52
2023-06-17T14:54:34.429Z,40.10
2023-06-17T14:57:01.225Z,39.56
2023-06-17T14:59:27.713Z,38.61
2023-06-17T15:01:54.475Z,40.18
2023-06-17T15:04:20.916Z,39.00
2023-06-17T15:06:47.653Z,41.69
2023-06-17T15:09:27.414Z,42.24
2023-06-17T15:11:56.918Z,42.35
2023-06-17T15:14:24.594Z,42.71
2023-06-17T15:16:51.467Z,42.50
2023-06-17T15:19:18.633Z,43.22
2023-06-17T15:21:46.250Z,44.64
2023-06-17T15:24:13.571Z,45.61
2023-06-17T15:26:40.656Z,46.16
2023-06-17T15:29:07.484Z,44.90
2023-06-17T15:31:35.025Z,45.43
2023-06-17T15:34:02.006Z,42.92
2023-06-17T15:36:29.252Z,44.04
2023-06-17T15:39:01.428Z,45.25
2023-06-17T15:41:28.373Z,45.18
2023-06-17T15:43:55.632Z,46.54
2023-06-17T15:46:22.217Z,46.34
2023-06-17T15:48:49.129Z,47.02
2023-06-17T15:51:16.238Z,44.82
2023-06-17T15:53:42.751Z,46.12
2023-06-17T15:56:09.175Z,46.75
2023-06-17T15:58:35.623Z,45.95
2023-06-17T16:01:02.195Z,46.14
2023-06-17T16:03:30.198Z,46.54
2023-06-17T16:05:58.603Z,47.69
2023-06-17T16:08:26.161Z,48.34
2023-06-17T16:10:52.739Z,49.34
2023-06-17T16:13:19.901Z,47.82
2023-06-17T16:15:46.328Z,47.00
2023-06-17T16:18:12.820Z,49.56
2023-06-17T16:20:39.340Z,50.90
2023-06-17T16:23:05.893Z,51.84
2023-06-17T16:25:45.106Z,52.07
2023-06-17T16:28:18.752Z,51.93
2023-06-17T16:30:45.277Z,51.26
2023-06-17T16:33:11.803Z,51.13
2023-06-17T16:35:38.323Z,50.65
2023-06-17T16:38:04.840Z,50.96
2023-06-17T16:40:31.330Z,51.92
2023-06-17T16:42:58.261Z,52.56
2023-06-17T16:45:24.869Z,52.88
2023-06-17T16:47:52.496Z,52.84
2023-06-17T16:50:19.259Z,52.82
2023-06-17T16:52:45.953Z,52.58
2023-06-17T16:55:12.385Z,52.52
2023-06-17T16:57:38.867Z,52.27
2023-06-17T17:00:06.452Z,52.35
2023-06-17T17:02:33.073Z,53.61
2023-06-17T17:04:59.758Z,54.30
2023-06-17T17:07:26.237Z,54.73
2023-06-17T17:09:52.686Z,54.75
2023-06-17T17:12:19.198Z,55.18
2023-06-17T17:14:45.643Z,55.49
2023-06-17T17:17:12.920Z,55.67
2023-06-17T17:19:39.685Z,55.03
2023-06-17T17:22:06.271Z,54.98
2023-06-17T17:24:32.831Z,55.13
2023-06-17T17:26:59.423Z,54.61
2023-06-17T17:29:26.147Z,54.38
2023-06-17T17:31:52.653Z,53.62
2023-06-17T17:34:19.097Z,53.78
2023-06-17T17:36:45.566Z,54.62
2023-06-17T17:39:12.034Z,54.93
2023-06-17T17:41:38.500Z,55.33
2023-06-17T17:44:04.986Z,55.58
2023-06-17T17:46:31.721Z,55.66
2023-06-17T17:48:58.330Z,55.49
2023-06-17T17:51:25.145Z,55.51
2023-06-17T17:53:51.583Z,54.93
2023-06-17T17:56:18.084Z,55.53
2023-06-17T17:58:44.851Z,56.06
2023-06-17T18:01:11.312Z,56.58
2023-06-17T18:03:39.314Z,56.58
2023-06-17T18:06:06.050Z,56.42
2023-06-17T18:08:32.484Z,56.41
2023-06-17T18:10:59.117Z,56.01
2023-06-17T18:13:27.709Z,56.17
2023-06-17T18:15:54.204Z,56.65
2023-06-17T18:18:20.746Z,57.36
2023-06-17T18:20:47.211Z,57.72
2023-06-17T18:23:13.710Z,58.02
2023-06-17T18:25:40.186Z,57.84
2023-06-17T18:28:06.643Z,57.68
2023-06-17T18:30:33.104Z,57.43
2023-06-17T18:32:59.602Z,57.50
2023-06-17T18:35:26.132Z,57.43
2023-06-17T18:37:52.653Z,57.85
2023-06-17T18:42:45.771Z,58.10
2023-06-17T18:45:12.238Z,58.09
2023-06-17T18:47:38.782Z,58.03
2023-06-17T18:50:07.082Z,57.68
2023-06-17T18:52:33.614Z,57.52
2023-06-17T18:55:00.151Z,57.72
2023-06-17T18:57:27.055Z,58.25
2023-06-17T18:59:53.543Z,58.29
2023-06-17T19:02:21.230Z,57.86
2023-06-17T19:04:47.878Z,58.36
2023-06-17T19:07:14.540Z,58.05
2023-06-17T19:09:40.991Z,58.30
2023-06-17T19:12:08.013Z,58.29
2023-06-17T19:14:35.765Z,57.98
2023-06-17T19:17:02.281Z,58.11
2023-06-17T19:19:29.311Z,57.49
2023-06-17T19:21:55.800Z,58.13
2023-06-17T19:24:22.312Z,57.93
2023-06-17T19:26:48.781Z,58.42
2023-06-17T19:29:15.334Z,58.61
2023-06-17T19:31:41.812Z,58.11
2023-06-17T19:34:08.259Z,57.67
2023-06-17T19:36:34.858Z,56.79
2023-06-17T19:39:01.326Z,56.86
2023-06-17T19:41:28.909Z,56.44
2023-06-17T19:43:56.746Z,56.44
2023-06-17T19:46:23.609Z,56.49
2023-06-17T19:48:50.522Z,55.84
2023-06-17T19:51:17.123Z,55.13
2023-06-17T19:53:43.587Z,55.03
2023-06-17T19:56:10.032Z,54.97
2023-06-17T19:58:36.616Z,55.04
2023-06-17T20:01:03.218Z,54.78
2023-06-17T20:03:29.896Z,55.00
2023-06-17T20:05:56.563Z,54.92
2023-06-17T20:08:23.615Z,55.10
2023-06-17T20:10:50.077Z,54.84
2023-06-17T20:13:16.549Z,54.85
2023-06-17T20:15:43.572Z,55.08
2023-06-17T20:18:10.672Z,55.49
2023-06-17T20:20:37.197Z,55.66
2023-06-17T20:23:03.660Z,55.71
2023-06-17T20:25:30.232Z,55.86
2023-06-17T20:27:56.802Z,55.16
2023-06-17T20:30:23.390Z,55.75
2023-06-17T20:32:50.013Z,55.78
2023-06-17T20:35:16.581Z,55.83
2023-06-17T20:37:44.010Z,55.75
2023-06-17T20:40:10.752Z,55.46
2023-06-17T20:42:37.721Z,55.64
2023-06-17T20:45:08.634Z,55.71
2023-06-17T20:47:35.658Z,55.86
2023-06-17T20:50:02.433Z,55.88
2023-06-17T20:52:28.974Z,56.06
2023-06-17T20:54:55.579Z,56.24
2023-06-17T20:57:22.038Z,56.14
2023-06-17T20:59:49.106Z,56.46
2023-06-17T21:02:16.794Z,56.64
2023-06-17T21:04:43.306Z,57.09
2023-06-17T21:07:09.774Z,57.37
2023-06-17T21:09:36.685Z,57.43
2023-06-17T21:12:03.639Z,57.65
2023-06-17T21:14:31.407Z,58.00
2023-06-17T21:16:57.983Z,57.92
2023-06-17T21:19:24.606Z,58.44
2023-06-17T21:21:51.422Z,58.32
2023-06-17T21:24:19.452Z,58.54
2023-06-17T21:26:45.905Z,58.21
2023-06-17T21:29:12.350Z,58.07
2023-06-17T21:31:38.830Z,58.51
2023-06-17T21:34:05.337Z,58.19
2023-06-17T21:36:31.879Z,58.05
2023-06-17T21:38:58.336Z,58.37
2023-06-17T21:41:24.834Z,58.53
2023-06-17T21:43:51.516Z,58.45
2023-06-17T21:46:18.202Z,58.10
2023-06-17T21:48:44.730Z,58.21
2023-06-17T21:51:11.253Z,57.47
2023-06-17T21:53:37.727Z,57.74
2023-06-17T21:56:04.325Z,57.55
2023-06-17T21:58:30.880Z,57.57
2023-06-17T22:00:57.399Z,57.38
2023-06-17T22:03:27.193Z,57.59
2023-06-17T22:05:53.785Z,57.63
2023-06-17T22:08:24.740Z,57.47
2023-06-17T22:10:57.607Z,57.62
2023-06-17T22:13:24.073Z,57.56
2023-06-17T22:15:50.607Z,57.82
2023-06-17T22:18:17.188Z,58.04
2023-06-17T22:20:44.004Z,58.39
2023-06-17T22:23:10.642Z,58.80
2023-06-17T22:25:37.152Z,58.80
2023-06-17T22:28:03.859Z,59.60
2023-06-17T22:30:30.636Z,59.71
2023-06-17T22:32:57.248Z,59.83
2023-06-17T22:35:23.738Z,59.85
2023-06-17T22:37:50.305Z,60.03
2023-06-17T22:40:16.776Z,60.07
2023-06-17T22:42:43.287Z,60.07
2023-06-17T22:45:10.157Z,60.29
2023-06-17T22:47:37.148Z,60.33
2023-06-17T22:50:04.863Z,59.90
2023-06-17T22:52:31.386Z,59.83
2023-06-17T22:55:00.199Z,59.95
2023-06-17T22:57:27.555Z,59.79
2023-06-17T22:59:54.007Z,59.83
2023-06-17T23:02:20.836Z,60.01
2023-06-17T23:04:48.620Z,59.69
2023-06-17T23:07:15.222Z,59.31
2023-06-17T23:09:41.760Z,60.14
2023-06-17T23:12:08.744Z,59.89
2023-06-17T23:14:35.435Z,59.46
2023-06-17T23:17:01.983Z,59.82
2023-06-17T23:19:28.723Z,59.67
2023-06-17T23:21:55.231Z,59.39
2023-06-17T23:24:21.994Z,59.76
2023-06-17T23:26:48.475Z,59.32
2023-06-17T23:29:14.950Z,59.08
2023-06-17T23:31:41.419Z,58.93
2023-06-17T23:34:07.894Z,58.87
2023-06-17T23:36:34.298Z,59.13
2023-06-17T23:39:04.764Z,58.90
2023-06-17T23:41:31.223Z,58.60
2023-06-17T23:43:58.037Z,58.78
2023-06-17T23:46:25.165Z,59.23
2023-06-17T23:48:51.764Z,59.34
2023-06-17T23:51:18.211Z,59.37
2023-06-17T23:53:44.681Z,58.98
2023-06-17T23:56:11.203Z,58.94
2023-06-17T23:58:37.690Z,58.66
