createdAt,value
2022-10-23T00:02:23.836Z,14.50
2022-10-23T00:04:53.574Z,14.50
2022-10-23T00:07:21.701Z,14.50
2022-10-23T00:09:49.715Z,14.40
2022-10-23T00:12:17.682Z,14.40
2022-10-23T00:14:46.087Z,14.40
2022-10-23T00:17:14.009Z,14.40
2022-10-23T00:19:41.937Z,14.40
2022-10-23T00:22:11.254Z,14.40
2022-10-23T00:24:39.213Z,14.40
2022-10-23T00:27:07.158Z,14.40
2022-10-23T00:29:36.150Z,14.40
2022-10-23T00:32:04.260Z,14.40
2022-10-23T00:34:32.256Z,14.30
2022-10-23T00:37:00.224Z,14.30
2022-10-23T00:39:30.072Z,14.40
2022-10-23T00:41:58.349Z,14.40
2022-10-23T00:45:03.678Z,14.40
2022-10-23T00:47:32.315Z,14.20
2022-10-23T00:50:01.663Z,14.20
2022-10-23T00:52:30.798Z,14.20
2022-10-23T00:55:00.339Z,14.10
2022-10-23T01:00:02.005Z,14.20
2022-10-23T01:02:30.430Z,14.20
2022-10-23T01:04:58.554Z,14.20
2022-10-23T01:07:34.504Z,14.30
2022-10-23T01:10:11.215Z,14.30
2022-10-23T01:12:47.686Z,14.20
2022-10-23T01:15:22.953Z,14.20
2022-10-23T01:17:57.001Z,14.30
2022-10-23T01:20:36.217Z,14.30
2022-10-23T01:23:29.936Z,14.30
2022-10-23T01:26:21.511Z,14.20
2022-10-23T01:28:54.354Z,14.20
2022-10-23T01:31:28.470Z,14.20
2022-10-23T01:34:04.652Z,14.20
2022-10-23T01:36:34.162Z,14.20
2022-10-23T01:39:05.996Z,14.20
2022-10-23T01:41:38.937Z,14.20
2022-10-23T01:44:15.538Z,14.30
2022-10-23T01:46:45.364Z,14.20
2022-10-23T01:49:15.005Z,14.20
2022-10-23T01:51:47.745Z,14.10
2022-10-23T01:54:17.804Z,14.20
2022-10-23T01:56:49.673Z,14.10
2022-10-23T01:59:28.039Z,14.10
2022-10-23T02:01:58.550Z,14.10
2022-10-23T02:04:30.588Z,14.10
2022-10-23T02:06:58.895Z,14.10
2022-10-23T02:09:27.151Z,14.10
2022-10-23T02:12:00.574Z,14.10
2022-10-23T02:14:39.059Z,14.10
2022-10-23T02:17:15.999Z,14.20
2022-10-23T02:19:51.025Z,14.20
2022-10-23T02:22:25.492Z,14.10
2022-10-23T02:24:57.387Z,14.10
2022-10-23T02:27:31.672Z,14.10
2022-10-23T02:30:05.894Z,14.00
2022-10-23T02:32:36.986Z,14.00
2022-10-23T02:35:05.689Z,14.10
2022-10-23T02:37:34.434Z,14.10
2022-10-23T02:40:05.402Z,14.10
2022-10-23T02:42:48.853Z,14.10
2022-10-23T02:45:25.459Z,14.10
2022-10-23T02:48:01.577Z,14.10
2022-10-23T02:50:37.117Z,14.10
2022-10-23T02:53:12.122Z,14.20
2022-10-23T02:55:54.930Z,14.20
2022-10-23T02:58:29.058Z,14.20
2022-10-23T03:01:05.283Z,14.20
2022-10-23T03:03:36.975Z,14.20
2022-10-23T03:06:07.418Z,14.20
2022-10-23T03:08:43.384Z,14.20
2022-10-23T03:11:11.568Z,14.30
2022-10-23T03:13:39.585Z,14.30
2022-10-23T03:16:09.132Z,14.20
2022-10-23T03:18:37.135Z,14.20
2022-10-23T03:21:05.274Z,14.20
2022-10-23T03:23:35.128Z,14.20
2022-10-23T03:26:03.858Z,14.30
2022-10-23T03:28:42.383Z,14.30
2022-10-23T03:31:11.836Z,14.30
2022-10-23T03:33:40.574Z,14.30
2022-10-23T03:36:11.690Z,14.30
2022-10-23T03:38:40.923Z,14.40
2022-10-23T03:41:08.961Z,14.40
2022-10-23T03:43:37.610Z,14.40
2022-10-23T03:46:09.180Z,14.40
2022-10-23T03:48:39.114Z,14.40
2022-10-23T03:51:07.928Z,14.50
2022-10-23T03:53:35.938Z,14.50
2022-10-23T03:56:05.386Z,14.50
2022-10-23T03:58:34.808Z,14.50
2022-10-23T04:01:02.873Z,14.50
2022-10-23T04:03:30.889Z,14.50
2022-10-23T04:06:00.236Z,14.40
2022-10-23T04:08:28.286Z,14.40
2022-10-23T04:10:56.929Z,14.40
2022-10-23T04:13:36.833Z,14.40
2022-10-23T04:16:05.110Z,14.40
2022-10-23T04:18:33.087Z,14.40
2022-10-23T04:21:02.583Z,14.30
2022-10-23T04:23:30.642Z,14.30
2022-10-23T04:25:59.468Z,14.30
2022-10-23T04:28:28.353Z,14.30
2022-10-23T04:30:56.388Z,14.30
2022-10-23T04:33:26.046Z,14.30
2022-10-23T04:35:54.233Z,14.30
2022-10-23T04:38:23.633Z,14.40
2022-10-23T04:40:52.138Z,14.30
2022-10-23T04:43:23.989Z,14.30
2022-10-23T04:45:52.072Z,14.30
2022-10-23T04:48:25.538Z,14.30
2022-10-23T04:51:15.270Z,14.30
2022-10-23T04:54:05.666Z,14.30
2022-10-23T04:56:42.290Z,14.30
2022-10-23T04:59:15.544Z,14.30
2022-10-23T05:01:43.888Z,14.30
2022-10-23T05:04:12.009Z,14.30
2022-10-23T05:06:58.696Z,14.30
2022-10-23T05:10:00.281Z,14.30
2022-10-23T05:12:37.056Z,14.30
2022-10-23T05:15:06.130Z,14.40
2022-10-23T05:17:36.337Z,14.40
2022-10-23T05:20:08.722Z,14.40
2022-10-23T05:22:39.121Z,14.30
2022-10-23T05:25:13.176Z,14.30
2022-10-23T05:27:45.957Z,14.30
2022-10-23T05:30:15.750Z,14.30
2022-10-23T05:32:44.319Z,14.30
2022-10-23T05:35:16.923Z,14.20
2022-10-23T05:37:51.090Z,14.30
2022-10-23T05:40:24.092Z,14.30
2022-10-23T05:42:57.849Z,14.30
2022-10-23T05:45:51.913Z,14.30
2022-10-23T05:48:35.677Z,14.30
2022-10-23T05:51:11.537Z,14.30
2022-10-23T05:54:18.313Z,14.30
2022-10-23T05:56:58.841Z,14.20
2022-10-23T05:59:42.763Z,14.20
2022-10-23T06:02:19.904Z,14.20
2022-10-23T06:04:54.202Z,14.20
2022-10-23T06:07:35.874Z,14.20
2022-10-23T06:10:07.256Z,14.20
2022-10-23T06:12:41.521Z,14.20
2022-10-23T06:15:13.833Z,14.30
2022-10-23T06:17:56.611Z,14.20
2022-10-23T06:20:27.878Z,14.30
2022-10-23T06:23:06.555Z,14.30
2022-10-23T06:25:53.533Z,14.30
2022-10-23T06:28:28.640Z,14.30
2022-10-23T06:30:56.838Z,14.40
2022-10-23T06:33:25.218Z,14.40
2022-10-23T06:35:56.483Z,14.40
2022-10-23T06:38:25.011Z,14.40
2022-10-23T06:40:57.852Z,14.50
2022-10-23T06:43:35.061Z,14.50
2022-10-23T06:46:26.785Z,14.50
2022-10-23T06:49:18.118Z,14.60
2022-10-23T06:51:49.074Z,14.60
2022-10-23T06:54:21.869Z,14.60
2022-10-23T06:56:49.891Z,14.60
2022-10-23T06:59:25.919Z,14.60
2022-10-23T07:04:28.010Z,14.70
2022-10-23T07:06:57.328Z,14.70
2022-10-23T07:09:31.261Z,14.70
2022-10-23T07:12:25.516Z,14.70
2022-10-23T07:15:18.032Z,14.80
2022-10-23T07:17:46.207Z,14.80
2022-10-23T07:20:14.188Z,14.90
2022-10-23T07:22:42.376Z,14.90
2022-10-23T07:25:14.606Z,14.90
2022-10-23T07:27:43.105Z,14.90
2022-10-23T07:30:12.797Z,15.00
2022-10-23T07:32:51.001Z,15.00
2022-10-23T07:35:57.244Z,15.10
2022-10-23T07:38:28.967Z,15.10
2022-10-23T07:40:59.192Z,15.20
2022-10-23T07:43:27.550Z,15.20
2022-10-23T07:45:56.039Z,15.20
2022-10-23T07:48:30.526Z,15.30
2022-10-23T07:51:07.972Z,15.30
2022-10-23T07:53:40.389Z,15.20
2022-10-23T07:56:40.956Z,15.30
2022-10-23T07:59:21.793Z,15.40
2022-10-23T08:01:56.678Z,15.40
2022-10-23T08:04:31.627Z,15.40
2022-10-23T08:07:15.703Z,15.40
2022-10-23T08:09:48.812Z,15.50
2022-10-23T08:12:17.076Z,15.60
2022-10-23T08:14:45.387Z,15.60
2022-10-23T08:17:13.757Z,15.60
2022-10-23T08:20:01.531Z,15.60
2022-10-23T08:22:37.143Z,15.70
2022-10-23T08:25:05.847Z,15.70
2022-10-23T08:27:33.881Z,15.70
2022-10-23T08:30:02.709Z,15.70
2022-10-23T08:32:31.365Z,15.80
2022-10-23T08:35:02.267Z,15.80
2022-10-23T08:37:32.900Z,15.90
2022-10-23T08:40:00.961Z,15.90
2022-10-23T08:42:58.664Z,15.90
2022-10-23T08:45:32.186Z,16.00
2022-10-23T08:48:24.706Z,16.00
2022-10-23T08:51:20.170Z,16.10
2022-10-23T08:53:53.695Z,16.00
2022-10-23T08:56:27.059Z,16.00
2022-10-23T08:58:59.929Z,16.10
2022-10-23T09:01:38.692Z,16.10
2022-10-23T09:04:07.349Z,16.20
2022-10-23T09:06:42.131Z,16.30
2022-10-23T09:09:40.398Z,16.40
2022-10-23T09:12:12.771Z,16.40
2022-10-23T09:15:03.952Z,16.50
2022-10-23T09:17:34.098Z,16.60
2022-10-23T09:20:13.792Z,16.70
2022-10-23T09:22:44.569Z,16.80
2022-10-23T09:25:17.398Z,16.90
2022-10-23T09:27:51.856Z,17.00
2022-10-23T09:30:32.897Z,17.10
2022-10-23T09:33:01.754Z,17.20
2022-10-23T09:35:31.365Z,17.20
2022-10-23T09:38:00.783Z,17.20
2022-10-23T09:40:34.396Z,17.20
2022-10-23T09:43:05.254Z,17.30
2022-10-23T09:45:35.759Z,17.40
2022-10-23T09:48:15.202Z,17.50
2022-10-23T09:50:51.179Z,17.50
2022-10-23T09:53:27.894Z,17.60
2022-10-23T09:55:57.529Z,17.60
2022-10-23T09:58:34.053Z,17.70
2022-10-23T10:01:02.951Z,17.70
2022-10-23T10:03:50.831Z,17.80
2022-10-23T10:06:27.449Z,17.80
2022-10-23T10:08:59.205Z,17.80
2022-10-23T10:11:36.078Z,17.90
2022-10-23T10:14:39.025Z,17.90
2022-10-23T10:17:15.185Z,18.00
2022-10-23T10:20:02.360Z,18.10
2022-10-23T10:22:40.439Z,18.10
2022-10-23T10:25:18.079Z,18.20
2022-10-23T10:28:00.094Z,18.20
2022-10-23T10:30:37.622Z,18.20
2022-10-23T10:33:17.642Z,18.20
2022-10-23T10:35:53.734Z,18.20
2022-10-23T10:38:48.332Z,18.20
2022-10-23T10:41:30.996Z,18.20
2022-10-23T10:44:18.208Z,18.20
2022-10-23T10:46:53.769Z,18.20
2022-10-23T10:49:30.705Z,18.20
2022-10-23T10:52:26.773Z,18.10
2022-10-23T10:55:03.389Z,18.10
2022-10-23T10:57:37.888Z,18.10
2022-10-23T11:00:16.102Z,18.10
2022-10-23T11:02:48.284Z,18.00
2022-10-23T11:05:26.386Z,18.00
2022-10-23T11:07:59.071Z,18.00
2022-10-23T11:10:28.739Z,18.10
2022-10-23T11:12:58.534Z,18.10
2022-10-23T11:15:35.541Z,18.10
2022-10-23T11:18:12.411Z,18.10
2022-10-23T11:21:13.035Z,18.00
2022-10-23T11:24:01.491Z,18.10
2022-10-23T11:26:42.326Z,18.10
2022-10-23T11:30:00.929Z,18.00
2022-10-23T11:32:47.379Z,18.00
2022-10-23T11:35:27.702Z,17.90
2022-10-23T11:38:00.715Z,17.80
2022-10-23T11:40:30.061Z,17.80
2022-10-23T11:42:58.082Z,17.80
2022-10-23T11:45:34.272Z,17.80
2022-10-23T11:48:05.451Z,17.80
2022-10-23T11:50:50.459Z,17.80
2022-10-23T11:53:31.222Z,17.90
2022-10-23T11:56:06.642Z,18.00
2022-10-23T11:58:48.180Z,18.10
2022-10-23T12:01:36.917Z,18.20
2022-10-23T12:04:21.362Z,18.30
2022-10-23T12:06:52.731Z,18.40
2022-10-23T12:09:27.615Z,18.40
2022-10-23T12:12:28.484Z,18.40
2022-10-23T12:15:09.715Z,18.50
2022-10-23T12:17:41.837Z,18.60
2022-10-23T12:20:47.827Z,18.60
2022-10-23T12:23:48.397Z,18.70
2022-10-23T12:26:36.319Z,18.70
2022-10-23T12:29:12.956Z,18.80
2022-10-23T12:31:51.110Z,18.90
2022-10-23T12:34:30.647Z,18.90
2022-10-23T12:37:27.479Z,18.90
2022-10-23T12:39:57.002Z,18.90
2022-10-23T12:42:27.576Z,18.90
2022-10-23T12:45:02.801Z,19.00
2022-10-23T12:47:31.843Z,19.00
2022-10-23T12:49:59.969Z,18.90
2022-10-23T12:52:29.331Z,18.90
2022-10-23T12:55:14.037Z,18.90
2022-10-23T12:57:43.185Z,18.90
2022-10-23T13:00:15.938Z,18.90
2022-10-23T13:02:44.144Z,18.90
2022-10-23T13:05:15.774Z,18.90
2022-10-23T13:07:47.814Z,18.90
2022-10-23T13:10:22.354Z,18.90
2022-10-23T13:13:03.680Z,18.90
2022-10-23T13:15:39.357Z,18.80
2022-10-23T13:18:08.916Z,18.80
2022-10-23T13:20:38.960Z,18.80
2022-10-23T13:23:18.749Z,18.80
2022-10-23T13:25:55.927Z,18.70
2022-10-23T13:28:26.639Z,18.70
2022-10-23T13:31:07.028Z,18.80
2022-10-23T13:33:37.848Z,18.80
2022-10-23T13:36:20.611Z,18.90
2022-10-23T13:39:01.875Z,18.90
2022-10-23T13:41:31.667Z,19.00
2022-10-23T13:43:59.675Z,19.00
2022-10-23T13:46:27.724Z,19.00
2022-10-23T13:48:55.733Z,19.00
2022-10-23T13:51:25.903Z,19.00
2022-10-23T13:53:57.005Z,18.90
2022-10-23T13:56:26.714Z,18.90
2022-10-23T13:58:55.094Z,19.00
2022-10-23T14:01:27.228Z,18.90
2022-10-23T14:03:56.541Z,18.90
2022-10-23T14:06:24.600Z,18.90
2022-10-23T14:08:52.911Z,18.90
2022-10-23T14:11:22.553Z,18.90
2022-10-23T14:13:51.261Z,19.00
2022-10-23T14:16:21.515Z,19.00
2022-10-23T14:18:49.527Z,18.90
2022-10-23T14:21:19.913Z,18.90
2022-10-23T14:23:48.114Z,18.90
2022-10-23T14:26:18.486Z,18.90
2022-10-23T14:28:47.863Z,18.90
2022-10-23T14:31:17.756Z,18.90
2022-10-23T14:33:46.619Z,18.90
2022-10-23T14:36:15.069Z,18.90
2022-10-23T14:38:43.693Z,18.80
2022-10-23T14:41:12.977Z,18.80
2022-10-23T14:43:42.888Z,18.80
2022-10-23T14:46:14.142Z,18.80
2022-10-23T14:48:46.064Z,18.70
2022-10-23T14:51:19.081Z,18.70
2022-10-23T14:53:47.849Z,18.70
2022-10-23T14:56:16.894Z,18.70
2022-10-23T14:58:45.272Z,18.70
2022-10-23T15:01:14.941Z,18.70
2022-10-23T15:03:43.743Z,18.60
2022-10-23T15:06:15.990Z,18.60
2022-10-23T15:08:46.480Z,18.50
2022-10-23T15:11:14.626Z,18.50
2022-10-23T15:13:42.716Z,18.50
2022-10-23T15:16:12.459Z,18.50
2022-10-23T15:18:41.924Z,18.50
2022-10-23T15:21:10.733Z,18.50
2022-10-23T15:23:40.105Z,18.40
2022-10-23T15:26:09.966Z,18.50
2022-10-23T15:28:38.102Z,18.40
2022-10-23T15:31:06.954Z,18.40
2022-10-23T15:33:35.136Z,18.50
2022-10-23T15:36:04.796Z,18.40
2022-10-23T15:38:32.897Z,18.40
2022-10-23T15:41:16.058Z,18.30
2022-10-23T15:43:44.428Z,18.30
2022-10-23T15:46:12.640Z,18.30
2022-10-23T15:48:40.798Z,18.30
2022-10-23T15:51:10.295Z,18.30
2022-10-23T15:53:38.475Z,18.30
2022-10-23T15:56:07.195Z,18.30
2022-10-23T15:58:35.223Z,18.30
2022-10-23T16:01:06.382Z,18.30
2022-10-23T16:03:34.622Z,18.30
2022-10-23T16:06:05.254Z,18.30
2022-10-23T16:08:34.783Z,18.30
2022-10-23T16:11:03.345Z,18.30
2022-10-23T16:13:31.424Z,18.20
2022-10-23T16:16:04.126Z,18.20
2022-10-23T16:18:32.251Z,18.10
2022-10-23T16:21:00.319Z,18.10
2022-10-23T16:23:28.608Z,18.00
2022-10-23T16:25:58.014Z,18.00
2022-10-23T16:28:26.141Z,17.90
2022-10-23T16:30:54.187Z,17.90
2022-10-23T16:33:22.223Z,17.90
2022-10-23T16:35:50.264Z,17.90
2022-10-23T16:38:22.890Z,17.90
2022-10-23T16:40:54.147Z,17.80
2022-10-23T16:43:46.201Z,17.80
2022-10-23T16:46:35.445Z,17.80
2022-10-23T16:49:04.347Z,17.70
2022-10-23T16:51:32.522Z,17.70
2022-10-23T16:54:00.677Z,17.60
2022-10-23T16:56:30.340Z,17.60
2022-10-23T16:59:00.698Z,17.50
2022-10-23T17:01:30.524Z,17.50
2022-10-23T17:03:58.713Z,17.40
2022-10-23T17:06:28.810Z,17.30
2022-10-23T17:09:05.955Z,17.30
2022-10-23T17:11:36.418Z,17.30
2022-10-23T17:14:07.994Z,17.30
2022-10-23T17:16:38.764Z,17.30
2022-10-23T17:19:15.917Z,17.30
2022-10-23T17:21:44.694Z,17.20
2022-10-23T17:24:13.461Z,17.20
2022-10-23T17:26:42.211Z,17.20
2022-10-23T17:29:14.970Z,17.20
2022-10-23T17:31:45.200Z,17.20
2022-10-23T17:34:15.639Z,17.20
2022-10-23T17:36:47.116Z,17.20
2022-10-23T17:39:17.584Z,17.10
2022-10-23T17:41:45.876Z,17.10
2022-10-23T17:44:15.242Z,17.10
2022-10-23T17:46:43.352Z,17.10
2022-10-23T17:49:12.495Z,17.10
2022-10-23T17:51:40.528Z,17.10
2022-10-23T17:54:11.583Z,17.10
2022-10-23T17:56:40.721Z,17.10
2022-10-23T17:59:13.001Z,17.10
2022-10-23T18:01:43.752Z,17.10
2022-10-23T18:04:12.019Z,17.10
2022-10-23T18:06:44.488Z,17.00
2022-10-23T18:09:13.439Z,17.00
2022-10-23T18:11:45.550Z,16.90
2022-10-23T18:14:17.356Z,16.90
2022-10-23T18:16:47.306Z,16.90
2022-10-23T18:22:00.943Z,16.90
2022-10-23T18:24:29.223Z,16.90
2022-10-23T18:26:57.284Z,16.90
2022-10-23T18:29:25.371Z,16.90
2022-10-23T18:31:56.840Z,16.90
2022-10-23T18:34:26.163Z,16.80
2022-10-23T18:36:55.739Z,16.80
2022-10-23T18:39:26.174Z,16.80
2022-10-23T18:41:57.870Z,16.80
2022-10-23T18:44:53.819Z,16.70
2022-10-23T18:47:24.515Z,16.70
2022-10-23T18:49:52.578Z,16.70
2022-10-23T18:52:20.643Z,16.70
2022-10-23T18:54:48.613Z,16.70
2022-10-23T18:57:17.759Z,16.70
2022-10-23T18:59:45.861Z,16.70
2022-10-23T19:02:14.006Z,16.70
2022-10-23T19:04:43.461Z,16.70
2022-10-23T19:07:11.461Z,16.70
2022-10-23T19:09:40.193Z,16.70
2022-10-23T19:12:08.539Z,16.70
2022-10-23T19:14:39.770Z,16.60
2022-10-23T19:17:15.205Z,16.60
2022-10-23T19:19:47.481Z,16.60
2022-10-23T19:22:17.734Z,16.70
2022-10-23T19:24:50.589Z,16.60
2022-10-23T19:27:19.750Z,16.60
2022-10-23T19:29:50.346Z,16.60
2022-10-23T19:32:18.887Z,16.60
2022-10-23T19:34:48.355Z,16.50
2022-10-23T19:37:19.261Z,16.50
2022-10-23T19:39:47.313Z,16.50
2022-10-23T19:42:15.507Z,16.50
2022-10-23T19:44:43.546Z,16.40
2022-10-23T19:47:11.643Z,16.40
2022-10-23T19:49:39.893Z,16.40
2022-10-23T19:52:09.576Z,16.30
2022-10-23T19:54:39.481Z,16.30
2022-10-23T19:57:07.576Z,16.30
2022-10-23T19:59:35.633Z,16.30
2022-10-23T20:02:04.040Z,16.30
2022-10-23T20:04:32.393Z,16.20
2022-10-23T20:07:01.695Z,16.20
2022-10-23T20:09:39.552Z,16.20
2022-10-23T20:12:13.702Z,16.20
2022-10-23T20:14:41.765Z,16.20
2022-10-23T20:17:09.766Z,16.20
2022-10-23T20:19:37.855Z,16.10
2022-10-23T20:22:06.003Z,16.20
2022-10-23T20:24:35.331Z,16.20
2022-10-23T20:27:03.425Z,16.20
2022-10-23T20:29:32.306Z,16.30
2022-10-23T20:32:00.526Z,16.30
2022-10-23T20:34:28.781Z,16.30
2022-10-23T20:36:56.821Z,16.40
2022-10-23T20:39:25.535Z,16.40
2022-10-23T20:41:56.450Z,16.40
2022-10-23T20:44:26.048Z,16.40
2022-10-23T20:46:55.104Z,16.40
2022-10-23T20:49:23.717Z,16.50
2022-10-23T20:51:55.049Z,16.50
2022-10-23T20:54:24.032Z,16.50
2022-10-23T20:56:52.307Z,16.50
2022-10-23T20:59:22.100Z,16.50
2022-10-23T21:01:53.101Z,16.60
2022-10-23T21:04:26.293Z,16.60
2022-10-23T21:07:11.714Z,16.60
2022-10-23T21:09:40.186Z,16.60
2022-10-23T21:12:08.774Z,16.70
2022-10-23T21:14:38.330Z,16.70
2022-10-23T21:17:08.474Z,16.60
2022-10-23T21:19:36.637Z,16.60
2022-10-23T21:22:04.653Z,16.60
2022-10-23T21:24:32.666Z,16.60
2022-10-23T21:27:00.676Z,16.70
2022-10-23T21:29:28.783Z,16.60
2022-10-23T21:32:01.044Z,16.60
2022-10-23T21:34:29.754Z,16.50
2022-10-23T21:37:14.503Z,16.50
2022-10-23T21:39:43.415Z,16.50
2022-10-23T21:42:11.672Z,16.50
2022-10-23T21:44:39.688Z,16.50
2022-10-23T21:47:09.645Z,16.50
2022-10-23T21:49:37.991Z,16.50
2022-10-23T21:52:06.070Z,16.40
2022-10-23T21:54:34.179Z,16.40
2022-10-23T21:57:03.148Z,16.40
2022-10-23T21:59:33.121Z,16.40
2022-10-23T22:02:03.626Z,16.40
2022-10-23T22:04:33.343Z,16.40
2022-10-23T22:07:02.686Z,16.50
2022-10-23T22:09:31.213Z,16.40
2022-10-23T22:12:01.483Z,16.50
2022-10-23T22:14:30.077Z,16.50
2022-10-23T22:16:58.277Z,16.50
2022-10-23T22:19:26.504Z,16.50
2022-10-23T22:21:56.102Z,16.50
2022-10-23T22:24:24.487Z,16.50
2022-10-23T22:26:54.901Z,16.50
2022-10-23T22:29:26.494Z,16.50
2022-10-23T22:31:55.069Z,16.40
2022-10-23T22:34:34.867Z,16.40
2022-10-23T22:37:14.759Z,16.30
2022-10-23T22:39:42.951Z,16.40
2022-10-23T22:42:10.984Z,16.30
2022-10-23T22:44:38.992Z,16.30
2022-10-23T22:47:07.255Z,16.30
2022-10-23T22:49:35.277Z,16.30
2022-10-23T22:52:03.253Z,16.30
2022-10-23T22:54:32.809Z,16.30
2022-10-23T22:57:00.887Z,16.30
2022-10-23T22:59:28.863Z,16.30
2022-10-23T23:01:57.052Z,16.30
2022-10-23T23:04:40.473Z,16.20
2022-10-23T23:07:09.673Z,16.20
2022-10-23T23:09:40.499Z,16.20
2022-10-23T23:12:11.051Z,16.20
2022-10-23T23:14:39.336Z,16.20
2022-10-23T23:17:08.568Z,16.20
2022-10-23T23:19:36.943Z,16.20
2022-10-23T23:22:05.384Z,16.20
2022-10-23T23:24:33.829Z,16.20
2022-10-23T23:27:03.278Z,16.20
2022-10-23T23:29:31.321Z,16.30
2022-10-23T23:31:59.602Z,16.40
2022-10-23T23:34:28.026Z,16.40
2022-10-23T23:36:56.040Z,16.40
2022-10-23T23:39:25.969Z,16.40
2022-10-23T23:41:54.025Z,16.40
2022-10-23T23:44:23.389Z,16.30
2022-10-23T23:46:51.344Z,16.30
2022-10-23T23:49:19.367Z,16.20
2022-10-23T23:51:47.299Z,16.20
2022-10-23T23:54:15.388Z,16.20
2022-10-23T23:56:43.377Z,16.30
2022-10-23T23:59:11.395Z,16.30
