createdAt,value
2022-12-06T05:36:46.191Z,24.20
2022-12-06T05:39:18.298Z,26.30
2022-12-06T05:41:50.279Z,23.13
2022-12-06T05:44:22.336Z,22.38
2022-12-06T05:46:54.560Z,24.15
2022-12-06T05:49:28.149Z,26.23
2022-12-06T05:52:04.037Z,25.42
2022-12-06T05:54:36.708Z,24.92
2022-12-06T05:57:08.712Z,23.17
2022-12-06T05:59:41.298Z,24.77
2022-12-06T06:02:13.564Z,24.33
2022-12-06T06:04:45.704Z,22.67
2022-12-06T06:07:17.741Z,26.23
2022-12-06T06:09:50.088Z,44.17
2022-12-06T06:12:22.326Z,38.13
2022-12-06T06:14:54.404Z,26.45
2022-12-06T06:17:26.456Z,22.65
2022-12-06T06:19:58.397Z,22.52
2022-12-06T06:22:30.382Z,25.15
2022-12-06T06:25:02.988Z,20.33
2022-12-06T06:27:39.971Z,23.27
2022-12-06T06:30:13.496Z,21.17
2022-12-06T06:32:45.977Z,21.38
2022-12-06T06:35:18.082Z,24.00
2022-12-06T06:37:50.245Z,22.33
2022-12-06T06:40:23.013Z,20.75
2022-12-06T06:42:56.025Z,24.95
2022-12-06T06:45:29.107Z,26.20
2022-12-06T06:48:01.159Z,25.90
2022-12-06T06:50:33.747Z,22.77
2022-12-06T06:53:06.974Z,26.27
2022-12-06T06:55:38.895Z,25.83
2022-12-06T06:58:11.427Z,27.38
2022-12-06T07:00:43.744Z,28.92
2022-12-06T07:03:16.391Z,28.33
2022-12-06T07:05:56.132Z,27.20
2022-12-06T07:08:30.067Z,27.00
2022-12-06T07:11:02.177Z,27.40
2022-12-06T07:13:34.644Z,29.23
2022-12-06T07:16:09.167Z,26.58
2022-12-06T15:35:18.638Z,14.75
2022-12-06T15:37:50.782Z,14.98
2022-12-06T15:40:23.500Z,16.77
2022-12-06T15:43:01.969Z,17.25
2022-12-06T15:45:34.494Z,16.38
2022-12-06T15:48:06.862Z,14.45
2022-12-06T15:50:39.399Z,15.80
2022-12-06T15:53:17.520Z,14.20
2022-12-06T15:55:49.965Z,14.63
2022-12-06T15:58:22.996Z,15.43
2022-12-06T16:00:56.361Z,16.88
2022-12-06T16:03:28.397Z,14.20
2022-12-06T16:06:00.542Z,15.27
2022-12-06T16:08:32.709Z,12.57
2022-12-06T16:11:12.647Z,15.10
2022-12-06T16:13:45.027Z,14.18
2022-12-06T16:16:20.348Z,11.85
2022-12-06T16:18:52.761Z,12.02
2022-12-06T16:21:31.447Z,11.48
2022-12-06T16:24:14.278Z,12.18
2022-12-06T16:26:47.057Z,11.35
2022-12-06T16:29:23.347Z,10.05
2022-12-06T16:31:55.683Z,10.50
2022-12-06T16:34:29.382Z,10.60
2022-12-06T16:37:08.928Z,10.88
2022-12-06T16:39:41.574Z,11.50
2022-12-06T16:42:13.673Z,10.80
2022-12-06T16:44:52.029Z,12.68
2022-12-06T16:49:55.115Z,11.60
2022-12-06T16:52:27.611Z,11.82
2022-12-06T16:55:00.194Z,11.65
2022-12-06T16:57:32.637Z,12.20
2022-12-06T17:00:05.870Z,13.05
2022-12-06T17:02:38.061Z,16.35
2022-12-06T17:05:19.316Z,15.07
2022-12-06T17:07:52.053Z,14.38
2022-12-06T17:10:24.315Z,13.50
2022-12-06T17:12:57.080Z,12.75
2022-12-06T17:15:29.409Z,14.00
2022-12-06T17:18:01.438Z,14.15
2022-12-06T17:20:33.543Z,13.77
2022-12-06T17:23:05.806Z,14.73
2022-12-06T17:25:37.836Z,15.15
2022-12-06T17:28:10.341Z,14.32
2022-12-06T17:30:46.425Z,15.60
2022-12-06T17:33:21.737Z,14.35
2022-12-06T17:35:55.836Z,14.60
2022-12-06T17:38:29.690Z,14.88
2022-12-06T17:41:22.345Z,16.00
2022-12-06T17:43:54.448Z,15.75
2022-12-06T17:46:28.549Z,15.68
2022-12-06T17:49:01.911Z,15.65
2022-12-06T17:51:34.165Z,16.77
2022-12-06T17:54:09.337Z,15.57
2022-12-06T17:56:44.282Z,16.30
2022-12-06T17:59:22.482Z,15.93
2022-12-06T18:02:15.307Z,14.82
2022-12-06T18:04:48.395Z,15.63
2022-12-06T18:07:20.526Z,11.88
2022-12-06T18:09:53.380Z,12.48
2022-12-06T18:12:26.507Z,12.00
2022-12-06T18:15:01.148Z,11.24
2022-12-06T18:17:33.616Z,12.02
2022-12-06T18:20:09.153Z,11.63
2022-12-06T18:22:41.391Z,13.90
2022-12-06T18:25:13.532Z,13.68
2022-12-06T18:27:46.195Z,12.48
2022-12-06T18:30:18.398Z,12.13
2022-12-06T18:32:50.768Z,13.18
2022-12-06T18:35:22.925Z,15.70
2022-12-06T18:37:57.016Z,15.48
2022-12-06T18:40:32.900Z,14.52
2022-12-06T18:43:04.935Z,13.98
2022-12-06T18:45:37.613Z,15.00
2022-12-06T18:48:09.809Z,14.97
2022-12-06T18:50:42.187Z,14.15
2022-12-06T18:53:14.295Z,14.57
2022-12-06T18:55:46.489Z,15.52
2022-12-06T18:58:18.529Z,14.95
2022-12-06T19:00:50.718Z,14.60
2022-12-06T19:03:22.891Z,15.65
2022-12-06T19:06:02.869Z,14.77
2022-12-06T19:08:37.952Z,12.95
2022-12-06T19:11:20.586Z,13.07
2022-12-06T19:13:53.857Z,13.27
2022-12-06T19:16:29.947Z,13.05
2022-12-06T19:19:03.878Z,13.85
2022-12-06T19:21:36.403Z,14.27
2022-12-06T19:24:10.071Z,15.50
2022-12-06T19:26:42.960Z,13.02
2022-12-06T19:29:15.943Z,11.80
2022-12-06T19:31:48.680Z,13.48
2022-12-06T19:34:23.639Z,12.35
2022-12-06T19:36:57.061Z,12.82
2022-12-06T19:42:20.436Z,11.90
2022-12-06T19:44:52.526Z,16.67
2022-12-06T19:47:24.693Z,12.40
