createdAt,value
2017-12-16T00:00:24.845Z,38.45
2017-12-16T00:01:34.112Z,38.45
2017-12-16T00:02:43.345Z,38.45
2017-12-16T00:03:52.025Z,38.35
2017-12-16T00:05:00.967Z,38.35
2017-12-16T00:06:10.210Z,38.35
2017-12-16T00:07:19.122Z,38.26
2017-12-16T00:08:27.817Z,38.26
2017-12-16T00:09:37.374Z,38.26
2017-12-16T00:10:46.846Z,38.45
2017-12-16T00:11:55.796Z,38.45
2017-12-16T00:13:05.370Z,38.16
2017-12-16T00:14:15.658Z,38.35
2017-12-16T00:15:24.878Z,38.26
2017-12-16T00:16:34.424Z,38.45
2017-12-16T00:17:43.988Z,38.35
2017-12-16T00:18:53.214Z,38.45
2017-12-16T00:20:02.444Z,38.45
2017-12-16T00:21:11.523Z,38.45
2017-12-16T00:22:20.742Z,38.45
2017-12-16T00:23:30.230Z,38.54
2017-12-16T00:24:38.928Z,38.26
2017-12-16T00:25:47.886Z,38.45
2017-12-16T00:26:56.846Z,38.45
2017-12-16T00:28:05.578Z,38.26
2017-12-16T00:29:15.768Z,38.45
2017-12-16T00:30:24.717Z,38.45
2017-12-16T00:31:34.467Z,38.45
2017-12-16T00:32:43.160Z,38.26
2017-12-16T00:33:52.381Z,38.35
2017-12-16T00:35:01.482Z,38.35
2017-12-16T00:36:11.334Z,38.26
2017-12-16T00:37:21.088Z,38.35
2017-12-16T00:38:30.719Z,38.54
2017-12-16T00:39:39.687Z,38.45
2017-12-16T00:40:48.916Z,38.26
2017-12-16T00:41:57.999Z,38.26
2017-12-16T00:43:07.208Z,38.45
2017-12-16T00:44:16.430Z,38.26
2017-12-16T00:45:25.598Z,38.35
2017-12-16T00:46:34.291Z,38.26
2017-12-16T00:47:43.268Z,38.45
2017-12-16T00:48:51.972Z,38.35
2017-12-16T00:50:01.228Z,38.26
2017-12-16T00:51:10.726Z,38.35
2017-12-16T00:52:19.838Z,38.35
2017-12-16T00:53:29.424Z,38.35
2017-12-16T00:54:38.802Z,38.54
2017-12-16T00:55:48.091Z,38.35
2017-12-16T00:56:57.090Z,38.26
2017-12-16T00:58:06.832Z,38.35
2017-12-16T00:59:16.054Z,38.26
2017-12-16T01:00:24.744Z,38.35
2017-12-16T01:01:33.700Z,38.26
2017-12-16T01:02:42.936Z,38.26
2017-12-16T01:03:52.147Z,38.26
2017-12-16T01:05:01.360Z,38.35
2017-12-16T01:06:10.866Z,38.26
2017-12-16T01:07:20.089Z,38.45
2017-12-16T01:08:28.773Z,38.16
2017-12-16T01:09:37.997Z,38.35
2017-12-16T01:10:46.693Z,38.45
2017-12-16T01:11:55.390Z,38.35
2017-12-16T01:13:04.342Z,38.16
2017-12-16T01:14:13.822Z,38.26
2017-12-16T01:15:23.121Z,38.35
2017-12-16T01:16:32.594Z,38.26
2017-12-16T01:17:41.822Z,38.35
2017-12-16T01:18:50.512Z,38.35
2017-12-16T01:19:59.201Z,38.35
2017-12-16T01:21:08.427Z,38.45
2017-12-16T01:22:17.901Z,38.45
2017-12-16T01:23:27.137Z,38.35
2017-12-16T01:24:36.102Z,38.35
2017-12-16T01:25:45.315Z,38.35
2017-12-16T01:26:54.293Z,38.35
2017-12-16T01:28:03.762Z,38.26
2017-12-16T01:29:13.294Z,38.26
2017-12-16T01:30:22.788Z,38.45
2017-12-16T01:31:32.273Z,38.45
2017-12-16T01:32:41.218Z,38.45
2017-12-16T01:33:50.433Z,38.16
2017-12-16T01:34:59.393Z,38.26
2017-12-16T01:36:08.090Z,38.35
2017-12-16T01:37:17.048Z,38.26
2017-12-16T01:38:26.548Z,38.45
2017-12-16T01:39:35.233Z,38.35
2017-12-16T01:40:44.729Z,38.16
2017-12-16T01:41:53.924Z,38.16
2017-12-16T01:43:03.417Z,38.26
2017-12-16T01:44:12.646Z,38.45
2017-12-16T01:45:22.390Z,38.35
2017-12-16T01:46:31.350Z,38.26
2017-12-16T01:47:40.046Z,38.45
2017-12-16T01:48:49.005Z,38.26
2017-12-16T01:49:58.507Z,38.26
2017-12-16T01:51:07.193Z,38.35
2017-12-16T01:52:16.409Z,38.35
2017-12-16T01:53:25.897Z,38.35
2017-12-16T01:54:35.119Z,38.35
2017-12-16T01:55:44.602Z,38.35
2017-12-16T01:56:53.584Z,38.35
2017-12-16T01:58:03.057Z,38.35
2017-12-16T01:59:12.517Z,38.26
2017-12-16T02:00:21.986Z,38.16
2017-12-16T02:01:31.213Z,38.45
2017-12-16T02:02:40.442Z,38.26
2017-12-16T02:03:49.397Z,38.26
2017-12-16T02:04:58.376Z,38.35
2017-12-16T02:06:07.580Z,38.16
2017-12-16T02:07:16.806Z,38.35
2017-12-16T02:08:26.587Z,38.16
2017-12-16T02:09:36.807Z,38.26
2017-12-16T02:10:45.540Z,38.26
2017-12-16T02:11:54.536Z,38.45
2017-12-16T02:13:03.227Z,38.26
2017-12-16T02:14:12.190Z,38.26
2017-12-16T02:15:21.937Z,38.16
2017-12-16T02:16:30.896Z,38.16
2017-12-16T02:17:39.581Z,38.35
2017-12-16T02:18:49.055Z,38.16
2017-12-16T02:19:58.005Z,38.16
2017-12-16T02:21:06.682Z,38.16
2017-12-16T02:22:16.146Z,38.35
2017-12-16T02:23:25.170Z,38.35
2017-12-16T02:24:34.907Z,38.26
2017-12-16T02:25:43.896Z,38.26
2017-12-16T02:26:53.107Z,38.35
2017-12-16T02:28:02.340Z,38.26
2017-12-16T02:29:12.094Z,38.35
2017-12-16T02:30:21.049Z,38.35
2017-12-16T02:31:30.264Z,38.35
2017-12-16T02:32:39.484Z,38.16
2017-12-16T02:33:49.231Z,38.45
2017-12-16T02:34:58.209Z,38.35
2017-12-16T02:36:07.438Z,38.26
2017-12-16T02:37:16.932Z,38.54
2017-12-16T02:38:25.888Z,38.26
2017-12-16T02:39:35.103Z,38.45
2017-12-16T02:40:44.324Z,38.45
2017-12-16T02:41:53.551Z,38.45
2017-12-16T02:43:03.028Z,38.35
2017-12-16T02:44:12.245Z,38.26
2017-12-16T02:45:21.730Z,38.26
2017-12-16T02:46:30.687Z,38.45
2017-12-16T02:47:40.153Z,38.35
2017-12-16T02:48:49.371Z,38.45
2017-12-16T02:49:58.332Z,38.26
2017-12-16T02:51:08.065Z,38.45
2017-12-16T02:52:17.300Z,38.35
2017-12-16T02:53:26.528Z,38.35
2017-12-16T02:54:35.746Z,38.35
2017-12-16T02:55:44.436Z,38.35
2017-12-16T02:56:54.185Z,38.26
2017-12-16T02:58:03.676Z,38.35
2017-12-16T02:59:13.179Z,38.35
2017-12-16T03:00:22.654Z,38.26
2017-12-16T03:01:31.869Z,38.26
2017-12-16T03:02:40.539Z,38.26
2017-12-16T03:03:49.751Z,38.45
2017-12-16T03:04:58.719Z,38.45
2017-12-16T03:06:07.952Z,38.26
2017-12-16T03:07:17.437Z,38.35
2017-12-16T03:08:26.932Z,38.45
2017-12-16T03:09:35.629Z,38.35
2017-12-16T03:10:44.878Z,38.26
2017-12-16T03:11:54.360Z,38.16
2017-12-16T03:13:03.595Z,38.35
2017-12-16T03:14:12.798Z,38.35
2017-12-16T03:15:21.738Z,38.26
2017-12-16T03:16:30.687Z,38.16
2017-12-16T03:17:40.150Z,38.35
2017-12-16T03:18:49.382Z,38.16
2017-12-16T03:19:58.640Z,38.26
2017-12-16T03:21:07.866Z,38.16
2017-12-16T03:22:17.079Z,38.26
2017-12-16T03:23:26.034Z,38.26
2017-12-16T03:24:35.262Z,38.26
2017-12-16T03:25:44.738Z,38.16
2017-12-16T03:26:54.223Z,38.45
2017-12-16T03:28:03.432Z,38.26
2017-12-16T03:29:13.170Z,38.16
2017-12-16T03:30:22.906Z,38.16
2017-12-16T03:31:32.372Z,38.26
2017-12-16T03:32:41.332Z,38.35
2017-12-16T03:33:50.543Z,38.35
2017-12-16T03:34:59.997Z,38.26
2017-12-16T03:36:09.730Z,38.26
2017-12-16T03:37:18.944Z,38.26
2017-12-16T03:38:27.636Z,38.26
2017-12-16T03:39:36.890Z,38.16
2017-12-16T03:40:45.868Z,38.16
2017-12-16T03:41:55.074Z,38.26
2017-12-16T03:43:04.034Z,38.26
2017-12-16T03:44:13.248Z,38.07
2017-12-16T03:45:22.442Z,38.26
2017-12-16T03:46:31.640Z,38.26
2017-12-16T03:47:40.848Z,38.16
2017-12-16T03:48:49.800Z,38.35
2017-12-16T03:49:58.770Z,38.16
2017-12-16T03:51:07.458Z,38.16
2017-12-16T03:52:16.960Z,38.54
2017-12-16T03:53:26.215Z,38.26
2017-12-16T03:54:35.414Z,38.45
2017-12-16T03:55:44.374Z,38.07
2017-12-16T03:56:53.319Z,38.16
2017-12-16T03:58:02.285Z,38.26
2017-12-16T03:59:11.234Z,38.07
2017-12-16T04:00:20.455Z,37.97
2017-12-16T04:01:29.475Z,38.07
2017-12-16T04:02:38.422Z,38.16
2017-12-16T04:03:47.652Z,38.07
2017-12-16T04:04:56.900Z,38.24
2017-12-16T04:06:06.129Z,38.16
2017-12-16T04:07:15.078Z,38.07
2017-12-16T04:08:24.560Z,38.07
2017-12-16T04:09:33.545Z,38.07
2017-12-16T04:10:42.780Z,38.07
2017-12-16T04:11:51.719Z,38.07
2017-12-16T04:13:00.672Z,38.14
2017-12-16T04:14:09.888Z,38.04
2017-12-16T04:15:19.120Z,37.87
2017-12-16T04:16:27.811Z,38.07
2017-12-16T04:17:36.753Z,38.07
2017-12-16T04:18:45.701Z,38.07
2017-12-16T04:19:54.375Z,38.07
2017-12-16T04:21:03.349Z,38.04
2017-12-16T04:22:12.283Z,38.16
2017-12-16T04:23:21.223Z,37.97
2017-12-16T04:24:30.690Z,38.07
2017-12-16T04:25:39.888Z,38.04
2017-12-16T04:26:49.133Z,37.87
2017-12-16T04:27:57.823Z,38.07
2017-12-16T04:29:06.766Z,37.97
2017-12-16T04:30:15.778Z,38.07
2017-12-16T04:31:24.748Z,38.04
2017-12-16T04:32:33.713Z,38.07
2017-12-16T04:33:42.669Z,38.16
2017-12-16T04:34:51.889Z,38.04
2017-12-16T04:36:01.097Z,38.07
2017-12-16T04:37:10.116Z,38.16
2017-12-16T04:38:19.313Z,38.07
2017-12-16T04:39:28.272Z,38.07
2017-12-16T04:40:37.522Z,37.97
2017-12-16T04:41:46.206Z,38.07
2017-12-16T04:42:55.486Z,38.16
2017-12-16T04:44:04.715Z,38.07
2017-12-16T04:45:13.933Z,38.04
2017-12-16T04:46:23.408Z,37.95
2017-12-16T04:47:32.903Z,38.07
2017-12-16T04:48:41.623Z,38.04
2017-12-16T04:49:50.572Z,38.14
2017-12-16T04:50:59.534Z,38.07
2017-12-16T04:52:08.481Z,38.04
2017-12-16T04:53:17.177Z,38.07
2017-12-16T04:54:26.949Z,37.87
2017-12-16T04:55:35.896Z,38.16
2017-12-16T04:56:44.841Z,37.97
2017-12-16T04:57:53.785Z,37.87
2017-12-16T04:59:03.248Z,37.97
2017-12-16T05:00:12.195Z,37.85
2017-12-16T05:01:21.136Z,37.95
2017-12-16T05:02:30.352Z,37.95
2017-12-16T05:03:39.831Z,37.95
2017-12-16T05:04:48.541Z,37.95
2017-12-16T05:05:57.486Z,37.95
2017-12-16T05:07:06.945Z,37.95
2017-12-16T05:08:16.158Z,37.97
2017-12-16T05:09:25.369Z,37.95
2017-12-16T05:10:34.328Z,37.95
2017-12-16T05:11:43.270Z,37.87
2017-12-16T05:12:51.944Z,37.85
2017-12-16T05:14:00.886Z,37.95
2017-12-16T05:15:10.379Z,37.87
2017-12-16T05:16:19.610Z,37.97
2017-12-16T05:17:28.561Z,37.95
2017-12-16T05:18:37.796Z,37.95
2017-12-16T05:19:47.283Z,37.95
2017-12-16T05:20:56.230Z,37.95
2017-12-16T05:22:05.166Z,37.95
2017-12-16T05:23:14.155Z,37.97
2017-12-16T05:24:23.364Z,37.85
2017-12-16T05:25:32.056Z,37.76
2017-12-16T05:26:40.769Z,37.97
2017-12-16T05:27:49.714Z,37.85
2017-12-16T05:28:58.664Z,37.95
2017-12-16T05:30:07.866Z,37.85
2017-12-16T05:31:16.827Z,37.76
2017-12-16T05:32:26.299Z,37.95
2017-12-16T05:33:35.252Z,37.85
2017-12-16T05:34:44.532Z,37.76
2017-12-16T05:35:53.206Z,37.95
2017-12-16T05:37:02.432Z,37.85
2017-12-16T05:38:11.378Z,37.85
2017-12-16T05:39:20.895Z,37.85
2017-12-16T05:40:29.586Z,37.85
2017-12-16T05:41:38.796Z,37.85
2017-12-16T05:42:47.739Z,37.85
2017-12-16T05:43:56.963Z,37.85
2017-12-16T05:45:06.168Z,37.76
2017-12-16T05:46:15.379Z,37.85
2017-12-16T05:47:24.368Z,37.95
2017-12-16T05:48:33.845Z,37.95
2017-12-16T05:49:43.049Z,37.85
2017-12-16T05:50:52.272Z,37.85
2017-12-16T05:52:01.239Z,37.87
2017-12-16T05:53:10.195Z,37.95
2017-12-16T05:54:19.402Z,37.85
2017-12-16T05:55:28.090Z,37.85
2017-12-16T05:56:37.319Z,37.95
2017-12-16T05:57:46.023Z,37.95
2017-12-16T05:58:55.251Z,37.95
2017-12-16T06:00:04.225Z,37.76
2017-12-16T06:01:13.695Z,37.85
2017-12-16T06:02:22.910Z,37.85
2017-12-16T06:03:31.854Z,37.66
2017-12-16T06:04:41.615Z,37.66
2017-12-16T06:05:50.567Z,37.95
2017-12-16T06:06:59.531Z,37.76
2017-12-16T06:08:08.757Z,37.95
2017-12-16T06:09:18.039Z,37.76
2017-12-16T06:10:26.768Z,37.66
2017-12-16T06:11:35.742Z,37.66
2017-12-16T06:12:45.205Z,37.76
2017-12-16T06:13:53.894Z,37.85
2017-12-16T06:15:02.835Z,37.85
2017-12-16T06:16:12.054Z,37.76
2017-12-16T06:17:21.277Z,37.57
2017-12-16T06:18:30.500Z,37.66
2017-12-16T06:19:39.993Z,37.66
2017-12-16T06:20:48.933Z,37.57
2017-12-16T06:21:58.155Z,37.57
2017-12-16T06:23:07.122Z,37.66
2017-12-16T06:24:16.063Z,37.66
2017-12-16T06:25:25.002Z,37.66
2017-12-16T06:26:33.707Z,37.66
2017-12-16T06:27:42.915Z,37.66
2017-12-16T06:28:51.907Z,37.47
2017-12-16T06:30:01.116Z,37.57
2017-12-16T06:31:10.078Z,37.47
2017-12-16T06:32:19.558Z,37.47
2017-12-16T06:33:28.510Z,37.47
2017-12-16T06:34:37.462Z,37.57
2017-12-16T06:35:46.663Z,37.57
2017-12-16T06:36:56.124Z,37.47
2017-12-16T06:38:05.093Z,37.57
2017-12-16T06:39:14.335Z,37.47
2017-12-16T06:40:24.066Z,37.57
2017-12-16T06:41:32.761Z,37.47
2017-12-16T06:42:41.984Z,37.66
2017-12-16T06:43:51.449Z,37.57
2017-12-16T06:45:00.391Z,37.47
2017-12-16T06:46:09.099Z,37.57
2017-12-16T06:47:18.047Z,37.57
2017-12-16T06:48:27.267Z,37.47
2017-12-16T06:49:36.212Z,37.57
2017-12-16T06:50:45.688Z,37.66
2017-12-16T06:51:55.184Z,37.57
2017-12-16T06:53:04.413Z,37.47
2017-12-16T06:54:13.693Z,37.66
2017-12-16T06:55:22.897Z,37.57
2017-12-16T06:56:31.853Z,37.57
2017-12-16T06:57:41.590Z,37.57
2017-12-16T06:58:50.534Z,37.57
2017-12-16T06:59:59.489Z,37.57
2017-12-16T07:01:08.711Z,37.57
2017-12-16T07:02:18.194Z,37.66
2017-12-16T07:03:27.442Z,37.57
2017-12-16T07:04:36.647Z,37.57
2017-12-16T07:05:45.333Z,37.57
2017-12-16T07:06:54.272Z,37.57
2017-12-16T07:08:03.507Z,37.57
2017-12-16T07:09:12.723Z,37.57
2017-12-16T07:10:21.404Z,37.47
2017-12-16T07:11:30.635Z,37.66
2017-12-16T07:12:39.327Z,37.66
2017-12-16T07:13:48.796Z,37.47
2017-12-16T07:14:58.029Z,37.66
2017-12-16T07:16:07.284Z,37.47
2017-12-16T07:17:16.222Z,37.57
2017-12-16T07:18:25.721Z,37.57
2017-12-16T07:19:34.687Z,37.57
2017-12-16T07:20:43.632Z,37.66
2017-12-16T07:21:52.853Z,37.47
2017-12-16T07:23:02.064Z,37.76
2017-12-16T07:24:11.081Z,37.57
2017-12-16T07:25:20.853Z,37.57
2017-12-16T07:26:29.933Z,37.57
2017-12-16T07:27:39.183Z,37.57
2017-12-16T07:28:48.480Z,37.37
2017-12-16T07:29:57.427Z,37.66
2017-12-16T07:31:06.382Z,37.66
2017-12-16T07:32:15.087Z,37.57
2017-12-16T07:33:23.762Z,37.57
2017-12-16T07:34:32.970Z,37.57
2017-12-16T07:35:41.918Z,37.76
2017-12-16T07:36:51.143Z,37.76
2017-12-16T07:38:00.365Z,37.66
2017-12-16T07:39:09.578Z,37.57
2017-12-16T07:40:19.046Z,37.47
2017-12-16T07:41:27.988Z,37.47
2017-12-16T07:42:37.212Z,37.57
2017-12-16T07:43:46.172Z,37.47
2017-12-16T07:44:55.394Z,37.57
2017-12-16T07:46:04.635Z,37.57
2017-12-16T07:47:14.404Z,37.95
2017-12-16T07:48:23.369Z,37.47
2017-12-16T07:49:32.594Z,37.57
2017-12-16T07:50:41.553Z,37.57
2017-12-16T07:51:50.781Z,37.76
2017-12-16T07:52:59.739Z,37.95
2017-12-16T07:54:08.944Z,37.57
2017-12-16T07:55:17.910Z,37.66
2017-12-16T07:56:26.628Z,37.66
2017-12-16T07:57:35.561Z,37.95
2017-12-16T07:58:44.511Z,37.85
2017-12-16T07:59:53.464Z,37.76
2017-12-16T08:01:02.672Z,37.66
2017-12-16T08:02:11.358Z,37.76
2017-12-16T08:03:20.044Z,37.66
2017-12-16T08:04:29.306Z,37.47
2017-12-16T08:05:38.773Z,37.76
2017-12-16T08:06:48.294Z,37.76
2017-12-16T08:07:57.253Z,37.76
2017-12-16T08:09:06.195Z,37.66
2017-12-16T08:10:15.401Z,37.76
2017-12-16T08:11:24.708Z,37.76
2017-12-16T08:12:33.657Z,37.76
2017-12-16T08:13:42.340Z,37.66
2017-12-16T08:14:51.835Z,37.66
2017-12-16T08:16:00.523Z,37.57
2017-12-16T08:17:09.791Z,37.57
2017-12-16T08:18:19.015Z,37.76
2017-12-16T08:19:28.030Z,37.47
2017-12-16T08:20:36.977Z,37.76
2017-12-16T08:21:45.928Z,37.66
2017-12-16T08:22:55.141Z,37.66
2017-12-16T08:24:04.354Z,37.66
2017-12-16T08:25:13.330Z,37.76
2017-12-16T08:26:22.850Z,37.76
2017-12-16T08:27:31.826Z,37.76
2017-12-16T08:28:40.507Z,37.47
2017-12-16T08:29:49.465Z,37.66
2017-12-16T08:30:58.441Z,37.77
2017-12-16T08:32:07.139Z,37.59
2017-12-16T08:33:16.096Z,37.49
2017-12-16T08:34:24.795Z,37.49
2017-12-16T08:35:33.756Z,37.1
2017-12-16T08:36:43.157Z,36.82
2017-12-16T08:37:51.838Z,37.1
2017-12-16T08:39:01.311Z,36.83
2017-12-16T08:40:10.276Z,36.82
2017-12-16T08:41:19.227Z,36.74
2017-12-16T08:42:28.185Z,36.54
2017-12-16T08:43:37.169Z,36.45
2017-12-16T08:44:46.643Z,36.25
2017-12-16T08:45:56.265Z,36.16
2017-12-16T08:47:05.270Z,36.16
2017-12-16T08:48:14.579Z,36.16
2017-12-16T08:49:24.566Z,35.89
2017-12-16T08:50:34.915Z,35.79
2017-12-16T08:51:44.597Z,35.7
2017-12-16T08:52:53.547Z,35.7
2017-12-16T08:54:02.842Z,35.5
2017-12-16T08:55:12.093Z,35.5
2017-12-16T08:56:21.336Z,35.31
2017-12-16T08:57:30.026Z,35.33
2017-12-16T08:58:39.262Z,35.52
2017-12-16T08:59:48.223Z,35.24
2017-12-16T09:00:57.462Z,35.24
2017-12-16T09:02:06.465Z,35.24
2017-12-16T09:03:15.941Z,35.14
2017-12-16T09:04:24.918Z,35.14
2017-12-16T09:05:34.706Z,34.94
2017-12-16T09:06:43.947Z,35.04
2017-12-16T09:07:52.897Z,35.06
2017-12-16T09:09:02.409Z,35.06
2017-12-16T09:10:11.638Z,35.06
2017-12-16T09:11:20.577Z,35.16
2017-12-16T09:12:29.818Z,34.77
2017-12-16T09:13:38.503Z,34.67
2017-12-16T09:14:48.252Z,34.58
2017-12-16T09:15:57.995Z,34.86
2017-12-16T09:17:07.588Z,34.58
2017-12-16T09:18:16.552Z,34.77
2017-12-16T09:19:25.819Z,34.48
2017-12-16T09:20:35.099Z,34.3
2017-12-16T09:21:44.324Z,34.3
2017-12-16T09:22:53.524Z,34.4
2017-12-16T09:24:03.279Z,34.4
2017-12-16T09:25:12.509Z,34.69
2017-12-16T09:26:21.195Z,34.69
2017-12-16T09:27:30.153Z,34.3
2017-12-16T09:28:39.161Z,34.21
2017-12-16T09:29:47.819Z,34.59
2017-12-16T09:30:56.776Z,34.4
2017-12-16T09:32:05.747Z,34.52
2017-12-16T09:33:15.590Z,34.52
2017-12-16T09:34:24.300Z,34.42
2017-12-16T09:35:32.993Z,34.5
2017-12-16T09:36:42.210Z,34.52
2017-12-16T09:37:51.212Z,34.42
2017-12-16T09:39:00.451Z,34.32
2017-12-16T09:40:09.176Z,34.42
2017-12-16T09:41:17.885Z,34.42
2017-12-16T09:42:26.929Z,34.52
2017-12-16T09:43:35.888Z,34.52
2017-12-16T09:44:45.112Z,34.42
2017-12-16T09:45:54.584Z,34.42
2017-12-16T09:47:03.555Z,34.32
2017-12-16T09:48:13.052Z,34.61
2017-12-16T09:49:22.083Z,34.32
2017-12-16T09:50:31.083Z,34.13
2017-12-16T09:51:40.066Z,34.61
2017-12-16T09:52:49.312Z,34.03
2017-12-16T09:53:58.529Z,34.61
2017-12-16T09:55:07.491Z,34.22
2017-12-16T09:56:16.506Z,34.32
2017-12-16T09:57:26.238Z,34.7
2017-12-16T09:58:35.297Z,34.52
2017-12-16T09:59:44.561Z,34.52
2017-12-16T10:00:53.790Z,34.52
2017-12-16T10:02:02.744Z,34.52
2017-12-16T10:03:12.241Z,35.1
2017-12-16T10:04:21.227Z,34.52
2017-12-16T10:05:30.705Z,35.1
2017-12-16T10:06:39.952Z,34.9
2017-12-16T10:07:49.300Z,34.32
2017-12-16T10:08:58.407Z,34.61
2017-12-16T10:10:08.144Z,34.22
2017-12-16T10:11:17.752Z,34.32
2017-12-16T10:12:26.741Z,34.42
2017-12-16T10:13:36.014Z,34.44
2017-12-16T10:14:45.826Z,34.63
2017-12-16T10:15:55.526Z,34.34
2017-12-16T10:17:04.754Z,34.34
2017-12-16T10:18:13.710Z,34.34
2017-12-16T10:19:22.659Z,34.34
2017-12-16T10:20:31.924Z,34.24
2017-12-16T10:21:41.524Z,33.95
2017-12-16T10:22:50.346Z,34.24
2017-12-16T10:24:00.434Z,34.26
2017-12-16T10:25:09.217Z,34.24
2017-12-16T10:26:18.556Z,34.26
2017-12-16T10:27:28.342Z,34.26
2017-12-16T10:28:37.056Z,34.26
2017-12-16T10:29:46.298Z,34.26
2017-12-16T10:30:55.278Z,34.26
2017-12-16T10:32:04.465Z,34.36
2017-12-16T10:33:13.316Z,34.16
2017-12-16T10:34:22.991Z,34.26
2017-12-16T10:35:32.072Z,34.26
2017-12-16T10:36:40.804Z,34.55
2017-12-16T10:37:49.775Z,34.45
2017-12-16T10:38:58.734Z,34.26
2017-12-16T10:40:08.478Z,34.45
2017-12-16T10:41:17.734Z,34.74
2017-12-16T10:42:26.962Z,34.36
2017-12-16T10:43:36.500Z,34.36
2017-12-16T10:44:45.621Z,35.21
2017-12-16T10:45:54.583Z,34.45
2017-12-16T10:47:03.538Z,34.44
2017-12-16T10:48:13.030Z,34.53
2017-12-16T10:49:22.291Z,34.92
2017-12-16T10:50:31.534Z,35.3
2017-12-16T10:51:40.487Z,35.02
2017-12-16T10:52:49.498Z,35.02
2017-12-16T10:53:58.223Z,34.92
2017-12-16T10:55:07.740Z,35.3
2017-12-16T10:56:17.239Z,35.3
2017-12-16T10:57:26.334Z,35.11
2017-12-16T10:58:35.318Z,35.4
2017-12-16T10:59:44.579Z,35.48
2017-12-16T11:00:54.086Z,35.5
2017-12-16T11:02:03.315Z,35.67
2017-12-16T11:03:12.060Z,35.77
2017-12-16T11:04:20.778Z,35.67
2017-12-16T11:05:30.046Z,36.15
2017-12-16T11:06:39.802Z,35.86
2017-12-16T11:07:48.866Z,36.06
2017-12-16T11:08:57.606Z,35.86
2017-12-16T11:10:06.897Z,36.25
2017-12-16T11:11:16.126Z,36.25
2017-12-16T11:12:24.840Z,36.13
2017-12-16T11:13:34.062Z,36.35
2017-12-16T11:14:42.795Z,36.35
2017-12-16T11:15:52.028Z,36.23
2017-12-16T11:17:01.258Z,36.43
2017-12-16T11:18:09.960Z,36.52
2017-12-16T11:19:19.007Z,36.71
2017-12-16T11:20:28.293Z,36.61
2017-12-16T11:21:37.022Z,36.91
2017-12-16T11:22:45.992Z,36.61
2017-12-16T11:23:54.707Z,36.71
2017-12-16T11:25:04.756Z,36.61
2017-12-16T11:26:13.765Z,36.71
2017-12-16T11:27:23.207Z,36.71
2017-12-16T11:28:32.300Z,36.91
2017-12-16T11:29:41.540Z,37.01
2017-12-16T11:30:50.850Z,37.01
2017-12-16T11:32:00.394Z,37.01
2017-12-16T11:33:09.447Z,36.91
2017-12-16T11:34:18.214Z,36.81
2017-12-16T11:35:26.903Z,37.01
2017-12-16T11:36:35.876Z,37.1
2017-12-16T11:37:45.110Z,37.29
2017-12-16T11:38:54.062Z,37.18
2017-12-16T11:40:03.536Z,36.99
2017-12-16T11:41:13.026Z,37.08
2017-12-16T11:42:22.557Z,37.08
2017-12-16T11:43:31.832Z,36.99
2017-12-16T11:44:40.838Z,37.27
2017-12-16T11:45:49.572Z,36.99
2017-12-16T11:46:58.278Z,37.18
2017-12-16T11:48:07.542Z,37.18
2017-12-16T11:49:16.510Z,37.27
2017-12-16T11:50:25.739Z,37.18
2017-12-16T11:51:34.469Z,37.08
2017-12-16T11:52:43.231Z,37.27
2017-12-16T11:53:52.187Z,37.27
2017-12-16T11:55:01.450Z,37.27
2017-12-16T11:56:10.181Z,37.37
2017-12-16T11:57:19.226Z,37.27
2017-12-16T11:58:28.485Z,37.37
2017-12-16T11:59:37.749Z,37.46
2017-12-16T12:00:46.747Z,37.56
2017-12-16T12:01:55.971Z,37.46
2017-12-16T12:03:05.492Z,37.56
2017-12-16T12:04:14.242Z,37.56
2017-12-16T12:05:23.494Z,37.46
2017-12-16T12:06:32.455Z,37.66
2017-12-16T12:07:41.665Z,37.66
2017-12-16T12:08:50.358Z,37.83
2017-12-16T12:09:59.879Z,37.74
2017-12-16T12:11:09.394Z,37.64
2017-12-16T12:12:18.363Z,37.64
2017-12-16T12:13:27.589Z,37.54
2017-12-16T12:14:36.849Z,37.64
2017-12-16T12:15:45.830Z,37.64
2017-12-16T12:16:54.873Z,37.26
2017-12-16T12:18:04.355Z,37.64
2017-12-16T12:19:13.848Z,37.64
2017-12-16T12:20:23.092Z,37.83
2017-12-16T12:21:32.042Z,37.83
2017-12-16T12:22:41.511Z,37.74
2017-12-16T12:23:50.991Z,37.74
2017-12-16T12:24:59.680Z,37.83
2017-12-16T12:26:08.653Z,37.64
2017-12-16T12:27:17.361Z,37.64
2017-12-16T12:28:26.903Z,37.64
2017-12-16T12:29:35.713Z,37.64
2017-12-16T12:30:44.932Z,37.54
2017-12-16T12:31:54.270Z,37.54
2017-12-16T12:33:02.980Z,38.02
2017-12-16T12:34:14.106Z,37.93
2017-12-16T12:35:23.361Z,37.54
2017-12-16T12:36:32.333Z,37.83
2017-12-16T12:37:41.039Z,37.54
2017-12-16T12:38:50.543Z,37.74
2017-12-16T12:39:59.768Z,37.74
2017-12-16T12:41:09.006Z,37.83
2017-12-16T12:42:18.225Z,37.74
2017-12-16T12:43:27.707Z,37.74
2017-12-16T12:44:36.925Z,37.64
2017-12-16T12:45:46.144Z,37.64
2017-12-16T12:46:55.089Z,37.64
2017-12-16T12:48:03.854Z,37.54
2017-12-16T12:49:13.300Z,37.54
2017-12-16T12:50:22.787Z,37.64
2017-12-16T12:51:31.739Z,37.54
2017-12-16T12:52:40.422Z,37.64
2017-12-16T12:53:49.674Z,37.74
2017-12-16T12:54:58.898Z,37.74
2017-12-16T12:56:08.379Z,37.54
2017-12-16T12:57:17.350Z,37.64
2017-12-16T12:58:27.088Z,37.54
2017-12-16T12:59:36.020Z,37.64
2017-12-16T13:00:44.733Z,37.54
2017-12-16T13:01:53.944Z,37.74
2017-12-16T13:03:03.214Z,37.83
2017-12-16T13:04:12.509Z,37.64
2017-12-16T13:05:21.221Z,37.83
2017-12-16T13:06:30.178Z,37.54
2017-12-16T13:07:38.876Z,37.64
2017-12-16T13:08:47.603Z,37.64
2017-12-16T13:09:56.810Z,37.74
2017-12-16T13:11:06.015Z,37.74
2017-12-16T13:12:15.316Z,37.72
2017-12-16T13:13:24.079Z,37.64
2017-12-16T13:14:33.297Z,37.62
2017-12-16T13:15:42.515Z,37.62
2017-12-16T13:16:51.492Z,37.62
2017-12-16T13:18:00.443Z,37.72
2017-12-16T13:19:09.148Z,37.81
2017-12-16T13:20:18.354Z,37.91
2017-12-16T13:21:27.662Z,37.83
2017-12-16T13:22:36.624Z,37.81
2017-12-16T13:23:45.894Z,38.02
2017-12-16T13:24:55.100Z,38.01
2017-12-16T13:26:04.369Z,37.91
2017-12-16T13:27:13.066Z,37.83
2017-12-16T13:28:22.319Z,37.93
2017-12-16T13:29:31.806Z,37.91
2017-12-16T13:30:41.283Z,37.91
2017-12-16T13:31:50.491Z,37.81
2017-12-16T13:32:59.201Z,37.81
2017-12-16T13:34:07.975Z,37.81
2017-12-16T13:35:16.926Z,37.93
2017-12-16T13:36:25.895Z,37.81
2017-12-16T13:37:35.166Z,38.01
2017-12-16T13:38:44.415Z,38.01
2017-12-16T13:39:53.655Z,38.01
2017-12-16T13:41:02.630Z,38.1
2017-12-16T13:42:11.934Z,38.1
2017-12-16T13:43:21.045Z,38.1
2017-12-16T13:44:30.672Z,38.1
2017-12-16T13:45:39.355Z,38.2
2017-12-16T13:46:48.319Z,38.1
2017-12-16T13:47:57.021Z,38.1
2017-12-16T13:49:06.527Z,38.2
2017-12-16T13:50:15.478Z,38.49
2017-12-16T13:51:24.517Z,38.01
2017-12-16T13:52:33.204Z,38.39
2017-12-16T13:53:41.933Z,38.01
2017-12-16T13:54:51.674Z,38.49
2017-12-16T13:56:00.899Z,38.2
2017-12-16T13:57:09.872Z,38.49
2017-12-16T13:58:19.096Z,38.2
2017-12-16T13:59:28.084Z,38.49
2017-12-16T14:00:37.373Z,38.39
2017-12-16T14:01:47.092Z,38.29
2017-12-16T14:02:56.310Z,38.49
2017-12-16T14:04:05.250Z,38.59
2017-12-16T14:05:14.237Z,38.39
2017-12-16T14:06:23.210Z,38.29
2017-12-16T14:07:31.896Z,38.39
2017-12-16T14:08:40.944Z,38.49
2017-12-16T14:09:50.199Z,38.2
2017-12-16T14:10:59.172Z,38.2
2017-12-16T14:12:07.848Z,38.2
2017-12-16T14:13:17.105Z,38.29
2017-12-16T14:14:26.068Z,38.29
2017-12-16T14:15:36.047Z,38.29
2017-12-16T14:16:45.470Z,38.29
2017-12-16T14:17:54.561Z,38.39
2017-12-16T14:19:03.804Z,38.2
2017-12-16T14:20:13.326Z,38.1
2017-12-16T14:21:22.299Z,38.1
2017-12-16T14:22:31.863Z,38.2
2017-12-16T14:23:41.084Z,38.2
2017-12-16T14:24:49.813Z,38.2
2017-12-16T14:25:58.493Z,38.2
2017-12-16T14:27:07.734Z,38.2
2017-12-16T14:28:16.710Z,38.1
2017-12-16T14:29:25.690Z,38.2
2017-12-16T14:30:34.953Z,38.2
2017-12-16T14:31:44.010Z,38.29
2017-12-16T14:32:52.983Z,38.2
2017-12-16T14:34:02.271Z,38.2
2017-12-16T14:35:11.025Z,38.2
2017-12-16T14:36:20.159Z,38.1
2017-12-16T14:37:29.127Z,38.2
2017-12-16T14:38:38.368Z,38.1
2017-12-16T14:39:47.322Z,38.1
2017-12-16T14:40:56.538Z,38.2
2017-12-16T14:42:05.736Z,38.2
2017-12-16T14:43:14.970Z,38.1
2017-12-16T14:44:24.244Z,38.2
2017-12-16T14:45:33.551Z,38.01
2017-12-16T14:46:42.548Z,38.28
2017-12-16T14:47:51.520Z,38.39
2017-12-16T14:49:00.817Z,38.29
2017-12-16T14:50:09.779Z,38.1
2017-12-16T14:51:18.452Z,38.1
2017-12-16T14:52:27.975Z,38.09