createdAt,value
2018-09-03T00:01:20.775Z,4.37
2018-09-03T00:03:48.318Z,4.70
2018-09-03T00:06:15.766Z,5.10
2018-09-03T00:08:43.206Z,6.40
2018-09-03T00:11:10.652Z,5.43
2018-09-03T00:13:38.197Z,5.87
2018-09-03T00:16:05.680Z,5.33
2018-09-03T00:18:33.186Z,5.83
2018-09-03T00:21:00.700Z,5.23
2018-09-03T00:23:28.130Z,5.43
2018-09-03T00:25:56.608Z,4.20
2018-09-03T00:28:24.089Z,4.70
2018-09-03T00:30:54.787Z,4.30
2018-09-03T00:33:27.980Z,4.47
2018-09-03T00:36:01.148Z,4.50
2018-09-03T00:38:34.343Z,4.53
2018-09-03T00:41:07.276Z,4.67
2018-09-03T00:43:40.418Z,4.17
2018-09-03T00:46:13.418Z,4.10
2018-09-03T00:48:40.860Z,4.33
2018-09-03T00:51:08.324Z,4.20
2018-09-03T00:53:35.772Z,4.20
2018-09-03T00:56:03.172Z,4.13
2018-09-03T00:58:30.696Z,3.93
2018-09-03T01:00:58.177Z,4.50
2018-09-03T01:03:25.688Z,4.77
2018-09-03T01:05:53.197Z,4.60
2018-09-03T01:08:20.664Z,4.40
2018-09-03T01:10:48.131Z,3.77
2018-09-03T01:13:15.621Z,4.70
2018-09-03T01:15:43.084Z,3.83
2018-09-03T01:18:10.559Z,5.07
2018-09-03T01:20:38.041Z,4.20
2018-09-03T01:23:05.501Z,4.70
2018-09-03T01:25:32.974Z,4.00
2018-09-03T01:28:00.414Z,4.30
2018-09-03T01:30:27.889Z,4.43
2018-09-03T01:32:55.331Z,4.10
2018-09-03T01:35:22.812Z,4.20
2018-09-03T01:37:50.306Z,4.00
2018-09-03T01:40:17.690Z,4.40
2018-09-03T01:42:45.176Z,3.93
2018-09-03T01:45:12.656Z,4.20
2018-09-03T01:47:40.077Z,4.23
2018-09-03T01:50:07.529Z,5.20
2018-09-03T01:52:34.961Z,4.40
2018-09-03T01:55:02.451Z,4.40
2018-09-03T01:57:29.876Z,3.97
2018-09-03T01:59:57.426Z,4.00
2018-09-03T02:02:24.935Z,3.90
2018-09-03T02:04:52.389Z,4.43
2018-09-03T02:07:19.752Z,4.00
2018-09-03T02:09:47.179Z,4.30
2018-09-03T02:12:14.671Z,3.97
2018-09-03T02:14:43.521Z,4.23
2018-09-03T02:17:12.306Z,3.90
2018-09-03T02:19:39.747Z,4.23
2018-09-03T02:22:07.924Z,4.10
2018-09-03T02:24:35.442Z,4.33
2018-09-03T02:27:02.898Z,4.43
2018-09-03T02:29:30.454Z,4.40
2018-09-03T02:31:57.945Z,4.70
2018-09-03T02:34:25.621Z,4.13
2018-09-03T02:36:53.058Z,4.57
2018-09-03T02:39:20.574Z,4.83
2018-09-03T02:41:47.980Z,4.40
2018-09-03T02:44:15.461Z,5.00
2018-09-03T02:46:42.931Z,4.77
2018-09-03T02:49:10.390Z,4.30
2018-09-03T02:51:38.006Z,4.90
2018-09-03T02:54:05.491Z,3.70
2018-09-03T02:56:33.055Z,4.63
2018-09-03T02:59:00.522Z,4.23
2018-09-03T03:01:28.020Z,4.43
2018-09-03T03:03:55.512Z,4.33
2018-09-03T03:06:22.925Z,5.10
2018-09-03T03:08:50.378Z,4.07
2018-09-03T03:11:17.924Z,3.90
2018-09-03T03:13:45.355Z,4.23
2018-09-03T03:16:12.873Z,5.00
2018-09-03T03:18:40.629Z,4.40
2018-09-03T03:21:08.084Z,5.57
2018-09-03T03:23:35.544Z,4.97
2018-09-03T03:26:03.082Z,5.33
2018-09-03T03:28:30.579Z,5.57
2018-09-03T03:30:58.004Z,5.80
2018-09-03T03:33:25.384Z,5.90
2018-09-03T03:35:52.896Z,5.13
2018-09-03T03:38:20.338Z,6.17
2018-09-03T03:40:47.813Z,6.00
2018-09-03T03:43:15.261Z,6.57
2018-09-03T03:45:42.804Z,5.73
2018-09-03T03:48:10.229Z,6.50
2018-09-03T03:50:37.677Z,6.50
2018-09-03T03:53:05.114Z,7.63
2018-09-03T03:55:32.627Z,8.63
2018-09-03T03:58:00.079Z,8.27
2018-09-03T04:00:27.448Z,8.50
2018-09-03T04:02:54.873Z,7.43
2018-09-03T04:05:22.404Z,8.50
2018-09-03T04:07:49.887Z,8.00
2018-09-03T04:10:17.356Z,9.10
2018-09-03T04:12:50.386Z,8.60
2018-09-03T04:15:17.838Z,8.80
2018-09-03T04:17:45.219Z,7.87
2018-09-03T04:20:12.676Z,8.10
2018-09-03T04:22:40.174Z,8.20
2018-09-03T04:25:07.548Z,7.27
2018-09-03T04:27:35.035Z,8.60
2018-09-03T04:30:02.459Z,8.00
2018-09-03T04:32:29.883Z,8.40
2018-09-03T04:34:57.273Z,8.53
2018-09-03T04:37:24.769Z,8.30
2018-09-03T04:39:52.129Z,9.07
2018-09-03T04:42:19.571Z,10.50
2018-09-03T04:44:47.082Z,8.73
2018-09-03T04:47:14.580Z,9.67
2018-09-03T04:49:41.992Z,9.20
2018-09-03T04:52:09.436Z,9.23
2018-09-03T04:54:36.939Z,8.53
2018-09-03T04:57:04.571Z,8.97
2018-09-03T04:59:32.107Z,9.20
2018-09-03T05:01:59.593Z,8.47
2018-09-03T05:04:27.039Z,9.57
2018-09-03T05:06:54.442Z,9.47
2018-09-03T05:09:21.850Z,9.10
2018-09-03T05:11:49.381Z,8.90
2018-09-03T05:14:16.865Z,8.83
2018-09-03T05:16:44.262Z,9.20
2018-09-03T05:19:11.717Z,8.17
2018-09-03T05:21:39.245Z,9.50
2018-09-03T05:24:06.832Z,9.30
2018-09-03T05:26:34.321Z,9.07
2018-09-03T05:29:01.841Z,8.13
2018-09-03T05:31:29.279Z,8.77
2018-09-03T05:33:56.716Z,9.43
2018-09-03T05:36:24.158Z,8.33
2018-09-03T05:38:51.687Z,8.83
2018-09-03T05:41:19.172Z,8.37
2018-09-03T05:43:46.585Z,9.27
2018-09-03T05:46:14.020Z,10.47
2018-09-03T05:48:41.408Z,9.03
2018-09-03T05:51:08.900Z,10.70
2018-09-03T05:53:36.361Z,10.70
2018-09-03T05:56:03.993Z,9.73
2018-09-03T05:58:31.544Z,10.40
2018-09-03T06:00:59.792Z,9.60
2018-09-03T06:03:27.295Z,10.30
2018-09-03T06:05:54.809Z,10.10
2018-09-03T06:08:22.359Z,10.10
2018-09-03T06:10:49.844Z,10.37
2018-09-03T06:13:17.276Z,10.00
2018-09-03T06:15:44.937Z,8.90
2018-09-03T06:18:12.416Z,8.77
2018-09-03T06:20:39.887Z,8.60
2018-09-03T06:23:07.451Z,8.97
2018-09-03T06:25:34.879Z,9.00
2018-09-03T06:28:02.300Z,8.73
2018-09-03T06:30:29.716Z,8.60
2018-09-03T06:32:57.302Z,9.80
2018-09-03T06:35:24.809Z,9.30
2018-09-03T06:37:52.351Z,9.27
2018-09-03T06:40:19.839Z,10.50
2018-09-03T06:42:47.365Z,9.27
2018-09-03T06:45:14.949Z,11.37
2018-09-03T06:47:42.389Z,11.30
2018-09-03T06:50:09.983Z,12.27
2018-09-03T06:52:37.444Z,12.87
2018-09-03T06:55:05.439Z,12.80
2018-09-03T06:57:32.941Z,11.43
2018-09-03T07:00:00.321Z,11.27
2018-09-03T07:02:27.891Z,11.60
2018-09-03T07:04:55.394Z,12.20
2018-09-03T07:07:22.848Z,11.80
2018-09-03T07:09:50.278Z,11.40
2018-09-03T07:12:17.707Z,12.40
2018-09-03T07:14:45.191Z,12.57
2018-09-03T07:17:12.618Z,11.50
2018-09-03T07:19:40.076Z,13.47
2018-09-03T07:22:07.459Z,12.43
2018-09-03T07:24:34.938Z,13.00
2018-09-03T07:27:02.377Z,13.10
2018-09-03T07:29:29.920Z,13.07
2018-09-03T07:31:57.362Z,13.00
2018-09-03T07:34:24.815Z,13.33
2018-09-03T07:36:52.304Z,12.67
2018-09-03T07:39:19.709Z,14.10
2018-09-03T07:41:47.168Z,12.10
2018-09-03T07:44:14.569Z,10.97
2018-09-03T07:46:41.996Z,11.50
2018-09-03T07:49:09.500Z,10.90
2018-09-03T07:51:37.052Z,11.70
2018-09-03T07:54:04.506Z,9.83
2018-09-03T07:56:31.976Z,10.80
2018-09-03T07:58:59.854Z,10.77
2018-09-03T08:01:27.364Z,11.90
2018-09-03T08:03:54.903Z,10.90
2018-09-03T08:06:22.382Z,10.50
2018-09-03T08:08:49.868Z,10.30
2018-09-03T08:11:17.385Z,10.63
2018-09-03T08:13:44.904Z,11.20
2018-09-03T08:16:12.599Z,11.70
2018-09-03T08:18:40.700Z,11.30
2018-09-03T08:21:08.160Z,11.07
2018-09-03T08:23:35.686Z,10.00
2018-09-03T08:26:03.529Z,10.17
2018-09-03T08:28:31.066Z,11.37
2018-09-03T08:30:58.878Z,10.60
2018-09-03T08:33:26.326Z,11.10
2018-09-03T08:35:53.683Z,12.33
2018-09-03T08:38:21.127Z,9.43
2018-09-03T08:40:48.490Z,10.10
2018-09-03T08:43:16.108Z,10.13
2018-09-03T08:45:43.528Z,9.50
2018-09-03T08:48:10.910Z,11.73
2018-09-03T08:50:38.689Z,9.63
2018-09-03T08:53:06.104Z,10.00
2018-09-03T08:55:33.579Z,10.77
2018-09-03T08:58:00.890Z,10.70
2018-09-03T09:00:28.370Z,10.73
2018-09-03T09:02:55.772Z,10.70
2018-09-03T09:05:23.268Z,9.27
2018-09-03T09:07:50.719Z,9.03
2018-09-03T09:10:18.245Z,8.67
2018-09-03T09:12:45.710Z,9.53
2018-09-03T09:15:13.129Z,9.27
2018-09-03T09:17:40.599Z,8.27
2018-09-03T09:20:07.994Z,7.40
2018-09-03T09:22:35.520Z,6.63
2018-09-03T09:25:03.024Z,7.03
2018-09-03T09:27:30.376Z,7.57
2018-09-03T09:29:57.863Z,8.10
2018-09-03T09:32:25.334Z,7.67
2018-09-03T09:34:52.788Z,6.00
2018-09-03T09:37:20.252Z,7.10
2018-09-03T09:39:47.658Z,6.77
2018-09-03T09:42:15.130Z,5.77
2018-09-03T09:44:42.567Z,6.50
2018-09-03T09:47:10.005Z,6.40
2018-09-03T09:49:37.551Z,5.97
2018-09-03T09:52:05.023Z,6.60
2018-09-03T09:54:32.494Z,6.07
2018-09-03T09:56:59.968Z,6.87
2018-09-03T09:59:27.463Z,6.03
2018-09-03T10:01:55.126Z,5.73
2018-09-03T10:04:22.631Z,5.17
2018-09-03T10:06:50.031Z,5.30
2018-09-03T10:09:17.480Z,5.90
2018-09-03T10:11:45.784Z,4.60
2018-09-03T10:14:13.177Z,4.53
2018-09-03T10:16:40.836Z,4.20
2018-09-03T10:19:08.362Z,5.03
2018-09-03T10:21:35.912Z,4.80
2018-09-03T10:24:03.403Z,4.80
2018-09-03T10:26:30.864Z,4.07
2018-09-03T10:28:58.350Z,4.57
2018-09-03T10:31:25.738Z,4.20
2018-09-03T10:33:53.235Z,4.07
2018-09-03T10:36:20.702Z,4.53
2018-09-03T10:38:48.105Z,4.27
2018-09-03T10:41:15.708Z,4.53
2018-09-03T10:43:43.109Z,4.90
2018-09-03T10:46:10.567Z,5.00
2018-09-03T10:48:38.130Z,4.33
2018-09-03T10:51:05.569Z,4.13
2018-09-03T10:53:32.958Z,4.10
2018-09-03T10:56:00.424Z,4.07
2018-09-03T10:58:27.876Z,3.80
2018-09-03T11:00:55.553Z,4.20
2018-09-03T11:03:23.020Z,4.93
2018-09-03T11:05:50.444Z,4.43
2018-09-03T11:08:17.953Z,4.20
2018-09-03T11:10:45.357Z,4.10
2018-09-03T11:13:12.862Z,4.20
2018-09-03T11:15:40.332Z,4.07
2018-09-03T11:18:07.768Z,3.90
2018-09-03T11:20:35.215Z,4.47
2018-09-03T11:23:02.634Z,4.27
2018-09-03T11:25:31.297Z,4.10
2018-09-03T11:27:59.016Z,3.87
2018-09-03T11:30:27.186Z,4.17
2018-09-03T11:32:57.602Z,3.27
2018-09-03T11:35:25.259Z,2.97
2018-09-03T11:37:52.721Z,2.67
2018-09-03T11:40:20.976Z,3.30
2018-09-03T11:42:48.375Z,3.27
2018-09-03T11:45:17.074Z,3.60
2018-09-03T11:47:46.368Z,3.60
2018-09-03T11:50:14.238Z,3.17
2018-09-03T11:52:41.687Z,5.10
2018-09-03T11:55:09.343Z,4.30
2018-09-03T11:57:37.057Z,4.90
2018-09-03T12:00:05.056Z,5.40
2018-09-03T12:02:32.509Z,6.53
2018-09-03T12:04:59.997Z,4.93
2018-09-03T12:07:27.510Z,4.63
2018-09-03T12:09:55.026Z,3.50
2018-09-03T12:12:22.573Z,4.83
2018-09-03T12:14:52.824Z,5.00
2018-09-03T12:17:20.415Z,4.73
2018-09-03T12:19:47.924Z,4.30
2018-09-03T12:22:15.274Z,4.13
2018-09-03T12:24:42.684Z,4.50
2018-09-03T12:27:10.126Z,4.60
2018-09-03T12:29:37.711Z,3.87
2018-09-03T12:32:05.322Z,3.93
2018-09-03T12:34:41.143Z,3.83
2018-09-03T12:37:08.653Z,4.10
2018-09-03T12:39:36.032Z,4.20
2018-09-03T12:42:03.581Z,4.33
2018-09-03T12:44:31.209Z,4.67
2018-09-03T12:46:58.911Z,3.47
2018-09-03T12:49:28.381Z,3.63
2018-09-03T12:51:55.823Z,3.57
2018-09-03T12:54:23.320Z,3.63
2018-09-03T12:56:50.802Z,4.17
2018-09-03T12:59:18.172Z,3.30
2018-09-03T13:01:45.580Z,3.53
2018-09-03T13:04:12.996Z,3.33
2018-09-03T13:06:40.472Z,3.20
2018-09-03T13:09:08.541Z,3.37
2018-09-03T13:11:36.112Z,3.30
2018-09-03T13:14:03.733Z,4.10
2018-09-03T13:16:31.295Z,3.83
2018-09-03T13:18:58.780Z,3.40
2018-09-03T13:21:26.185Z,3.90
2018-09-03T13:23:53.720Z,3.73
2018-09-03T13:26:23.334Z,4.00
2018-09-03T13:28:50.994Z,3.50
2018-09-03T13:31:18.519Z,3.37
2018-09-03T13:33:45.960Z,3.70
2018-09-03T13:36:13.484Z,3.27
2018-09-03T13:38:40.837Z,3.87
2018-09-03T13:41:08.368Z,3.70
2018-09-03T13:43:35.819Z,3.53
2018-09-03T13:46:03.328Z,3.17
2018-09-03T13:48:30.787Z,3.10
2018-09-03T13:50:58.156Z,3.47
2018-09-03T13:53:26.529Z,3.77
2018-09-03T13:55:54.309Z,3.27
2018-09-03T13:58:21.702Z,3.30
2018-09-03T14:00:49.098Z,3.80
2018-09-03T14:03:17.890Z,3.47
2018-09-03T14:05:46.582Z,4.17
2018-09-03T14:08:14.006Z,4.00
2018-09-03T14:10:41.504Z,4.57
2018-09-03T14:13:08.933Z,3.50
2018-09-03T14:15:36.379Z,4.10
2018-09-03T14:18:03.791Z,4.23
2018-09-03T14:20:31.700Z,3.23
2018-09-03T14:22:59.832Z,3.67
2018-09-03T14:25:27.188Z,4.07
2018-09-03T14:27:54.713Z,4.10
2018-09-03T14:30:22.156Z,4.70
2018-09-03T14:32:50.057Z,4.30
2018-09-03T14:35:17.422Z,4.00
2018-09-03T14:37:44.920Z,3.80
2018-09-03T14:40:12.328Z,2.97
2018-09-03T14:42:41.920Z,4.50
2018-09-03T14:45:09.362Z,4.67
2018-09-03T14:47:36.938Z,4.03
2018-09-03T14:50:05.097Z,4.37
2018-09-03T14:52:32.592Z,3.73
2018-09-03T14:55:00.034Z,3.80
2018-09-03T14:57:27.466Z,3.80
2018-09-03T14:59:54.911Z,4.10
2018-09-03T15:02:22.459Z,3.77
2018-09-03T15:04:49.797Z,3.87
2018-09-03T15:07:17.223Z,3.83
2018-09-03T15:09:44.566Z,3.57
2018-09-03T15:12:12.004Z,4.77
2018-09-03T15:14:39.555Z,3.80
2018-09-03T15:17:07.008Z,4.00
2018-09-03T15:19:34.430Z,4.37
2018-09-03T15:22:01.962Z,3.27
2018-09-03T15:24:29.367Z,4.60
2018-09-03T15:26:56.883Z,4.00
2018-09-03T15:29:24.420Z,4.23
2018-09-03T15:31:51.914Z,4.70
2018-09-03T15:34:19.349Z,4.97
2018-09-03T15:36:46.881Z,4.00
2018-09-03T15:39:14.313Z,5.10
2018-09-03T15:41:42.189Z,4.97
2018-09-03T15:44:09.603Z,5.10
2018-09-03T15:46:37.016Z,4.97
2018-09-03T15:49:04.475Z,5.50
2018-09-03T15:51:31.895Z,6.30
2018-09-03T15:53:59.431Z,4.93
2018-09-03T15:56:26.908Z,5.63
2018-09-03T15:58:54.374Z,5.90
2018-09-03T16:01:21.732Z,5.27
2018-09-03T16:03:49.170Z,5.60
2018-09-03T16:06:16.700Z,5.40
2018-09-03T16:08:44.102Z,5.13
2018-09-03T16:11:11.624Z,4.83
2018-09-03T16:13:38.951Z,4.77
2018-09-03T16:16:06.439Z,4.47
2018-09-03T16:18:34.083Z,4.63
2018-09-03T16:21:01.563Z,4.80
2018-09-03T16:23:29.006Z,5.13
2018-09-03T16:25:56.479Z,4.30
2018-09-03T16:28:23.928Z,4.57
2018-09-03T16:30:51.352Z,4.10
2018-09-03T16:33:19.065Z,3.60
2018-09-03T16:35:46.561Z,4.20
2018-09-03T16:38:14.071Z,4.13
2018-09-03T16:40:41.695Z,3.70
2018-09-03T16:43:09.116Z,4.27
2018-09-03T16:45:36.592Z,4.00
2018-09-03T16:48:04.004Z,4.20
2018-09-03T16:50:31.406Z,3.90
2018-09-03T16:52:58.901Z,4.50
2018-09-03T16:55:26.340Z,3.93
2018-09-03T16:57:53.853Z,3.60
2018-09-03T17:00:21.217Z,3.93
2018-09-03T17:02:48.677Z,3.80
2018-09-03T17:05:16.152Z,4.00
2018-09-03T17:07:43.774Z,3.83
2018-09-03T17:10:11.130Z,3.97
2018-09-03T17:12:38.530Z,3.90
2018-09-03T17:15:06.032Z,4.00
2018-09-03T17:17:33.447Z,3.50
2018-09-03T17:20:00.890Z,4.17
2018-09-03T17:22:28.506Z,3.40
2018-09-03T17:24:56.064Z,4.20
2018-09-03T17:27:23.546Z,4.40
2018-09-03T17:29:51.096Z,3.80
2018-09-03T17:32:18.536Z,3.80
2018-09-03T17:34:46.285Z,3.60
2018-09-03T17:37:13.658Z,3.47
2018-09-03T17:39:41.107Z,3.70
2018-09-03T17:42:08.536Z,4.27
2018-09-03T17:44:36.034Z,3.40
2018-09-03T17:47:03.484Z,3.53
2018-09-03T17:49:31.000Z,3.60
2018-09-03T17:51:58.840Z,3.60
2018-09-03T17:54:26.280Z,3.63
2018-09-03T17:56:53.620Z,4.37
2018-09-03T17:59:20.981Z,3.70
2018-09-03T18:01:48.510Z,3.83
2018-09-03T18:04:15.925Z,3.10
2018-09-03T18:06:43.376Z,3.40
2018-09-03T18:09:10.796Z,3.70
2018-09-03T18:11:38.234Z,3.93
2018-09-03T18:14:05.694Z,4.63
2018-09-03T18:16:33.111Z,4.00
2018-09-03T18:19:00.560Z,3.60
2018-09-03T18:21:28.043Z,3.77
2018-09-03T18:23:55.448Z,3.30
2018-09-03T18:26:22.836Z,4.57
2018-09-03T18:28:50.233Z,3.97
2018-09-03T18:31:17.738Z,4.40
2018-09-03T18:33:45.220Z,3.53
2018-09-03T18:36:12.622Z,3.90
2018-09-03T18:38:40.010Z,4.13
2018-09-03T18:41:07.436Z,5.10
2018-09-03T18:43:34.821Z,4.33
2018-09-03T18:46:02.292Z,5.40
2018-09-03T18:48:30.753Z,5.17
2018-09-03T18:50:58.307Z,4.07
2018-09-03T18:53:27.812Z,3.70
2018-09-03T18:55:55.213Z,4.00
2018-09-03T18:58:22.614Z,3.73
2018-09-03T19:00:50.059Z,3.37
2018-09-03T19:03:17.411Z,3.87
2018-09-03T19:05:44.915Z,4.00
2018-09-03T19:08:12.352Z,3.30
2018-09-03T19:10:39.800Z,3.40
2018-09-03T19:13:07.400Z,4.33
2018-09-03T19:15:34.874Z,3.93
2018-09-03T19:18:02.347Z,5.10
2018-09-03T19:20:29.871Z,4.90
2018-09-03T19:22:57.445Z,4.60
2018-09-03T19:25:24.964Z,5.10
2018-09-03T19:27:52.425Z,4.40
2018-09-03T19:30:19.953Z,4.17
2018-09-03T19:32:47.544Z,5.10
2018-09-03T19:35:15.085Z,4.30
2018-09-03T19:37:42.666Z,4.40
2018-09-03T19:40:10.216Z,4.20
2018-09-03T19:42:37.717Z,5.50
2018-09-03T19:45:05.254Z,6.20
2018-09-03T19:47:32.816Z,5.10
2018-09-03T19:50:00.329Z,4.73
2018-09-03T19:52:27.870Z,5.17
2018-09-03T19:54:55.376Z,4.40
2018-09-03T19:57:22.951Z,4.60
2018-09-03T19:59:51.432Z,4.27
2018-09-03T20:02:18.865Z,4.27
2018-09-03T20:04:46.324Z,4.60
2018-09-03T20:07:13.809Z,3.90
2018-09-03T20:09:41.393Z,5.03
2018-09-03T20:12:09.134Z,4.70
2018-09-03T20:14:36.763Z,5.13
2018-09-03T20:17:04.457Z,4.93
2018-09-03T20:19:31.988Z,4.43
2018-09-03T20:21:59.550Z,4.13
2018-09-03T20:24:27.151Z,4.10
2018-09-03T20:26:54.544Z,4.33
2018-09-03T20:29:22.022Z,4.00
2018-09-03T20:31:49.613Z,4.30
2018-09-03T20:34:17.070Z,4.57
2018-09-03T20:36:44.534Z,4.53
2018-09-03T20:39:12.046Z,3.77
2018-09-03T20:41:39.610Z,5.10
2018-09-03T20:44:07.081Z,4.37
2018-09-03T20:46:34.624Z,4.50
2018-09-03T20:49:02.031Z,4.10
2018-09-03T20:51:29.592Z,4.90
2018-09-03T20:53:57.042Z,4.67
2018-09-03T20:56:24.459Z,5.07
2018-09-03T20:58:51.954Z,4.30
2018-09-03T21:01:19.339Z,4.67
2018-09-03T21:03:46.772Z,4.40
2018-09-03T21:06:14.240Z,4.50
2018-09-03T21:08:41.775Z,4.10
2018-09-03T21:11:09.254Z,4.30
2018-09-03T21:13:36.652Z,4.53
2018-09-03T21:16:04.187Z,3.97
2018-09-03T21:18:31.570Z,4.10
2018-09-03T21:20:58.999Z,4.70
2018-09-03T21:23:26.419Z,4.10
2018-09-03T21:25:53.843Z,4.73
2018-09-03T21:28:21.275Z,4.03
2018-09-03T21:30:48.756Z,4.80
2018-09-03T21:33:16.188Z,4.53
2018-09-03T21:35:43.608Z,4.63
2018-09-03T21:38:11.131Z,3.90
2018-09-03T21:40:38.580Z,5.00
2018-09-03T21:43:06.077Z,4.53
2018-09-03T21:45:34.366Z,4.37
2018-09-03T21:48:01.777Z,4.23
2018-09-03T21:50:29.222Z,4.23
2018-09-03T21:52:56.653Z,4.73
2018-09-03T21:55:24.179Z,4.50
2018-09-03T21:57:51.540Z,5.17
2018-09-03T22:00:19.025Z,3.90
2018-09-03T22:02:46.535Z,4.73
2018-09-03T22:05:13.918Z,4.47
2018-09-03T22:07:41.257Z,4.43
2018-09-03T22:10:08.718Z,4.23
2018-09-03T22:12:36.114Z,4.60
2018-09-03T22:15:03.770Z,4.40
2018-09-03T22:17:31.341Z,4.30
2018-09-03T22:19:58.840Z,4.50
2018-09-03T22:22:26.367Z,5.07
2018-09-03T22:24:53.843Z,5.00
2018-09-03T22:27:21.328Z,5.00
2018-09-03T22:29:48.737Z,4.70
2018-09-03T22:32:16.135Z,5.87
2018-09-03T22:34:43.597Z,5.47
2018-09-03T22:37:10.978Z,5.83
2018-09-03T22:39:38.398Z,5.33
2018-09-03T22:42:05.835Z,5.20
2018-09-03T22:44:33.292Z,5.33
2018-09-03T22:47:00.785Z,5.00
2018-09-03T22:49:28.252Z,4.07
2018-09-03T22:51:55.724Z,4.90
2018-09-03T22:54:23.172Z,4.97
2018-09-03T22:56:50.668Z,4.60
2018-09-03T22:59:19.213Z,4.90
2018-09-03T23:01:46.608Z,5.20
2018-09-03T23:04:14.080Z,4.87
2018-09-03T23:06:41.427Z,4.80
2018-09-03T23:09:08.787Z,4.93
2018-09-03T23:11:36.252Z,4.83
2018-09-03T23:14:04.062Z,4.07
2018-09-03T23:16:31.488Z,4.90
2018-09-03T23:18:58.954Z,5.03
2018-09-03T23:21:26.447Z,4.90
2018-09-03T23:23:53.943Z,5.37
2018-09-03T23:26:21.286Z,4.97
2018-09-03T23:28:48.687Z,5.20
2018-09-03T23:31:16.092Z,5.77
2018-09-03T23:33:43.485Z,4.93
2018-09-03T23:36:10.917Z,5.20
2018-09-03T23:38:38.317Z,6.30
2018-09-03T23:41:05.766Z,5.73
2018-09-03T23:43:33.324Z,5.17
2018-09-03T23:46:00.720Z,5.00
2018-09-03T23:48:28.104Z,5.40
2018-09-03T23:50:55.589Z,4.77
2018-09-03T23:53:23.029Z,4.87
2018-09-03T23:55:50.534Z,4.80
2018-09-03T23:58:17.868Z,5.13
