createdAt,value
2019-04-20T00:02:25.395Z,5.87
2019-04-20T00:05:23.552Z,5.07
2019-04-20T00:08:08.885Z,5.20
2019-04-20T00:10:58.050Z,4.97
2019-04-20T00:13:40.658Z,4.63
2019-04-20T00:16:02.005Z,5.00
2019-04-20T00:18:34.711Z,5.40
2019-04-20T00:21:19.218Z,5.23
2019-04-20T00:23:51.812Z,5.70
2019-04-20T00:27:02.854Z,5.27
2019-04-20T00:29:17.653Z,5.00
2019-04-20T00:31:45.840Z,4.60
2019-04-20T00:34:09.147Z,4.90
2019-04-20T00:36:30.844Z,4.93
2019-04-20T00:39:03.851Z,5.10
2019-04-20T00:41:29.847Z,4.70
2019-04-20T00:44:04.758Z,4.53
2019-04-20T00:46:39.655Z,5.30
2019-04-20T00:49:11.027Z,5.40
2019-04-20T00:51:46.654Z,4.93
2019-04-20T00:54:00.887Z,5.47
2019-04-20T00:56:30.981Z,5.63
2019-04-20T00:59:13.081Z,5.30
2019-04-20T01:01:47.650Z,4.70
2019-04-20T01:04:21.948Z,5.20
2019-04-20T01:07:06.232Z,5.37
2019-04-20T01:09:41.304Z,6.10
2019-04-20T01:12:17.282Z,5.40
2019-04-20T01:14:48.681Z,5.60
2019-04-20T01:17:13.383Z,4.50
2019-04-20T01:19:42.281Z,4.97
2019-04-20T01:22:15.986Z,5.00
2019-04-20T01:24:46.263Z,5.70
2019-04-20T01:27:31.139Z,5.00
2019-04-20T01:29:48.418Z,5.13
2019-04-20T01:32:24.706Z,5.53
2019-04-20T01:34:55.301Z,4.90
2019-04-20T01:37:26.095Z,6.03
2019-04-20T01:39:50.235Z,5.50
2019-04-20T01:42:15.108Z,4.90
2019-04-20T01:44:48.562Z,5.50
2019-04-20T01:47:15.063Z,4.70
2019-04-20T01:49:47.714Z,4.87
2019-04-20T01:52:20.067Z,5.50
2019-04-20T01:55:08.715Z,5.90
2019-04-20T01:57:54.788Z,5.80
2019-04-20T02:00:32.723Z,6.10
2019-04-20T02:03:15.278Z,5.77
2019-04-20T02:05:53.130Z,5.20
2019-04-20T02:08:20.322Z,6.00
2019-04-20T02:10:51.843Z,6.80
2019-04-20T02:13:15.428Z,4.93
2019-04-20T02:15:48.560Z,5.40
2019-04-20T02:18:26.990Z,5.70
2019-04-20T02:21:04.862Z,4.90
2019-04-20T02:23:29.280Z,5.50
2019-04-20T02:25:45.955Z,5.80
2019-04-20T02:28:36.201Z,4.47
2019-04-20T02:31:24.799Z,5.57
2019-04-20T02:44:23.090Z,5.90
2019-04-20T02:46:33.700Z,5.60
2019-04-20T02:49:18.176Z,5.80
2019-04-20T02:56:43.204Z,5.80
2019-04-20T02:59:25.113Z,5.20
2019-04-20T03:01:36.004Z,6.33
2019-04-20T03:03:51.033Z,6.10
2019-04-20T03:06:31.372Z,5.20
2019-04-20T03:09:08.995Z,5.80
2019-04-20T03:11:49.760Z,5.87
2019-04-20T03:14:03.273Z,5.33
2019-04-20T03:16:35.664Z,6.03
2019-04-20T03:19:03.192Z,5.10
2019-04-20T03:21:47.633Z,5.93
2019-04-20T03:24:20.419Z,5.47
2019-04-20T03:26:40.185Z,6.37
2019-04-20T03:29:37.263Z,5.80
2019-04-20T03:32:38.322Z,6.33
2019-04-20T03:37:21.748Z,5.70
2019-04-20T03:39:40.457Z,6.00
2019-04-20T03:41:56.667Z,6.07
2019-04-20T03:44:26.487Z,5.67
2019-04-20T03:46:59.685Z,6.10
2019-04-20T03:49:48.228Z,6.90
2019-04-20T03:52:27.476Z,6.37
2019-04-20T03:55:16.548Z,6.37
2019-04-20T03:57:59.510Z,6.40
2019-04-20T04:00:43.330Z,5.40
2019-04-20T04:03:29.342Z,6.43
2019-04-20T04:05:50.726Z,6.20
2019-04-20T04:08:17.060Z,6.27
2019-04-20T04:10:54.784Z,6.60
2019-04-20T04:13:11.848Z,6.60
2019-04-20T04:15:47.909Z,6.60
2019-04-20T04:18:23.048Z,6.70
2019-04-20T04:20:51.278Z,6.47
2019-04-20T04:23:35.725Z,5.93
2019-04-20T04:26:05.865Z,6.10
2019-04-20T04:28:31.215Z,6.00
2019-04-20T04:31:07.896Z,7.00
2019-04-20T04:36:00.547Z,6.27
2019-04-20T04:38:43.526Z,6.33
2019-04-20T04:41:17.036Z,6.20
2019-04-20T04:43:37.222Z,6.97
2019-04-20T04:45:48.892Z,7.47
2019-04-20T04:48:23.783Z,7.10
2019-04-20T04:50:57.417Z,7.27
2019-04-20T04:53:31.304Z,6.57
2019-04-20T04:55:56.495Z,7.00
2019-04-20T04:58:19.627Z,6.97
2019-04-20T05:00:49.331Z,6.23
2019-04-20T05:03:33.675Z,6.70
2019-04-20T05:06:25.018Z,6.83
2019-04-20T05:08:45.288Z,7.10
2019-04-20T05:11:09.270Z,6.37
2019-04-20T05:13:47.938Z,7.23
2019-04-20T05:16:33.694Z,6.53
2019-04-20T05:19:07.718Z,7.37
2019-04-20T05:22:05.414Z,6.47
2019-04-20T05:24:32.249Z,6.97
2019-04-20T05:27:07.246Z,8.20
2019-04-20T05:29:24.378Z,7.37
2019-04-20T05:31:54.346Z,6.90
2019-04-20T05:34:40.348Z,6.63
2019-04-20T05:37:17.609Z,7.27
2019-04-20T05:39:39.886Z,6.80
2019-04-20T05:42:09.299Z,6.10
2019-04-20T05:44:48.616Z,7.20
2019-04-20T05:47:13.547Z,7.23
2019-04-20T05:49:41.943Z,6.60
2019-04-20T05:52:25.024Z,7.60
2019-04-20T05:54:44.665Z,7.20
2019-04-20T05:57:21.074Z,7.20
2019-04-20T05:59:51.394Z,7.30
2019-04-20T06:02:15.951Z,7.40
2019-04-20T06:04:59.687Z,7.10
2019-04-20T06:07:21.432Z,7.23
2019-04-20T06:09:47.910Z,7.93
2019-04-20T06:12:25.476Z,7.20
2019-04-20T06:15:04.143Z,7.43
2019-04-20T06:17:57.994Z,7.00
2019-04-20T06:20:33.434Z,6.80
2019-04-20T06:23:15.334Z,7.47
2019-04-20T06:28:06.583Z,6.57
2019-04-20T06:30:37.166Z,6.90
2019-04-20T06:34:01.512Z,6.93
2019-04-20T06:39:00.362Z,6.67
2019-04-20T06:41:33.009Z,6.47
2019-04-20T06:43:59.006Z,7.10
2019-04-20T06:46:22.684Z,6.87
2019-04-20T06:48:51.606Z,6.83
2019-04-20T06:51:25.084Z,6.77
2019-04-20T06:54:09.261Z,6.73
2019-04-20T06:56:48.531Z,6.30
2019-04-20T06:59:21.584Z,6.53
2019-04-20T07:01:56.786Z,6.70
2019-04-20T07:04:40.221Z,6.70
2019-04-20T07:09:21.757Z,5.90
2019-04-20T07:11:46.472Z,6.17
2019-04-20T07:14:04.907Z,6.00
2019-04-20T07:17:10.288Z,6.57
2019-04-20T07:19:40.306Z,6.03
2019-04-20T07:22:25.064Z,6.60
2019-04-20T07:24:53.189Z,6.80
2019-04-20T07:27:19.319Z,6.47
2019-04-20T07:29:52.006Z,6.13
2019-04-20T07:32:09.759Z,6.23
2019-04-20T07:34:51.612Z,6.60
2019-04-20T07:37:51.419Z,5.70
2019-04-20T07:40:01.079Z,6.13
2019-04-20T07:42:29.076Z,5.63
2019-04-20T07:45:02.968Z,6.40
2019-04-20T07:47:38.071Z,6.20
2019-04-20T07:49:56.811Z,5.57
2019-04-20T07:52:08.391Z,5.77
2019-04-20T07:55:17.273Z,5.30
2019-04-20T07:57:25.883Z,5.50
2019-04-20T08:00:01.713Z,5.93
2019-04-20T08:06:02.462Z,5.77
2019-04-20T08:08:40.658Z,6.13
2019-04-20T08:11:12.376Z,4.90
2019-04-20T08:13:51.253Z,5.57
2019-04-20T08:16:35.582Z,6.03
2019-04-20T08:18:49.915Z,5.33
2019-04-20T08:21:21.341Z,5.10
2019-04-20T08:23:45.898Z,5.97
2019-04-20T08:26:07.867Z,5.43
2019-04-20T08:28:39.442Z,5.97
2019-04-20T08:31:33.414Z,4.83
2019-04-20T08:34:31.270Z,5.80
2019-04-20T08:36:49.184Z,6.30
2019-04-20T08:39:30.793Z,6.00
2019-04-20T08:41:54.797Z,5.27
2019-04-20T08:44:42.885Z,5.87
2019-04-20T08:46:58.464Z,5.07
2019-04-20T08:49:26.318Z,5.50
2019-04-20T08:52:05.856Z,6.00
2019-04-20T08:54:21.955Z,5.80
2019-04-20T08:56:42.521Z,6.40
2019-04-20T08:59:03.997Z,5.73
2019-04-20T09:01:35.387Z,5.70
2019-04-20T09:04:09.751Z,6.43
2019-04-20T09:06:47.032Z,5.80
2019-04-20T09:09:33.160Z,6.37
2019-04-20T09:11:55.620Z,6.47
2019-04-20T09:14:21.393Z,5.93
2019-04-20T09:26:37.189Z,5.97
2019-04-20T09:29:05.423Z,5.87
2019-04-20T09:31:52.133Z,5.17
2019-04-20T09:34:42.384Z,5.47
2019-04-20T09:37:27.879Z,5.60
2019-04-20T09:40:06.029Z,5.90
2019-04-20T09:42:38.479Z,5.17
2019-04-20T09:45:13.366Z,5.83
2019-04-20T09:47:45.011Z,6.53
2019-04-20T09:50:27.860Z,6.00
2019-04-20T09:52:57.071Z,5.13
2019-04-20T09:55:24.405Z,5.80
2019-04-20T09:57:57.587Z,5.60
2019-04-20T10:00:32.363Z,5.37
2019-04-20T10:02:44.644Z,5.70
2019-04-20T10:05:13.812Z,5.50
2019-04-20T10:07:43.858Z,6.53
2019-04-20T10:10:21.210Z,6.10
2019-04-20T10:12:43.959Z,5.90
2019-04-20T10:15:19.094Z,5.67
2019-04-20T10:17:43.659Z,5.57
2019-04-20T10:20:20.845Z,6.00
2019-04-20T10:22:42.896Z,5.37
2019-04-20T10:25:12.857Z,5.50
2019-04-20T10:27:42.391Z,5.60
2019-04-20T10:30:12.542Z,4.97
2019-04-20T10:32:45.593Z,5.47
2019-04-20T10:35:15.093Z,6.70
2019-04-20T10:37:47.320Z,5.67
2019-04-20T10:40:31.586Z,5.10
2019-04-20T10:42:46.533Z,5.30
2019-04-20T10:45:15.291Z,6.00
2019-04-20T10:47:52.514Z,5.60
2019-04-20T10:50:22.907Z,5.20
2019-04-20T10:52:51.971Z,5.17
2019-04-20T10:55:20.841Z,5.63
2019-04-20T10:57:49.412Z,5.27
2019-04-20T11:00:21.689Z,5.40
2019-04-20T11:02:51.281Z,5.47
2019-04-20T11:05:20.676Z,5.37
2019-04-20T11:07:50.487Z,4.87
2019-04-20T11:10:25.319Z,5.47
2019-04-20T11:12:50.513Z,5.43
2019-04-20T11:15:20.948Z,5.43
2019-04-20T11:17:49.626Z,5.43
2019-04-20T11:20:19.232Z,5.53
2019-04-20T11:22:48.525Z,5.30
2019-04-20T11:25:17.307Z,5.77
2019-04-20T11:27:46.057Z,5.60
2019-04-20T11:30:16.049Z,5.47
2019-04-20T11:32:44.737Z,5.67
2019-04-20T11:35:22.921Z,5.77
2019-04-20T11:37:44.902Z,5.40
2019-04-20T11:40:14.998Z,5.70
2019-04-20T11:42:43.969Z,5.10
2019-04-20T11:45:13.122Z,4.97
2019-04-20T11:47:43.176Z,5.33
2019-04-20T11:50:13.692Z,5.23
2019-04-20T11:52:47.505Z,5.33
2019-04-20T11:55:12.800Z,5.07
2019-04-20T11:57:41.400Z,5.10
2019-04-20T12:00:13.408Z,4.83
2019-04-20T12:03:09.824Z,5.00
2019-04-20T12:05:38.158Z,5.00
2019-04-20T12:08:03.014Z,4.80
2019-04-20T12:10:33.050Z,5.40
2019-04-20T12:13:01.915Z,4.83
2019-04-20T12:15:34.529Z,5.50
2019-04-20T12:18:01.935Z,4.83
2019-04-20T12:20:30.833Z,5.40
2019-04-20T12:23:00.241Z,5.17
2019-04-20T12:25:31.516Z,5.37
2019-04-20T12:28:01.965Z,4.80
2019-04-20T12:30:30.060Z,5.33
2019-04-20T12:33:01.886Z,4.80
2019-04-20T12:35:30.000Z,5.60
2019-04-20T12:37:59.019Z,4.70
2019-04-20T12:40:28.134Z,5.57
2019-04-20T12:42:57.252Z,4.73
2019-04-20T12:45:29.269Z,5.20
2019-04-20T12:47:58.000Z,5.10
2019-04-20T12:50:27.668Z,4.80
2019-04-20T12:52:56.778Z,5.30
2019-04-20T12:55:26.408Z,5.80
2019-04-20T12:57:55.029Z,4.77
2019-04-20T13:00:30.440Z,4.90
2019-04-20T13:02:59.219Z,4.90
2019-04-20T13:05:27.975Z,5.40
2019-04-20T13:08:00.689Z,5.00
2019-04-20T13:10:27.526Z,4.73
2019-04-20T13:13:18.584Z,5.00
2019-04-20T13:16:06.426Z,4.87
2019-04-20T13:18:57.252Z,4.57
2019-04-20T13:21:27.117Z,5.10
2019-04-20T13:23:56.535Z,4.50
2019-04-20T13:26:26.886Z,4.77
2019-04-20T13:28:56.829Z,4.97
2019-04-20T13:31:26.132Z,4.67
2019-04-20T13:33:54.994Z,5.07
2019-04-20T13:36:24.155Z,4.20
2019-04-20T13:38:53.062Z,4.90
2019-04-20T13:41:24.118Z,4.87
2019-04-20T13:43:54.849Z,4.53
2019-04-20T13:46:24.817Z,5.40
2019-04-20T13:48:55.088Z,4.70
2019-04-20T13:51:23.829Z,4.60
2019-04-20T13:53:53.279Z,6.23
2019-04-20T13:56:23.771Z,4.97
2019-04-20T13:59:03.420Z,4.63
2019-04-20T14:01:41.204Z,4.53
2019-04-20T14:04:16.770Z,5.03
2019-04-20T14:06:45.752Z,5.83
2019-04-20T14:09:15.114Z,4.70
2019-04-20T14:11:45.292Z,4.23
2019-04-20T14:14:15.161Z,4.60
2019-04-20T14:16:45.221Z,4.87
2019-04-20T14:19:14.473Z,5.10
2019-04-20T14:21:43.988Z,5.90
2019-04-20T14:24:13.109Z,4.47
2019-04-20T14:26:42.894Z,3.83
2019-04-20T14:29:12.731Z,4.60
2019-04-20T14:31:41.849Z,6.60
2019-04-20T14:34:10.967Z,5.03
2019-04-20T14:36:41.145Z,4.90
2019-04-20T14:39:10.142Z,8.00
2019-04-20T14:41:40.232Z,7.13
2019-04-20T14:44:10.002Z,6.47
2019-04-20T14:46:39.957Z,5.17
2019-04-20T14:49:08.754Z,4.23
2019-04-20T14:51:37.538Z,4.30
2019-04-20T14:54:07.514Z,4.77
2019-04-20T14:56:36.117Z,4.30
2019-04-20T14:59:13.539Z,4.27
2019-04-20T15:01:45.260Z,4.47
2019-04-20T15:04:17.909Z,4.50
2019-04-20T15:06:44.503Z,4.67
2019-04-20T15:09:14.704Z,4.73
2019-04-20T15:11:45.155Z,4.00
2019-04-20T15:14:14.585Z,4.20
2019-04-20T15:16:44.583Z,4.00
2019-04-20T15:19:47.633Z,4.70
2019-04-20T15:22:39.123Z,4.00
2019-04-20T15:25:09.476Z,3.70
2019-04-20T15:27:41.117Z,4.07
2019-04-20T15:30:09.362Z,4.70
2019-04-20T15:32:38.941Z,3.80
2019-04-20T15:35:09.044Z,4.70
2019-04-20T15:37:39.385Z,4.13
2019-04-20T15:40:08.920Z,4.37
2019-04-20T15:42:49.608Z,5.10
2019-04-20T15:45:09.400Z,4.50
2019-04-20T15:47:38.370Z,4.10
2019-04-20T15:50:07.942Z,4.77
2019-04-20T15:52:42.454Z,4.27
2019-04-20T15:55:17.291Z,3.90
2019-04-20T15:57:38.658Z,4.57
2019-04-20T16:00:08.762Z,4.40
2019-04-20T16:02:47.407Z,4.47
2019-04-20T16:05:35.576Z,4.50
2019-04-20T16:08:22.137Z,4.40
2019-04-20T16:10:51.020Z,4.87
2019-04-20T16:13:26.108Z,4.27
2019-04-20T16:15:50.058Z,3.77
2019-04-20T16:18:18.945Z,5.40
2019-04-20T16:20:58.169Z,5.17
2019-04-20T16:23:18.645Z,4.87
2019-04-20T16:25:53.419Z,4.47
2019-04-20T16:28:23.670Z,4.90
2019-04-20T16:30:53.597Z,5.10
2019-04-20T16:33:22.432Z,4.10
2019-04-20T16:35:52.324Z,4.07
2019-04-20T16:38:22.360Z,3.90
2019-04-20T16:40:52.530Z,3.80
2019-04-20T16:43:29.149Z,3.97
2019-04-20T16:45:52.976Z,3.57
2019-04-20T16:48:22.124Z,3.70
2019-04-20T16:50:51.060Z,4.10
2019-04-20T16:53:19.693Z,3.70
2019-04-20T16:55:48.527Z,4.67
2019-04-20T16:58:19.811Z,4.10
2019-04-20T17:00:50.010Z,4.47
2019-04-20T17:03:19.522Z,3.80
2019-04-20T17:05:51.012Z,4.00
2019-04-20T17:08:18.817Z,13.63
2019-04-20T17:10:48.839Z,7.57
2019-04-20T17:13:30.417Z,5.93
2019-04-20T17:15:48.188Z,5.30
2019-04-20T17:18:16.810Z,4.70
2019-04-20T17:20:46.419Z,4.30
2019-04-20T17:23:15.374Z,4.57
2019-04-20T17:25:44.098Z,4.40
2019-04-20T17:28:35.226Z,4.70
2019-04-20T17:31:13.560Z,4.93
2019-04-20T17:33:53.366Z,4.10
2019-04-20T17:36:21.800Z,5.63
2019-04-20T17:38:52.643Z,4.50
2019-04-20T17:41:38.462Z,4.63
2019-04-20T17:44:06.041Z,5.70
2019-04-20T17:46:27.261Z,6.43
2019-04-20T17:49:07.565Z,6.87
2019-04-20T17:51:39.601Z,8.40
2019-04-20T17:54:08.707Z,6.30
2019-04-20T17:56:40.271Z,19.40
2019-04-20T17:59:10.357Z,5.87
2019-04-20T18:02:11.857Z,4.93
2019-04-20T18:05:06.538Z,4.43
2019-04-20T18:07:36.623Z,4.53
2019-04-20T18:10:03.156Z,4.90
2019-04-20T18:12:23.144Z,4.17
2019-04-20T18:14:53.457Z,4.23
2019-04-20T18:17:51.609Z,4.37
2019-04-20T18:20:12.687Z,4.27
2019-04-20T18:22:44.187Z,4.17
2019-04-20T18:25:32.896Z,3.40
2019-04-20T18:28:01.190Z,4.20
2019-04-20T18:30:34.603Z,4.80
2019-04-20T18:32:53.438Z,3.80
2019-04-20T18:35:24.508Z,4.37
2019-04-20T18:38:00.765Z,5.53
2019-04-20T18:40:32.558Z,5.40
2019-04-20T18:43:03.947Z,5.77
2019-04-20T18:45:39.688Z,5.67
2019-04-20T18:48:14.554Z,5.17
2019-04-20T18:50:32.594Z,5.00
2019-04-20T18:52:56.216Z,5.93
2019-04-20T18:55:38.311Z,6.50
2019-04-20T18:57:55.218Z,5.53
2019-04-20T19:00:31.582Z,5.50
2019-04-20T19:03:01.359Z,5.40
2019-04-20T19:05:26.589Z,4.53
2019-04-20T19:07:59.887Z,4.80
2019-04-20T19:10:29.611Z,5.00
2019-04-20T19:13:04.328Z,5.77
2019-04-20T19:16:04.354Z,5.50
2019-04-20T19:18:52.042Z,5.90
2019-04-20T19:21:09.112Z,5.50
2019-04-20T19:23:47.654Z,5.27
2019-04-20T19:26:16.313Z,5.20
2019-04-20T19:28:49.550Z,5.43
2019-04-20T19:31:31.733Z,4.97
2019-04-20T19:34:09.354Z,5.90
2019-04-20T19:36:28.789Z,5.77
2019-04-20T19:39:10.780Z,5.97
2019-04-20T19:41:42.884Z,5.30
2019-04-20T19:44:16.072Z,5.50
2019-04-20T19:47:09.144Z,6.43
2019-04-20T19:49:25.669Z,5.80
2019-04-20T19:52:25.495Z,6.17
2019-04-20T19:54:46.718Z,6.60
2019-04-20T19:57:22.103Z,6.43
2019-04-20T19:59:43.480Z,6.37
2019-04-20T20:02:07.736Z,6.53
2019-04-20T20:04:48.234Z,6.33
2019-04-20T20:07:22.033Z,6.33
2019-04-20T20:09:54.947Z,5.33
2019-04-20T20:12:25.475Z,6.27
2019-04-20T20:15:01.393Z,5.73
2019-04-20T20:17:48.402Z,6.07
2019-04-20T20:20:30.770Z,6.40
2019-04-20T20:22:45.358Z,6.17
2019-04-20T20:25:12.787Z,6.33
2019-04-20T20:27:51.193Z,6.93
2019-04-20T20:30:24.448Z,6.10
2019-04-20T20:33:11.545Z,6.03
2019-04-20T20:35:31.334Z,6.70
2019-04-20T20:38:11.780Z,6.13
2019-04-20T20:40:38.536Z,6.50
2019-04-20T20:43:16.138Z,6.33
2019-04-20T20:46:17.218Z,6.23
2019-04-20T20:49:03.485Z,7.90
2019-04-20T20:51:34.711Z,7.13
2019-04-20T20:54:21.602Z,8.03
2019-04-20T20:56:48.547Z,8.00
2019-04-20T20:59:25.738Z,7.50
2019-04-20T21:01:52.442Z,7.80
2019-04-20T21:04:15.349Z,8.57
2019-04-20T21:06:46.525Z,7.00
2019-04-20T21:09:18.586Z,7.50
2019-04-20T21:11:51.098Z,7.90
2019-04-20T21:14:26.097Z,6.50
2019-04-20T21:17:01.359Z,6.50
2019-04-20T21:19:45.220Z,6.83
2019-04-20T21:22:04.820Z,7.00
2019-04-20T21:24:33.698Z,6.77
2019-04-20T21:27:07.917Z,6.70
2019-04-20T21:29:43.093Z,6.53
2019-04-20T21:32:14.073Z,7.53
2019-04-20T21:34:50.376Z,8.20
2019-04-20T21:37:19.507Z,6.60
2019-04-20T21:39:56.172Z,7.67
2019-04-20T21:42:25.222Z,7.40
2019-04-20T21:45:05.522Z,7.00
2019-04-20T21:47:31.453Z,7.43
2019-04-20T21:50:18.738Z,7.50
2019-04-20T21:52:39.248Z,6.73
2019-04-20T21:55:03.783Z,8.17
2019-04-20T21:57:42.171Z,7.27
2019-04-20T22:00:25.116Z,8.07
2019-04-20T22:02:56.179Z,8.63
2019-04-20T22:05:21.137Z,8.30
2019-04-20T22:07:50.459Z,7.27
2019-04-20T22:10:24.633Z,7.50
2019-04-20T22:12:58.738Z,6.43
2019-04-20T22:15:31.589Z,7.17
2019-04-20T22:18:09.074Z,7.33
2019-04-20T22:20:37.235Z,7.73
2019-04-20T22:23:15.777Z,7.47
2019-04-20T22:25:53.028Z,8.63
2019-04-20T22:28:14.184Z,8.43
2019-04-20T22:30:50.396Z,7.30
2019-04-20T22:33:29.853Z,8.30
2019-04-20T22:36:04.169Z,8.20
2019-04-20T22:38:55.858Z,8.50
2019-04-20T22:41:23.208Z,7.70
2019-04-20T22:44:02.818Z,8.00
2019-04-20T22:46:35.755Z,7.10
2019-04-20T22:49:20.847Z,7.87
2019-04-20T22:51:48.223Z,7.57
2019-04-20T22:54:29.761Z,8.30
2019-04-20T22:56:55.149Z,7.13
2019-04-20T22:59:20.329Z,8.00
2019-04-20T23:01:54.682Z,7.60
2019-04-20T23:04:19.050Z,7.70
2019-04-20T23:06:50.253Z,7.80
2019-04-20T23:09:20.578Z,8.30
2019-04-20T23:12:04.931Z,8.03
2019-04-20T23:14:29.963Z,6.83
2019-04-20T23:17:02.526Z,8.10
2019-04-20T23:19:44.885Z,7.70
2019-04-20T23:22:11.669Z,8.10
2019-04-20T23:24:42.896Z,8.10
2019-04-20T23:27:28.623Z,7.83
2019-04-20T23:29:53.334Z,6.60
2019-04-20T23:32:28.309Z,8.10
2019-04-20T23:35:03.476Z,8.30
2019-04-20T23:37:32.981Z,8.90
2019-04-20T23:40:09.128Z,8.33
2019-04-20T23:42:49.591Z,8.40
2019-04-20T23:45:59.201Z,8.20
2019-04-20T23:48:39.270Z,7.80
2019-04-20T23:51:29.577Z,8.77
2019-04-20T23:53:51.231Z,8.70
2019-04-20T23:56:16.803Z,8.33
2019-04-20T23:58:46.593Z,7.80
