createdAt,value
2023-02-12T07:48:09.140Z,77.52
2023-02-12T07:49:09.914Z,75.76
2023-02-12T07:50:10.113Z,73.71
2023-02-12T07:51:10.337Z,71.75
2023-02-12T07:52:13.318Z,69.41
2023-02-12T07:53:11.710Z,68.68
2023-02-12T07:54:12.726Z,67.82
2023-02-12T07:55:12.952Z,66.97
2023-02-12T07:56:13.285Z,66.91
2023-02-12T07:57:14.247Z,66.59
2023-02-12T07:58:14.760Z,65.58
2023-02-12T07:59:14.705Z,65.92
2023-02-12T08:00:15.633Z,66.87
2023-02-12T08:01:15.857Z,67.03
2023-02-12T08:02:16.634Z,68.13
2023-02-12T08:03:17.788Z,69.56
2023-02-12T08:04:18.171Z,70.48
2023-02-12T08:05:19.053Z,71.23
2023-02-12T08:06:19.789Z,71.62
2023-02-12T08:07:20.429Z,70.7
2023-02-12T08:08:21.073Z,70.32
2023-02-12T08:09:21.511Z,70.7
2023-02-12T08:10:22.747Z,69.66
2023-02-12T08:11:22.787Z,69.56
2023-02-12T08:12:23.423Z,70.79
2023-02-12T08:13:24.275Z,70.99
2023-02-12T08:14:24.936Z,70.48
2023-02-12T08:15:25.149Z,71.52
2023-02-12T08:16:25.508Z,72.72
2023-02-12T08:17:26.346Z,72.63
2023-02-12T08:18:27.058Z,73.54
2023-02-12T08:19:31.825Z,74.87
2023-02-12T08:20:28.120Z,75.43
2023-02-12T08:21:28.342Z,75.53
2023-02-12T08:22:28.585Z,75.53
2023-02-12T08:23:29.507Z,75.91
2023-02-12T08:24:29.727Z,75.34
2023-02-12T08:25:30.382Z,74.24
2023-02-12T08:26:31.398Z,73.67
2023-02-12T08:27:31.921Z,72.44
2023-02-12T08:28:32.257Z,71.62
2023-02-12T08:29:32.320Z,71.14
2023-02-12T08:30:33.543Z,70.76
2023-02-12T08:31:33.741Z,69.62
2023-02-12T08:32:34.120Z,69.62
2023-02-12T08:33:34.379Z,69.43
2023-02-12T08:34:34.938Z,69.71
2023-02-12T08:35:35.164Z,71.14
2023-02-12T08:36:36.501Z,71.71
2023-02-12T08:37:37.139Z,72
2023-02-12T08:38:37.799Z,72.09
2023-02-12T08:39:38.725Z,72.25
2023-02-12T08:40:39.716Z,72.63
2023-02-12T08:41:40.421Z,72.63
2023-02-12T08:42:41.202Z,72.15
2023-02-12T08:43:41.843Z,72.34
2023-02-12T08:44:42.080Z,72
2023-02-12T08:45:42.421Z,70.95
2023-02-12T08:46:42.757Z,70.1
2023-02-12T08:47:42.980Z,69.66
2023-02-12T08:48:43.686Z,69.46
2023-02-12T08:49:44.252Z,69.94
2023-02-12T08:50:44.475Z,69.66
2023-02-12T08:51:44.777Z,69.27
2023-02-12T08:52:45.709Z,67.94
2023-02-12T08:53:45.954Z,67.79
2023-02-12T08:54:46.178Z,66.94
2023-02-12T08:55:46.380Z,67.22
2023-02-12T08:56:46.812Z,66.74
2023-02-12T08:57:46.752Z,66.27
2023-02-12T08:58:47.111Z,66.84
2023-02-12T08:59:48.039Z,66.94
2023-02-12T09:00:48.990Z,65.73
2023-02-12T09:01:48.994Z,65.92
2023-02-12T09:02:49.477Z,65.92
2023-02-12T09:03:50.526Z,65.54
2023-02-12T09:04:50.857Z,64.69
2023-02-12T09:05:51.794Z,64.53
2023-02-12T09:06:52.529Z,64.69
2023-02-12T09:07:53.192Z,64.69
2023-02-12T09:08:53.412Z,65.16
2023-02-12T09:09:54.362Z,65.45
2023-02-12T09:10:54.889Z,64.97
2023-02-12T09:11:55.180Z,65.73
2023-02-12T09:12:56.129Z,66.08
2023-02-12T09:13:57.035Z,66.27
2023-02-12T09:14:57.252Z,66.94
2023-02-12T09:15:57.530Z,67.03
2023-02-12T09:16:57.884Z,67.22
2023-02-12T09:17:58.739Z,67.22
2023-02-12T09:18:59.716Z,67.22
2023-02-12T09:20:00.005Z,66.87
2023-02-12T09:21:00.662Z,65.35
2023-02-12T09:22:02.047Z,64.62
2023-02-12T09:23:01.293Z,63.6
2023-02-12T09:24:01.517Z,62.49
2023-02-12T09:25:02.465Z,62.68
2023-02-12T09:26:03.132Z,61.93
2023-02-12T09:27:03.591Z,62.02
2023-02-12T09:28:03.880Z,62.02
2023-02-12T09:29:04.018Z,61.86
2023-02-12T09:30:04.259Z,61.38
2023-02-12T09:31:04.984Z,61.67
2023-02-12T09:32:04.700Z,61
2023-02-12T09:33:05.587Z,61.1
2023-02-12T09:34:06.563Z,60.65
2023-02-12T09:35:07.166Z,59.79
2023-02-12T09:36:07.859Z,59.44
2023-02-12T09:37:07.935Z,57.75
2023-02-12T09:38:08.140Z,57.4
2023-02-12T09:39:09.364Z,55.23
2023-02-12T09:40:10.331Z,54.47
2023-02-12T09:41:10.540Z,53.44
2023-02-12T09:42:10.776Z,52.42
2023-02-12T09:43:11.425Z,51.65
2023-02-12T09:44:12.276Z,51.36
2023-02-12T09:45:13.221Z,50.95
2023-02-12T09:46:14.277Z,51.53
2023-02-12T09:47:14.563Z,52.03
2023-02-12T09:48:15.520Z,51.75
2023-02-12T09:49:16.534Z,51.07
2023-02-12T09:50:16.816Z,50.81
2023-02-12T09:51:17.454Z,49.76
2023-02-12T09:52:18.377Z,49.86
2023-02-12T09:53:19.625Z,49.66
2023-02-12T09:54:19.571Z,50.81
2023-02-12T09:55:20.839Z,50.98
2023-02-12T09:56:21.518Z,51.46
2023-02-12T09:57:21.860Z,51.43
2023-02-12T09:58:22.506Z,51.81
2023-02-12T09:59:22.736Z,52.26
2023-02-12T10:00:23.256Z,52.36
2023-02-12T10:01:24.577Z,53.16
2023-02-12T10:02:25.067Z,52.29
2023-02-12T10:03:26.314Z,52.29
2023-02-12T10:04:26.695Z,52.32
2023-02-12T10:05:26.839Z,51.65
2023-02-12T10:06:27.043Z,51.36
2023-02-12T10:07:27.801Z,51.17
2023-02-12T10:08:30.521Z,51.01
2023-02-12T10:09:28.760Z,50.52
2023-02-12T10:10:29.699Z,49.95
2023-02-12T10:11:30.650Z,50.02
2023-02-12T10:12:31.199Z,51.27
2023-02-12T10:13:31.456Z,51.58
2023-02-12T10:14:32.455Z,51.36
2023-02-12T10:15:33.491Z,51.56
2023-02-12T10:16:33.456Z,52.92
2023-02-12T10:17:34.507Z,52.83
2023-02-12T10:18:35.466Z,53.11
2023-02-12T10:19:35.758Z,53.69
2023-02-12T10:20:36.358Z,52.25
2023-02-12T10:21:36.999Z,51.7
2023-02-12T10:22:42.902Z,51.03
2023-02-12T10:23:38.155Z,50.67
2023-02-12T10:24:38.431Z,50.77
2023-02-12T10:25:38.742Z,49.05
2023-02-12T10:26:39.004Z,48.11
2023-02-12T10:27:39.318Z,47.34
2023-02-12T10:28:40.299Z,47.8
2023-02-12T10:29:40.407Z,48.66
2023-02-12T10:30:41.737Z,48.28
2023-02-12T10:31:42.157Z,48.18
2023-02-12T10:32:42.359Z,48.38
2023-02-12T10:33:44.561Z,48.64
2023-02-12T10:34:49.566Z,50.1
2023-02-12T10:35:44.172Z,49.62
2023-02-12T10:36:44.161Z,49.55
2023-02-12T10:37:45.527Z,48.97
2023-02-12T10:38:47.190Z,49.55
2023-02-12T10:39:46.640Z,49.55
2023-02-12T10:40:47.304Z,49.07
2023-02-12T10:41:47.840Z,48.9
2023-02-12T10:42:48.063Z,49.67
2023-02-12T10:43:48.735Z,48.52
2023-02-12T10:44:49.362Z,48.64
2023-02-12T10:45:50.304Z,48.35
2023-02-12T10:46:50.693Z,48.25
2023-02-12T10:47:51.656Z,48.47
2023-02-12T10:48:51.579Z,47.61
2023-02-12T10:49:52.213Z,46.36
2023-02-12T10:50:52.556Z,46.17
2023-02-12T10:51:53.492Z,45.61
2023-02-12T10:52:54.437Z,45.71
2023-02-12T10:53:55.226Z,45.81
2023-02-12T10:54:55.469Z,45.88
2023-02-12T10:55:56.183Z,46.65
2023-02-12T10:56:56.482Z,46.36
2023-02-12T10:57:57.528Z,46.77
2023-02-12T10:58:58.219Z,45.4
2023-02-12T10:59:59.460Z,44.63
2023-02-12T11:00:59.417Z,44.9
2023-02-12T11:02:00.227Z,45.86
2023-02-12T11:03:00.581Z,47.49
2023-02-12T11:04:01.257Z,47.49
2023-02-12T11:05:01.670Z,47.68
2023-02-12T11:06:03.032Z,47.87
2023-02-12T11:07:03.408Z,48.54
2023-02-12T11:08:03.489Z,46.36
2023-02-12T11:09:03.497Z,45.59
2023-02-12T11:10:04.196Z,45.88
2023-02-12T11:11:05.143Z,45.04
2023-02-12T11:12:05.358Z,44.94
2023-02-12T11:13:05.876Z,44.75
2023-02-12T11:14:06.559Z,45.9
2023-02-12T11:15:07.201Z,45.42
2023-02-12T11:16:08.491Z,45.11
2023-02-12T11:17:08.605Z,45.59
2023-02-12T11:18:10.775Z,47.39
2023-02-12T11:19:10.045Z,47.1
2023-02-12T11:20:11.016Z,46.31
2023-02-12T11:21:11.522Z,46.6
2023-02-12T11:22:11.734Z,48.3
2023-02-12T11:23:11.970Z,49.26
2023-02-12T11:24:12.249Z,48.4
2023-02-12T11:25:12.477Z,48.3
2023-02-12T11:26:12.710Z,48.43
2023-02-12T11:27:14.001Z,47.25
2023-02-12T11:28:15.135Z,46.39
2023-02-12T11:29:16.042Z,46.67
2023-02-12T11:30:15.838Z,46.29
2023-02-12T11:31:16.808Z,46.55
2023-02-12T11:32:17.235Z,45.98
2023-02-12T11:33:17.481Z,47.49
2023-02-12T11:34:18.428Z,48.52
2023-02-12T11:35:18.693Z,49.57
2023-02-12T11:36:19.077Z,49.48
2023-02-12T11:37:19.602Z,49.09
2023-02-12T11:38:20.674Z,49.84
2023-02-12T11:39:21.113Z,50.05
2023-02-12T11:40:21.760Z,49.29
2023-02-12T11:41:22.993Z,48.68
2023-02-12T11:42:23.663Z,48.61
2023-02-12T11:43:24.596Z,47.37
2023-02-12T11:44:25.571Z,47.75
2023-02-12T11:45:26.070Z,47.44
2023-02-12T11:46:27.095Z,48.21
2023-02-12T11:47:27.993Z,48.39
2023-02-12T11:48:28.731Z,49.71
2023-02-12T11:49:29.702Z,51.65
2023-02-12T11:50:30.554Z,53.44
2023-02-12T11:51:31.190Z,54.68
2023-02-12T11:52:32.152Z,54.04
2023-02-12T11:53:32.523Z,53.37
2023-02-12T11:54:33.474Z,52.89
2023-02-12T11:55:34.055Z,52.51
2023-02-12T11:56:34.426Z,52.03
2023-02-12T11:57:35.341Z,52.42
2023-02-12T11:58:36.157Z,51.93
2023-02-12T11:59:37.110Z,51.56
2023-02-12T12:00:38.121Z,51.62
2023-02-12T12:01:38.695Z,54.59
2023-02-12T12:02:39.003Z,53.63
2023-02-12T12:03:39.215Z,52.29
2023-02-12T12:04:40.429Z,54.68
2023-02-12T12:05:40.664Z,53.82
2023-02-12T12:06:41.324Z,52.39
2023-02-12T12:07:41.565Z,52.2
2023-02-12T12:08:42.120Z,53.63
2023-02-12T12:09:43.351Z,54.3
2023-02-12T12:10:43.576Z,56.12
2023-02-12T12:11:44.521Z,56.31
2023-02-12T12:12:45.463Z,56.79
2023-02-12T12:13:45.850Z,56.72
2023-02-12T12:14:46.819Z,54.71
2023-02-12T12:15:47.476Z,53.85
2023-02-12T12:16:48.668Z,53.75
2023-02-12T12:17:49.906Z,54.21
2023-02-12T12:18:50.732Z,53.92
2023-02-12T12:19:51.722Z,54.59
2023-02-12T12:20:53.008Z,54.88
2023-02-12T12:21:53.642Z,55.45
2023-02-12T12:22:53.855Z,55.07
2023-02-12T12:23:55.068Z,54.68
2023-02-12T12:24:55.290Z,54.49
2023-02-12T12:25:55.541Z,54.68
2023-02-12T12:26:56.226Z,54.59
2023-02-12T12:27:56.443Z,54.59
2023-02-12T12:28:57.051Z,54.49
2023-02-12T12:29:57.310Z,56.02
2023-02-12T12:30:57.589Z,57.77
2023-02-12T12:31:58.277Z,57.2
2023-02-12T12:32:58.412Z,57.29
2023-02-12T12:33:58.618Z,57.77
2023-02-12T12:34:59.560Z,56.53
2023-02-12T12:36:00.695Z,56.53
2023-02-12T12:36:59.742Z,55.57
2023-02-12T12:38:00.260Z,55.1
2023-02-12T12:39:01.047Z,56.17
2023-02-12T12:40:02.010Z,57.32
2023-02-12T12:41:02.305Z,56.17
2023-02-12T12:42:02.532Z,55.02
2023-02-12T12:43:02.801Z,54.86
2023-02-12T12:44:03.030Z,54.86
2023-02-12T12:45:03.960Z,54.57
2023-02-12T12:46:04.958Z,54.6
2023-02-12T12:47:04.783Z,54.41
2023-02-12T12:48:05.712Z,54.03
2023-02-12T12:49:06.771Z,52.01
2023-02-12T12:50:07.316Z,51.92
2023-02-12T12:51:08.592Z,53.07
2023-02-12T12:52:08.931Z,54.96
2023-02-12T12:53:09.115Z,56.13
2023-02-12T12:54:09.337Z,54.6
2023-02-12T12:55:09.561Z,53.74
2023-02-12T12:56:10.179Z,54.48
2023-02-12T12:57:10.440Z,56.68
2023-02-12T12:58:10.948Z,57.73
2023-02-12T12:59:11.237Z,58.12
2023-02-12T13:00:11.461Z,57.26
2023-02-12T13:01:12.389Z,59.65
2023-02-12T13:02:13.074Z,59.17
2023-02-12T13:03:13.782Z,59.17
2023-02-12T13:04:14.017Z,59.65
2023-02-12T13:05:14.443Z,60.99
2023-02-12T13:06:15.615Z,61.08
2023-02-12T13:07:16.211Z,60.51
2023-02-12T13:08:16.492Z,58.4
2023-02-12T13:09:16.741Z,58.69
2023-02-12T13:10:16.746Z,58.69
2023-02-12T13:11:17.085Z,59.84
2023-02-12T13:12:17.724Z,62.04
2023-02-12T13:13:17.944Z,61.85
2023-02-12T13:14:18.158Z,62.9
2023-02-12T13:15:19.402Z,62.62
2023-02-12T13:16:19.871Z,62.52
2023-02-12T13:17:19.946Z,62.33
2023-02-12T13:18:20.483Z,61.94
2023-02-12T13:19:21.315Z,60.83
2023-02-12T13:20:21.232Z,60.7
2023-02-12T13:21:22.489Z,60.99
2023-02-12T13:22:23.151Z,60.03
2023-02-12T13:23:22.913Z,60.13
2023-02-12T13:24:23.921Z,59.33
2023-02-12T13:25:24.869Z,60.96
2023-02-12T13:26:25.100Z,62.97
2023-02-12T13:27:25.618Z,63.06
2023-02-12T13:28:26.616Z,62.4
2023-02-12T13:29:27.538Z,62.68
2023-02-12T13:30:27.909Z,62.87
2023-02-12T13:31:38.623Z,62.2
2023-02-12T13:32:28.919Z,62.3
2023-02-12T13:33:29.640Z,62.77
2023-02-12T13:34:30.056Z,62.59
2023-02-12T13:35:30.610Z,63.83
2023-02-12T13:36:31.554Z,64.02
2023-02-12T13:37:31.911Z,62.2
2023-02-12T13:38:31.841Z,61.54
2023-02-12T13:39:34.154Z,61.44
2023-02-12T13:40:32.957Z,61.44
2023-02-12T13:41:34.165Z,61.41
2023-02-12T13:42:34.365Z,60.96
2023-02-12T13:43:35.088Z,60.74
2023-02-12T13:44:36.312Z,63.51
2023-02-12T13:45:36.530Z,63.93
2023-02-12T13:46:36.963Z,63.51
2023-02-12T13:47:36.894Z,63.54
2023-02-12T13:48:37.853Z,61.44
2023-02-12T13:49:38.166Z,60.96
2023-02-12T13:50:38.818Z,59.62
2023-02-12T13:51:39.373Z,60.19
2023-02-12T13:52:39.667Z,60.29
2023-02-12T13:53:40.588Z,61.25
2023-02-12T13:54:41.812Z,61.82
2023-02-12T13:55:42.324Z,62.3
2023-02-12T13:56:42.528Z,62.4
2023-02-12T13:57:42.448Z,62.87
2023-02-12T13:58:43.102Z,62.4
2023-02-12T13:59:44.162Z,62.01
2023-02-12T14:00:44.692Z,62.59
2023-02-12T14:01:47.174Z,62.3
2023-02-12T14:02:45.621Z,62.68
2023-02-12T14:03:45.709Z,62.4
2023-02-12T14:04:45.938Z,62.77
2023-02-12T14:05:46.146Z,63.54
2023-02-12T14:06:46.494Z,62.3
2023-02-12T14:07:46.754Z,62.59
2023-02-12T14:08:47.385Z,62.97
2023-02-12T14:09:47.846Z,62.4
2023-02-12T14:10:48.368Z,62.49
2023-02-12T14:11:49.298Z,62.3
2023-02-12T14:12:49.988Z,62.11
2023-02-12T14:13:50.200Z,62.87
2023-02-12T14:14:51.153Z,63.45
2023-02-12T14:15:52.031Z,63.35
2023-02-12T14:16:52.876Z,62.49
2023-02-12T14:17:55.600Z,62.01
2023-02-12T14:18:53.573Z,62.01
2023-02-12T14:19:54.144Z,62.49
2023-02-12T14:20:54.388Z,61.91
2023-02-12T14:21:55.639Z,62.97
2023-02-12T14:22:55.692Z,63.06
2023-02-12T14:23:56.326Z,62.87
2023-02-12T14:24:56.971Z,62.74
2023-02-12T14:25:58.029Z,62.2
2023-02-12T14:26:58.863Z,62.3
2023-02-12T14:27:59.827Z,62.27
2023-02-12T14:29:00.234Z,63.13
2023-02-12T14:30:01.316Z,63.51
2023-02-12T14:31:01.929Z,63.8
2023-02-12T14:32:02.450Z,64.47
2023-02-12T14:33:02.698Z,64.95
2023-02-12T14:34:02.935Z,64.4
2023-02-12T14:35:03.883Z,64.31
2023-02-12T14:36:04.845Z,63.73
2023-02-12T14:37:06.087Z,63.93
2023-02-12T14:38:06.707Z,63.73
2023-02-12T14:39:07.053Z,63.35
2023-02-12T14:40:07.149Z,63.19
2023-02-12T14:41:08.078Z,62.23
2023-02-12T14:42:08.047Z,62.9
2023-02-12T14:43:09.286Z,62.81
2023-02-12T14:44:10.216Z,62.9
2023-02-12T14:45:10.452Z,61.85
2023-02-12T14:46:10.738Z,61.57
2023-02-12T14:47:10.828Z,61.66
2023-02-12T14:48:11.482Z,63
2023-02-12T14:49:12.470Z,63.45
2023-02-12T14:50:13.050Z,63.96
2023-02-12T14:51:14.017Z,63
2023-02-12T14:52:14.645Z,62.77
2023-02-12T14:53:15.254Z,62.33
2023-02-12T14:54:15.474Z,62.11
2023-02-12T14:55:16.411Z,63.93
2023-02-12T14:56:16.922Z,63.83
2023-02-12T14:57:17.568Z,62.77
2023-02-12T14:58:18.512Z,61.91
2023-02-12T14:59:19.533Z,62.49
2023-02-12T15:00:20.460Z,62.59
2023-02-12T15:01:20.898Z,62.87
2023-02-12T15:02:20.750Z,63.45
2023-02-12T15:03:22.005Z,63.35
2023-02-12T15:04:22.516Z,63.13
2023-02-12T15:05:23.253Z,63.7
2023-02-12T15:06:24.269Z,64.47
2023-02-12T15:07:25.241Z,64.75
2023-02-12T15:08:25.641Z,65.04
2023-02-12T15:09:26.609Z,65.81
2023-02-12T15:10:26.898Z,65.14
2023-02-12T15:11:27.140Z,64.5
2023-02-12T15:12:27.071Z,64.4
2023-02-12T15:13:27.459Z,64.59
2023-02-12T15:14:27.694Z,64.79
2023-02-12T15:15:28.939Z,64.59
2023-02-12T15:16:29.431Z,63.93
2023-02-12T15:17:29.571Z,63.64
2023-02-12T15:18:30.591Z,63.83
2023-02-12T15:19:31.343Z,64.09
2023-02-12T15:20:32.124Z,64.09
2023-02-12T15:21:32.783Z,63.89
2023-02-12T15:22:33.450Z,63.8
2023-02-12T15:23:34.090Z,63.6
2023-02-12T15:24:34.611Z,63.8
2023-02-12T15:25:35.301Z,63.8
2023-02-12T15:26:35.803Z,63.89
2023-02-12T15:27:35.807Z,64.34
2023-02-12T15:28:36.564Z,64.43
2023-02-12T15:29:36.949Z,65.11
2023-02-12T15:30:38.033Z,65.01
2023-02-12T15:31:39.349Z,65.48
2023-02-12T15:32:39.437Z,65.64
2023-02-12T15:33:39.658Z,65.93
2023-02-12T15:34:40.596Z,66.6
2023-02-12T15:35:41.531Z,67.27
2023-02-12T15:36:42.444Z,67.14
2023-02-12T15:37:43.112Z,67.71
2023-02-12T15:38:43.641Z,67.71
2023-02-12T15:39:43.881Z,68.38
2023-02-12T15:40:45.232Z,68.44
2023-02-12T15:41:45.885Z,68.63
2023-02-12T15:42:45.891Z,68.35
2023-02-12T15:43:46.108Z,69.4
2023-02-12T15:44:47.168Z,68.92
2023-02-12T15:45:47.763Z,69.49
2023-02-12T15:46:48.320Z,69.97
2023-02-12T15:47:49.047Z,70.26
2023-02-12T15:48:49.651Z,70.36
2023-02-12T15:49:50.600Z,71.27
2023-02-12T15:50:51.684Z,71.37
2023-02-12T15:51:51.602Z,71.75
2023-02-12T15:52:52.119Z,72.32
2023-02-12T15:53:52.514Z,72.42
2023-02-12T15:54:53.437Z,73.18
2023-02-12T15:55:54.452Z,72.89
2023-02-12T15:56:55.202Z,72.61
2023-02-12T15:57:55.857Z,72.19
2023-02-12T15:58:56.481Z,72.86
2023-02-12T15:59:56.730Z,72.96
2023-02-12T16:00:57.093Z,73.33
2023-02-12T16:01:57.580Z,73.14
2023-02-12T16:02:57.663Z,73.43
2023-02-12T16:03:58.693Z,74.19
2023-02-12T16:04:59.812Z,74.77
2023-02-12T16:06:00.759Z,75.01
2023-02-12T16:07:00.506Z,75.4
2023-02-12T16:08:01.174Z,75.59
2023-02-12T16:09:01.219Z,76.64
2023-02-12T16:10:02.428Z,76.82
2023-02-12T16:11:03.461Z,77.01
2023-02-12T16:12:04.072Z,77.01
2023-02-12T16:13:04.307Z,77.45
2023-02-12T16:14:04.227Z,77.45
2023-02-12T16:15:04.934Z,77.45
2023-02-12T16:16:05.526Z,78.03
2023-02-12T16:17:05.932Z,78.31
2023-02-12T16:18:06.589Z,78.59
2023-02-12T16:19:07.153Z,78.98
2023-02-12T16:20:07.420Z,78.69
2023-02-12T16:21:07.603Z,78.98
2023-02-12T16:22:08.567Z,79.07
2023-02-12T16:23:10.212Z,78.98
2023-02-12T16:24:09.651Z,79.46
2023-02-12T16:25:10.571Z,79.55
2023-02-12T16:26:11.609Z,79.36
2023-02-12T16:27:11.533Z,79.46
2023-02-12T16:28:12.057Z,79.07
2023-02-12T16:29:12.702Z,79.36
2023-02-12T16:30:12.938Z,79.46
2023-02-12T16:31:13.212Z,79.22
2023-02-12T16:32:13.904Z,79.6
2023-02-12T16:33:14.536Z,79.89
2023-02-12T16:34:15.476Z,80.46
2023-02-12T16:35:15.674Z,81.13
2023-02-12T16:36:15.900Z,82.08
2023-02-12T16:37:16.960Z,81.51
2023-02-12T16:38:17.920Z,81.7
2023-02-12T16:39:18.260Z,82.08
2023-02-12T16:40:19.213Z,82.75
2023-02-12T16:41:19.893Z,83.18
2023-02-12T16:42:20.412Z,83.37
2023-02-12T16:43:20.619Z,83.85
2023-02-12T16:44:21.119Z,84.23
2023-02-12T16:45:21.385Z,84.7
2023-02-12T16:46:22.309Z,84.7
2023-02-12T16:47:23.246Z,85.28
2023-02-12T16:48:23.753Z,85.37
2023-02-12T16:49:23.980Z,86.42
2023-02-12T16:50:24.677Z,85.94
2023-02-12T16:51:25.299Z,86.04
2023-02-12T16:52:26.556Z,86.22
2023-02-12T16:53:27.533Z,86.13
2023-02-12T16:54:28.160Z,86.18
2023-02-12T16:55:28.417Z,86.76
2023-02-12T16:56:28.939Z,87.04
2023-02-12T16:57:29.476Z,87.61
2023-02-12T16:58:30.401Z,88.09
2023-02-12T16:59:30.604Z,88.46
2023-02-12T17:00:31.445Z,88.28
2023-02-12T17:01:31.942Z,88.94
2023-02-12T17:02:31.865Z,89.61
2023-02-12T17:03:33.365Z,89.66
2023-02-12T17:04:33.888Z,89.7
2023-02-12T17:05:34.828Z,90.04
2023-02-12T17:06:35.062Z,90.14
2023-02-12T17:07:35.706Z,90.7
2023-02-12T17:08:36.660Z,91.18
2023-02-12T17:09:36.961Z,91.28
2023-02-12T17:10:37.881Z,91.08
2023-02-12T17:11:38.879Z,91.18
2023-02-12T17:12:38.805Z,91.37
2023-02-12T17:13:39.794Z,91.47
2023-02-12T17:14:40.435Z,91.47
2023-02-12T17:15:41.066Z,91.08
2023-02-12T17:16:41.750Z,91.47
2023-02-12T17:17:42.875Z,91.85
2023-02-12T17:18:43.263Z,91.47
2023-02-12T17:19:43.479Z,91.37
2023-02-12T17:20:43.405Z,91.75
2023-02-12T17:21:43.983Z,91.37
2023-02-12T17:22:44.631Z,91.66
2023-02-12T17:23:46.710Z,92.22
2023-02-12T17:24:46.286Z,91.85
2023-02-12T17:25:46.484Z,92.03
2023-02-12T17:26:46.974Z,92.03
2023-02-12T17:27:48.200Z,92.13
2023-02-12T17:28:48.768Z,91.94
2023-02-12T17:29:48.718Z,91.85
2023-02-12T17:30:49.046Z,92.51
2023-02-12T17:31:50.152Z,92.8
2023-02-12T17:32:51.429Z,93.18
2023-02-12T17:33:51.759Z,93.37
2023-02-12T17:34:54.504Z,93.94
2023-02-12T17:35:52.720Z,93.79
2023-02-12T17:36:52.972Z,94.18
2023-02-12T17:37:53.981Z,93.89
2023-02-12T17:38:54.664Z,94.37
2023-02-12T17:39:54.711Z,94.27
2023-02-12T17:40:56.090Z,94.27
2023-02-12T17:41:56.672Z,94.74
2023-02-12T17:42:57.628Z,94.56
2023-02-12T17:43:58.574Z,94.84
2023-02-12T17:44:59.050Z,95.03
2023-02-12T17:45:59.069Z,95.12
2023-02-12T17:46:59.476Z,95.22
2023-02-12T17:48:00.105Z,95.03
2023-02-12T17:49:00.305Z,95.6
2023-02-12T17:50:00.804Z,95.79
2023-02-12T17:51:01.482Z,95.6
2023-02-12T17:52:01.518Z,95.98
2023-02-12T17:53:01.902Z,96.45
2023-02-12T17:54:02.617Z,96.55
2023-02-12T17:55:03.194Z,96.93
2023-02-12T17:56:03.402Z,96.26
2023-02-12T17:57:04.065Z,96.84
2023-02-12T17:58:04.578Z,96.84
2023-02-12T17:59:05.224Z,97.5
2023-02-12T18:00:05.905Z,97.69
2023-02-12T18:01:06.689Z,97.74
2023-02-12T18:02:07.329Z,98.31
2023-02-12T18:03:08.027Z,98.12
2023-02-12T18:04:08.583Z,98.59
2023-02-12T18:05:09.034Z,98.59
2023-02-12T18:06:09.349Z,98.97
2023-02-12T18:07:10.266Z,99.26
2023-02-12T18:08:10.452Z,99.26
2023-02-12T18:09:10.969Z,98.97
2023-02-12T18:10:11.676Z,98.88
2023-02-12T18:11:11.922Z,99.07
2023-02-12T18:12:12.905Z,99.44
2023-02-12T18:13:12.813Z,98.88
2023-02-12T18:14:14.042Z,99.44
2023-02-12T18:15:14.522Z,99.16
2023-02-12T18:16:14.551Z,99.44
2023-02-12T18:17:15.662Z,99.73
2023-02-12T18:18:15.871Z,99.44
2023-02-12T18:19:16.082Z,99.64
2023-02-12T18:20:15.998Z,98.88
2023-02-12T18:21:17.259Z,99.83
2023-02-12T18:22:17.997Z,99.64
2023-02-12T18:23:19.207Z,99.99
2023-02-12T18:24:19.459Z,99.99
2023-02-12T18:25:20.054Z,99.68
2023-02-12T18:26:20.543Z,99.99
2023-02-12T18:27:21.199Z,99.99
2023-02-12T18:28:21.921Z,99.99
2023-02-12T18:29:22.357Z,99.99
2023-02-12T18:30:22.263Z,99.99
2023-02-12T18:31:23.078Z,99.99
2023-02-12T18:32:23.683Z,99.99
2023-02-12T18:33:24.166Z,99.99
2023-02-12T18:34:24.650Z,99.99
2023-02-12T18:35:24.644Z,99.99
2023-02-12T18:36:24.985Z,99.99
2023-02-12T18:37:25.486Z,99.99
2023-02-12T18:38:25.775Z,99.99
2023-02-12T18:39:26.010Z,99.99
2023-02-12T18:40:26.354Z,99.99
2023-02-12T18:41:26.785Z,99.99
2023-02-12T18:42:27.543Z,99.99
2023-02-12T18:43:30.209Z,99.99
2023-02-12T18:44:28.512Z,99.99
2023-02-12T18:45:28.726Z,99.99
2023-02-12T18:46:29.437Z,99.99
2023-02-12T18:47:30.165Z,99.99
2023-02-12T18:48:30.797Z,99.99
2023-02-12T18:49:31.415Z,99.99
2023-02-12T18:50:31.764Z,99.99
2023-02-12T18:51:31.970Z,99.99
2023-02-12T18:52:32.438Z,99.99
2023-02-12T18:53:33.074Z,99.99
2023-02-12T18:54:34.030Z,99.99
2023-02-12T18:55:34.646Z,99.99
2023-02-12T18:56:34.851Z,99.99
2023-02-12T18:57:35.563Z,99.99
2023-02-12T18:58:36.491Z,99.99
2023-02-12T18:59:36.468Z,99.99
2023-02-12T19:00:37.758Z,99.99
2023-02-12T19:01:37.979Z,99.99
2023-02-12T19:02:38.901Z,99.99
2023-02-12T19:03:39.340Z,99.99
2023-02-12T19:04:39.627Z,99.99
2023-02-12T19:05:40.076Z,99.99
2023-02-12T19:06:40.627Z,99.99
2023-02-12T19:07:40.995Z,99.99
2023-02-12T19:08:41.476Z,99.99
2023-02-12T19:09:42.374Z,99.99
2023-02-12T19:10:42.955Z,99.99
2023-02-12T19:11:43.402Z,99.99
2023-02-12T19:12:44.472Z,99.99
2023-02-12T19:13:44.717Z,99.99
2023-02-12T19:14:45.220Z,99.99
2023-02-12T19:15:45.224Z,99.99
2023-02-12T19:16:45.433Z,99.99
2023-02-12T19:17:46.076Z,99.99
2023-02-12T19:18:46.013Z,99.99
2023-02-12T19:19:46.946Z,99.99
2023-02-12T19:20:46.857Z,99.99
2023-02-12T19:21:47.598Z,99.99
2023-02-12T19:22:50.461Z,99.99
2023-02-12T19:23:49.960Z,99.99
2023-02-12T19:24:52.712Z,99.99
2023-02-12T19:25:50.327Z,99.99
2023-02-12T19:26:50.270Z,99.99
2023-02-12T19:27:50.909Z,99.99
2023-02-12T19:28:51.425Z,99.99
2023-02-12T19:29:51.941Z,99.99
2023-02-12T19:30:52.352Z,99.99
2023-02-12T19:31:53.189Z,99.99
2023-02-12T19:32:53.698Z,99.99
2023-02-12T19:33:54.614Z,99.99
2023-02-12T19:34:55.566Z,99.99
2023-02-12T19:35:56.225Z,99.99
2023-02-12T19:36:56.775Z,99.99
2023-02-12T19:37:57.077Z,99.99
2023-02-12T19:38:58.000Z,99.99
2023-02-12T19:39:58.942Z,99.99
2023-02-12T19:40:59.821Z,99.99
2023-02-12T19:42:00.110Z,99.99
2023-02-12T19:42:59.856Z,99.99
2023-02-12T19:44:00.807Z,99.99
2023-02-12T19:45:01.041Z,99.99
2023-02-12T19:46:01.623Z,99.99
2023-02-12T19:47:02.261Z,99.99
2023-02-12T19:48:02.470Z,99.99
2023-02-12T19:49:03.112Z,99.99
2023-02-12T19:50:04.072Z,99.99
2023-02-12T19:51:04.411Z,99.99
2023-02-12T19:52:04.345Z,99.99
2023-02-12T19:53:04.611Z,99.99
2023-02-12T19:54:05.148Z,99.99
2023-02-12T19:55:05.362Z,99.99
2023-02-12T19:56:05.839Z,99.99
2023-02-12T19:57:06.045Z,99.99
2023-02-12T19:58:06.463Z,99.99
2023-02-12T19:59:07.388Z,99.99
2023-02-12T20:00:07.316Z,99.99
2023-02-12T20:01:07.545Z,99.99
2023-02-12T20:02:08.886Z,99.99
2023-02-12T20:03:08.758Z,99.99
2023-02-12T20:04:09.680Z,99.99
2023-02-12T20:05:10.597Z,99.99
2023-02-12T20:06:10.519Z,99.99
2023-02-12T20:07:10.869Z,99.99
2023-02-12T20:08:11.358Z,99.99
2023-02-12T20:09:11.303Z,99.99
2023-02-12T20:10:12.509Z,99.99
2023-02-12T20:11:12.848Z,99.99
2023-02-12T20:12:13.330Z,99.99
2023-02-12T20:13:13.765Z,99.99
2023-02-12T20:14:13.710Z,99.99
2023-02-12T20:15:14.638Z,99.99
2023-02-12T20:16:15.028Z,99.99
2023-02-12T20:17:16.012Z,99.99
2023-02-12T20:18:16.657Z,99.99
2023-02-12T20:19:17.621Z,99.99
2023-02-12T20:20:18.213Z,99.99
2023-02-12T20:21:18.727Z,99.99
2023-02-12T20:22:19.625Z,99.99
2023-02-12T20:23:19.961Z,99.99
2023-02-12T20:24:20.450Z,99.99
2023-02-12T20:25:20.964Z,99.99
2023-02-12T20:26:21.306Z,99.99
2023-02-12T20:27:21.515Z,99.99
2023-02-12T20:28:22.088Z,99.99
2023-02-12T20:29:22.247Z,99.99
2023-02-12T20:30:22.477Z,99.99
2023-02-12T20:31:23.366Z,99.99
2023-02-12T20:32:23.760Z,99.99
2023-02-12T20:33:24.471Z,99.99
2023-02-12T20:34:24.689Z,99.99
2023-02-12T20:35:24.825Z,99.99
2023-02-12T20:36:24.728Z,99.99
2023-02-12T20:37:25.233Z,99.99
2023-02-12T20:38:25.437Z,99.99
2023-02-12T20:39:25.671Z,99.99
2023-02-12T20:40:26.613Z,99.99
2023-02-12T20:41:26.925Z,99.99
2023-02-12T20:42:27.487Z,99.99
2023-02-12T20:43:27.623Z,99.99
2023-02-12T20:44:27.863Z,99.99
2023-02-12T20:45:28.355Z,99.99
2023-02-12T20:46:28.560Z,99.99
2023-02-12T20:47:29.510Z,99.99
2023-02-12T20:48:30.428Z,99.99
2023-02-12T20:49:30.448Z,99.99
2023-02-12T20:50:30.990Z,99.99