createdAt,value
2022-08-11T00:04:05.623Z,3.35
2022-08-11T00:10:10.172Z,3.43
2022-08-11T00:16:17.431Z,3.30
2022-08-11T00:22:22.326Z,3.25
2022-08-11T00:28:23.765Z,3.30
2022-08-11T00:34:31.010Z,3.75
2022-08-11T00:40:44.160Z,3.67
2022-08-11T00:47:02.414Z,3.30
2022-08-11T00:53:23.167Z,3.17
2022-08-11T00:59:43.404Z,3.77
2022-08-11T01:05:44.880Z,3.72
2022-08-11T01:11:56.494Z,4.27
2022-08-11T01:18:03.908Z,4.00
2022-08-11T01:24:37.093Z,3.83
2022-08-11T01:30:46.547Z,3.63
2022-08-11T01:37:06.619Z,4.13
2022-08-11T01:43:46.196Z,4.13
2022-08-11T01:50:08.002Z,4.40
2022-08-11T01:56:34.652Z,4.07
2022-08-11T02:02:48.390Z,4.20
2022-08-11T02:08:55.679Z,4.55
2022-08-11T02:15:09.114Z,4.37
2022-08-11T02:21:30.219Z,5.20
2022-08-11T02:27:43.083Z,4.65
2022-08-11T02:33:47.722Z,4.83
2022-08-11T02:39:55.741Z,4.78
2022-08-11T02:46:18.192Z,4.90
2022-08-11T02:52:24.714Z,5.15
2022-08-11T02:59:11.288Z,5.10
2022-08-11T03:05:14.119Z,5.30
2022-08-11T03:11:38.501Z,6.00
2022-08-11T03:17:39.926Z,5.37
2022-08-11T03:23:50.567Z,5.40
2022-08-11T03:30:02.873Z,9.23
2022-08-11T03:36:33.792Z,6.20
2022-08-11T03:43:02.735Z,5.32
2022-08-11T03:49:04.146Z,5.60
2022-08-11T03:55:26.081Z,5.75
2022-08-11T04:01:46.306Z,5.63
2022-08-11T04:08:06.352Z,5.50
2022-08-11T04:14:39.987Z,5.78
2022-08-11T04:21:03.114Z,5.87
2022-08-11T04:27:05.018Z,5.85
2022-08-11T04:33:25.530Z,5.70
2022-08-11T04:39:30.934Z,6.20
2022-08-11T04:45:39.186Z,5.65
2022-08-11T04:52:18.037Z,6.10
2022-08-11T04:58:41.542Z,6.15
2022-08-11T05:05:20.774Z,6.20
2022-08-11T05:11:35.442Z,5.70
2022-08-11T05:17:57.803Z,6.40
2022-08-11T05:24:32.155Z,6.27
2022-08-11T05:30:54.733Z,5.43
2022-08-11T05:37:26.200Z,6.18
2022-08-11T05:44:19.964Z,6.10
2022-08-11T05:50:33.037Z,6.18
2022-08-11T05:56:42.061Z,5.90
2022-08-11T06:02:44.497Z,5.90
2022-08-11T06:08:46.168Z,5.43
2022-08-11T06:14:49.532Z,6.60
2022-08-11T06:20:52.421Z,6.20
2022-08-11T06:27:11.742Z,6.50
2022-08-11T06:33:17.957Z,6.30
2022-08-11T06:39:27.592Z,6.30
2022-08-11T06:45:40.624Z,6.40
2022-08-11T06:51:47.559Z,6.30
2022-08-11T06:58:10.303Z,5.50
2022-08-11T07:04:21.024Z,5.20
2022-08-11T07:10:47.102Z,5.60
2022-08-11T07:16:49.875Z,6.00
2022-08-11T07:23:19.716Z,5.10
2022-08-11T07:29:21.770Z,4.60
2022-08-11T07:35:38.318Z,6.63
2022-08-11T07:41:39.905Z,4.80
2022-08-11T07:48:01.078Z,5.40
2022-08-11T07:54:07.720Z,7.07
2022-08-11T08:00:37.783Z,4.60
2022-08-11T08:06:58.742Z,4.50
2022-08-11T08:13:19.068Z,3.90
2022-08-11T08:19:20.816Z,4.67
2022-08-11T08:25:30.471Z,4.35
2022-08-11T08:31:32.100Z,3.60
2022-08-11T08:37:45.473Z,3.78
2022-08-11T08:43:49.799Z,4.63
2022-08-11T08:49:53.806Z,3.60
2022-08-11T08:55:56.758Z,4.10
2022-08-11T09:02:00.464Z,3.43
2022-08-11T09:08:02.968Z,8.65
2022-08-11T09:14:07.552Z,3.70
2022-08-11T09:20:13.373Z,3.70
2022-08-11T09:26:33.821Z,3.33
2022-08-11T09:32:36.268Z,3.43
2022-08-11T09:38:56.356Z,3.17
2022-08-11T09:44:57.916Z,3.10
2022-08-11T09:51:00.198Z,3.43
2022-08-11T09:57:20.545Z,3.33
2022-08-11T10:03:23.331Z,3.30
2022-08-11T10:09:25.573Z,3.30
2022-08-11T10:15:34.807Z,4.00
2022-08-11T10:21:44.741Z,3.50
2022-08-11T10:28:28.841Z,3.30
2022-08-11T10:34:09.244Z,3.03
2022-08-11T10:40:18.189Z,3.20
2022-08-11T10:46:38.374Z,3.60
2022-08-11T10:52:58.601Z,3.80
2022-08-11T10:59:03.842Z,3.25
2022-08-11T11:05:09.196Z,3.50
2022-08-11T11:11:12.886Z,3.20
2022-08-11T11:17:26.192Z,3.40
2022-08-11T11:23:47.357Z,3.50
2022-08-11T11:30:06.147Z,3.30
2022-08-11T11:36:28.596Z,3.43
2022-08-11T11:42:30.237Z,3.33
2022-08-11T11:48:33.937Z,3.33
2022-08-11T11:54:36.690Z,3.37
2022-08-11T12:00:57.551Z,3.20
2022-08-11T12:07:19.109Z,3.25
2022-08-11T12:13:39.107Z,3.50
2022-08-11T12:19:40.722Z,3.60
2022-08-11T12:26:27.247Z,3.28
2022-08-11T12:32:30.536Z,3.90
2022-08-11T12:38:33.252Z,3.70
2022-08-11T12:44:53.543Z,4.40
2022-08-11T12:51:16.411Z,4.63
2022-08-11T12:57:44.890Z,5.03
2022-08-11T13:04:05.205Z,4.90
2022-08-11T13:10:11.322Z,4.80
2022-08-11T13:16:20.517Z,5.72
2022-08-11T13:22:22.980Z,5.82
2022-08-11T13:28:24.519Z,4.93
2022-08-11T13:34:27.367Z,5.20
2022-08-11T13:40:45.868Z,6.25
2022-08-11T13:46:53.047Z,6.67
2022-08-11T13:52:54.708Z,6.70
2022-08-11T13:58:56.601Z,7.75
2022-08-11T14:05:02.955Z,7.07
2022-08-11T14:12:22.519Z,6.43
2022-08-11T14:17:56.494Z,6.38
2022-08-11T14:23:59.540Z,7.18
2022-08-11T14:30:04.684Z,6.20
2022-08-11T14:36:07.133Z,6.32
2022-08-11T14:42:28.076Z,6.85
2022-08-11T14:48:29.560Z,8.10
2022-08-11T14:54:50.038Z,7.00
2022-08-11T15:00:56.375Z,8.90
2022-08-11T15:06:58.880Z,7.00
2022-08-11T15:13:00.809Z,6.47
2022-08-11T15:19:02.332Z,6.38
2022-08-11T15:25:03.940Z,5.50
2022-08-11T15:31:24.457Z,5.87
2022-08-11T15:37:27.405Z,6.32
2022-08-11T15:43:49.875Z,6.43
2022-08-11T15:50:10.893Z,6.03
2022-08-11T15:56:15.634Z,4.50
2022-08-11T16:02:27.912Z,5.03
2022-08-11T16:08:33.129Z,4.40
2022-08-11T16:14:56.102Z,4.07
2022-08-11T16:28:45.290Z,3.77
2022-08-11T16:35:09.066Z,3.65
2022-08-11T16:41:11.808Z,4.00
2022-08-11T16:47:16.232Z,3.80
2022-08-11T16:53:17.971Z,3.30
2022-08-11T16:59:25.861Z,3.70
2022-08-11T17:05:54.625Z,4.30
2022-08-11T17:12:16.999Z,4.20
2022-08-11T17:18:39.227Z,3.20
2022-08-11T17:24:43.489Z,3.22
2022-08-11T17:31:03.848Z,3.33
2022-08-11T17:37:21.154Z,3.28
2022-08-11T17:43:41.218Z,2.80
2022-08-11T17:49:42.940Z,2.50
2022-08-11T17:56:03.843Z,2.70
2022-08-11T18:02:34.334Z,2.53
2022-08-11T18:08:57.324Z,2.40
2022-08-11T18:15:17.920Z,2.60
2022-08-11T18:21:39.676Z,2.37
2022-08-11T18:28:02.107Z,2.40
2022-08-11T18:34:25.028Z,2.60
2022-08-11T18:40:46.070Z,2.50
2022-08-11T18:47:08.677Z,2.60
2022-08-11T18:53:29.729Z,3.50
2022-08-11T18:59:54.115Z,3.30
2022-08-11T19:06:38.234Z,2.80
2022-08-11T19:12:58.809Z,2.30
2022-08-11T19:19:19.618Z,2.85
2022-08-11T19:25:40.537Z,2.40
2022-08-11T19:32:02.410Z,2.20
2022-08-11T19:38:23.231Z,2.90
2022-08-11T19:44:44.161Z,2.97
2022-08-11T19:51:04.557Z,2.40
2022-08-11T19:57:24.794Z,2.60
2022-08-11T20:03:45.238Z,2.67
2022-08-11T20:10:06.969Z,2.97
2022-08-11T20:16:28.838Z,2.50
2022-08-11T20:22:48.994Z,2.80
2022-08-11T20:29:10.214Z,2.40
2022-08-11T20:35:30.597Z,3.72
2022-08-11T20:41:59.313Z,2.90
2022-08-11T20:48:20.994Z,2.90
2022-08-11T20:54:44.713Z,2.83
2022-08-11T21:01:05.495Z,2.40
2022-08-11T21:07:37.391Z,2.20
2022-08-11T21:14:02.161Z,2.27
2022-08-11T21:20:24.080Z,2.10
2022-08-11T21:26:51.277Z,2.70
2022-08-11T21:33:11.923Z,2.30
2022-08-11T21:39:35.443Z,2.50
2022-08-11T21:45:56.287Z,2.20
2022-08-11T21:52:16.567Z,2.65
2022-08-11T21:58:36.920Z,2.10
2022-08-11T22:04:57.663Z,2.37
2022-08-11T22:11:32.297Z,2.67
2022-08-11T22:17:57.434Z,2.50
2022-08-11T22:24:29.906Z,2.25
2022-08-11T22:30:51.082Z,3.35
2022-08-11T22:37:11.434Z,3.10
2022-08-11T22:43:47.371Z,3.35
2022-08-11T22:50:11.154Z,2.40
2022-08-11T22:56:32.888Z,2.63
2022-08-11T23:02:53.206Z,2.67
2022-08-11T23:09:13.995Z,2.60
2022-08-11T23:15:34.280Z,2.78
2022-08-11T23:21:57.920Z,2.60
2022-08-11T23:28:19.567Z,2.58
2022-08-11T23:35:02.412Z,2.40
2022-08-11T23:41:22.103Z,2.40
2022-08-11T23:47:50.344Z,2.85
2022-08-11T23:54:11.297Z,2.50
