createdAt,value
2023-02-05T00:00:06.967Z,99.90
2023-02-05T00:02:35.739Z,99.90
2023-02-05T00:05:04.324Z,99.90
2023-02-05T00:07:32.905Z,99.90
2023-02-05T00:10:01.593Z,99.90
2023-02-05T00:12:31.749Z,99.90
2023-02-05T00:15:09.140Z,99.90
2023-02-05T00:17:38.189Z,99.90
2023-02-05T00:20:08.716Z,99.90
2023-02-05T00:22:37.266Z,99.90
2023-02-05T00:25:06.610Z,99.90
2023-02-05T00:27:35.370Z,99.90
2023-02-05T00:30:05.732Z,99.90
2023-02-05T00:32:34.335Z,99.90
2023-02-05T00:35:02.979Z,99.90
2023-02-05T00:37:32.268Z,99.90
2023-02-05T00:40:00.787Z,99.90
2023-02-05T00:42:32.279Z,99.90
2023-02-05T00:45:00.894Z,99.90
2023-02-05T00:47:30.835Z,99.90
2023-02-05T00:49:59.433Z,99.90
2023-02-05T00:52:28.070Z,99.90
2023-02-05T00:54:56.659Z,99.90
2023-02-05T00:57:25.347Z,99.90
2023-02-05T00:59:54.335Z,99.90
2023-02-05T01:02:24.424Z,99.90
2023-02-05T01:04:55.354Z,99.90
2023-02-05T01:07:23.989Z,99.90
2023-02-05T01:09:52.669Z,99.90
2023-02-05T01:12:21.574Z,99.90
2023-02-05T01:14:50.192Z,99.90
2023-02-05T01:17:18.949Z,99.90
2023-02-05T01:19:47.802Z,99.90
2023-02-05T01:22:17.787Z,99.90
2023-02-05T01:24:46.430Z,99.90
2023-02-05T01:27:15.157Z,99.90
2023-02-05T01:29:43.707Z,99.90
2023-02-05T01:32:12.314Z,99.90
2023-02-05T01:34:41.209Z,99.90
2023-02-05T01:37:09.804Z,99.90
2023-02-05T01:39:39.768Z,99.90
2023-02-05T01:42:19.013Z,99.90
2023-02-05T01:45:36.893Z,99.90
2023-02-05T01:48:07.399Z,99.90
2023-02-05T01:50:41.377Z,99.90
2023-02-05T01:53:12.753Z,99.90
2023-02-05T01:55:49.059Z,99.90
2023-02-05T01:58:17.840Z,99.90
2023-02-05T02:00:48.750Z,99.90
2023-02-05T02:03:28.019Z,99.90
2023-02-05T02:05:56.653Z,99.90
2023-02-05T02:08:26.167Z,99.90
2023-02-05T02:10:58.116Z,99.90
2023-02-05T02:13:28.712Z,99.90
2023-02-05T02:15:58.198Z,99.90
2023-02-05T02:18:48.293Z,99.90
2023-02-05T02:21:42.384Z,99.90
2023-02-05T02:24:36.645Z,99.90
2023-02-05T02:27:22.406Z,99.90
2023-02-05T02:29:57.179Z,99.90
2023-02-05T02:32:36.131Z,99.90
2023-02-05T02:35:11.217Z,99.90
2023-02-05T02:37:47.058Z,99.90
2023-02-05T02:40:23.473Z,99.90
2023-02-05T02:42:59.440Z,99.90
2023-02-05T02:45:33.662Z,99.90
2023-02-05T02:48:03.214Z,99.90
2023-02-05T02:50:36.825Z,99.90
2023-02-05T03:15:11.341Z,99.90
2023-02-05T03:17:42.712Z,99.90
2023-02-05T03:20:16.781Z,99.90
2023-02-05T03:22:45.445Z,99.90
2023-02-05T03:25:14.264Z,99.90
2023-02-05T03:27:58.151Z,99.90
2023-02-05T03:30:37.142Z,99.90
2023-02-05T03:33:17.230Z,99.90
2023-02-05T03:35:51.701Z,99.90
2023-02-05T03:38:35.065Z,99.90
2023-02-05T03:41:16.229Z,99.90
2023-02-05T03:43:57.381Z,99.90
2023-02-05T03:46:34.874Z,99.90
2023-02-05T03:49:12.393Z,99.90
2023-02-05T03:51:49.419Z,99.90
2023-02-05T03:54:28.807Z,99.90
2023-02-05T03:57:03.213Z,99.90
2023-02-05T03:59:35.190Z,99.90
2023-02-05T04:02:05.868Z,99.90
2023-02-05T04:04:40.023Z,99.90
2023-02-05T04:07:10.061Z,99.90
2023-02-05T04:09:40.133Z,99.90
2023-02-05T04:12:09.257Z,99.90
2023-02-05T04:14:39.994Z,99.90
2023-02-05T04:17:11.945Z,99.90
2023-02-05T04:19:42.668Z,99.90
2023-02-05T04:22:13.134Z,99.90
2023-02-05T04:24:45.233Z,99.90
2023-02-05T04:27:14.078Z,99.90
2023-02-05T04:29:42.658Z,99.90
2023-02-05T04:32:13.848Z,99.90
2023-02-05T04:34:42.447Z,99.90
2023-02-05T04:37:13.187Z,99.90
2023-02-05T04:39:41.753Z,99.90
2023-02-05T04:42:10.267Z,99.90
2023-02-05T04:44:38.894Z,99.90
2023-02-05T04:47:07.421Z,99.90
2023-02-05T04:49:37.534Z,99.90
2023-02-05T04:52:06.313Z,99.90
2023-02-05T04:54:35.965Z,99.90
2023-02-05T04:57:04.583Z,99.90
2023-02-05T04:59:33.286Z,99.90
2023-02-05T05:02:01.910Z,99.90
2023-02-05T05:04:30.451Z,99.90
2023-02-05T05:07:00.617Z,99.90
2023-02-05T05:09:29.202Z,99.90
2023-02-05T05:11:57.772Z,99.90
2023-02-05T05:14:26.352Z,99.90
2023-02-05T05:16:54.874Z,99.90
2023-02-05T05:19:24.044Z,99.90
2023-02-05T05:21:52.695Z,99.90
2023-02-05T05:24:22.667Z,99.90
2023-02-05T05:26:51.291Z,99.90
2023-02-05T05:29:19.908Z,99.90
2023-02-05T05:31:48.560Z,99.90
2023-02-05T05:34:17.356Z,99.90
2023-02-05T05:36:47.347Z,99.90
2023-02-05T05:39:34.173Z,99.90
2023-02-05T05:42:33.174Z,99.90
2023-02-05T05:45:01.729Z,99.90
2023-02-05T05:47:33.949Z,99.90
2023-02-05T05:50:02.470Z,99.90
2023-02-05T05:52:32.820Z,99.90
2023-02-05T05:55:01.541Z,99.90
2023-02-05T05:57:33.227Z,99.90
2023-02-05T06:00:02.758Z,99.90
2023-02-05T06:02:44.325Z,99.90
2023-02-05T06:05:13.313Z,99.90
2023-02-05T06:07:41.931Z,99.90
2023-02-05T06:10:11.038Z,99.90
2023-02-05T06:12:42.247Z,99.90
2023-02-05T06:15:11.740Z,99.90
2023-02-05T06:17:40.316Z,99.90
2023-02-05T06:20:09.798Z,99.90
2023-02-05T06:22:38.355Z,99.90
2023-02-05T06:25:07.586Z,99.90
2023-02-05T06:27:36.196Z,99.90
2023-02-05T06:30:07.062Z,99.90
2023-02-05T06:32:35.631Z,99.90
2023-02-05T06:35:04.442Z,99.90
2023-02-05T06:37:48.136Z,99.90
2023-02-05T06:40:18.315Z,99.90
2023-02-05T06:42:47.050Z,99.90
2023-02-05T06:45:17.065Z,99.90
2023-02-05T07:17:20.972Z,99.90
2023-02-05T07:19:49.680Z,99.90
2023-02-05T07:22:18.309Z,99.90
2023-02-05T07:24:46.922Z,99.90
2023-02-05T07:27:15.467Z,99.90
2023-02-05T07:29:44.416Z,99.90
2023-02-05T07:32:13.023Z,99.90
2023-02-05T07:34:44.005Z,99.90
2023-02-05T07:37:13.430Z,99.90
2023-02-05T07:39:42.012Z,99.90
2023-02-05T07:42:10.609Z,99.90
2023-02-05T07:44:45.602Z,99.90
2023-02-05T07:47:14.188Z,99.90
2023-02-05T07:49:44.165Z,99.90
2023-02-05T07:52:13.000Z,99.90
2023-02-05T07:54:41.869Z,99.90
2023-02-05T07:57:10.742Z,99.90
2023-02-05T07:59:39.313Z,99.90
2023-02-05T08:02:07.960Z,99.90
2023-02-05T08:04:36.618Z,99.90
2023-02-05T08:07:06.733Z,99.90
2023-02-05T08:09:35.443Z,99.90
2023-02-05T08:12:04.072Z,99.90
2023-02-05T08:14:32.705Z,99.90
2023-02-05T08:17:01.285Z,99.90
2023-02-05T08:19:29.848Z,99.90
2023-02-05T08:21:58.434Z,99.90
2023-02-05T08:24:28.623Z,99.90
2023-02-05T08:26:57.229Z,99.90
2023-02-05T08:29:25.755Z,99.90
2023-02-05T08:31:54.333Z,99.90
2023-02-05T08:34:22.913Z,99.90
2023-02-05T08:36:51.517Z,99.90
2023-02-05T08:39:20.007Z,99.90
2023-02-05T08:41:50.120Z,99.90
2023-02-05T08:44:18.706Z,99.90
2023-02-05T08:46:50.140Z,99.90
2023-02-05T08:49:19.492Z,99.90
2023-02-05T08:51:48.726Z,99.90
2023-02-05T08:54:17.342Z,99.90
2023-02-05T08:56:47.028Z,99.90
2023-02-05T08:59:17.054Z,99.90
2023-02-05T09:01:46.644Z,99.90
2023-02-05T09:04:16.604Z,99.90
2023-02-05T09:06:45.906Z,99.90
2023-02-05T09:09:15.117Z,99.90
2023-02-05T09:11:43.987Z,99.90
2023-02-05T09:14:14.499Z,99.90
2023-02-05T09:16:44.624Z,99.90
2023-02-05T09:19:13.397Z,99.90
2023-02-05T09:21:42.657Z,99.90
2023-02-05T09:24:13.206Z,99.90
2023-02-05T09:26:42.095Z,99.90
2023-02-05T09:29:10.731Z,99.90
2023-02-05T09:31:41.811Z,99.90
2023-02-05T09:34:12.230Z,99.90
2023-02-05T09:36:41.656Z,99.90
2023-02-05T09:39:18.467Z,99.90
2023-02-05T09:42:02.715Z,99.90
2023-02-05T09:44:50.089Z,99.90
2023-02-05T09:47:24.191Z,99.90
2023-02-05T09:50:16.109Z,99.90
2023-02-05T09:52:51.094Z,99.90
2023-02-05T09:55:23.502Z,99.90
2023-02-05T09:57:54.860Z,99.90
2023-02-05T10:00:28.576Z,99.90
2023-02-05T10:03:02.797Z,99.90
2023-02-05T10:05:39.338Z,99.90
2023-02-05T10:08:14.337Z,99.90
2023-02-05T10:10:47.099Z,99.90
2023-02-05T10:13:33.264Z,99.90
2023-02-05T10:16:28.902Z,99.90
2023-02-05T10:19:19.657Z,99.90
2023-02-05T10:22:03.728Z,99.90
2023-02-05T10:24:47.482Z,99.90
2023-02-05T10:27:22.281Z,99.00
2023-02-05T10:29:58.943Z,97.50
2023-02-05T10:32:33.599Z,96.90
2023-02-05T10:35:09.029Z,94.80
2023-02-05T10:37:46.405Z,94.50
2023-02-05T10:40:17.571Z,93.10
2023-02-05T10:42:50.738Z,91.00
2023-02-05T10:45:22.353Z,90.50
2023-02-05T10:47:59.484Z,89.20
2023-02-05T10:50:33.862Z,86.70
2023-02-05T10:53:04.044Z,87.20
2023-02-05T10:55:33.056Z,84.90
2023-02-05T10:58:09.152Z,85.20
2023-02-05T11:00:38.001Z,85.90
2023-02-05T11:03:07.213Z,87.50
2023-02-05T11:05:38.522Z,88.50
2023-02-05T11:08:32.736Z,84.30
2023-02-05T11:11:01.717Z,87.30
2023-02-05T11:13:30.915Z,88.30
2023-02-05T11:16:02.088Z,87.50
2023-02-05T11:18:34.551Z,84.60
2023-02-05T11:27:26.855Z,83.00
2023-02-05T11:29:56.285Z,84.00
2023-02-05T11:32:33.955Z,84.40
2023-02-05T11:35:23.922Z,83.20
2023-02-05T11:38:00.569Z,86.60
2023-02-05T11:40:32.180Z,88.40
2023-02-05T11:43:17.128Z,89.40
2023-02-05T11:45:51.961Z,88.80
2023-02-05T11:48:29.683Z,90.50
2023-02-05T11:50:58.400Z,89.80
2023-02-05T11:53:27.375Z,86.80
2023-02-05T11:55:58.666Z,87.70
2023-02-05T11:58:36.990Z,88.20
2023-02-05T12:01:09.229Z,87.30
2023-02-05T12:03:38.257Z,88.20
2023-02-05T12:06:18.195Z,90.00
2023-02-05T12:08:50.406Z,90.20
2023-02-05T12:11:59.466Z,90.20
2023-02-05T12:14:41.229Z,90.10
2023-02-05T12:17:26.782Z,89.70
2023-02-05T12:20:02.431Z,90.50
2023-02-05T12:23:00.018Z,90.80
2023-02-05T12:25:35.985Z,91.40
2023-02-05T12:28:21.687Z,91.40
2023-02-05T12:31:06.041Z,90.20
2023-02-05T12:33:59.297Z,90.50
2023-02-05T12:36:54.496Z,89.50
2023-02-05T12:39:36.217Z,90.40
2023-02-05T12:42:16.506Z,87.00
2023-02-05T12:45:00.721Z,88.40
2023-02-05T12:47:47.878Z,85.30
2023-02-05T12:50:34.177Z,86.60
2023-02-05T12:53:16.463Z,86.50
2023-02-05T12:55:57.221Z,87.30
2023-02-05T12:58:36.239Z,87.60
2023-02-05T13:01:10.006Z,89.90
2023-02-05T13:03:47.555Z,90.30
2023-02-05T13:06:20.060Z,90.00
2023-02-05T13:08:51.953Z,89.00
2023-02-05T13:11:25.645Z,86.50
2023-02-05T13:13:57.667Z,88.30
2023-02-05T13:16:35.207Z,87.80
2023-02-05T13:19:16.218Z,87.50
2023-02-05T13:22:03.028Z,89.10
2023-02-05T13:24:55.195Z,87.50
2023-02-05T13:27:44.524Z,87.70
2023-02-05T13:30:19.653Z,89.10
2023-02-05T13:32:51.884Z,90.00
2023-02-05T13:35:23.728Z,90.10
2023-02-05T13:38:20.423Z,90.20
2023-02-05T13:41:27.552Z,90.90
2023-02-05T13:44:25.906Z,91.00
2023-02-05T13:47:28.739Z,91.60
2023-02-05T13:50:33.049Z,91.00
2023-02-05T13:53:15.394Z,91.10
2023-02-05T13:56:34.592Z,90.50
2023-02-05T13:59:05.988Z,90.40
2023-02-05T14:01:41.815Z,90.60
2023-02-05T14:04:20.677Z,90.80
2023-02-05T14:06:59.296Z,90.20
2023-02-05T14:09:36.597Z,88.80
2023-02-05T14:12:08.760Z,90.00
2023-02-05T14:14:38.106Z,89.60
2023-02-05T14:17:39.951Z,89.10
2023-02-05T14:20:33.602Z,89.10
2023-02-05T14:23:03.164Z,90.00
2023-02-05T14:26:11.961Z,86.70
2023-02-05T14:28:51.798Z,86.80
2023-02-05T14:31:49.558Z,88.50
2023-02-05T14:34:48.921Z,86.80
2023-02-05T14:37:37.311Z,86.70
2023-02-05T14:40:26.163Z,87.40
2023-02-05T14:43:09.594Z,86.30
2023-02-05T14:45:45.129Z,82.90
2023-02-05T14:48:22.956Z,82.30
2023-02-05T14:51:04.096Z,82.60
2023-02-05T14:53:38.106Z,83.60
2023-02-05T14:56:07.481Z,83.50
2023-02-05T14:58:40.943Z,82.10
2023-02-05T15:01:45.881Z,81.90
2023-02-05T15:04:31.809Z,82.20
2023-02-05T15:07:11.302Z,82.20
2023-02-05T15:09:44.841Z,82.70
2023-02-05T15:12:53.877Z,83.50
2023-02-05T15:15:34.443Z,83.30
2023-02-05T15:18:18.271Z,82.80
2023-02-05T15:20:49.327Z,83.20
2023-02-05T15:23:35.137Z,84.60
2023-02-05T15:26:06.644Z,84.90
2023-02-05T15:28:39.570Z,86.20
2023-02-05T15:31:23.023Z,85.90
2023-02-05T15:33:59.514Z,88.50
2023-02-05T15:36:35.296Z,88.80
2023-02-05T15:39:24.318Z,90.00
2023-02-05T15:41:56.116Z,90.50
2023-02-05T15:44:29.607Z,91.20
2023-02-05T15:47:01.723Z,92.00
2023-02-05T15:49:38.561Z,92.60
2023-02-05T15:52:08.199Z,93.40
2023-02-05T15:54:38.239Z,94.10
2023-02-05T15:57:08.824Z,95.10
2023-02-05T15:59:37.461Z,96.00
2023-02-05T16:02:18.849Z,96.80
2023-02-05T16:04:55.375Z,97.90
2023-02-05T16:07:38.546Z,99.00
2023-02-05T16:10:18.084Z,99.80
2023-02-05T16:12:59.687Z,99.90
2023-02-05T16:15:32.268Z,99.90
2023-02-05T16:18:03.684Z,99.90
2023-02-05T16:20:36.846Z,99.90
2023-02-05T16:23:08.531Z,99.90
2023-02-05T16:25:43.256Z,99.90
2023-02-05T16:28:19.845Z,99.90
2023-02-05T16:30:50.246Z,99.90
2023-02-05T16:33:37.242Z,99.90
2023-02-05T16:36:14.632Z,99.90
2023-02-05T16:38:43.339Z,99.90
2023-02-05T16:41:23.366Z,99.90
2023-02-05T16:43:53.297Z,99.90
2023-02-05T16:46:25.515Z,99.90
2023-02-05T16:48:57.614Z,99.90
2023-02-05T16:51:35.606Z,99.90
2023-02-05T16:54:27.564Z,99.90
2023-02-05T16:57:24.435Z,99.90
2023-02-05T16:59:56.069Z,99.90
2023-02-05T17:02:29.726Z,99.90
2023-02-05T17:05:02.257Z,99.90
2023-02-05T17:07:32.511Z,99.90
2023-02-05T17:10:19.220Z,99.90
2023-02-05T17:12:50.775Z,99.90
2023-02-05T17:15:37.236Z,99.90
2023-02-05T17:18:27.777Z,99.90
2023-02-05T17:21:25.366Z,99.90
2023-02-05T17:23:57.094Z,99.90
2023-02-05T17:26:27.152Z,99.90
2023-02-05T17:28:58.308Z,99.90
2023-02-05T17:31:29.318Z,99.90
2023-02-05T17:33:59.644Z,99.90
2023-02-05T17:36:29.689Z,99.90
2023-02-05T17:38:58.405Z,99.90
2023-02-05T17:41:48.291Z,99.90
2023-02-05T17:44:18.066Z,99.90
2023-02-05T17:46:47.664Z,99.90
2023-02-05T17:49:16.357Z,99.90
2023-02-05T17:51:46.387Z,99.90
2023-02-05T17:54:16.610Z,99.90
2023-02-05T17:56:48.281Z,99.90
2023-02-05T17:59:18.731Z,99.90
2023-02-05T18:01:47.961Z,99.90
2023-02-05T18:04:18.738Z,99.90
2023-02-05T18:06:50.430Z,99.90
2023-02-05T18:09:20.092Z,99.90
2023-02-05T18:11:48.809Z,99.90
2023-02-05T18:14:17.406Z,99.90
2023-02-05T18:16:46.168Z,99.90
2023-02-05T18:19:17.387Z,99.90
2023-02-05T18:21:47.314Z,99.90
2023-02-05T18:24:17.320Z,99.90
2023-02-05T18:26:48.354Z,99.90
2023-02-05T18:29:16.921Z,99.90
2023-02-05T18:31:45.502Z,99.90
2023-02-05T18:34:14.074Z,99.90
2023-02-05T18:36:42.678Z,99.90
2023-02-05T18:39:11.285Z,99.90
2023-02-05T18:41:41.243Z,99.90
2023-02-05T18:44:10.239Z,99.90
2023-02-05T18:46:39.633Z,99.90
2023-02-05T18:49:08.224Z,99.90
2023-02-05T18:51:37.481Z,99.90
2023-02-05T18:54:06.688Z,99.90
2023-02-05T18:56:35.828Z,99.90
2023-02-05T18:59:07.743Z,99.90
2023-02-05T19:01:39.717Z,99.90
2023-02-05T19:04:13.127Z,99.90
2023-02-05T19:06:42.148Z,99.90
2023-02-05T19:09:11.036Z,99.90
2023-02-05T19:11:41.124Z,99.90
2023-02-05T19:14:14.069Z,99.90
2023-02-05T19:16:43.595Z,99.90
2023-02-05T19:19:13.825Z,99.90
2023-02-05T19:21:44.913Z,99.90
2023-02-05T19:24:14.553Z,99.90
2023-02-05T19:26:44.326Z,99.90
2023-02-05T19:29:16.829Z,99.90
2023-02-05T19:31:46.614Z,99.90
2023-02-05T19:34:15.402Z,99.90
2023-02-05T19:36:44.250Z,99.90
2023-02-05T19:39:15.213Z,99.90
2023-02-05T19:41:45.768Z,99.90
2023-02-05T19:44:15.853Z,99.90
2023-02-05T19:46:45.311Z,99.90
2023-02-05T19:49:15.731Z,99.90
2023-02-05T19:51:46.708Z,99.90
2023-02-05T19:54:16.080Z,99.90
2023-02-05T19:56:45.319Z,99.90
2023-02-05T19:59:16.861Z,99.90
2023-02-05T20:01:46.549Z,99.90
2023-02-05T20:04:17.702Z,99.90
2023-02-05T20:06:47.329Z,99.90
2023-02-05T20:09:17.632Z,99.90
2023-02-05T20:11:47.632Z,99.90
2023-02-05T20:14:18.567Z,99.90
2023-02-05T20:16:47.399Z,99.90
2023-02-05T20:19:18.208Z,99.90
2023-02-05T20:21:47.413Z,99.90
2023-02-05T20:24:17.116Z,99.90
2023-02-05T20:26:47.897Z,99.90
2023-02-05T20:29:34.795Z,99.90
2023-02-05T20:32:03.517Z,99.90
2023-02-05T20:34:35.346Z,99.90
2023-02-05T20:37:06.534Z,99.90
2023-02-05T20:39:38.710Z,99.90
2023-02-05T20:42:07.421Z,99.90
2023-02-05T20:44:37.870Z,99.90
2023-02-05T20:47:07.486Z,99.90
2023-02-05T20:49:36.539Z,99.90
2023-02-05T20:52:05.525Z,99.90
2023-02-05T20:54:34.779Z,99.90
2023-02-05T20:57:03.429Z,99.90
2023-02-05T20:59:33.809Z,99.90
2023-02-05T21:02:04.540Z,99.90
2023-02-05T21:04:33.215Z,99.90
2023-02-05T21:07:01.963Z,99.90
2023-02-05T21:09:30.636Z,99.90
2023-02-05T21:11:59.189Z,99.90
2023-02-05T21:14:27.820Z,99.90
2023-02-05T21:16:56.407Z,99.90
2023-02-05T21:19:26.354Z,99.90
2023-02-05T21:21:55.045Z,99.90
2023-02-05T21:24:23.665Z,99.90
2023-02-05T21:26:52.328Z,99.90
2023-02-05T21:29:22.026Z,99.90
2023-02-05T21:31:53.358Z,99.90
2023-02-05T21:34:23.901Z,99.90
2023-02-05T21:36:55.145Z,99.90
2023-02-05T21:39:23.899Z,99.90
2023-02-05T21:41:53.492Z,99.90
2023-02-05T21:44:22.362Z,99.90
2023-02-05T21:46:52.574Z,99.90
2023-02-05T21:49:21.253Z,99.90
2023-02-05T21:51:53.279Z,99.90
2023-02-05T21:54:25.668Z,99.90
2023-02-05T21:56:54.788Z,99.90
2023-02-05T21:59:23.326Z,99.90
2023-02-05T22:01:52.144Z,99.90
2023-02-05T22:04:20.852Z,99.90
2023-02-05T22:06:49.427Z,99.90
2023-02-05T22:09:18.474Z,99.90
2023-02-05T22:11:50.851Z,99.90
2023-02-05T22:14:19.539Z,99.90
2023-02-05T22:16:48.149Z,99.90
2023-02-05T22:19:16.743Z,99.90
2023-02-05T22:21:45.440Z,99.90
2023-02-05T22:24:16.084Z,99.90
2023-02-05T22:26:45.589Z,99.90
2023-02-05T22:29:18.098Z,99.90
2023-02-05T22:31:47.555Z,99.90
2023-02-05T22:34:16.219Z,99.90
2023-02-05T22:36:45.001Z,99.90
2023-02-05T22:39:13.618Z,99.90
2023-02-05T22:41:44.174Z,99.90
2023-02-05T22:44:13.007Z,99.90
2023-02-05T22:46:44.965Z,99.90
2023-02-05T22:49:15.775Z,99.90
2023-02-05T22:51:45.505Z,99.90
2023-02-05T22:54:15.531Z,99.90
2023-02-05T22:56:44.226Z,99.90
2023-02-05T22:59:13.380Z,99.90
2023-02-05T23:01:43.376Z,99.90
2023-02-05T23:04:12.720Z,99.90
2023-02-05T23:06:43.097Z,99.90
2023-02-05T23:09:14.903Z,99.90
2023-02-05T23:11:44.732Z,99.90
2023-02-05T23:14:14.714Z,99.90
2023-02-05T23:16:48.661Z,99.90
2023-02-05T23:19:19.678Z,99.90
2023-02-05T23:21:48.685Z,99.90
2023-02-05T23:24:18.068Z,99.90
2023-02-05T23:29:32.783Z,99.90
2023-02-05T23:32:02.723Z,99.90
2023-02-05T23:34:32.132Z,99.90
2023-02-05T23:37:00.752Z,99.90
2023-02-05T23:39:29.270Z,99.90
2023-02-05T23:41:57.806Z,99.90
2023-02-05T23:44:26.495Z,99.90
2023-02-05T23:46:55.132Z,99.90
2023-02-05T23:49:25.634Z,99.90
2023-02-05T23:51:55.873Z,99.90
2023-02-05T23:54:25.172Z,99.90
2023-02-05T23:56:54.082Z,99.90
2023-02-05T23:59:22.682Z,99.90
