createdAt,value
2023-02-06T00:01:33.306Z,11.13
2023-02-06T00:04:01.300Z,11.17
2023-02-06T00:06:29.326Z,11.40
2023-02-06T00:08:58.744Z,12.23
2023-02-06T00:11:26.870Z,12.07
2023-02-06T00:13:55.367Z,13.10
2023-02-06T00:16:25.209Z,12.77
2023-02-06T00:18:53.887Z,13.30
2023-02-06T00:21:24.621Z,12.80
2023-02-06T00:23:53.725Z,13.83
2023-02-06T00:26:23.390Z,13.00
2023-02-06T00:28:51.667Z,13.37
2023-02-06T00:31:20.268Z,12.83
2023-02-06T00:33:48.402Z,13.97
2023-02-06T00:36:16.566Z,14.27
2023-02-06T00:38:45.197Z,13.63
2023-02-06T00:41:13.275Z,13.67
2023-02-06T00:43:43.499Z,13.33
2023-02-06T00:46:11.596Z,14.27
2023-02-06T00:48:39.793Z,13.80
2023-02-06T00:51:08.065Z,14.37
2023-02-06T00:53:35.997Z,13.90
2023-02-06T00:56:04.002Z,14.37
2023-02-06T00:58:32.071Z,14.40
2023-02-06T01:01:01.516Z,14.50
2023-02-06T01:03:29.649Z,15.10
2023-02-06T01:05:57.655Z,14.87
2023-02-06T01:08:25.702Z,15.33
2023-02-06T01:10:54.001Z,16.97
2023-02-06T01:13:23.480Z,16.10
2023-02-06T01:15:51.801Z,16.50
2023-02-06T01:18:21.286Z,16.97
2023-02-06T01:20:49.267Z,16.90
2023-02-06T01:23:17.382Z,16.67
2023-02-06T01:25:45.540Z,16.23
2023-02-06T01:28:14.068Z,17.33
2023-02-06T01:30:42.079Z,16.53
2023-02-06T01:33:10.134Z,17.77
2023-02-06T01:35:39.678Z,16.93
2023-02-06T01:38:07.764Z,16.23
2023-02-06T01:40:36.701Z,17.30
2023-02-06T01:43:04.733Z,18.43
2023-02-06T01:45:47.368Z,17.90
2023-02-06T01:48:19.958Z,17.00
2023-02-06T01:50:52.413Z,17.00
2023-02-06T01:53:21.366Z,17.33
2023-02-06T01:55:50.827Z,17.47
2023-02-06T01:58:25.278Z,17.30
2023-02-06T02:00:54.409Z,17.23
2023-02-06T02:03:22.947Z,17.07
2023-02-06T02:05:54.176Z,17.57
2023-02-06T02:08:26.820Z,18.23
2023-02-06T02:10:55.035Z,17.90
2023-02-06T02:13:23.057Z,17.80
2023-02-06T02:16:00.066Z,17.47
2023-02-06T02:18:53.189Z,17.70
2023-02-06T02:22:00.237Z,17.33
2023-02-06T02:25:00.228Z,16.63
2023-02-06T02:27:54.190Z,16.47
2023-02-06T02:30:44.918Z,15.97
2023-02-06T02:33:29.078Z,16.13
2023-02-06T02:36:06.548Z,15.47
2023-02-06T02:38:44.847Z,15.23
2023-02-06T02:41:20.118Z,14.60
2023-02-06T02:43:59.465Z,14.67
2023-02-06T02:46:32.170Z,14.93
2023-02-06T02:49:05.005Z,14.03
2023-02-06T02:51:34.931Z,14.03
2023-02-06T02:54:03.448Z,13.47
2023-02-06T02:56:33.487Z,13.37
2023-02-06T02:59:03.789Z,13.17
2023-02-06T03:01:36.556Z,13.53
2023-02-06T03:04:10.812Z,12.70
2023-02-06T03:07:00.640Z,13.03
2023-02-06T03:09:39.788Z,13.33
2023-02-06T03:12:13.781Z,13.13
2023-02-06T03:14:47.346Z,12.77
2023-02-06T03:17:21.230Z,13.00
2023-02-06T03:19:54.487Z,13.17
2023-02-06T03:22:25.634Z,13.83
2023-02-06T03:24:55.441Z,12.90
2023-02-06T03:27:25.872Z,14.40
2023-02-06T03:29:55.735Z,14.13
2023-02-06T03:32:27.279Z,14.90
2023-02-06T03:35:00.959Z,16.43
2023-02-06T03:37:30.989Z,15.27
2023-02-06T03:40:01.726Z,17.00
2023-02-06T03:42:32.080Z,17.20
2023-02-06T03:45:07.798Z,17.40
2023-02-06T03:47:38.982Z,18.60
2023-02-06T03:50:09.895Z,16.47
2023-02-06T03:52:44.557Z,17.70
2023-02-06T03:55:16.844Z,17.27
2023-02-06T03:57:48.680Z,17.50
2023-02-06T04:00:17.421Z,16.20
2023-02-06T04:02:47.489Z,17.20
2023-02-06T04:05:17.362Z,16.83
2023-02-06T04:07:47.046Z,15.97
2023-02-06T04:10:15.017Z,15.60
2023-02-06T04:12:43.181Z,16.00
2023-02-06T04:15:12.001Z,16.50
2023-02-06T04:17:57.664Z,16.30
2023-02-06T04:20:28.117Z,15.73
2023-02-06T04:22:57.771Z,16.37
2023-02-06T04:25:26.289Z,16.47
2023-02-06T04:27:54.641Z,15.33
2023-02-06T04:30:22.696Z,15.40
2023-02-06T04:32:50.823Z,15.63
2023-02-06T04:35:18.985Z,15.50
2023-02-06T04:37:47.115Z,16.13
2023-02-06T04:40:17.285Z,15.17
2023-02-06T04:42:45.343Z,16.20
2023-02-06T04:45:13.930Z,16.13
2023-02-06T04:47:42.011Z,16.20
2023-02-06T04:50:11.430Z,16.30
2023-02-06T04:52:39.978Z,15.40
2023-02-06T04:55:08.765Z,16.30
2023-02-06T04:57:38.425Z,15.40
2023-02-06T05:00:07.533Z,15.83
2023-02-06T05:02:39.591Z,15.97
2023-02-06T05:05:09.478Z,16.03
2023-02-06T05:07:37.877Z,14.10
2023-02-06T05:10:06.542Z,15.77
2023-02-06T05:12:34.603Z,15.70
2023-02-06T05:15:29.205Z,15.70
2023-02-06T05:17:57.352Z,16.27
2023-02-06T05:20:25.386Z,14.87
2023-02-06T05:22:53.439Z,14.70
2023-02-06T05:25:22.710Z,14.80
2023-02-06T05:27:51.539Z,15.63
2023-02-06T05:30:20.114Z,15.53
2023-02-06T05:32:49.565Z,16.27
2023-02-06T05:35:17.732Z,16.77
2023-02-06T05:37:45.896Z,16.43
2023-02-06T05:40:14.984Z,16.20
2023-02-06T05:42:43.091Z,16.43
2023-02-06T05:45:11.169Z,16.47
2023-02-06T05:47:39.280Z,16.37
2023-02-06T05:50:09.349Z,16.77
2023-02-06T05:52:38.374Z,16.70
2023-02-06T05:55:08.158Z,15.80
2023-02-06T05:57:36.200Z,17.07
2023-02-06T06:00:05.447Z,17.47
2023-02-06T06:02:33.723Z,16.60
2023-02-06T06:05:02.062Z,18.10
2023-02-06T06:07:31.626Z,17.70
2023-02-06T06:09:59.670Z,20.33
2023-02-06T06:12:27.768Z,19.17
2023-02-06T06:14:55.844Z,19.27
2023-02-06T06:17:25.313Z,19.43
2023-02-06T06:19:53.392Z,18.77
2023-02-06T06:22:21.597Z,19.57
2023-02-06T06:24:51.084Z,21.30
2023-02-06T06:27:19.168Z,20.93
2023-02-06T06:29:50.562Z,19.93
2023-02-06T06:32:18.579Z,20.20
2023-02-06T06:34:46.738Z,20.60
2023-02-06T06:37:14.836Z,22.13
2023-02-06T06:39:42.865Z,20.60
2023-02-06T06:42:12.572Z,21.17
2023-02-06T06:44:40.666Z,22.23
2023-02-06T06:47:10.640Z,22.27
2023-02-06T06:49:38.920Z,21.10
2023-02-06T06:52:13.437Z,21.80
2023-02-06T06:54:48.291Z,19.47
2023-02-06T06:57:17.912Z,18.97
2023-02-06T06:59:45.976Z,19.77
2023-02-06T07:02:14.272Z,18.37
2023-02-06T07:04:42.496Z,19.43
2023-02-06T07:07:10.964Z,19.63
2023-02-06T07:09:39.093Z,19.43
2023-02-06T07:12:07.684Z,19.43
2023-02-06T07:14:37.046Z,19.43
2023-02-06T07:17:05.069Z,19.93
2023-02-06T07:19:33.516Z,20.13
2023-02-06T07:22:01.668Z,20.37
2023-02-06T07:24:29.742Z,21.50
2023-02-06T07:26:58.422Z,20.87
2023-02-06T07:29:26.796Z,20.07
2023-02-06T07:31:56.527Z,20.53
2023-02-06T07:34:24.915Z,19.93
2023-02-06T07:36:53.181Z,19.90
2023-02-06T07:39:21.376Z,20.67
2023-02-06T07:41:51.059Z,19.60
2023-02-06T07:44:20.003Z,19.37
2023-02-06T07:46:48.503Z,18.10
2023-02-06T07:49:18.082Z,17.33
2023-02-06T07:51:47.256Z,16.20
2023-02-06T07:54:15.353Z,16.07
2023-02-06T07:56:44.276Z,16.57
2023-02-06T07:59:13.008Z,15.33
2023-02-06T08:01:41.479Z,15.53
2023-02-06T08:04:09.625Z,15.47
2023-02-06T08:06:42.178Z,15.17
2023-02-06T08:09:14.162Z,14.23
2023-02-06T08:11:42.406Z,14.03
2023-02-06T08:14:10.593Z,14.17
2023-02-06T08:16:39.259Z,12.07
2023-02-06T08:19:10.889Z,11.60
2023-02-06T08:21:41.025Z,10.00
2023-02-06T08:24:11.678Z,10.23
2023-02-06T08:26:39.954Z,9.40
2023-02-06T08:29:08.796Z,8.47
2023-02-06T08:31:38.983Z,8.43
2023-02-06T08:34:08.204Z,8.63
2023-02-06T08:36:36.337Z,8.43
2023-02-06T08:39:06.589Z,8.00
2023-02-06T08:41:37.933Z,8.43
2023-02-06T08:44:07.800Z,7.57
2023-02-06T08:46:36.858Z,8.67
2023-02-06T08:49:06.933Z,8.17
2023-02-06T08:51:36.802Z,8.10
2023-02-06T08:54:08.083Z,8.33
2023-02-06T08:56:38.021Z,8.33
2023-02-06T08:59:07.692Z,7.10
2023-02-06T09:01:37.474Z,6.70
2023-02-06T09:04:07.625Z,7.30
2023-02-06T09:06:36.353Z,6.60
2023-02-06T09:09:09.305Z,6.50
2023-02-06T09:11:37.732Z,7.00
2023-02-06T09:14:07.422Z,6.93
2023-02-06T09:16:39.243Z,7.10
2023-02-06T09:19:07.457Z,5.47
2023-02-06T09:21:37.455Z,5.87
2023-02-06T09:24:09.024Z,6.30
2023-02-06T09:26:53.437Z,5.63
2023-02-06T09:29:25.729Z,6.00
2023-02-06T09:31:54.031Z,5.90
2023-02-06T09:34:22.107Z,6.40
2023-02-06T09:36:50.189Z,5.43
2023-02-06T09:39:19.576Z,5.80
2023-02-06T09:41:50.433Z,5.77
2023-02-06T09:44:23.942Z,5.30
2023-02-06T09:46:56.162Z,5.00
2023-02-06T09:49:29.879Z,5.17
2023-02-06T09:52:13.434Z,4.70
2023-02-06T09:54:52.218Z,5.30
2023-02-06T09:57:31.351Z,4.67
2023-02-06T10:00:03.623Z,5.50
2023-02-06T10:02:51.544Z,5.50
2023-02-06T10:05:27.002Z,4.80
2023-02-06T10:08:04.374Z,5.47
2023-02-06T10:10:39.885Z,5.70
2023-02-06T10:13:14.766Z,5.37
2023-02-06T10:15:47.464Z,5.60
2023-02-06T10:18:22.502Z,6.20
2023-02-06T10:20:54.620Z,5.80
2023-02-06T10:23:30.012Z,6.63
2023-02-06T10:26:12.835Z,6.20
2023-02-06T10:28:41.664Z,6.80
2023-02-06T10:31:39.024Z,6.03
2023-02-06T10:34:21.416Z,6.47
2023-02-06T10:40:14.039Z,6.40
2023-02-06T10:42:55.555Z,8.77
2023-02-06T10:45:35.261Z,8.77
2023-02-06T10:48:11.911Z,6.60
2023-02-06T10:50:45.497Z,6.63
2023-02-06T10:53:18.911Z,6.43
2023-02-06T10:55:52.616Z,6.53
2023-02-06T10:58:25.671Z,7.00
2023-02-06T11:00:54.962Z,6.67
2023-02-06T11:03:26.448Z,6.97
2023-02-06T11:05:54.760Z,7.23
2023-02-06T11:08:27.229Z,7.00
2023-02-06T11:10:56.128Z,7.40
2023-02-06T11:13:28.229Z,7.40
2023-02-06T11:16:02.539Z,7.33
2023-02-06T11:18:34.988Z,7.17
2023-02-06T11:21:04.174Z,7.40
2023-02-06T11:23:34.768Z,8.30
2023-02-06T11:26:10.568Z,10.87
2023-02-06T11:28:52.768Z,7.83
2023-02-06T11:31:22.907Z,7.50
2023-02-06T11:33:53.250Z,7.13
2023-02-06T11:36:28.383Z,8.97
2023-02-06T11:39:00.061Z,6.63
2023-02-06T11:41:28.871Z,7.10
2023-02-06T11:44:06.363Z,7.23
2023-02-06T11:46:36.369Z,7.73
2023-02-06T11:49:22.093Z,7.00
2023-02-06T11:51:52.585Z,7.57
2023-02-06T11:54:23.580Z,7.80
2023-02-06T11:57:04.304Z,7.63
2023-02-06T11:59:36.669Z,10.20
2023-02-06T12:02:24.988Z,7.63
2023-02-06T12:04:58.180Z,7.90
2023-02-06T12:07:31.081Z,8.80
2023-02-06T12:10:02.460Z,23.37
2023-02-06T12:12:33.765Z,11.53
2023-02-06T12:15:33.165Z,17.60
2023-02-06T12:18:04.907Z,8.00
2023-02-06T12:20:36.095Z,8.27
2023-02-06T12:23:08.200Z,8.83
2023-02-06T12:25:39.306Z,7.77
2023-02-06T12:28:13.192Z,8.20
2023-02-06T12:30:49.294Z,13.30
2023-02-06T12:33:21.397Z,8.70
2023-02-06T12:35:56.777Z,9.57
2023-02-06T12:38:34.227Z,11.43
2023-02-06T12:41:15.297Z,9.50
2023-02-06T12:43:46.482Z,15.93
2023-02-06T12:46:19.653Z,26.03
2023-02-06T12:48:55.725Z,8.80
2023-02-06T12:51:28.424Z,11.50
2023-02-06T12:54:00.149Z,9.10
2023-02-06T12:56:34.783Z,8.50
2023-02-06T12:59:21.210Z,8.43
2023-02-06T13:01:58.475Z,8.60
2023-02-06T13:04:30.523Z,7.90
2023-02-06T13:07:04.640Z,10.50
2023-02-06T13:09:35.805Z,14.23
2023-02-06T13:12:15.810Z,8.90
2023-02-06T13:14:49.287Z,9.77
2023-02-06T13:17:21.585Z,62.37
2023-02-06T13:20:02.223Z,13.03
2023-02-06T13:22:41.499Z,11.10
2023-02-06T13:25:52.421Z,8.53
2023-02-06T13:28:43.521Z,8.67
2023-02-06T13:31:30.118Z,8.20
2023-02-06T13:34:19.205Z,9.40
2023-02-06T13:36:56.467Z,7.83
2023-02-06T13:39:30.748Z,7.83
2023-02-06T13:42:23.417Z,8.03
2023-02-06T13:44:52.941Z,8.57
2023-02-06T13:47:41.426Z,7.90
2023-02-06T13:50:39.149Z,8.17
2023-02-06T13:53:32.455Z,8.37
2023-02-06T13:56:15.298Z,7.80
2023-02-06T13:58:48.671Z,8.30
2023-02-06T14:01:21.214Z,8.37
2023-02-06T14:03:51.994Z,9.50
2023-02-06T14:06:58.052Z,10.03
2023-02-06T14:09:43.886Z,7.97
2023-02-06T14:12:35.533Z,7.23
2023-02-06T14:15:31.766Z,7.77
2023-02-06T14:18:34.025Z,7.07
2023-02-06T14:21:14.764Z,7.50
2023-02-06T14:24:18.453Z,7.90
2023-02-06T14:26:57.700Z,7.80
2023-02-06T14:29:35.760Z,8.17
2023-02-06T14:32:32.671Z,8.23
2023-02-06T14:35:16.830Z,8.03
2023-02-06T14:38:05.569Z,8.20
2023-02-06T14:40:39.889Z,7.47
2023-02-06T14:43:24.012Z,8.13
2023-02-06T14:46:06.472Z,7.77
2023-02-06T14:48:40.376Z,10.00
2023-02-06T14:51:19.965Z,9.57
2023-02-06T14:53:53.663Z,9.20
2023-02-06T14:56:27.131Z,8.47
2023-02-06T14:58:56.649Z,9.00
2023-02-06T15:01:29.916Z,11.17
2023-02-06T15:04:11.499Z,8.80
2023-02-06T15:06:41.892Z,7.83
2023-02-06T15:09:24.830Z,12.10
2023-02-06T15:11:54.338Z,8.33
2023-02-06T15:14:26.191Z,8.27
2023-02-06T15:16:56.781Z,8.20
2023-02-06T15:19:28.585Z,8.53
2023-02-06T15:22:00.808Z,7.93
2023-02-06T15:24:45.546Z,8.17
2023-02-06T15:27:24.300Z,8.97
2023-02-06T15:29:54.208Z,8.00
2023-02-06T15:32:30.393Z,8.43
2023-02-06T15:34:59.000Z,8.73
2023-02-06T15:37:29.440Z,8.43
2023-02-06T15:40:03.341Z,10.57
2023-02-06T15:42:32.271Z,9.63
2023-02-06T15:45:02.461Z,9.07
2023-02-06T15:47:31.318Z,7.60
2023-02-06T15:50:00.551Z,7.33
2023-02-06T15:52:40.050Z,7.27
2023-02-06T15:55:08.406Z,8.80
2023-02-06T15:57:42.556Z,8.80
2023-02-06T16:00:24.093Z,7.87
2023-02-06T16:02:54.717Z,9.87
2023-02-06T16:05:30.132Z,10.83
2023-02-06T16:07:58.934Z,8.90
2023-02-06T16:10:29.436Z,8.57
2023-02-06T16:13:00.288Z,10.47
2023-02-06T16:15:33.149Z,10.20
2023-02-06T16:18:02.589Z,10.30
2023-02-06T16:20:39.811Z,13.17
2023-02-06T16:23:27.060Z,9.60
2023-02-06T16:26:04.208Z,8.70
2023-02-06T16:28:32.279Z,9.27
2023-02-06T16:31:06.457Z,9.37
2023-02-06T16:33:38.744Z,8.07
2023-02-06T16:36:07.788Z,8.30
2023-02-06T16:38:36.120Z,8.93
2023-02-06T16:41:04.858Z,9.13
2023-02-06T16:43:32.924Z,9.70
2023-02-06T16:46:03.095Z,9.23
2023-02-06T16:48:31.238Z,8.93
2023-02-06T16:51:01.149Z,9.17
2023-02-06T16:53:29.929Z,9.10
2023-02-06T16:55:58.032Z,9.40
2023-02-06T16:58:29.013Z,9.40
2023-02-06T17:00:57.213Z,8.93
2023-02-06T17:03:26.663Z,9.70
2023-02-06T17:05:54.803Z,8.67
2023-02-06T17:08:25.025Z,8.60
2023-02-06T17:10:53.887Z,9.10
2023-02-06T17:13:24.281Z,9.07
2023-02-06T17:15:53.365Z,8.67
2023-02-06T17:18:24.044Z,8.93
2023-02-06T17:20:56.713Z,8.37
2023-02-06T17:23:24.900Z,8.80
2023-02-06T17:25:53.161Z,8.60
2023-02-06T17:28:21.610Z,9.13
2023-02-06T17:30:50.864Z,8.73
2023-02-06T17:33:19.291Z,9.43
2023-02-06T17:35:49.452Z,9.67
2023-02-06T17:38:18.939Z,10.20
2023-02-06T17:40:47.201Z,10.03
2023-02-06T17:43:15.354Z,9.53
2023-02-06T17:45:44.154Z,9.97
2023-02-06T17:48:12.385Z,9.07
2023-02-06T17:50:41.610Z,9.30
2023-02-06T17:53:12.695Z,17.00
2023-02-06T17:55:42.568Z,11.20
2023-02-06T17:58:10.825Z,9.97
2023-02-06T18:00:39.209Z,9.37
2023-02-06T18:03:07.526Z,9.70
2023-02-06T18:05:39.972Z,9.67
2023-02-06T18:08:08.071Z,9.67
2023-02-06T18:10:36.644Z,9.70
2023-02-06T18:13:06.277Z,9.47
2023-02-06T18:15:34.389Z,15.20
2023-02-06T18:18:04.790Z,11.10
2023-02-06T18:20:33.076Z,12.43
2023-02-06T18:23:01.783Z,10.90
2023-02-06T18:25:29.913Z,11.37
2023-02-06T18:27:58.197Z,10.90
2023-02-06T18:30:27.755Z,11.37
2023-02-06T18:32:55.849Z,11.10
2023-02-06T18:35:24.093Z,11.67
2023-02-06T18:37:52.475Z,11.17
2023-02-06T18:40:21.064Z,11.33
2023-02-06T18:42:54.671Z,12.23
2023-02-06T18:45:24.905Z,12.60
2023-02-06T18:47:55.560Z,12.30
2023-02-06T18:50:24.043Z,12.47
2023-02-06T18:52:52.293Z,12.93
2023-02-06T18:55:20.903Z,13.00
2023-02-06T18:57:50.078Z,12.87
2023-02-06T19:00:20.282Z,13.70
2023-02-06T19:02:48.429Z,12.50
2023-02-06T19:05:18.300Z,12.83
2023-02-06T19:07:51.136Z,13.20
2023-02-06T19:10:20.258Z,13.10
2023-02-06T19:12:49.119Z,12.70
2023-02-06T19:15:17.717Z,12.93
2023-02-06T19:17:45.917Z,13.30
2023-02-06T19:20:18.014Z,13.63
2023-02-06T19:22:47.598Z,12.60
2023-02-06T19:25:15.743Z,12.77
2023-02-06T19:27:43.944Z,12.93
2023-02-06T19:30:14.139Z,13.30
2023-02-06T19:32:43.590Z,12.53
2023-02-06T19:35:12.036Z,12.30
2023-02-06T19:37:40.220Z,12.57
2023-02-06T19:40:11.052Z,12.70
2023-02-06T19:42:40.558Z,14.43
2023-02-06T19:45:09.313Z,13.50
2023-02-06T19:47:37.708Z,15.87
2023-02-06T19:50:06.509Z,15.83
2023-02-06T19:52:35.343Z,17.10
2023-02-06T19:55:03.758Z,16.70
2023-02-06T19:57:33.805Z,14.47
2023-02-06T20:00:02.051Z,14.07
2023-02-06T20:02:32.840Z,14.30
2023-02-06T20:05:02.658Z,14.63
2023-02-06T20:07:31.869Z,13.60
2023-02-06T20:10:00.493Z,13.27
2023-02-06T20:12:29.104Z,14.03
2023-02-06T20:15:00.611Z,12.90
2023-02-06T20:17:29.264Z,13.63
2023-02-06T20:19:59.886Z,14.00
2023-02-06T20:22:28.974Z,14.90
2023-02-06T20:24:57.170Z,15.17
2023-02-06T20:27:26.610Z,15.73
2023-02-06T20:29:54.813Z,16.13
2023-02-06T20:32:24.337Z,16.83
2023-02-06T20:34:52.678Z,16.13
2023-02-06T20:37:21.497Z,17.07
2023-02-06T20:39:50.293Z,17.40
2023-02-06T20:42:19.415Z,16.90
2023-02-06T20:44:47.709Z,17.30
2023-02-06T20:47:16.641Z,16.50
2023-02-06T20:49:46.290Z,17.30
2023-02-06T20:52:14.527Z,17.77
2023-02-06T20:54:42.827Z,17.17
2023-02-06T20:57:11.062Z,15.83
2023-02-06T20:59:40.165Z,16.23
2023-02-06T21:02:10.295Z,17.73
2023-02-06T21:04:38.472Z,16.07
2023-02-06T21:07:08.142Z,15.60
2023-02-06T21:09:36.688Z,16.03
2023-02-06T21:12:05.373Z,16.23
2023-02-06T21:14:33.565Z,15.83
2023-02-06T21:17:01.735Z,15.57
2023-02-06T21:19:30.004Z,15.70
2023-02-06T21:21:58.327Z,15.20
2023-02-06T21:24:29.317Z,15.80
2023-02-06T21:26:57.753Z,15.80
2023-02-06T21:29:26.198Z,14.90
2023-02-06T21:32:11.079Z,15.80
2023-02-06T21:34:42.417Z,17.40
2023-02-06T21:37:10.742Z,15.97
2023-02-06T21:39:41.216Z,15.00
2023-02-06T21:42:09.522Z,14.73
2023-02-06T21:44:39.335Z,15.20
2023-02-06T21:47:10.220Z,16.17
2023-02-06T21:49:38.458Z,16.23
2023-02-06T21:52:06.621Z,15.83
2023-02-06T21:54:34.953Z,16.70
2023-02-06T21:57:04.817Z,15.70
2023-02-06T21:59:34.546Z,15.20
2023-02-06T22:02:02.726Z,15.60
2023-02-06T22:04:33.474Z,16.13
2023-02-06T22:07:01.685Z,15.07
2023-02-06T22:09:29.937Z,15.43
2023-02-06T22:11:58.559Z,15.67
2023-02-06T22:14:28.247Z,15.53
2023-02-06T22:16:56.661Z,15.90
2023-02-06T22:19:24.898Z,15.90
2023-02-06T22:21:53.407Z,15.77
2023-02-06T22:24:21.768Z,15.87
2023-02-06T22:26:51.719Z,16.05
2023-02-06T22:29:20.963Z,16.70
2023-02-06T22:31:50.541Z,14.90
2023-02-06T22:34:20.987Z,15.97
2023-02-06T22:36:51.971Z,15.07
2023-02-06T22:39:20.090Z,15.73
2023-02-06T22:41:48.750Z,14.80
2023-02-06T22:44:17.802Z,14.90
2023-02-06T22:46:47.806Z,15.43
2023-02-06T22:49:17.805Z,14.77
2023-02-06T22:51:46.424Z,16.27
2023-02-06T22:54:15.475Z,15.17
2023-02-06T22:56:44.963Z,16.27
2023-02-06T22:59:16.768Z,15.43
2023-02-06T23:01:47.043Z,16.43
2023-02-06T23:04:18.205Z,15.63
2023-02-06T23:06:46.678Z,16.23
2023-02-06T23:09:18.740Z,16.07
2023-02-06T23:11:47.752Z,16.17
2023-02-06T23:14:17.451Z,16.30
2023-02-06T23:16:46.140Z,16.60
2023-02-06T23:19:16.840Z,16.13
2023-02-06T23:21:50.176Z,17.10
2023-02-06T23:24:19.753Z,15.90
2023-02-06T23:26:50.451Z,16.90
2023-02-06T23:29:19.739Z,16.20
2023-02-06T23:31:48.871Z,15.73
2023-02-06T23:34:19.910Z,15.97
2023-02-06T23:36:51.380Z,15.50
2023-02-06T23:39:22.472Z,15.73
2023-02-06T23:41:51.184Z,15.37
2023-02-06T23:44:20.508Z,15.43
2023-02-06T23:46:48.767Z,15.03
2023-02-06T23:49:18.139Z,15.00
2023-02-06T23:51:46.391Z,15.00
2023-02-06T23:54:14.666Z,15.00
2023-02-06T23:56:43.340Z,15.50
2023-02-06T23:59:12.859Z,15.37
