createdAt,value
2018-12-16T00:02:57.170Z,19.50
2018-12-16T00:06:21.914Z,18.03
2018-12-16T00:09:46.635Z,19.27
2018-12-16T00:13:11.300Z,19.07
2018-12-16T00:16:35.986Z,18.63
2018-12-16T00:20:00.697Z,17.63
2018-12-16T00:23:25.417Z,18.67
2018-12-16T00:27:09.009Z,19.37
2018-12-16T00:30:33.865Z,19.00
2018-12-16T00:33:58.569Z,17.30
2018-12-16T00:37:23.340Z,21.43
2018-12-16T00:40:48.072Z,19.27
2018-12-16T00:44:12.833Z,20.43
2018-12-16T00:47:37.667Z,20.60
2018-12-16T00:51:02.431Z,19.37
2018-12-16T00:54:27.208Z,18.83
2018-12-16T00:57:51.915Z,18.93
2018-12-16T01:01:16.679Z,18.80
2018-12-16T01:04:41.607Z,21.10
2018-12-16T01:08:06.270Z,21.43
2018-12-16T01:11:30.969Z,21.60
2018-12-16T01:14:55.699Z,20.93
2018-12-16T01:18:20.443Z,20.63
2018-12-16T01:21:45.185Z,18.70
2018-12-16T01:25:09.930Z,19.87
2018-12-16T01:28:34.722Z,22.13
2018-12-16T01:31:59.381Z,20.90
2018-12-16T01:35:24.015Z,19.47
2018-12-16T01:38:48.692Z,20.17
2018-12-16T01:42:13.374Z,22.13
2018-12-16T01:45:38.070Z,21.57
2018-12-16T01:49:02.805Z,25.00
2018-12-16T01:52:27.490Z,24.37
2018-12-16T01:55:52.200Z,27.37
2018-12-16T01:59:16.884Z,24.73
2018-12-16T02:02:41.606Z,21.63
2018-12-16T02:06:06.477Z,23.47
2018-12-16T02:09:31.295Z,21.50
2018-12-16T02:12:56.108Z,24.10
2018-12-16T02:16:20.826Z,23.73
2018-12-16T02:19:45.625Z,24.30
2018-12-16T02:23:10.340Z,23.93
2018-12-16T02:26:35.106Z,24.73
2018-12-16T02:29:59.803Z,22.90
2018-12-16T02:33:24.530Z,23.00
2018-12-16T02:36:49.219Z,23.70
2018-12-16T02:40:14.175Z,24.87
2018-12-16T02:43:38.855Z,23.63
2018-12-16T02:47:03.658Z,23.07
2018-12-16T02:50:28.434Z,33.23
2018-12-16T02:53:59.795Z,29.90
2018-12-16T02:57:24.547Z,28.93
2018-12-16T03:00:49.340Z,27.90
2018-12-16T03:04:14.024Z,27.87
2018-12-16T03:07:38.754Z,27.70
2018-12-16T03:11:03.575Z,26.57
2018-12-16T03:14:28.362Z,27.60
2018-12-16T03:17:53.630Z,29.23
2018-12-16T03:21:18.334Z,28.30
2018-12-16T03:24:43.041Z,32.00
2018-12-16T03:28:07.707Z,27.37
2018-12-16T03:31:32.394Z,29.63
2018-12-16T03:34:57.166Z,27.90
2018-12-16T03:38:21.822Z,29.37
2018-12-16T03:41:46.549Z,29.83
2018-12-16T03:45:11.406Z,29.70
2018-12-16T03:48:36.131Z,33.93
2018-12-16T03:52:00.907Z,29.10
2018-12-16T03:55:25.667Z,31.63
2018-12-16T03:59:07.148Z,31.50
2018-12-16T04:02:31.821Z,30.57
2018-12-16T04:05:56.499Z,31.80
2018-12-16T04:09:21.242Z,35.33
2018-12-16T04:12:45.910Z,32.00
2018-12-16T04:16:10.650Z,35.63
2018-12-16T04:19:35.403Z,33.77
2018-12-16T04:23:00.039Z,33.67
2018-12-16T04:26:24.744Z,33.53
2018-12-16T04:29:49.485Z,28.60
2018-12-16T04:33:14.155Z,26.60
2018-12-16T04:36:38.864Z,29.07
2018-12-16T04:40:03.700Z,30.80
2018-12-16T04:43:28.474Z,31.50
2018-12-16T04:46:53.183Z,29.17
2018-12-16T04:50:17.870Z,32.43
2018-12-16T04:53:42.607Z,34.47
2018-12-16T04:57:07.301Z,33.20
2018-12-16T05:00:31.947Z,30.83
2018-12-16T05:03:56.663Z,30.70
2018-12-16T05:07:21.318Z,31.17
2018-12-16T05:10:45.984Z,29.70
2018-12-16T05:14:10.717Z,30.33
2018-12-16T05:17:35.341Z,33.20
2018-12-16T05:21:00.012Z,30.93
2018-12-16T05:24:24.748Z,29.67
2018-12-16T05:27:49.555Z,30.20
2018-12-16T05:31:14.245Z,32.27
2018-12-16T05:34:38.931Z,29.07
2018-12-16T05:38:03.634Z,28.03
2018-12-16T05:41:28.320Z,29.13
2018-12-16T05:44:53.105Z,35.27
2018-12-16T05:48:17.735Z,32.40
2018-12-16T05:51:42.414Z,29.03
2018-12-16T05:55:10.515Z,29.23
2018-12-16T05:58:35.188Z,27.87
2018-12-16T06:01:59.874Z,30.93
2018-12-16T06:05:24.553Z,27.60
2018-12-16T06:08:49.205Z,32.47
2018-12-16T06:12:13.838Z,29.27
2018-12-16T06:15:38.564Z,30.80
2018-12-16T06:19:03.218Z,35.23
2018-12-16T06:22:27.913Z,38.40
2018-12-16T06:25:52.527Z,35.43
2018-12-16T06:29:17.261Z,31.63
2018-12-16T06:32:41.935Z,31.03
2018-12-16T06:36:06.646Z,29.20
2018-12-16T06:39:31.264Z,33.53
2018-12-16T06:42:56.047Z,32.43
2018-12-16T06:46:21.076Z,29.93
2018-12-16T06:49:45.687Z,29.30
2018-12-16T06:53:10.379Z,28.60
2018-12-16T06:56:35.204Z,26.80
2018-12-16T07:00:00.185Z,26.20
2018-12-16T07:03:24.883Z,30.67
2018-12-16T07:06:49.574Z,31.27
2018-12-16T07:10:14.384Z,28.57
2018-12-16T07:13:39.118Z,30.73
2018-12-16T07:17:03.834Z,27.70
2018-12-16T07:20:28.525Z,29.03
2018-12-16T07:23:53.284Z,38.70
2018-12-16T07:27:18.158Z,28.30
2018-12-16T07:30:42.919Z,25.67
2018-12-16T07:34:07.574Z,28.17
2018-12-16T07:37:32.416Z,25.63
2018-12-16T07:40:57.276Z,26.83
2018-12-16T07:44:21.973Z,25.23
2018-12-16T07:47:46.921Z,26.40
2018-12-16T07:51:11.602Z,24.97
2018-12-16T07:54:36.346Z,24.23
2018-12-16T07:58:01.079Z,24.93
2018-12-16T08:01:25.833Z,25.27
2018-12-16T08:04:50.567Z,24.87
2018-12-16T08:08:15.412Z,25.90
2018-12-16T08:11:40.055Z,27.73
2018-12-16T08:15:04.969Z,26.40
2018-12-16T08:18:29.664Z,25.03
2018-12-16T08:21:54.404Z,25.13
2018-12-16T08:25:19.049Z,27.37
2018-12-16T08:28:43.696Z,26.40
2018-12-16T08:32:08.415Z,26.87
2018-12-16T08:35:33.190Z,25.50
2018-12-16T08:38:57.947Z,26.30
2018-12-16T08:42:22.631Z,27.93
2018-12-16T08:45:47.301Z,27.93
2018-12-16T08:49:11.939Z,26.83
2018-12-16T08:56:11.554Z,25.00
2018-12-16T08:59:36.298Z,27.23
2018-12-16T09:03:01.058Z,29.13
2018-12-16T09:06:25.881Z,27.40
2018-12-16T09:09:50.534Z,25.10
2018-12-16T09:13:15.204Z,28.23
2018-12-16T09:16:39.870Z,25.83
2018-12-16T09:20:04.962Z,27.83
2018-12-16T09:23:29.618Z,25.50
2018-12-16T09:26:54.275Z,25.83
2018-12-16T09:30:18.948Z,25.43
2018-12-16T09:33:43.714Z,26.67
2018-12-16T09:37:08.386Z,27.00
2018-12-16T09:40:33.143Z,27.27
2018-12-16T09:43:57.792Z,31.57
2018-12-16T09:47:22.956Z,30.33
2018-12-16T09:50:47.675Z,32.90
2018-12-16T09:54:12.476Z,31.83
2018-12-16T09:57:37.210Z,33.43
2018-12-16T10:01:01.946Z,35.30
2018-12-16T10:04:26.602Z,32.47
2018-12-16T10:07:51.260Z,31.60
2018-12-16T10:11:16.051Z,32.23
2018-12-16T10:14:40.885Z,30.23
2018-12-16T10:18:05.813Z,28.67
2018-12-16T10:21:30.620Z,28.43
2018-12-16T10:24:55.246Z,25.93
2018-12-16T10:28:19.885Z,25.93
2018-12-16T10:31:45.915Z,27.20
2018-12-16T10:35:10.721Z,28.33
2018-12-16T10:38:35.459Z,27.63
2018-12-16T10:42:00.105Z,31.53
2018-12-16T10:45:24.795Z,31.77
2018-12-16T10:48:49.473Z,28.07
2018-12-16T10:52:14.139Z,29.53
2018-12-16T10:55:39.005Z,30.27
2018-12-16T10:59:03.706Z,28.93
2018-12-16T11:02:28.396Z,27.90
2018-12-16T11:05:53.056Z,32.50
2018-12-16T11:09:17.810Z,39.53
2018-12-16T11:12:42.883Z,39.47
2018-12-16T11:16:07.556Z,34.03
2018-12-16T11:19:32.281Z,29.40
2018-12-16T11:22:56.938Z,27.90
2018-12-16T11:26:21.600Z,29.10
2018-12-16T11:29:47.145Z,26.70
2018-12-16T11:33:11.900Z,29.30
2018-12-16T11:36:36.594Z,29.60
2018-12-16T11:40:01.280Z,29.07
2018-12-16T11:43:26.035Z,29.43
2018-12-16T11:46:50.703Z,31.50
2018-12-16T11:50:15.348Z,28.90
2018-12-16T11:53:40.026Z,34.03
2018-12-16T11:57:04.906Z,30.63
2018-12-16T12:00:29.540Z,31.00
2018-12-16T12:03:54.201Z,31.07
2018-12-16T12:07:19.078Z,31.93
2018-12-16T12:10:43.787Z,30.03
2018-12-16T12:14:08.460Z,30.97
2018-12-16T12:17:33.098Z,31.93
2018-12-16T12:20:57.749Z,30.60
2018-12-16T12:24:22.366Z,30.23
2018-12-16T12:27:47.113Z,27.43
2018-12-16T12:31:11.785Z,28.10
2018-12-16T12:34:36.443Z,28.37
2018-12-16T12:38:01.120Z,28.60
2018-12-16T12:41:25.769Z,27.70
2018-12-16T12:44:50.509Z,31.70
2018-12-16T12:48:15.191Z,30.47
2018-12-16T12:51:39.923Z,30.40
2018-12-16T12:55:05.034Z,27.77
2018-12-16T12:58:29.700Z,33.47
2018-12-16T13:01:54.359Z,29.60
2018-12-16T13:05:18.994Z,28.90
2018-12-16T13:08:43.634Z,31.53
2018-12-16T13:12:08.306Z,29.93
2018-12-16T13:15:33.010Z,28.77
2018-12-16T13:18:57.657Z,30.63
2018-12-16T13:22:22.330Z,30.47
2018-12-16T13:26:01.977Z,28.67
2018-12-16T13:29:26.792Z,29.33
2018-12-16T13:37:03.230Z,28.57
2018-12-16T13:40:28.023Z,30.00
2018-12-16T13:43:52.746Z,29.90
2018-12-16T13:47:17.483Z,30.70
2018-12-16T13:50:42.312Z,29.53
2018-12-16T13:54:07.092Z,29.00
2018-12-16T13:57:38.968Z,30.77
2018-12-16T14:01:03.734Z,28.37
2018-12-16T14:04:28.448Z,29.57
2018-12-16T14:07:53.133Z,27.80
2018-12-16T14:11:18.788Z,27.83
2018-12-16T14:14:45.114Z,26.87
2018-12-16T14:18:10.135Z,28.13
2018-12-16T14:21:34.801Z,29.63
2018-12-16T14:24:59.526Z,28.50
2018-12-16T14:28:24.220Z,28.27
2018-12-16T14:31:48.866Z,29.80
2018-12-16T14:35:14.286Z,28.40
2018-12-16T14:38:38.966Z,29.77
2018-12-16T14:42:03.742Z,30.23
2018-12-16T14:45:28.426Z,28.77
2018-12-16T14:48:53.089Z,27.13
2018-12-16T14:52:17.778Z,28.60
2018-12-16T14:55:42.445Z,30.00
2018-12-16T14:59:07.166Z,30.37
2018-12-16T15:02:31.844Z,27.97
2018-12-16T15:05:56.564Z,29.57
2018-12-16T15:09:21.858Z,29.03
2018-12-16T15:12:46.611Z,28.03
2018-12-16T15:16:11.256Z,30.33
2018-12-16T15:19:35.933Z,28.83
2018-12-16T15:23:00.620Z,28.80
2018-12-16T15:26:25.252Z,29.43
2018-12-16T15:29:49.933Z,27.53
2018-12-16T15:33:14.632Z,29.77
2018-12-16T15:36:39.334Z,30.03
2018-12-16T15:40:04.173Z,29.43
2018-12-16T15:43:28.830Z,29.77
2018-12-16T15:46:53.479Z,29.63
2018-12-16T15:50:18.251Z,30.97
2018-12-16T15:53:42.934Z,30.10
2018-12-16T15:57:07.642Z,30.40
2018-12-16T16:00:32.305Z,30.87
2018-12-16T16:03:57.016Z,30.53
2018-12-16T16:07:21.725Z,29.93
2018-12-16T16:10:46.415Z,32.90
2018-12-16T16:14:11.120Z,44.73
2018-12-16T16:17:35.794Z,40.80
2018-12-16T16:21:00.421Z,31.23
2018-12-16T16:24:25.236Z,32.53
2018-12-16T16:27:49.979Z,30.03
2018-12-16T16:31:14.698Z,30.23
2018-12-16T16:34:39.402Z,32.83
2018-12-16T16:38:04.635Z,32.63
2018-12-16T16:41:29.265Z,29.93
2018-12-16T16:44:53.999Z,29.23
2018-12-16T16:48:18.736Z,30.13
2018-12-16T16:51:43.470Z,30.80
2018-12-16T16:55:08.542Z,32.10
2018-12-16T16:58:33.225Z,29.20
2018-12-16T17:01:57.911Z,29.57
2018-12-16T17:05:22.583Z,32.10
2018-12-16T17:08:47.291Z,29.57
2018-12-16T17:12:12.009Z,29.17
2018-12-16T17:15:36.698Z,29.00
2018-12-16T17:19:02.850Z,29.87
2018-12-16T17:22:27.588Z,29.40
2018-12-16T17:25:52.262Z,29.93
2018-12-16T17:29:16.961Z,28.27
2018-12-16T17:32:41.659Z,30.40
2018-12-16T17:36:06.400Z,30.77
2018-12-16T17:39:31.087Z,30.10
2018-12-16T17:42:55.747Z,30.77
2018-12-16T17:46:20.405Z,33.53
2018-12-16T17:49:45.128Z,33.87
2018-12-16T17:53:09.872Z,32.70
2018-12-16T17:56:37.215Z,32.07
2018-12-16T18:00:01.249Z,31.43
2018-12-16T18:03:25.969Z,34.20
2018-12-16T18:06:50.663Z,33.43
2018-12-16T18:10:15.366Z,34.90
2018-12-16T18:13:40.107Z,32.57
2018-12-16T18:17:06.139Z,33.60
2018-12-16T18:20:30.844Z,31.93
2018-12-16T18:23:55.532Z,34.50
2018-12-16T18:27:20.273Z,33.47
2018-12-16T18:30:44.944Z,28.47
2018-12-16T18:34:09.895Z,30.10
2018-12-16T18:37:34.560Z,29.90
2018-12-16T18:40:59.243Z,28.80
2018-12-16T18:44:24.083Z,30.77
2018-12-16T18:47:48.764Z,29.83
2018-12-16T18:51:13.527Z,30.40
2018-12-16T18:54:38.315Z,27.77
2018-12-16T18:58:03.151Z,28.00
2018-12-16T19:01:27.881Z,26.93
2018-12-16T19:05:16.493Z,28.03
2018-12-16T19:09:00.148Z,30.40
2018-12-16T19:12:25.195Z,29.43
2018-12-16T19:20:05.544Z,25.20
2018-12-16T19:23:30.255Z,27.07
2018-12-16T19:31:00.174Z,27.70
2018-12-16T19:34:28.613Z,31.90
2018-12-16T19:37:53.445Z,30.33
2018-12-16T19:41:18.117Z,27.47
2018-12-16T19:44:42.919Z,29.90
2018-12-16T19:48:07.699Z,29.67
2018-12-16T19:51:32.422Z,26.77
2018-12-16T19:54:57.794Z,28.40
2018-12-16T19:58:22.892Z,27.90
2018-12-16T20:01:47.669Z,27.77
2018-12-16T20:05:17.585Z,26.73
2018-12-16T20:08:46.564Z,27.20
2018-12-16T20:12:11.331Z,26.37
2018-12-16T20:15:35.981Z,30.00
2018-12-16T20:19:00.644Z,27.03
2018-12-16T20:22:25.304Z,24.33
2018-12-16T20:25:49.987Z,25.27
2018-12-16T20:29:14.749Z,26.73
2018-12-16T20:32:39.562Z,26.10
2018-12-16T20:36:04.414Z,25.83
2018-12-16T20:39:29.076Z,27.00
2018-12-16T20:42:54.319Z,27.00
2018-12-16T20:46:19.153Z,24.87
2018-12-16T20:49:43.777Z,24.03
2018-12-16T20:53:08.787Z,24.57
2018-12-16T20:56:33.475Z,25.33
2018-12-16T20:59:58.157Z,25.67
2018-12-16T21:03:22.816Z,24.53
2018-12-16T21:06:47.480Z,25.43
2018-12-16T21:10:12.330Z,24.17
2018-12-16T21:13:42.077Z,24.93
2018-12-16T21:17:11.948Z,24.63
2018-12-16T21:20:36.653Z,24.87
2018-12-16T21:24:01.496Z,27.30
2018-12-16T21:27:26.355Z,22.27
2018-12-16T21:30:51.176Z,23.03
2018-12-16T21:34:15.842Z,24.30
2018-12-16T21:37:40.686Z,24.00
2018-12-16T21:41:05.411Z,25.70
2018-12-16T21:44:30.061Z,24.93
2018-12-16T21:47:54.760Z,25.87
2018-12-16T21:51:19.467Z,23.40
2018-12-16T21:54:47.005Z,24.07
2018-12-16T21:58:11.718Z,24.43
2018-12-16T22:01:36.685Z,21.23
2018-12-16T22:05:01.719Z,21.07
2018-12-16T22:08:26.531Z,20.43
2018-12-16T22:11:54.454Z,20.90
2018-12-16T22:15:20.280Z,19.83
2018-12-16T22:18:46.945Z,21.00
2018-12-16T22:22:12.419Z,22.03
2018-12-16T22:25:37.667Z,21.47
2018-12-16T22:29:02.720Z,20.37
2018-12-16T22:32:27.960Z,21.30
2018-12-16T22:35:52.767Z,18.53
2018-12-16T22:39:17.448Z,18.73
2018-12-16T22:42:42.167Z,18.73
2018-12-16T22:46:06.912Z,18.23
2018-12-16T22:49:31.774Z,19.47
2018-12-16T22:52:56.520Z,18.03
2018-12-16T22:56:21.200Z,18.67
2018-12-16T22:59:45.871Z,18.03
2018-12-16T23:03:10.527Z,20.77
2018-12-16T23:06:35.252Z,18.80
2018-12-16T23:09:59.954Z,19.23
2018-12-16T23:13:24.659Z,20.27
2018-12-16T23:16:49.345Z,20.17
2018-12-16T23:20:19.760Z,16.80
2018-12-16T23:23:44.554Z,19.47
2018-12-16T23:27:09.204Z,18.43
2018-12-16T23:30:33.878Z,17.97
2018-12-16T23:33:58.529Z,19.77
2018-12-16T23:37:23.201Z,19.70
2018-12-16T23:40:47.865Z,19.43
2018-12-16T23:44:12.469Z,20.23
2018-12-16T23:47:37.166Z,18.97
2018-12-16T23:51:01.815Z,21.17
2018-12-16T23:54:26.501Z,21.27
2018-12-16T23:57:51.165Z,23.67
