createdAt,value
2018-05-25T01:10:38.006Z,159.05
2018-05-25T01:13:05.892Z,130.60
2018-05-25T06:45:11.096Z,3.83
2018-05-25T06:47:38.582Z,5.60
2018-05-25T06:50:06.200Z,3.78
2018-05-25T06:52:34.239Z,4.13
2018-05-25T06:55:01.961Z,4.23
2018-05-25T06:57:29.510Z,6.33
2018-05-25T06:59:57.061Z,6.43
2018-05-25T07:02:24.770Z,11.33
2018-05-25T07:04:52.389Z,5.60
2018-05-25T07:07:20.060Z,18.27
2018-05-25T07:09:47.895Z,3.50
2018-05-25T07:12:15.782Z,9.73
2018-05-25T07:14:43.531Z,2.90
2018-05-25T07:17:11.070Z,2.60
2018-05-25T07:19:38.732Z,3.67
2018-05-25T07:22:06.298Z,9.93
2018-05-25T07:24:34.231Z,2.40
2018-05-25T07:27:01.816Z,3.77
2018-05-25T07:29:29.462Z,2.77
2018-05-25T07:31:57.261Z,4.07
2018-05-25T07:34:24.892Z,2.33
2018-05-25T07:36:52.491Z,7.77
2018-05-25T07:39:20.404Z,6.20
2018-05-25T07:41:48.922Z,10.40
2018-05-25T07:44:16.856Z,3.90
2018-05-25T07:46:44.494Z,2.30
2018-05-25T07:49:12.329Z,4.87
2018-05-25T07:51:39.869Z,9.57
2018-05-25T07:54:07.506Z,1.80
2018-05-25T07:56:35.007Z,4.13
2018-05-25T07:59:03.139Z,6.87
2018-05-25T08:01:30.595Z,2.63
2018-05-25T08:03:58.232Z,4.90
2018-05-25T08:06:25.851Z,7.97
2018-05-25T08:08:54.094Z,11.10
2018-05-25T08:11:21.995Z,1.90
2018-05-25T08:13:49.692Z,1.77
2018-05-25T08:16:17.351Z,5.83
2018-05-25T08:18:44.860Z,3.35
2018-05-25T08:21:12.531Z,1.33
2018-05-25T08:23:40.465Z,1.73
2018-05-25T08:26:08.335Z,3.43
2018-05-25T08:28:35.897Z,1.25
2018-05-25T08:31:03.402Z,3.10
2018-05-25T08:33:30.863Z,1.65
2018-05-25T08:35:58.388Z,1.40
2018-05-25T08:38:26.037Z,1.55
2018-05-25T08:40:53.691Z,1.12
2018-05-25T08:43:21.323Z,1.50
2018-05-25T08:45:48.996Z,4.00
2018-05-25T08:48:16.556Z,1.53
2018-05-25T08:50:44.096Z,0.90
2018-05-25T08:53:11.586Z,6.15
2018-05-25T08:55:39.444Z,1.20
2018-05-25T08:58:07.120Z,1.10
2018-05-25T09:00:34.941Z,1.27
2018-05-25T09:03:02.642Z,1.80
2018-05-25T09:05:30.201Z,2.25
2018-05-25T09:07:57.696Z,6.68
2018-05-25T09:10:25.330Z,1.60
2018-05-25T09:12:53.212Z,2.05
2018-05-25T09:15:20.870Z,1.90
2018-05-25T09:17:49.392Z,1.08
2018-05-25T09:20:17.061Z,1.23
2018-05-25T09:22:44.817Z,4.20
2018-05-25T09:25:13.042Z,4.68
2018-05-25T09:27:41.204Z,7.30
2018-05-25T09:30:08.941Z,3.92
2018-05-25T09:32:36.732Z,0.90
2018-05-25T09:35:04.236Z,2.05
2018-05-25T09:37:32.174Z,1.07
2018-05-25T09:40:00.201Z,1.23
2018-05-25T09:42:27.753Z,17.75
2018-05-25T09:44:55.488Z,6.60
2018-05-25T09:47:23.041Z,4.47
2018-05-25T09:49:50.588Z,1.98
2018-05-25T09:52:18.444Z,3.65
2018-05-25T09:54:46.032Z,7.72
2018-05-25T09:57:13.501Z,0.70
2018-05-25T09:59:41.125Z,1.10
2018-05-25T10:02:08.862Z,1.05
2018-05-25T10:04:36.447Z,0.90
2018-05-25T10:07:04.215Z,1.50
2018-05-25T10:09:31.782Z,14.87
2018-05-25T10:11:59.300Z,1.87
2018-05-25T10:14:28.145Z,0.60
2018-05-25T10:16:55.686Z,1.17
2018-05-25T10:19:23.150Z,1.20
2018-05-25T10:21:50.760Z,1.30
2018-05-25T10:24:18.317Z,2.58
2018-05-25T10:26:45.791Z,0.73
2018-05-25T10:29:13.315Z,0.68
2018-05-25T10:31:40.871Z,1.03
2018-05-25T10:34:08.500Z,0.95
2018-05-25T10:36:36.032Z,0.50
2018-05-25T10:39:03.656Z,0.75
2018-05-25T10:41:31.321Z,1.17
2018-05-25T10:43:58.764Z,0.80
2018-05-25T10:46:26.272Z,0.77
2018-05-25T10:48:53.732Z,1.60
2018-05-25T10:51:21.209Z,0.50
2018-05-25T10:53:48.668Z,3.97
2018-05-25T10:56:16.337Z,2.00
2018-05-25T10:58:44.027Z,1.30
2018-05-25T11:01:11.611Z,1.25
2018-05-25T11:03:39.131Z,1.52
2018-05-25T11:06:06.852Z,0.52
2018-05-25T11:08:34.641Z,1.40
2018-05-25T11:11:02.112Z,0.53
2018-05-25T11:13:29.646Z,0.60
2018-05-25T11:15:57.255Z,2.97
2018-05-25T11:18:25.791Z,2.53
2018-05-25T11:20:54.381Z,2.50
2018-05-25T11:23:21.941Z,1.00
2018-05-25T11:25:49.821Z,1.50
2018-05-25T11:28:17.328Z,6.40
2018-05-25T11:30:45.016Z,1.55
2018-05-25T11:33:12.537Z,1.90
2018-05-25T11:35:40.038Z,1.40
2018-05-25T11:38:07.637Z,12.93
2018-05-25T11:40:35.782Z,2.40
2018-05-25T11:43:03.333Z,1.30
2018-05-25T11:45:30.807Z,3.83
2018-05-25T11:47:58.281Z,16.90
2018-05-25T11:50:26.378Z,1.53
2018-05-25T11:52:53.833Z,6.40
2018-05-25T11:55:21.390Z,10.77
2018-05-25T11:57:49.027Z,2.67
2018-05-25T12:00:16.641Z,4.40
2018-05-25T12:02:44.267Z,2.30
2018-05-25T12:05:12.056Z,2.13
2018-05-25T12:07:40.069Z,2.00
2018-05-25T12:10:07.700Z,11.60
2018-05-25T12:12:35.287Z,5.03
2018-05-25T12:15:02.868Z,2.70
2018-05-25T12:17:30.333Z,4.80
2018-05-25T12:19:57.807Z,8.73
2018-05-25T12:22:25.324Z,2.87
2018-05-25T12:24:52.967Z,2.73
2018-05-25T12:27:21.339Z,20.43
2018-05-25T12:29:48.827Z,8.60
2018-05-25T12:32:16.317Z,21.07
2018-05-25T12:34:44.062Z,10.13
2018-05-25T12:37:11.653Z,9.10
2018-05-25T12:39:39.313Z,16.93
2018-05-25T12:42:07.012Z,3.03
2018-05-25T12:44:46.367Z,12.20
2018-05-25T12:47:13.978Z,11.00
2018-05-25T12:49:41.442Z,4.78
2018-05-25T12:52:09.481Z,5.13
2018-05-25T12:54:37.004Z,2.20
2018-05-25T12:57:04.486Z,4.17
2018-05-25T12:59:32.598Z,5.87
2018-05-25T13:02:00.132Z,2.53
2018-05-25T13:04:27.781Z,5.73
2018-05-25T13:06:55.337Z,4.53
2018-05-25T13:09:22.859Z,2.93
2018-05-25T13:11:50.520Z,2.53
2018-05-25T13:14:18.261Z,2.67
2018-05-25T13:16:46.061Z,2.37
2018-05-25T13:19:14.578Z,4.37
2018-05-25T13:21:42.334Z,3.67
2018-05-25T13:24:09.997Z,8.33
2018-05-25T13:26:37.612Z,5.20
2018-05-25T13:29:05.088Z,5.77
2018-05-25T13:31:32.737Z,8.57
2018-05-25T13:34:00.206Z,15.90
2018-05-25T13:36:27.853Z,4.80
2018-05-25T13:38:55.554Z,6.90
2018-05-25T13:41:23.065Z,2.63
2018-05-25T13:43:50.525Z,5.73
2018-05-25T13:46:18.189Z,3.93
2018-05-25T13:48:45.756Z,2.67
2018-05-25T13:51:13.438Z,4.47
2018-05-25T13:53:40.979Z,2.87
2018-05-25T13:56:08.578Z,9.80
2018-05-25T13:58:36.216Z,5.83
2018-05-25T14:01:03.805Z,3.93
2018-05-25T14:03:31.386Z,5.27
2018-05-25T14:05:59.090Z,3.70
2018-05-25T14:08:26.623Z,2.27
2018-05-25T14:10:54.284Z,15.13
2018-05-25T14:13:22.019Z,11.43
2018-05-25T14:15:49.493Z,3.33
2018-05-25T14:18:17.082Z,3.53
2018-05-25T14:20:44.609Z,8.17
2018-05-25T14:23:12.198Z,7.60
2018-05-25T14:25:39.722Z,7.13
2018-05-25T14:28:07.303Z,3.23
2018-05-25T14:30:35.008Z,3.00
2018-05-25T14:33:02.513Z,5.17
2018-05-25T14:35:30.103Z,3.27
2018-05-25T14:37:57.649Z,8.07
2018-05-25T14:40:25.333Z,5.83
2018-05-25T14:42:52.965Z,2.10
2018-05-25T14:45:20.882Z,6.53
2018-05-25T14:47:48.462Z,3.37
2018-05-25T14:50:16.221Z,9.73
2018-05-25T14:52:43.704Z,1.90
2018-05-25T14:55:11.252Z,7.27
2018-05-25T14:57:38.823Z,2.03
2018-05-25T15:00:06.319Z,2.20
2018-05-25T15:02:33.775Z,4.73
2018-05-25T15:05:01.514Z,5.33
2018-05-25T15:07:29.790Z,3.17
2018-05-25T15:09:57.514Z,6.10
2018-05-25T15:12:25.324Z,11.27
2018-05-25T15:14:52.889Z,2.17
2018-05-25T15:17:20.558Z,2.20
2018-05-25T15:19:48.085Z,5.77
2018-05-25T15:22:15.666Z,7.57
2018-05-25T15:24:43.428Z,3.65
2018-05-25T15:27:11.048Z,2.80
2018-05-25T15:29:38.544Z,29.60
2018-05-25T15:32:06.177Z,6.10
2018-05-25T15:34:33.684Z,6.37
2018-05-25T15:37:01.164Z,2.53
2018-05-25T15:39:28.840Z,17.17
2018-05-25T15:41:56.442Z,4.90
2018-05-25T15:44:24.265Z,2.23
2018-05-25T15:46:51.739Z,1.77
2018-05-25T15:49:19.580Z,2.00
2018-05-25T15:51:47.050Z,4.10
2018-05-25T15:54:14.585Z,2.50
2018-05-25T15:56:42.339Z,9.17
2018-05-25T15:59:09.819Z,5.63
2018-05-25T16:01:37.524Z,9.40
2018-05-25T16:04:06.509Z,4.33
2018-05-25T16:06:34.154Z,2.97
2018-05-25T16:09:01.614Z,6.70
2018-05-25T16:11:29.259Z,8.20
2018-05-25T16:13:57.619Z,1.63
2018-05-25T16:16:25.093Z,2.10
2018-05-25T16:18:52.734Z,7.00
2018-05-25T16:21:20.269Z,1.60
2018-05-25T16:23:48.111Z,4.80
2018-05-25T16:26:15.575Z,9.63
2018-05-25T16:28:43.098Z,2.47
2018-05-25T16:31:10.724Z,5.17
2018-05-25T16:33:39.080Z,6.50
2018-05-25T16:36:06.579Z,17.83
2018-05-25T16:38:34.238Z,3.13
2018-05-25T16:41:02.021Z,10.77
2018-05-25T16:43:29.509Z,4.00
2018-05-25T16:45:57.201Z,3.53
2018-05-25T16:48:24.758Z,9.70
2018-05-25T16:50:52.227Z,16.53
2018-05-25T16:53:19.765Z,5.00
2018-05-25T16:55:47.455Z,5.43
2018-05-25T16:58:14.990Z,17.00
2018-05-25T17:00:42.533Z,3.53
2018-05-25T17:03:10.269Z,6.70
2018-05-25T17:05:37.756Z,5.53
2018-05-25T17:08:05.429Z,2.47
2018-05-25T17:10:33.141Z,4.50
2018-05-25T17:13:00.883Z,3.17
2018-05-25T17:15:28.363Z,7.07
2018-05-25T17:17:55.960Z,2.30
2018-05-25T17:20:23.539Z,5.37
2018-05-25T17:22:51.512Z,11.00
2018-05-25T17:25:19.105Z,2.40
2018-05-25T17:27:46.752Z,2.70
2018-05-25T17:30:14.353Z,2.80
2018-05-25T17:32:41.813Z,9.63
2018-05-25T17:35:09.509Z,2.40
2018-05-25T17:37:37.302Z,6.53
2018-05-25T17:40:05.040Z,6.33
2018-05-25T17:42:32.599Z,10.80
2018-05-25T17:45:00.120Z,4.78
2018-05-25T17:47:27.863Z,4.20
2018-05-25T17:49:55.309Z,4.87
2018-05-25T17:52:22.760Z,5.30
2018-05-25T17:54:50.432Z,13.70
2018-05-25T17:57:18.015Z,4.13
2018-05-25T17:59:45.675Z,2.60
2018-05-25T18:02:13.390Z,2.63
2018-05-25T18:04:40.884Z,3.40
2018-05-25T18:07:08.640Z,4.62
2018-05-25T18:09:37.080Z,2.57
2018-05-25T18:12:04.636Z,7.13
2018-05-25T18:14:32.904Z,2.60
2018-05-25T18:17:00.390Z,25.75
2018-05-25T18:19:28.444Z,12.07
2018-05-25T18:21:55.923Z,34.03
2018-05-25T18:24:23.629Z,25.43
2018-05-25T18:26:51.225Z,31.83
2018-05-25T18:29:18.722Z,23.60
2018-05-25T18:31:46.249Z,17.00
2018-05-25T18:34:13.876Z,5.10
2018-05-25T18:36:41.508Z,37.10
2018-05-25T18:39:08.970Z,19.63
2018-05-25T18:41:36.700Z,8.20
2018-05-25T18:44:04.266Z,7.67
2018-05-25T18:46:31.805Z,5.67
2018-05-25T18:48:59.420Z,16.77
2018-05-25T18:51:27.252Z,18.10
2018-05-25T18:54:06.630Z,12.70
2018-05-25T18:56:34.465Z,8.73
2018-05-25T18:59:02.739Z,19.83
2018-05-25T19:01:31.063Z,26.70
2018-05-25T19:03:58.730Z,9.53
2018-05-25T19:06:26.240Z,10.70
2018-05-25T19:08:53.815Z,3.27
2018-05-25T19:11:21.490Z,5.60
2018-05-25T19:13:49.908Z,3.33
2018-05-25T19:16:17.602Z,9.40
2018-05-25T19:21:12.279Z,9.20
2018-05-25T19:23:39.880Z,10.73
2018-05-25T19:33:28.930Z,6.60
2018-05-25T19:38:23.660Z,5.35
2018-05-25T19:40:51.174Z,22.93
2018-05-25T19:43:18.906Z,22.63
2018-05-25T19:45:46.445Z,12.53
2018-05-25T19:48:14.324Z,29.98
2018-05-25T19:50:41.937Z,11.70
2018-05-25T19:53:09.454Z,16.07
2018-05-25T19:55:37.376Z,7.90
2018-05-25T19:58:05.729Z,24.83
2018-05-25T20:00:33.327Z,7.87
2018-05-25T20:03:01.025Z,6.80
2018-05-25T20:05:28.520Z,7.30
2018-05-25T20:07:56.681Z,10.30
2018-05-25T20:10:24.312Z,11.60
2018-05-25T20:12:52.098Z,27.77
2018-05-25T20:15:19.711Z,3.53
2018-05-25T20:17:47.700Z,5.07
2018-05-25T20:20:15.196Z,10.70
2018-05-25T20:22:42.987Z,5.27
2018-05-25T20:25:10.548Z,4.27
2018-05-25T20:27:38.122Z,4.27
2018-05-25T20:30:05.825Z,6.63
2018-05-25T20:32:33.550Z,4.12
2018-05-25T20:35:01.380Z,6.75
2018-05-25T20:37:29.167Z,4.43
2018-05-25T20:39:56.941Z,10.10
2018-05-25T20:42:24.432Z,4.37
2018-05-25T20:44:52.356Z,3.57
2018-05-25T20:47:19.892Z,14.00
2018-05-25T20:49:47.520Z,7.60
2018-05-25T20:52:15.022Z,4.70
2018-05-25T20:54:42.525Z,23.05
2018-05-25T20:57:10.072Z,6.30
2018-05-25T21:04:31.855Z,5.50
2018-05-25T21:06:59.600Z,4.70
2018-05-25T21:09:27.200Z,5.65
2018-05-25T21:11:55.006Z,8.80
2018-05-25T21:14:22.566Z,10.20
2018-05-25T21:16:50.045Z,11.30
2018-05-25T21:19:18.157Z,10.25
2018-05-25T21:21:46.160Z,13.50
2018-05-25T21:24:13.798Z,12.03
2018-05-25T21:26:41.343Z,5.90
2018-05-25T21:29:09.019Z,9.40
2018-05-25T21:31:36.705Z,14.20
2018-05-25T21:34:04.397Z,6.80
2018-05-25T21:36:32.119Z,8.20
2018-05-25T21:39:00.141Z,13.33
2018-05-25T21:41:27.965Z,4.87
2018-05-25T21:43:55.598Z,5.73
2018-05-25T21:46:23.149Z,4.45
2018-05-25T21:48:50.614Z,6.72
2018-05-25T21:51:18.077Z,11.73
2018-05-25T21:53:45.688Z,4.00
2018-05-25T21:56:13.245Z,8.50
2018-05-25T21:58:40.881Z,5.60
2018-05-25T22:01:08.813Z,8.60
2018-05-25T22:03:36.631Z,13.77
2018-05-25T22:06:04.947Z,6.10
2018-05-25T22:08:32.543Z,4.63
2018-05-25T22:11:00.045Z,4.60
2018-05-25T22:13:27.681Z,4.55
2018-05-25T22:15:55.299Z,6.90
2018-05-25T22:18:23.436Z,4.78
2018-05-25T22:20:50.917Z,4.80
2018-05-25T22:23:18.673Z,11.57
2018-05-25T22:25:46.939Z,5.17
2018-05-25T22:28:14.448Z,7.90
2018-05-25T22:30:42.079Z,4.70
2018-05-25T22:33:09.723Z,6.23
2018-05-25T22:35:38.129Z,11.33
2018-05-25T22:38:06.601Z,4.50
2018-05-25T22:40:34.773Z,9.27
2018-05-25T22:43:14.541Z,9.63
2018-05-25T22:45:54.156Z,9.13
2018-05-25T22:48:33.576Z,11.73
2018-05-25T22:51:13.065Z,4.80
2018-05-25T22:53:45.440Z,7.23
2018-05-25T22:56:12.935Z,5.10
2018-05-25T22:58:40.455Z,5.30
2018-05-25T23:01:08.086Z,11.03
2018-05-25T23:03:35.745Z,5.33
2018-05-25T23:06:03.369Z,6.72
2018-05-25T23:08:31.318Z,9.03
2018-05-25T23:10:59.456Z,10.60
2018-05-25T23:13:26.897Z,5.20
2018-05-25T23:15:54.897Z,5.20
2018-05-25T23:18:22.364Z,15.50
2018-05-25T23:20:50.018Z,9.43
2018-05-25T23:23:17.627Z,6.33
2018-05-25T23:25:45.222Z,4.60
2018-05-25T23:28:12.699Z,10.82
2018-05-25T23:30:40.570Z,5.03
2018-05-25T23:33:08.037Z,5.13
2018-05-25T23:35:35.506Z,6.93
2018-05-25T23:38:03.318Z,5.53
2018-05-25T23:40:31.738Z,5.37
2018-05-25T23:42:59.426Z,8.00
2018-05-25T23:45:27.015Z,10.67
2018-05-25T23:47:54.593Z,4.70
2018-05-25T23:50:22.126Z,4.57
2018-05-25T23:52:49.788Z,5.37
2018-05-25T23:55:17.259Z,4.57
2018-05-25T23:57:44.906Z,4.80
