createdAt,value
2023-03-04T00:00:44.424Z,26.90
2023-03-04T00:03:22.621Z,25.90
2023-03-04T00:05:51.768Z,27.00
2023-03-04T00:08:21.050Z,23.70
2023-03-04T00:10:49.690Z,25.10
2023-03-04T00:13:20.824Z,28.10
2023-03-04T00:15:49.385Z,22.90
2023-03-04T00:18:18.001Z,25.50
2023-03-04T00:20:46.611Z,25.20
2023-03-04T00:23:15.507Z,25.70
2023-03-04T00:25:44.285Z,22.80
2023-03-04T00:28:12.848Z,22.70
2023-03-04T00:30:42.133Z,24.00
2023-03-04T00:33:10.726Z,22.10
2023-03-04T00:35:40.019Z,24.10
2023-03-04T00:38:10.265Z,21.20
2023-03-04T00:40:39.033Z,22.20
2023-03-04T00:43:08.048Z,22.10
2023-03-04T00:45:36.697Z,18.20
2023-03-04T00:48:05.766Z,21.20
2023-03-04T00:50:34.454Z,22.10
2023-03-04T00:53:03.998Z,19.70
2023-03-04T00:55:32.703Z,20.50
2023-03-04T00:58:01.959Z,22.10
2023-03-04T01:00:30.534Z,21.40
2023-03-04T01:02:59.122Z,24.00
2023-03-04T01:05:27.926Z,25.20
2023-03-04T01:07:56.525Z,21.50
2023-03-04T01:10:25.493Z,22.40
2023-03-04T01:12:54.520Z,23.30
2023-03-04T01:15:24.306Z,22.20
2023-03-04T01:17:52.956Z,18.90
2023-03-04T01:20:22.631Z,21.50
2023-03-04T01:22:51.328Z,22.00
2023-03-04T01:25:20.127Z,24.40
2023-03-04T01:27:49.239Z,23.40
2023-03-04T01:30:18.281Z,22.90
2023-03-04T01:32:47.110Z,22.80
2023-03-04T01:35:15.801Z,23.20
2023-03-04T01:37:45.313Z,21.80
2023-03-04T01:40:14.630Z,20.50
2023-03-04T01:42:44.702Z,20.90
2023-03-04T01:45:19.356Z,20.80
2023-03-04T01:47:50.725Z,25.40
2023-03-04T01:50:33.153Z,20.10
2023-03-04T01:53:04.555Z,19.20
2023-03-04T01:55:33.393Z,20.50
2023-03-04T01:58:02.519Z,19.40
2023-03-04T02:00:35.575Z,19.20
2023-03-04T02:03:15.694Z,20.20
2023-03-04T02:05:48.763Z,22.40
2023-03-04T02:08:21.238Z,21.10
2023-03-04T02:10:51.664Z,17.80
2023-03-04T02:13:20.663Z,16.80
2023-03-04T02:15:50.206Z,19.00
2023-03-04T02:18:22.423Z,20.10
2023-03-04T02:21:15.880Z,17.10
2023-03-04T02:23:55.146Z,16.10
2023-03-04T02:26:27.605Z,17.00
2023-03-04T02:28:58.931Z,17.90
2023-03-04T02:31:32.631Z,15.90
2023-03-04T02:34:07.810Z,15.50
2023-03-04T02:36:37.576Z,17.10
2023-03-04T02:39:32.661Z,17.80
2023-03-04T02:42:02.529Z,20.50
2023-03-04T02:44:37.620Z,17.70
2023-03-04T02:47:08.795Z,17.90
2023-03-04T02:49:40.487Z,18.10
2023-03-04T02:52:14.004Z,16.10
2023-03-04T02:54:42.666Z,14.10
2023-03-04T02:57:13.895Z,15.90
2023-03-04T02:59:43.731Z,14.50
2023-03-04T03:02:12.378Z,16.10
2023-03-04T03:04:41.880Z,16.50
2023-03-04T03:07:10.979Z,16.90
2023-03-04T03:09:40.175Z,15.20
2023-03-04T03:12:08.752Z,15.40
2023-03-04T03:14:38.075Z,16.40
2023-03-04T03:17:06.656Z,16.80
2023-03-04T03:19:35.417Z,16.80
2023-03-04T03:22:04.172Z,17.50
2023-03-04T03:24:33.277Z,18.00
2023-03-04T03:27:02.509Z,16.50
2023-03-04T03:29:31.144Z,16.40
2023-03-04T03:31:59.843Z,16.00
2023-03-04T03:34:29.276Z,16.60
2023-03-04T03:36:58.627Z,12.80
2023-03-04T03:39:27.239Z,16.50
2023-03-04T03:41:55.865Z,17.30
2023-03-04T03:44:24.426Z,13.60
2023-03-04T03:46:53.036Z,13.70
2023-03-04T03:49:22.021Z,13.20
2023-03-04T03:51:51.328Z,14.10
2023-03-04T03:54:20.860Z,14.10
2023-03-04T03:56:50.035Z,15.30
2023-03-04T03:59:18.655Z,14.50
2023-03-04T04:01:47.648Z,15.10
2023-03-04T04:04:16.455Z,16.90
2023-03-04T04:06:45.076Z,12.80
2023-03-04T04:09:13.718Z,15.30
2023-03-04T04:11:42.257Z,13.60
2023-03-04T04:14:14.932Z,14.70
2023-03-04T04:16:43.681Z,17.40
2023-03-04T04:19:20.470Z,17.20
2023-03-04T04:21:49.715Z,15.80
2023-03-04T04:24:18.408Z,15.50
2023-03-04T04:26:47.235Z,19.40
2023-03-04T04:29:16.958Z,13.90
2023-03-04T04:31:46.143Z,12.90
2023-03-04T04:34:14.720Z,15.50
2023-03-04T04:36:43.307Z,15.50
2023-03-04T04:39:12.012Z,17.40
2023-03-04T04:41:42.871Z,15.40
2023-03-04T04:44:12.757Z,16.50
2023-03-04T04:46:43.189Z,14.50
2023-03-04T04:49:11.771Z,16.00
2023-03-04T04:51:40.493Z,14.10
2023-03-04T04:54:09.355Z,17.90
2023-03-04T04:56:38.504Z,12.00
2023-03-04T04:59:08.936Z,13.60
2023-03-04T05:01:37.690Z,14.40
2023-03-04T05:04:06.502Z,15.60
2023-03-04T05:06:35.268Z,14.60
2023-03-04T05:09:04.856Z,15.00
2023-03-04T05:11:33.544Z,14.10
2023-03-04T05:14:02.172Z,15.50
2023-03-04T05:16:31.168Z,17.90
2023-03-04T05:19:00.345Z,15.00
2023-03-04T05:21:29.388Z,10.60
2023-03-04T05:23:58.012Z,14.60
2023-03-04T05:26:26.639Z,10.80
2023-03-04T05:28:55.386Z,11.90
2023-03-04T05:31:24.115Z,11.10
2023-03-04T05:33:53.416Z,14.40
2023-03-04T05:36:22.021Z,16.00
2023-03-04T05:38:51.258Z,15.30
2023-03-04T05:41:23.017Z,18.80
2023-03-04T05:43:52.340Z,13.90
2023-03-04T05:46:25.999Z,14.80
2023-03-04T05:48:55.124Z,15.10
2023-03-04T05:51:24.155Z,14.60
2023-03-04T05:53:53.289Z,13.50
2023-03-04T05:56:22.408Z,17.50
2023-03-04T05:58:51.090Z,13.00
2023-03-04T06:01:19.764Z,16.70
2023-03-04T06:03:49.666Z,13.20
2023-03-04T06:06:18.476Z,13.50
2023-03-04T06:08:47.118Z,11.90
2023-03-04T06:11:15.984Z,13.30
2023-03-04T06:13:45.554Z,13.10
2023-03-04T06:16:14.224Z,12.70
2023-03-04T06:18:42.982Z,14.70
2023-03-04T06:21:11.588Z,15.10
2023-03-04T06:23:42.423Z,13.50
2023-03-04T06:26:15.886Z,15.10
2023-03-04T06:28:45.638Z,14.00
2023-03-04T06:31:14.896Z,12.10
2023-03-04T06:33:43.661Z,19.00
2023-03-04T06:36:12.738Z,16.60
2023-03-04T06:38:41.925Z,16.70
2023-03-04T06:41:12.686Z,16.60
2023-03-04T06:43:41.330Z,11.60
2023-03-04T06:46:10.871Z,13.90
2023-03-04T06:48:40.206Z,12.20
2023-03-04T06:51:11.342Z,15.20
2023-03-04T06:53:41.400Z,15.70
2023-03-04T06:56:12.583Z,16.30
2023-03-04T06:58:42.317Z,13.20
2023-03-04T07:01:20.071Z,15.00
2023-03-04T07:03:50.398Z,20.70
2023-03-04T07:06:22.266Z,24.30
2023-03-04T07:08:52.059Z,18.50
2023-03-04T07:11:22.384Z,20.80
2023-03-04T07:13:52.131Z,25.40
2023-03-04T07:16:22.780Z,16.50
2023-03-04T07:18:51.903Z,17.50
2023-03-04T07:21:21.024Z,16.70
2023-03-04T07:23:49.660Z,14.60
2023-03-04T07:26:18.210Z,13.80
2023-03-04T07:28:47.599Z,14.40
2023-03-04T07:31:24.221Z,15.70
2023-03-04T07:33:53.188Z,13.70
2023-03-04T07:36:22.520Z,13.90
2023-03-04T07:38:52.296Z,14.40
2023-03-04T07:41:23.109Z,12.40
2023-03-04T07:43:52.760Z,12.80
2023-03-04T07:46:21.598Z,16.50
2023-03-04T07:48:50.918Z,16.80
2023-03-04T07:51:22.244Z,15.80
2023-03-04T07:53:58.629Z,16.50
2023-03-04T07:56:33.922Z,17.40
2023-03-04T07:59:03.246Z,15.70
2023-03-04T08:01:37.905Z,14.80
2023-03-04T08:04:08.020Z,13.10
2023-03-04T08:06:37.083Z,11.40
2023-03-04T08:09:08.997Z,10.40
2023-03-04T08:11:38.403Z,13.50
2023-03-04T08:14:07.567Z,13.60
2023-03-04T08:16:36.345Z,11.50
2023-03-04T08:19:06.358Z,12.60
2023-03-04T08:21:35.432Z,14.20
2023-03-04T08:24:09.065Z,12.60
2023-03-04T08:26:44.093Z,16.40
2023-03-04T08:29:17.014Z,12.60
2023-03-04T08:31:48.722Z,10.80
2023-03-04T08:34:20.111Z,16.50
2023-03-04T08:36:48.736Z,14.60
2023-03-04T08:39:18.746Z,16.10
2023-03-04T08:41:49.046Z,16.90
2023-03-04T08:44:18.024Z,11.10
2023-03-04T08:46:47.146Z,11.30
2023-03-04T08:49:15.775Z,12.50
2023-03-04T08:51:45.643Z,11.80
2023-03-04T08:54:14.599Z,11.80
2023-03-04T08:56:43.246Z,13.80
2023-03-04T08:59:12.285Z,13.20
2023-03-04T09:01:42.672Z,11.80
2023-03-04T09:04:11.432Z,12.00
2023-03-04T09:06:40.379Z,12.00
2023-03-04T09:09:09.239Z,13.40
2023-03-04T09:11:38.569Z,13.50
2023-03-04T09:14:07.527Z,10.60
2023-03-04T09:16:36.577Z,13.30
2023-03-04T09:19:05.729Z,14.30
2023-03-04T09:21:34.388Z,10.30
2023-03-04T09:24:03.827Z,10.30
2023-03-04T09:26:32.766Z,13.10
2023-03-04T09:29:03.268Z,15.90
2023-03-04T09:31:31.859Z,10.80
2023-03-04T09:34:01.117Z,13.10
2023-03-04T09:36:29.695Z,18.10
2023-03-04T09:39:02.301Z,10.90
2023-03-04T09:41:50.570Z,17.70
2023-03-04T09:44:22.914Z,11.10
2023-03-04T09:46:53.302Z,14.40
2023-03-04T09:49:23.649Z,15.00
2023-03-04T09:52:10.892Z,14.10
2023-03-04T09:54:57.667Z,11.50
2023-03-04T09:57:51.604Z,9.50
2023-03-04T10:00:25.500Z,8.40
2023-03-04T10:05:25.936Z,7.30
2023-03-04T10:08:21.561Z,7.60
2023-03-04T10:10:53.381Z,6.60
2023-03-04T10:13:46.426Z,5.50
2023-03-04T10:16:21.979Z,6.00
2023-03-04T10:19:03.151Z,5.60
2023-03-04T10:21:42.893Z,7.40
2023-03-04T10:24:18.328Z,6.80
2023-03-04T10:26:52.934Z,5.40
2023-03-04T10:29:24.930Z,6.00
2023-03-04T10:31:56.452Z,5.40
2023-03-04T10:34:25.827Z,3.50
2023-03-04T10:36:59.951Z,4.10
2023-03-04T10:39:37.636Z,3.50
2023-03-04T10:42:38.073Z,4.10
2023-03-04T10:45:22.044Z,4.60
2023-03-04T10:47:57.400Z,7.10
2023-03-04T10:50:28.799Z,4.40
2023-03-04T10:52:58.200Z,5.30
2023-03-04T10:55:42.967Z,4.50
2023-03-04T10:58:19.218Z,7.90
2023-03-04T11:01:15.162Z,7.60
2023-03-04T11:03:49.909Z,4.80
2023-03-04T11:06:23.546Z,3.60
2023-03-04T11:09:00.327Z,3.60
2023-03-04T11:11:43.303Z,5.00
2023-03-04T11:14:24.427Z,4.30
2023-03-04T11:16:58.321Z,4.80
2023-03-04T11:19:43.262Z,5.20
2023-03-04T11:22:17.592Z,6.40
2023-03-04T11:24:58.064Z,4.00
2023-03-04T11:27:40.737Z,14.60
2023-03-04T11:30:34.985Z,5.30
2023-03-04T11:33:33.960Z,4.10
2023-03-04T11:36:39.168Z,4.60
2023-03-04T11:39:22.996Z,4.10
2023-03-04T11:42:07.735Z,8.40
2023-03-04T11:44:37.441Z,4.50
2023-03-04T11:47:13.808Z,5.30
2023-03-04T11:49:56.215Z,6.50
2023-03-04T11:52:50.905Z,5.70
2023-03-04T11:55:38.415Z,4.90
2023-03-04T11:58:22.546Z,6.20
2023-03-04T12:01:21.400Z,4.30
2023-03-04T12:03:56.752Z,5.00
2023-03-04T12:06:36.650Z,4.10
2023-03-04T12:09:53.157Z,5.70
2023-03-04T12:13:18.265Z,5.20
2023-03-04T12:16:09.108Z,5.20
2023-03-04T12:19:13.064Z,5.90
2023-03-04T12:22:19.063Z,5.60
2023-03-04T12:25:30.533Z,3.90
2023-03-04T12:28:10.981Z,4.80
2023-03-04T12:30:51.940Z,5.10
2023-03-04T12:33:33.121Z,5.10
2023-03-04T12:36:22.487Z,6.80
2023-03-04T12:38:54.086Z,5.50
2023-03-04T12:42:01.464Z,5.10
2023-03-04T12:45:09.499Z,5.80
2023-03-04T12:48:13.304Z,6.20
2023-03-04T12:50:43.486Z,7.40
2023-03-04T12:53:36.571Z,2.30
2023-03-04T12:56:09.893Z,3.20
2023-03-04T12:58:39.127Z,4.40
2023-03-04T13:01:45.854Z,5.30
2023-03-04T13:04:50.086Z,6.10
2023-03-04T13:07:28.168Z,6.30
2023-03-04T13:10:05.746Z,7.00
2023-03-04T13:12:55.105Z,12.10
2023-03-04T13:15:30.746Z,10.90
2023-03-04T13:18:35.941Z,18.90
2023-03-04T13:21:22.545Z,6.40
2023-03-04T13:23:53.388Z,3.50
2023-03-04T13:26:33.003Z,1.80
2023-03-04T13:29:35.011Z,3.90
2023-03-04T13:32:05.676Z,5.60
2023-03-04T13:34:50.229Z,5.00
2023-03-04T13:37:36.307Z,6.40
2023-03-04T13:40:35.843Z,5.90
2023-03-04T13:43:28.371Z,3.80
2023-03-04T13:45:57.753Z,5.40
2023-03-04T13:48:32.853Z,3.50
2023-03-04T13:51:02.663Z,4.20
2023-03-04T13:53:53.542Z,5.60
2023-03-04T13:56:46.806Z,4.10
2023-03-04T13:59:44.883Z,6.00
2023-03-04T14:02:19.359Z,5.00
2023-03-04T14:04:54.639Z,5.60
2023-03-04T14:07:37.462Z,3.70
2023-03-04T14:10:12.868Z,3.00
2023-03-04T14:12:46.693Z,3.60
2023-03-04T14:15:15.365Z,4.10
2023-03-04T14:17:57.794Z,3.70
2023-03-04T14:20:35.726Z,3.90
2023-03-04T14:23:28.182Z,5.20
2023-03-04T14:26:15.924Z,4.60
2023-03-04T14:28:50.501Z,4.10
2023-03-04T14:31:22.406Z,3.90
2023-03-04T14:34:02.969Z,5.20
2023-03-04T14:36:36.461Z,4.60
2023-03-04T14:39:07.642Z,7.00
2023-03-04T14:41:43.898Z,5.40
2023-03-04T14:44:23.222Z,3.50
2023-03-04T14:47:08.011Z,5.30
2023-03-04T14:49:40.322Z,5.90
2023-03-04T14:52:32.348Z,5.50
2023-03-04T14:55:23.288Z,7.90
2023-03-04T14:58:07.312Z,7.70
2023-03-04T15:00:42.670Z,4.70
2023-03-04T15:03:30.796Z,4.10
2023-03-04T15:06:17.107Z,3.40
2023-03-04T15:08:47.387Z,3.20
2023-03-04T15:11:32.222Z,6.20
2023-03-04T15:14:01.366Z,4.50
2023-03-04T15:16:55.151Z,3.70
2023-03-04T15:19:28.479Z,5.00
2023-03-04T15:22:06.606Z,3.80
2023-03-04T15:24:36.126Z,7.10
2023-03-04T15:27:08.414Z,5.00
2023-03-04T15:29:38.924Z,4.30
2023-03-04T15:32:08.522Z,5.80
2023-03-04T15:34:37.917Z,6.10
2023-03-04T15:37:07.148Z,5.00
2023-03-04T15:39:37.002Z,6.30
2023-03-04T15:42:10.280Z,5.10
2023-03-04T15:44:40.747Z,4.70
2023-03-04T15:47:14.268Z,5.50
2023-03-04T15:49:48.231Z,5.20
2023-03-04T15:52:22.879Z,4.60
2023-03-04T15:54:53.440Z,6.70
2023-03-04T15:57:27.155Z,6.10
2023-03-04T16:02:28.230Z,4.90
2023-03-04T16:04:58.411Z,6.40
2023-03-04T16:07:31.136Z,7.20
2023-03-04T16:10:06.182Z,5.60
2023-03-04T16:12:36.157Z,8.00
2023-03-04T16:15:22.485Z,7.70
2023-03-04T16:17:52.658Z,5.70
2023-03-04T16:20:27.130Z,4.50
2023-03-04T16:23:00.890Z,4.30
2023-03-04T16:25:31.639Z,6.40
2023-03-04T16:28:03.900Z,4.40
2023-03-04T16:30:33.409Z,4.90
2023-03-04T16:33:02.439Z,3.80
2023-03-04T16:35:34.886Z,5.00
2023-03-04T16:38:07.274Z,3.80
2023-03-04T16:40:36.758Z,4.80
2023-03-04T16:43:08.470Z,2.30
2023-03-04T16:45:38.206Z,4.90
2023-03-04T16:48:08.781Z,2.60
2023-03-04T16:50:39.674Z,3.40
2023-03-04T16:53:39.067Z,1.90
2023-03-04T16:56:14.298Z,2.70
2023-03-04T16:58:44.707Z,8.80
2023-03-04T17:01:19.368Z,8.90
2023-03-04T17:03:49.215Z,4.00
2023-03-04T17:06:18.863Z,3.00
2023-03-04T17:08:49.063Z,2.40
2023-03-04T17:11:24.098Z,2.80
2023-03-04T17:13:54.758Z,3.20
2023-03-04T17:16:24.842Z,3.40
2023-03-04T17:18:56.609Z,3.20
2023-03-04T17:21:27.975Z,3.50
2023-03-04T17:23:58.468Z,3.90
2023-03-04T17:26:29.807Z,4.70
2023-03-04T17:29:00.767Z,3.40
2023-03-04T17:31:31.092Z,4.80
2023-03-04T17:34:01.090Z,3.40
2023-03-04T17:36:31.852Z,6.00
2023-03-04T17:39:03.845Z,5.80
2023-03-04T17:41:36.146Z,7.80
2023-03-04T17:44:06.410Z,5.90
2023-03-04T17:46:38.304Z,4.20
2023-03-04T17:49:08.169Z,7.60
2023-03-04T17:51:43.127Z,7.90
2023-03-04T17:54:13.719Z,6.80
2023-03-04T17:56:47.271Z,6.70
2023-03-04T17:59:18.866Z,5.70
2023-03-04T18:01:48.309Z,4.20
2023-03-04T18:04:20.021Z,5.00
2023-03-04T18:06:53.691Z,4.70
2023-03-04T18:09:24.849Z,6.10
2023-03-04T18:11:55.487Z,7.70
2023-03-04T18:14:26.322Z,5.50
2023-03-04T18:16:56.991Z,7.30
2023-03-04T18:19:26.582Z,6.10
2023-03-04T18:21:56.824Z,7.80
2023-03-04T18:24:30.105Z,4.30
2023-03-04T18:27:01.916Z,7.10
2023-03-04T18:29:32.413Z,6.20
2023-03-04T18:32:03.525Z,6.30
2023-03-04T18:34:33.892Z,7.80
2023-03-04T18:37:06.296Z,6.00
2023-03-04T18:39:38.911Z,11.60
2023-03-04T18:42:10.327Z,19.20
2023-03-04T18:44:40.396Z,16.80
2023-03-04T18:47:12.912Z,20.80
2023-03-04T18:49:46.928Z,19.80
2023-03-04T18:52:18.335Z,22.40
2023-03-04T18:54:50.015Z,20.40
2023-03-04T18:57:19.848Z,19.30
2023-03-04T18:59:56.858Z,15.40
2023-03-04T19:02:29.540Z,13.50
2023-03-04T19:05:21.350Z,12.20
2023-03-04T19:07:53.254Z,10.90
2023-03-04T19:10:26.563Z,11.60
2023-03-04T19:12:57.944Z,12.70
2023-03-04T19:15:29.177Z,13.30
2023-03-04T19:17:59.652Z,11.60
2023-03-04T19:20:30.078Z,10.20
2023-03-04T19:23:03.851Z,14.40
2023-03-04T19:25:35.369Z,14.30
2023-03-04T19:28:05.410Z,18.80
2023-03-04T19:30:42.181Z,17.10
2023-03-04T19:33:13.776Z,31.60
2023-03-04T19:35:46.015Z,39.60
2023-03-04T19:38:16.459Z,49.90
2023-03-04T19:40:49.681Z,37.40
2023-03-04T19:43:21.455Z,34.60
2023-03-04T19:45:58.725Z,39.50
2023-03-04T19:48:28.529Z,39.50
2023-03-04T19:51:00.667Z,40.50
2023-03-04T19:53:33.567Z,26.40
2023-03-04T19:56:04.968Z,32.80
2023-03-04T19:58:35.345Z,38.00
2023-03-04T20:01:07.427Z,35.90
2023-03-04T20:03:39.053Z,30.80
2023-03-04T20:06:09.770Z,33.70
2023-03-04T20:08:39.851Z,38.70
2023-03-04T20:11:14.491Z,35.90
2023-03-04T20:13:46.021Z,36.90
2023-03-04T20:16:15.953Z,83.60
2023-03-04T20:18:46.815Z,63.70
2023-03-04T20:21:18.178Z,51.00
2023-03-04T20:23:48.329Z,64.50
2023-03-04T20:26:21.690Z,67.40
2023-03-04T20:31:26.724Z,78.90
2023-03-04T20:33:57.564Z,80.40
2023-03-04T20:36:29.518Z,85.50
2023-03-04T20:39:02.726Z,77.20
2023-03-04T20:41:35.994Z,80.90
2023-03-04T20:44:10.084Z,70.40
2023-03-04T20:46:46.550Z,66.70
2023-03-04T20:49:24.421Z,60.40
2023-03-04T20:51:58.646Z,71.00
2023-03-04T20:54:28.685Z,69.30
2023-03-04T20:56:58.588Z,67.40
2023-03-04T20:59:30.230Z,59.40
2023-03-04T21:02:00.791Z,55.30
2023-03-04T21:04:33.634Z,58.60
2023-03-04T21:07:03.350Z,44.80
2023-03-04T21:09:33.146Z,49.60
2023-03-04T21:12:05.665Z,43.40
2023-03-04T21:14:34.974Z,52.30
2023-03-04T21:17:06.404Z,58.60
2023-03-04T21:19:40.800Z,38.70
2023-03-04T21:22:18.636Z,39.10
2023-03-04T21:24:50.681Z,35.60
2023-03-04T21:27:22.724Z,43.10
2023-03-04T21:29:53.363Z,46.10
2023-03-04T21:32:28.145Z,39.90
2023-03-04T21:34:58.603Z,48.30
2023-03-04T21:37:28.832Z,43.30
2023-03-04T21:39:58.869Z,51.20
2023-03-04T21:42:28.663Z,44.70
2023-03-04T21:44:57.496Z,44.40
2023-03-04T21:47:26.758Z,37.80
2023-03-04T21:49:58.717Z,42.10
2023-03-04T21:52:28.254Z,50.70
2023-03-04T21:54:57.609Z,40.50
2023-03-04T21:57:27.095Z,46.90
2023-03-04T21:59:56.817Z,50.10
2023-03-04T22:02:26.531Z,61.70
2023-03-04T22:04:58.242Z,62.50
2023-03-04T22:07:26.837Z,50.70
2023-03-04T22:09:55.954Z,35.30
2023-03-04T22:12:24.685Z,39.60
2023-03-04T22:14:53.417Z,48.60
2023-03-04T22:17:22.245Z,48.50
2023-03-04T22:19:51.002Z,48.00
2023-03-04T22:22:19.736Z,104.50
2023-03-04T22:24:48.337Z,78.70
2023-03-04T22:27:16.979Z,54.60
2023-03-04T22:29:45.730Z,101.30
2023-03-04T22:32:17.510Z,75.40
2023-03-04T22:34:46.212Z,55.20
2023-03-04T22:37:15.117Z,49.20
2023-03-04T22:39:43.882Z,56.10
2023-03-04T22:42:12.571Z,54.50
2023-03-04T22:44:41.246Z,49.70
2023-03-04T22:47:10.462Z,58.80
2023-03-04T22:49:41.529Z,58.10
2023-03-04T22:52:10.305Z,46.40
2023-03-04T22:54:39.497Z,54.90
2023-03-04T22:57:08.716Z,50.90
2023-03-04T22:59:37.881Z,44.40
2023-03-04T23:02:06.593Z,47.10
2023-03-04T23:04:35.298Z,42.50
2023-03-04T23:07:04.117Z,40.30
2023-03-04T23:09:33.264Z,40.90
2023-03-04T23:12:02.092Z,37.90
2023-03-04T23:14:31.460Z,34.90
2023-03-04T23:17:00.638Z,36.30
2023-03-04T23:19:29.873Z,40.80
2023-03-04T23:21:58.821Z,38.20
2023-03-04T23:24:27.552Z,39.70
2023-03-04T23:26:56.453Z,44.40
2023-03-04T23:29:25.600Z,41.10
2023-03-04T23:31:54.359Z,43.90
2023-03-04T23:34:23.614Z,47.40
2023-03-04T23:36:52.894Z,49.10
2023-03-04T23:39:22.182Z,44.20
2023-03-04T23:41:51.406Z,48.60
2023-03-04T23:44:20.160Z,57.20
2023-03-04T23:46:48.853Z,52.30
2023-03-04T23:49:18.499Z,57.00
2023-03-04T23:51:47.457Z,56.70
2023-03-04T23:54:16.469Z,57.50
2023-03-04T23:56:45.163Z,59.20
2023-03-04T23:59:13.976Z,65.20
