createdAt,value
2022-10-14T00:00:18.574Z,14.33
2022-10-14T00:01:50.411Z,12.80
2022-10-14T00:03:23.159Z,12.20
2022-10-14T00:04:55.887Z,11.33
2022-10-14T00:06:31.552Z,11.00
2022-10-14T00:08:03.330Z,12.80
2022-10-14T00:09:36.080Z,10.77
2022-10-14T00:11:10.877Z,15.47
2022-10-14T00:12:42.636Z,11.80
2022-10-14T00:14:18.622Z,10.47
2022-10-14T00:15:51.730Z,12.87
2022-10-14T00:17:24.474Z,10.87
2022-10-14T00:18:58.348Z,11.20
2022-10-14T00:20:31.117Z,12.63
2022-10-14T00:22:03.837Z,11.03
2022-10-14T00:23:36.573Z,13.83
2022-10-14T00:25:09.961Z,11.97
2022-10-14T00:26:43.066Z,12.50
2022-10-14T00:28:15.806Z,10.77
2022-10-14T00:29:48.569Z,10.57
2022-10-14T00:31:21.898Z,12.30
2022-10-14T00:32:54.640Z,12.47
2022-10-14T00:34:30.457Z,12.17
2022-10-14T00:36:04.720Z,11.40
2022-10-14T00:37:37.581Z,15.47
2022-10-14T00:39:10.891Z,10.57
2022-10-14T00:40:43.601Z,8.93
2022-10-14T00:42:16.743Z,10.87
2022-10-14T00:44:00.201Z,9.87
2022-10-14T00:45:32.909Z,10.87
2022-10-14T00:47:06.164Z,9.57
2022-10-14T00:48:38.914Z,11.80
2022-10-14T00:50:12.817Z,10.67
2022-10-14T00:51:48.528Z,11.73
2022-10-14T00:53:21.003Z,12.03
2022-10-14T00:54:57.551Z,9.40
2022-10-14T00:56:31.088Z,9.63
2022-10-14T00:58:04.098Z,8.87
2022-10-14T00:59:37.430Z,11.13
2022-10-14T01:01:10.213Z,9.63
2022-10-14T01:02:44.447Z,10.37
2022-10-14T01:04:17.161Z,8.93
2022-10-14T01:05:54.013Z,10.80
2022-10-14T01:07:38.269Z,9.03
2022-10-14T01:09:20.047Z,11.23
2022-10-14T01:11:01.164Z,8.77
2022-10-14T01:12:42.500Z,8.87
2022-10-14T01:14:23.835Z,10.43
2022-10-14T01:16:05.903Z,7.57
2022-10-14T01:17:50.630Z,8.30
2022-10-14T01:19:53.741Z,8.50
2022-10-14T01:21:29.624Z,9.10
2022-10-14T01:23:20.353Z,9.80
2022-10-14T01:25:09.593Z,9.43
2022-10-14T01:27:11.545Z,9.57
2022-10-14T01:28:51.001Z,10.73
2022-10-14T01:30:26.245Z,11.10
2022-10-14T01:32:05.048Z,11.30
2022-10-14T01:33:41.137Z,11.10
2022-10-14T01:35:23.579Z,9.50
2022-10-14T01:37:01.211Z,10.90
2022-10-14T01:38:38.452Z,10.57
2022-10-14T01:40:22.477Z,10.40
2022-10-14T01:41:58.563Z,12.07
2022-10-14T01:43:33.148Z,13.37
2022-10-14T01:45:10.660Z,10.37
2022-10-14T01:46:48.302Z,10.80
2022-10-14T01:48:24.885Z,12.33
2022-10-14T01:50:01.252Z,12.13
2022-10-14T01:51:40.225Z,14.03
2022-10-14T01:53:18.153Z,12.73
2022-10-14T01:54:53.799Z,10.73
2022-10-14T01:56:28.879Z,12.20
2022-10-14T01:58:01.822Z,13.20
2022-10-14T01:59:36.972Z,13.63
2022-10-14T02:01:10.653Z,13.87
2022-10-14T02:02:44.828Z,15.10
2022-10-14T02:04:17.887Z,17.00
2022-10-14T02:05:55.537Z,16.63
2022-10-14T02:07:33.804Z,19.10
2022-10-14T02:09:17.618Z,16.33
2022-10-14T02:11:06.172Z,18.17
2022-10-14T02:12:46.418Z,18.77
2022-10-14T02:14:33.106Z,20.57
2022-10-14T02:16:14.867Z,17.80
2022-10-14T02:17:54.102Z,23.70
2022-10-14T02:19:30.829Z,20.90
2022-10-14T02:21:10.673Z,22.43
2022-10-14T02:22:46.285Z,20.77
2022-10-14T02:24:23.527Z,23.20
2022-10-14T02:25:57.706Z,22.63
2022-10-14T02:27:32.320Z,24.13
2022-10-14T02:29:06.960Z,25.00
2022-10-14T02:30:43.967Z,24.03
2022-10-14T02:32:19.787Z,24.73
2022-10-14T02:33:58.787Z,23.53
2022-10-14T02:35:32.434Z,24.80
2022-10-14T02:37:06.776Z,25.57
2022-10-14T02:38:41.845Z,22.40
2022-10-14T02:40:18.879Z,26.40
2022-10-14T02:41:51.682Z,24.00
2022-10-14T02:43:24.729Z,25.97
2022-10-14T02:45:00.268Z,28.23
2022-10-14T02:46:33.515Z,22.30
2022-10-14T02:48:06.205Z,27.03
2022-10-14T02:49:40.252Z,24.67
2022-10-14T02:51:12.956Z,25.47
2022-10-14T02:52:45.114Z,23.47
2022-10-14T02:54:17.853Z,26.93
2022-10-14T02:55:49.611Z,25.00
2022-10-14T02:57:22.325Z,25.70
2022-10-14T02:58:54.135Z,25.30
2022-10-14T03:00:26.870Z,26.17
2022-10-14T03:01:59.623Z,26.90
2022-10-14T03:03:32.372Z,31.47
2022-10-14T03:05:07.080Z,29.50
2022-10-14T03:06:39.821Z,28.93
2022-10-14T03:08:11.640Z,27.03
2022-10-14T03:09:44.325Z,25.07
2022-10-14T03:11:17.407Z,26.40
2022-10-14T03:12:49.264Z,28.63
2022-10-14T03:14:21.950Z,28.20
2022-10-14T03:15:54.746Z,27.17
2022-10-14T03:17:27.468Z,27.10
2022-10-14T03:18:59.303Z,26.80
2022-10-14T03:20:33.353Z,26.63
2022-10-14T03:22:06.069Z,29.40
2022-10-14T03:23:37.811Z,26.13
2022-10-14T03:25:11.377Z,28.30
2022-10-14T03:26:44.105Z,27.53
2022-10-14T03:28:16.848Z,29.27
2022-10-14T03:29:48.723Z,25.97
2022-10-14T03:31:21.425Z,28.27
2022-10-14T03:32:54.736Z,28.70
2022-10-14T03:34:26.468Z,23.07
2022-10-14T03:36:00.548Z,22.60
2022-10-14T03:37:33.239Z,23.90
2022-10-14T03:39:06.111Z,26.73
2022-10-14T03:40:37.873Z,25.10
2022-10-14T03:42:10.574Z,24.17
2022-10-14T03:43:43.281Z,25.57
2022-10-14T03:45:16.317Z,23.20
2022-10-14T03:46:49.065Z,25.67
2022-10-14T03:48:22.033Z,24.00
2022-10-14T03:49:54.728Z,20.83
2022-10-14T03:51:28.781Z,23.57
2022-10-14T03:53:01.484Z,22.23
2022-10-14T03:54:34.201Z,24.97
2022-10-14T03:56:07.462Z,24.63
2022-10-14T03:57:40.156Z,23.17
2022-10-14T03:59:12.861Z,22.17
2022-10-14T04:00:45.642Z,24.47
2022-10-14T04:02:17.402Z,24.77
2022-10-14T04:03:50.932Z,22.17
2022-10-14T04:05:23.640Z,22.50
2022-10-14T04:06:57.682Z,20.23
2022-10-14T04:08:30.413Z,20.20
2022-10-14T04:10:03.442Z,24.87
2022-10-14T04:11:36.190Z,23.53
2022-10-14T04:13:08.880Z,25.57
2022-10-14T04:14:41.611Z,23.47
2022-10-14T04:16:13.353Z,22.77
2022-10-14T04:17:46.070Z,22.77
2022-10-14T04:19:18.803Z,24.73
2022-10-14T04:20:50.597Z,25.03
2022-10-14T04:22:24.949Z,25.27
2022-10-14T04:23:56.870Z,23.87
2022-10-14T04:25:29.605Z,22.90
2022-10-14T04:27:02.321Z,25.97
2022-10-14T04:28:34.720Z,24.00
2022-10-14T04:30:08.618Z,23.03
2022-10-14T04:31:41.326Z,22.37
2022-10-14T04:33:14.100Z,22.43
2022-10-14T04:34:46.814Z,22.43
2022-10-14T04:36:19.547Z,24.37
2022-10-14T04:37:53.605Z,24.80
2022-10-14T04:39:26.433Z,21.77
2022-10-14T04:40:59.198Z,19.83
2022-10-14T04:42:31.951Z,24.57
2022-10-14T04:44:05.376Z,25.43
2022-10-14T04:45:38.091Z,25.47
2022-10-14T04:47:10.792Z,23.87
2022-10-14T04:48:43.499Z,24.23
2022-10-14T04:50:15.708Z,23.97
2022-10-14T04:51:48.417Z,26.03
2022-10-14T04:53:22.808Z,25.57
2022-10-14T04:54:55.522Z,21.43
2022-10-14T04:56:28.258Z,22.63
2022-10-14T04:58:00.978Z,24.43
2022-10-14T04:59:34.104Z,27.17
2022-10-14T05:01:07.101Z,26.17
2022-10-14T05:02:39.842Z,26.93
2022-10-14T05:04:12.548Z,25.50
2022-10-14T05:05:45.246Z,27.70
2022-10-14T05:07:18.079Z,24.90
2022-10-14T05:08:52.171Z,27.97
2022-10-14T05:10:24.871Z,27.37
2022-10-14T05:11:57.586Z,26.57
2022-10-14T05:13:31.081Z,27.57
2022-10-14T05:15:05.270Z,30.00
2022-10-14T05:16:38.057Z,25.03
2022-10-14T05:18:12.673Z,26.87
2022-10-14T05:19:45.370Z,26.23
2022-10-14T05:21:18.098Z,29.73
2022-10-14T05:22:50.897Z,23.77
2022-10-14T05:24:25.034Z,25.37
2022-10-14T05:25:57.781Z,26.83
2022-10-14T05:27:30.591Z,27.13
2022-10-14T05:29:03.291Z,30.40
2022-10-14T05:30:36.061Z,25.17
2022-10-14T05:32:09.070Z,25.93
2022-10-14T05:33:41.753Z,25.77
2022-10-14T05:35:14.508Z,26.17
2022-10-14T05:36:47.311Z,30.03
2022-10-14T05:38:20.015Z,25.53
2022-10-14T05:39:55.070Z,25.67
2022-10-14T05:41:28.029Z,26.43
2022-10-14T05:43:00.725Z,29.47
2022-10-14T05:44:33.482Z,25.73
2022-10-14T05:46:07.063Z,28.73
2022-10-14T05:47:39.796Z,27.47
2022-10-14T05:49:12.246Z,27.50
2022-10-14T05:50:45.187Z,28.53
2022-10-14T05:52:18.102Z,27.47
2022-10-14T05:53:50.859Z,31.33
2022-10-14T05:55:24.896Z,29.70
2022-10-14T05:56:58.213Z,26.33
2022-10-14T05:58:30.920Z,26.07
2022-10-14T06:00:05.583Z,25.77
2022-10-14T06:01:38.786Z,26.73
2022-10-14T06:03:13.368Z,29.37
2022-10-14T06:04:46.236Z,26.87
2022-10-14T06:06:19.093Z,23.07
2022-10-14T06:07:51.848Z,26.43
2022-10-14T06:09:24.825Z,28.40
2022-10-14T06:10:58.978Z,26.37
2022-10-14T06:12:32.557Z,24.63
2022-10-14T06:14:05.675Z,27.90
2022-10-14T06:15:38.720Z,25.37
2022-10-14T06:17:11.629Z,27.17
2022-10-14T06:18:44.613Z,26.60
2022-10-14T06:20:17.387Z,30.13
2022-10-14T06:21:50.352Z,26.00
2022-10-14T06:23:23.268Z,29.13
2022-10-14T06:24:59.240Z,27.33
2022-10-14T06:26:35.771Z,24.40
2022-10-14T06:28:08.505Z,28.00
2022-10-14T06:29:41.218Z,23.87
2022-10-14T06:31:14.169Z,26.10
2022-10-14T06:32:46.925Z,26.13
2022-10-14T06:34:22.673Z,24.20
2022-10-14T06:35:55.383Z,29.00
2022-10-14T06:37:28.087Z,25.50
2022-10-14T06:39:00.833Z,30.57
2022-10-14T06:40:33.540Z,26.30
2022-10-14T06:42:12.807Z,27.77
2022-10-14T06:43:45.831Z,22.80
2022-10-14T06:45:18.661Z,27.20
2022-10-14T06:46:51.394Z,28.20
2022-10-14T06:48:24.124Z,27.57
2022-10-14T06:49:56.827Z,23.47
2022-10-14T06:51:29.565Z,26.50
2022-10-14T06:53:02.338Z,23.00
2022-10-14T06:54:39.023Z,26.67
2022-10-14T06:56:12.591Z,26.00
2022-10-14T06:57:46.663Z,27.67
2022-10-14T06:59:19.546Z,27.27
2022-10-14T07:00:52.318Z,24.43
2022-10-14T07:02:25.371Z,27.00
2022-10-14T07:03:58.180Z,24.40
2022-10-14T07:05:31.017Z,26.23
2022-10-14T07:07:03.974Z,28.77
2022-10-14T07:08:37.045Z,26.20
2022-10-14T07:10:10.424Z,28.13
2022-10-14T07:11:43.713Z,24.20
2022-10-14T07:13:17.787Z,24.87
2022-10-14T07:14:50.501Z,26.53
2022-10-14T07:16:23.285Z,27.63
2022-10-14T07:17:56.043Z,29.83
2022-10-14T07:19:28.760Z,26.53
2022-10-14T07:21:03.993Z,29.43
2022-10-14T07:22:38.832Z,30.03
2022-10-14T07:24:12.086Z,26.70
2022-10-14T07:25:45.102Z,29.13
2022-10-14T07:27:18.260Z,30.47
2022-10-14T07:28:52.510Z,28.20
2022-10-14T07:30:25.326Z,32.80
2022-10-14T07:31:58.073Z,37.27
2022-10-14T07:33:30.980Z,32.07
2022-10-14T07:35:03.968Z,27.90
2022-10-14T07:36:36.751Z,33.77
2022-10-14T07:38:09.465Z,27.67
2022-10-14T07:39:42.172Z,30.30
2022-10-14T07:41:20.231Z,26.70
2022-10-14T07:42:53.014Z,30.17
2022-10-14T07:44:27.541Z,26.33
2022-10-14T07:46:02.628Z,28.57
2022-10-14T07:47:35.384Z,27.30
2022-10-14T07:49:11.844Z,24.37
2022-10-14T07:50:44.598Z,28.63
2022-10-14T07:52:19.501Z,25.40
2022-10-14T07:53:53.061Z,25.40
2022-10-14T07:55:25.902Z,23.13
2022-10-14T07:56:59.369Z,26.53
2022-10-14T07:58:32.789Z,25.00
2022-10-14T08:00:08.819Z,28.80
2022-10-14T08:01:42.822Z,26.17
2022-10-14T08:03:15.874Z,24.17
2022-10-14T08:04:52.572Z,22.40
2022-10-14T08:06:25.740Z,23.00
2022-10-14T08:07:58.711Z,28.53
2022-10-14T08:09:32.048Z,29.50
2022-10-14T08:11:07.384Z,24.87
2022-10-14T08:12:40.334Z,28.33
2022-10-14T08:14:13.854Z,26.33
2022-10-14T08:15:47.901Z,26.33
2022-10-14T08:17:20.645Z,27.40
2022-10-14T08:18:54.215Z,29.43
2022-10-14T08:20:26.959Z,29.40
2022-10-14T08:21:59.668Z,32.03
2022-10-14T08:23:32.879Z,33.13
2022-10-14T08:25:06.368Z,28.93
2022-10-14T08:26:40.973Z,29.97
2022-10-14T08:28:13.692Z,30.73
2022-10-14T08:29:46.427Z,33.30
2022-10-14T08:31:21.112Z,30.13
2022-10-14T08:32:53.852Z,29.87
2022-10-14T08:34:26.607Z,31.00
2022-10-14T08:35:59.317Z,30.03
2022-10-14T08:37:32.036Z,35.67
2022-10-14T08:39:06.428Z,29.20
2022-10-14T08:40:55.639Z,31.63
2022-10-14T08:42:40.596Z,32.33
2022-10-14T08:44:18.940Z,31.63
2022-10-14T08:45:56.223Z,34.23
2022-10-14T08:47:37.487Z,36.30
2022-10-14T08:49:14.913Z,36.27
2022-10-14T08:50:51.007Z,33.97
2022-10-14T08:52:27.461Z,35.70
2022-10-14T08:54:08.707Z,35.27
2022-10-14T08:55:44.885Z,32.23
2022-10-14T08:57:19.996Z,33.97
2022-10-14T08:58:55.078Z,35.77
2022-10-14T09:00:31.587Z,36.27
2022-10-14T09:02:16.828Z,39.77
2022-10-14T09:03:53.173Z,38.73
2022-10-14T09:05:27.230Z,35.60
2022-10-14T09:07:00.985Z,34.67
2022-10-14T09:08:38.381Z,33.30
2022-10-14T09:10:19.440Z,33.43
2022-10-14T09:11:57.066Z,32.43
2022-10-14T09:13:35.647Z,29.80
2022-10-14T09:15:20.053Z,31.57
2022-10-14T09:16:57.738Z,35.30
2022-10-14T09:18:36.293Z,29.23
2022-10-14T09:20:19.344Z,33.57
2022-10-14T09:21:54.608Z,33.40
2022-10-14T09:23:28.930Z,33.37
2022-10-14T09:25:02.126Z,31.33
2022-10-14T09:26:41.581Z,31.93
2022-10-14T09:28:14.485Z,32.90
2022-10-14T09:29:49.482Z,33.57
2022-10-14T09:31:22.346Z,33.13
2022-10-14T09:32:55.925Z,34.40
2022-10-14T09:34:33.665Z,30.33
2022-10-14T09:36:13.710Z,32.47
2022-10-14T09:37:46.438Z,30.47
2022-10-14T09:39:19.384Z,32.33
2022-10-14T09:40:55.938Z,30.67
2022-10-14T09:42:41.730Z,30.27
2022-10-14T09:44:22.765Z,29.47
2022-10-14T09:45:59.251Z,29.03
2022-10-14T09:47:32.515Z,27.63
2022-10-14T09:49:05.366Z,28.13
2022-10-14T09:50:43.491Z,27.47
2022-10-14T09:52:24.392Z,29.57
2022-10-14T09:53:59.749Z,29.43
2022-10-14T09:55:33.375Z,28.63
2022-10-14T09:57:08.302Z,28.13
2022-10-14T09:58:46.616Z,28.20
2022-10-14T10:00:28.509Z,27.57
2022-10-14T10:02:05.238Z,30.50
2022-10-14T10:03:39.737Z,31.73
2022-10-14T10:05:12.873Z,29.20
2022-10-14T10:06:53.668Z,28.93
2022-10-14T10:08:27.777Z,28.00
2022-10-14T10:10:04.986Z,30.70
2022-10-14T10:11:39.344Z,26.53
2022-10-14T10:13:33.284Z,26.13
2022-10-14T10:15:07.863Z,25.57
2022-10-14T10:16:40.651Z,28.23
2022-10-14T10:18:19.942Z,28.17
2022-10-14T10:20:08.688Z,28.37
2022-10-14T10:21:41.415Z,29.33
2022-10-14T10:23:25.953Z,29.13
2022-10-14T10:27:21.448Z,25.23
2022-10-14T10:28:57.856Z,26.63
2022-10-14T10:30:35.699Z,25.73
2022-10-14T10:32:14.263Z,24.63
2022-10-14T10:33:54.004Z,25.77
2022-10-14T10:35:30.328Z,23.10
2022-10-14T10:37:08.396Z,25.30
2022-10-14T10:38:55.546Z,22.87
2022-10-14T10:40:33.403Z,21.97
2022-10-14T10:42:16.161Z,21.97
2022-10-14T10:44:25.615Z,25.63
2022-10-14T10:46:15.952Z,25.10
2022-10-14T10:47:55.073Z,25.77
2022-10-14T10:49:44.365Z,25.37
2022-10-14T10:51:27.621Z,21.33
2022-10-14T10:53:24.616Z,20.40
2022-10-14T10:55:03.784Z,19.50
2022-10-14T10:56:44.430Z,18.83
2022-10-14T10:58:34.285Z,22.00
2022-10-14T11:00:13.467Z,20.83
2022-10-14T11:01:57.349Z,25.30
2022-10-14T11:03:43.769Z,19.93
2022-10-14T11:05:22.012Z,21.80
2022-10-14T11:07:27.086Z,23.30
2022-10-14T11:09:23.261Z,23.30
2022-10-14T11:11:31.734Z,22.60
2022-10-14T11:13:17.300Z,20.00
2022-10-14T11:16:56.387Z,26.63
2022-10-14T11:18:36.828Z,23.30
2022-10-14T11:20:20.960Z,20.40
2022-10-14T11:22:04.504Z,23.63
2022-10-14T11:23:59.792Z,20.57
2022-10-14T11:25:44.385Z,23.13
2022-10-14T11:27:24.848Z,20.33
2022-10-14T11:29:04.132Z,21.03
2022-10-14T11:30:45.123Z,18.73
2022-10-14T11:32:24.519Z,19.70
2022-10-14T11:34:13.028Z,21.20
2022-10-14T11:35:55.324Z,23.43
2022-10-14T11:37:33.537Z,20.17
2022-10-14T11:39:30.685Z,20.37
2022-10-14T11:41:13.348Z,24.40
2022-10-14T11:42:58.210Z,28.40
2022-10-14T11:44:36.413Z,24.43
2022-10-14T11:46:13.232Z,22.03
2022-10-14T11:47:49.550Z,21.73
2022-10-14T11:49:27.088Z,22.70
2022-10-14T11:51:07.548Z,22.30
2022-10-14T11:52:46.393Z,23.67
2022-10-14T11:54:28.369Z,20.47
2022-10-14T11:56:05.694Z,19.27
2022-10-14T11:57:43.220Z,24.87
2022-10-14T11:59:26.198Z,22.50
2022-10-14T12:01:11.950Z,18.97
2022-10-14T12:02:52.656Z,19.30
2022-10-14T12:04:29.215Z,20.27
2022-10-14T12:06:07.332Z,21.40
2022-10-14T12:07:46.164Z,19.33
2022-10-14T12:09:24.997Z,23.70
2022-10-14T12:11:03.465Z,22.23
2022-10-14T12:12:38.135Z,18.97
2022-10-14T12:14:15.133Z,21.37
2022-10-14T12:15:51.110Z,17.80
2022-10-14T12:17:30.026Z,20.00
2022-10-14T12:19:04.221Z,17.30
2022-10-14T12:20:41.773Z,18.67
2022-10-14T12:22:19.985Z,17.30
2022-10-14T12:23:56.382Z,21.23
2022-10-14T12:25:38.160Z,17.70
2022-10-14T12:27:13.649Z,19.37
2022-10-14T12:28:47.622Z,19.60
2022-10-14T12:30:33.794Z,18.13
2022-10-14T12:32:10.441Z,18.67
2022-10-14T12:34:13.409Z,20.00
2022-10-14T12:35:50.655Z,18.23
2022-10-14T12:37:51.277Z,19.30
2022-10-14T12:39:33.754Z,17.07
2022-10-14T12:41:38.897Z,21.07
2022-10-14T12:43:21.447Z,16.57
2022-10-14T12:44:56.368Z,22.17
2022-10-14T12:46:30.909Z,19.40
2022-10-14T12:48:07.910Z,15.73
2022-10-14T12:49:40.647Z,20.13
2022-10-14T12:51:18.819Z,15.53
2022-10-14T12:52:58.989Z,18.53
2022-10-14T12:54:33.932Z,16.33
2022-10-14T12:56:08.116Z,18.13
2022-10-14T12:57:42.400Z,20.03
2022-10-14T12:59:25.380Z,17.53
2022-10-14T13:01:02.576Z,16.57
2022-10-14T13:02:38.856Z,17.37
2022-10-14T13:04:20.210Z,15.60
2022-10-14T13:05:53.904Z,17.83
2022-10-14T13:07:42.490Z,16.17
2022-10-14T13:09:34.437Z,18.40
2022-10-14T13:11:11.822Z,15.80
2022-10-14T13:12:44.895Z,15.80
2022-10-14T13:14:25.815Z,13.43
2022-10-14T13:15:57.689Z,13.57
2022-10-14T13:17:44.569Z,16.90
2022-10-14T13:19:43.406Z,15.53
2022-10-14T13:21:31.089Z,15.33
2022-10-14T13:23:29.364Z,16.77
2022-10-14T13:25:07.929Z,15.13
2022-10-14T13:26:49.792Z,14.10
2022-10-14T13:28:28.408Z,14.30
2022-10-14T13:30:13.219Z,12.57
2022-10-14T13:31:53.749Z,11.53
2022-10-14T13:33:34.427Z,10.87
2022-10-14T13:35:18.026Z,10.97
2022-10-14T13:37:02.853Z,10.57
2022-10-14T13:38:39.434Z,9.87
2022-10-14T13:40:22.872Z,7.47
2022-10-14T13:41:58.141Z,12.00
2022-10-14T13:43:37.175Z,12.40
2022-10-14T13:45:13.536Z,8.80
2022-10-14T13:46:48.517Z,9.37
2022-10-14T13:48:25.518Z,10.03
2022-10-14T13:49:58.536Z,10.90
2022-10-14T13:51:44.792Z,12.93
2022-10-14T13:53:20.037Z,14.27
2022-10-14T13:55:14.930Z,15.07
2022-10-14T13:57:34.623Z,15.60
2022-10-14T13:58:51.993Z,14.53
2022-10-14T14:00:45.092Z,14.30
2022-10-14T14:02:25.122Z,15.60
2022-10-14T14:03:59.605Z,14.13
2022-10-14T14:05:37.101Z,12.23
2022-10-14T14:07:59.182Z,13.37
2022-10-14T14:09:20.868Z,14.17
2022-10-14T14:11:15.637Z,13.70
2022-10-14T14:12:51.242Z,13.53
2022-10-14T14:14:27.813Z,12.67
2022-10-14T14:16:00.626Z,10.83
2022-10-14T14:17:35.566Z,8.33
2022-10-14T14:19:18.301Z,8.40
2022-10-14T14:20:58.211Z,9.07
2022-10-14T14:22:31.958Z,7.67
2022-10-14T14:24:19.123Z,8.33
2022-10-14T14:26:17.669Z,8.63
2022-10-14T14:27:50.036Z,7.83
2022-10-14T14:29:27.547Z,6.67
2022-10-14T14:31:00.287Z,6.93
2022-10-14T14:32:33.961Z,6.37
2022-10-14T14:34:07.155Z,6.13
2022-10-14T14:35:40.857Z,6.30
2022-10-14T14:39:22.576Z,4.13
2022-10-14T14:41:05.994Z,4.47
2022-10-14T14:42:40.737Z,3.70
2022-10-14T14:44:26.140Z,4.00
2022-10-14T14:46:01.634Z,3.97
2022-10-14T14:47:34.633Z,4.00
2022-10-14T14:49:08.646Z,4.67
2022-10-14T14:50:43.963Z,3.60
2022-10-14T14:52:17.075Z,3.20
2022-10-14T14:53:53.826Z,3.70
2022-10-14T14:56:00.242Z,3.67
2022-10-14T14:57:33.026Z,2.60
2022-10-14T14:59:09.898Z,2.70
2022-10-14T15:00:46.889Z,3.00
2022-10-14T15:02:23.135Z,2.57
2022-10-14T15:04:13.101Z,2.93
2022-10-14T15:05:51.666Z,4.30
2022-10-14T15:07:26.660Z,4.53
2022-10-14T15:09:10.754Z,3.83
2022-10-14T15:10:48.842Z,3.53
2022-10-14T15:12:23.496Z,3.83
2022-10-14T15:14:00.001Z,3.30
2022-10-14T15:15:34.428Z,3.10
2022-10-14T15:17:28.447Z,3.50
2022-10-14T15:19:34.100Z,3.53
2022-10-14T15:21:17.092Z,3.10
2022-10-14T15:22:50.477Z,2.83
2022-10-14T15:24:23.219Z,2.70
2022-10-14T15:25:59.014Z,2.60
2022-10-14T15:27:44.353Z,2.00
2022-10-14T15:31:03.092Z,2.33
2022-10-14T15:32:39.724Z,2.00
2022-10-14T15:34:18.372Z,1.97
2022-10-14T15:35:56.900Z,1.73
2022-10-14T15:37:29.696Z,3.30
2022-10-14T15:39:02.674Z,1.70
2022-10-14T15:40:35.384Z,1.40
2022-10-14T15:42:12.200Z,1.60
2022-10-14T15:43:44.964Z,1.60
2022-10-14T15:45:17.754Z,3.13
2022-10-14T15:47:09.130Z,2.60
2022-10-14T15:48:50.572Z,2.60
2022-10-14T15:50:25.888Z,1.20
2022-10-14T15:51:58.613Z,1.47
2022-10-14T15:53:31.313Z,1.73
2022-10-14T15:55:15.555Z,1.60
2022-10-14T15:56:49.336Z,1.60
2022-10-14T15:58:22.129Z,4.10
2022-10-14T15:59:55.104Z,2.00
2022-10-14T16:01:27.900Z,1.70
2022-10-14T16:03:00.769Z,1.70
2022-10-14T16:04:35.164Z,1.67
2022-10-14T16:06:08.983Z,1.50
2022-10-14T16:07:40.950Z,2.00
2022-10-14T16:09:14.082Z,1.60
2022-10-14T16:10:48.462Z,1.80
2022-10-14T16:12:21.193Z,1.77
2022-10-14T16:13:54.242Z,2.07
2022-10-14T16:15:32.432Z,1.70
2022-10-14T16:17:05.125Z,3.00
2022-10-14T16:18:37.865Z,2.50
2022-10-14T16:20:13.036Z,3.87
2022-10-14T16:21:46.247Z,4.60
2022-10-14T16:23:20.356Z,5.03
2022-10-14T16:24:53.622Z,6.40
2022-10-14T16:26:26.816Z,6.93
2022-10-14T16:28:00.321Z,6.07
2022-10-14T16:29:33.093Z,6.13
2022-10-14T16:31:06.121Z,6.80
2022-10-14T16:32:38.887Z,7.17
2022-10-14T16:34:11.594Z,8.13
2022-10-14T16:35:49.074Z,8.07
2022-10-14T16:37:21.954Z,8.17
2022-10-14T16:38:55.281Z,7.87
2022-10-14T16:40:28.000Z,7.00
2022-10-14T16:42:00.725Z,7.03
2022-10-14T16:43:33.451Z,7.97
2022-10-14T16:45:07.024Z,6.10
2022-10-14T16:46:57.080Z,5.67
2022-10-14T16:48:29.826Z,5.63
2022-10-14T16:50:02.533Z,5.30
2022-10-14T16:51:36.583Z,5.90
2022-10-14T16:53:26.973Z,5.93
2022-10-14T16:54:59.689Z,6.97
2022-10-14T16:56:49.824Z,5.30
2022-10-14T16:58:22.544Z,6.83
2022-10-14T16:59:55.435Z,6.80
2022-10-14T17:01:28.273Z,9.13
2022-10-14T17:03:02.044Z,9.10
2022-10-14T17:04:34.752Z,6.60
2022-10-14T17:06:08.213Z,7.37
2022-10-14T17:07:43.245Z,41.63
2022-10-14T17:09:17.279Z,20.77
2022-10-14T17:10:50.029Z,11.83
2022-10-14T17:12:23.029Z,9.40
2022-10-14T17:13:57.058Z,9.17
2022-10-14T17:15:29.780Z,6.87
2022-10-14T17:17:02.513Z,4.00
2022-10-14T17:18:37.116Z,5.00
2022-10-14T17:20:10.640Z,4.70
2022-10-14T17:21:43.896Z,11.30
2022-10-14T17:23:17.934Z,3.70
2022-10-14T17:24:51.140Z,4.07
2022-10-14T17:26:23.854Z,3.97
2022-10-14T17:27:56.568Z,4.60
2022-10-14T17:29:29.341Z,4.77
2022-10-14T17:31:02.233Z,4.93
2022-10-14T17:32:35.142Z,5.53
2022-10-14T17:34:07.867Z,5.10
2022-10-14T17:35:40.713Z,5.93
2022-10-14T17:37:13.448Z,6.50
2022-10-14T17:38:48.604Z,5.17
2022-10-14T17:40:21.306Z,4.93
2022-10-14T17:41:54.057Z,4.27
2022-10-14T17:43:26.768Z,4.73
2022-10-14T17:44:59.468Z,4.87
2022-10-14T17:46:32.956Z,5.13
2022-10-14T17:48:07.026Z,8.87
2022-10-14T17:49:40.637Z,7.00
2022-10-14T17:51:13.461Z,6.77
2022-10-14T17:52:46.182Z,8.07
2022-10-14T17:54:20.358Z,8.67
2022-10-14T17:55:55.332Z,8.07
2022-10-14T17:57:30.479Z,7.17
2022-10-14T17:59:06.235Z,7.20
2022-10-14T18:00:38.958Z,7.63
2022-10-14T18:02:18.294Z,5.20
2022-10-14T18:03:51.228Z,4.50
2022-10-14T18:05:24.801Z,3.87
2022-10-14T18:06:58.491Z,4.10
2022-10-14T18:08:32.039Z,3.70
2022-10-14T18:10:06.933Z,3.27
2022-10-14T18:12:07.670Z,3.77
2022-10-14T18:13:35.604Z,3.70
2022-10-14T18:15:09.238Z,4.17
2022-10-14T18:16:43.706Z,3.40
2022-10-14T18:18:16.613Z,17.30
2022-10-14T18:19:52.368Z,9.47
2022-10-14T18:21:25.250Z,3.60
2022-10-14T18:23:02.597Z,15.77
2022-10-14T18:24:38.125Z,5.07
2022-10-14T18:26:13.763Z,4.20
2022-10-14T18:27:46.645Z,3.23
2022-10-14T18:29:19.443Z,4.00
2022-10-14T18:30:52.402Z,3.97
2022-10-14T18:32:25.387Z,3.87
2022-10-14T18:34:01.199Z,4.00
2022-10-14T18:35:35.038Z,4.63
2022-10-14T18:37:07.767Z,4.03
2022-10-14T18:38:41.238Z,3.63
2022-10-14T18:40:16.814Z,3.20
2022-10-14T18:41:50.922Z,3.10
2022-10-14T18:43:23.648Z,2.90
2022-10-14T18:44:56.420Z,4.63
2022-10-14T18:46:32.515Z,3.20
2022-10-14T18:48:05.939Z,3.70
2022-10-14T18:49:40.791Z,3.27
2022-10-14T18:51:15.171Z,6.30
2022-10-14T18:52:47.858Z,3.73
2022-10-14T18:54:23.623Z,3.03
2022-10-14T18:55:59.378Z,3.43
2022-10-14T18:57:35.042Z,3.13
2022-10-14T18:59:09.988Z,3.20
2022-10-14T19:00:42.738Z,2.93
2022-10-14T19:02:15.953Z,3.10
2022-10-14T19:03:50.842Z,4.33
2022-10-14T19:05:23.550Z,3.00
2022-10-14T19:06:56.275Z,2.87
2022-10-14T19:08:30.043Z,3.00
2022-10-14T19:10:02.773Z,3.20
2022-10-14T19:11:35.794Z,2.77
2022-10-14T19:13:09.082Z,3.50
2022-10-14T19:14:41.968Z,3.57
2022-10-14T19:16:17.316Z,4.40
2022-10-14T19:17:54.493Z,4.00
2022-10-14T19:19:27.440Z,4.40
2022-10-14T19:21:08.955Z,4.07
2022-10-14T19:22:44.741Z,4.40
2022-10-14T19:24:18.044Z,4.57
2022-10-14T19:25:50.755Z,5.33
2022-10-14T19:27:23.678Z,5.60
2022-10-14T19:28:58.594Z,6.20
2022-10-14T19:30:31.412Z,6.30
2022-10-14T19:32:04.284Z,5.70
2022-10-14T19:33:38.361Z,6.20
2022-10-14T19:35:11.325Z,5.87
2022-10-14T19:36:45.181Z,6.17
2022-10-14T19:38:17.938Z,5.50
2022-10-14T19:39:50.637Z,5.00
2022-10-14T19:41:23.354Z,4.40
2022-10-14T19:42:56.082Z,4.47
2022-10-14T19:44:30.114Z,4.50
2022-10-14T19:46:06.406Z,4.20
2022-10-14T19:47:39.135Z,4.37
2022-10-14T19:49:13.794Z,3.93
2022-10-14T19:50:46.543Z,3.77
2022-10-14T19:52:19.252Z,4.47
2022-10-14T19:53:52.149Z,4.47
2022-10-14T19:55:24.884Z,4.87
2022-10-14T19:56:57.608Z,5.73
2022-10-14T19:58:31.476Z,5.20
2022-10-14T20:00:06.529Z,5.07
2022-10-14T20:01:39.296Z,4.90
2022-10-14T20:03:12.214Z,5.30
2022-10-14T20:04:44.931Z,5.40
2022-10-14T20:06:17.726Z,6.70
2022-10-14T20:07:50.457Z,6.83
2022-10-14T20:09:23.178Z,7.13
2022-10-14T20:10:56.090Z,5.80
2022-10-14T20:12:28.795Z,6.30
2022-10-14T20:14:01.539Z,6.40
2022-10-14T20:15:35.552Z,5.73
2022-10-14T20:17:08.375Z,5.80
2022-10-14T20:18:41.520Z,5.77
2022-10-14T20:20:15.833Z,5.27
2022-10-14T20:21:48.573Z,5.40
2022-10-14T20:23:21.508Z,4.43
2022-10-14T20:24:54.212Z,5.00
2022-10-14T20:26:26.970Z,4.33
2022-10-14T20:27:59.707Z,4.57
2022-10-14T20:29:32.409Z,4.63
2022-10-14T20:31:08.686Z,3.87
2022-10-14T20:32:41.420Z,3.77
2022-10-14T20:34:14.600Z,3.17
2022-10-14T20:35:47.297Z,4.13
2022-10-14T20:37:23.030Z,3.07
2022-10-14T20:38:59.037Z,3.40
2022-10-14T20:40:32.059Z,3.03
2022-10-14T20:42:06.931Z,3.53
2022-10-14T20:43:39.102Z,3.17
2022-10-14T20:45:12.033Z,5.67
2022-10-14T20:46:46.179Z,3.73
2022-10-14T20:48:18.985Z,4.07
2022-10-14T20:49:51.725Z,3.67
2022-10-14T20:51:24.598Z,4.10
2022-10-14T20:52:57.464Z,3.70
2022-10-14T20:54:30.171Z,2.73
2022-10-14T20:56:04.018Z,3.37
2022-10-14T20:57:36.751Z,3.30
2022-10-14T20:59:09.730Z,3.00
2022-10-14T21:00:42.438Z,3.47