createdAt,value
2022-12-13T00:02:22.504Z,6.60
2022-12-13T00:07:27.832Z,6.50
2022-12-13T00:12:31.775Z,6.80
2022-12-13T00:17:35.874Z,6.43
2022-12-13T00:22:41.155Z,6.97
2022-12-13T00:27:45.054Z,6.68
2022-12-13T00:32:48.945Z,6.50
2022-12-13T00:37:54.227Z,7.00
2022-12-13T00:42:58.196Z,7.13
2022-12-13T00:48:02.307Z,7.10
2022-12-13T00:53:07.615Z,6.97
2022-12-13T00:58:11.495Z,6.78
2022-12-13T01:03:25.484Z,6.80
2022-12-13T01:08:31.962Z,7.47
2022-12-13T01:13:36.511Z,6.45
2022-12-13T01:18:40.927Z,6.75
2022-12-13T01:23:46.413Z,6.90
2022-12-13T01:28:50.594Z,6.72
2022-12-13T01:33:54.431Z,6.82
2022-12-13T01:38:59.698Z,6.63
2022-12-13T01:44:04.421Z,6.75
2022-12-13T01:49:20.114Z,5.37
2022-12-13T01:54:33.417Z,6.80
2022-12-13T01:59:39.580Z,7.25
2022-12-13T02:04:54.262Z,7.35
2022-12-13T02:10:01.713Z,7.10
2022-12-13T02:15:08.030Z,7.07
2022-12-13T02:20:47.385Z,6.55
2022-12-13T02:26:20.234Z,6.32
2022-12-13T02:31:31.203Z,7.00
2022-12-13T02:36:43.363Z,6.75
2022-12-13T02:41:50.822Z,6.90
2022-12-13T02:46:59.816Z,7.07
2022-12-13T02:52:04.117Z,7.22
2022-12-13T02:57:32.393Z,7.63
2022-12-13T03:03:00.998Z,6.82
2022-12-13T03:08:17.635Z,7.15
2022-12-13T03:13:39.265Z,7.50
2022-12-13T03:18:45.323Z,7.05
2022-12-13T03:23:49.255Z,11.60
2022-12-13T03:28:53.457Z,7.15
2022-12-13T03:33:58.917Z,7.25
2022-12-13T03:39:02.876Z,9.80
2022-12-13T03:44:08.137Z,7.90
2022-12-13T03:49:17.143Z,7.47
2022-12-13T03:54:21.421Z,39.25
2022-12-13T03:59:25.234Z,8.23
2022-12-13T04:04:30.601Z,7.30
2022-12-13T04:09:34.351Z,39.15
2022-12-13T04:14:38.229Z,7.82
2022-12-13T04:19:43.514Z,7.30
2022-12-13T04:24:47.346Z,9.35
2022-12-13T04:29:51.193Z,7.88
2022-12-13T04:35:00.935Z,8.65
2022-12-13T04:40:06.442Z,8.20
2022-12-13T04:45:11.545Z,5.77
2022-12-13T04:50:16.798Z,8.10
2022-12-13T04:55:20.735Z,22.58
2022-12-13T05:00:25.001Z,7.82
2022-12-13T05:05:30.456Z,33.40
2022-12-13T05:10:37.959Z,8.38
2022-12-13T05:15:42.179Z,43.22
2022-12-13T05:20:47.456Z,28.25
2022-12-13T05:25:51.602Z,8.27
2022-12-13T05:30:58.343Z,8.50
2022-12-13T05:36:04.030Z,28.92
2022-12-13T05:46:12.665Z,59.22
2022-12-13T05:51:18.180Z,6.27
2022-12-13T05:56:22.554Z,8.18
2022-12-13T06:01:27.401Z,6.28
2022-12-13T06:06:32.706Z,38.08
2022-12-13T06:11:36.695Z,38.05
2022-12-13T06:16:47.512Z,30.30
2022-12-13T06:21:54.853Z,9.10
2022-12-13T06:27:00.175Z,9.60
2022-12-13T06:32:04.716Z,20.60
2022-12-13T06:37:13.101Z,8.95
2022-12-13T06:42:21.429Z,9.32
2022-12-13T06:47:31.956Z,25.45
2022-12-13T06:52:37.983Z,57.35
2022-12-13T06:57:43.986Z,54.88
2022-12-13T07:02:53.864Z,78.57
2022-12-13T07:07:59.393Z,52.17
2022-12-13T07:13:04.361Z,9.77
2022-12-13T07:18:08.221Z,28.30
2022-12-13T07:23:14.092Z,92.85
2022-12-13T07:33:22.058Z,62.03
2022-12-13T07:38:27.620Z,52.30
2022-12-13T07:43:31.689Z,66.80
2022-12-13T07:48:35.891Z,56.08
2022-12-13T07:53:41.605Z,47.10
2022-12-13T08:03:50.090Z,32.33
2022-12-13T08:08:57.930Z,61.58
2022-12-13T08:14:01.930Z,41.70
2022-12-13T08:19:06.259Z,51.80
2022-12-13T08:24:15.684Z,35.22
2022-12-13T08:29:23.064Z,43.35
2022-12-13T08:34:37.912Z,35.13
2022-12-13T08:39:44.674Z,34.92
2022-12-13T08:44:50.209Z,48.78
2022-12-13T08:50:01.429Z,39.70
2022-12-13T08:55:09.400Z,39.10
2022-12-13T09:00:15.315Z,31.30
2022-12-13T09:05:32.396Z,38.25
2022-12-13T09:10:40.250Z,31.23
2022-12-13T09:15:45.958Z,13.13
2022-12-13T09:20:50.345Z,34.60
2022-12-13T09:26:05.435Z,23.23
2022-12-13T09:31:11.531Z,18.13
2022-12-13T09:36:17.112Z,17.08
2022-12-13T09:41:28.637Z,21.98
2022-12-13T09:46:44.943Z,22.63
2022-12-13T09:52:10.187Z,16.77
2022-12-13T09:57:32.758Z,15.65
2022-12-13T10:02:44.558Z,14.32
2022-12-13T10:07:48.439Z,21.85
2022-12-13T10:12:59.354Z,12.73
2022-12-13T10:18:04.620Z,18.13
2022-12-13T10:23:33.340Z,13.40
2022-12-13T10:28:34.919Z,14.40
2022-12-13T10:33:52.937Z,12.48
2022-12-13T10:38:56.972Z,14.35
2022-12-13T10:44:26.589Z,15.20
2022-12-13T10:49:36.556Z,12.23
2022-12-13T10:54:48.600Z,18.25
2022-12-13T10:59:54.237Z,12.75
2022-12-13T11:04:58.977Z,12.50
2022-12-13T11:10:25.197Z,13.60
2022-12-13T11:15:34.797Z,19.65
2022-12-13T11:20:39.492Z,21.40
2022-12-13T11:25:44.653Z,12.98
2022-12-13T11:30:54.246Z,16.80
2022-12-13T11:36:05.916Z,11.60
2022-12-13T11:41:31.342Z,15.02
2022-12-13T11:46:41.284Z,12.68
2022-12-13T11:51:49.090Z,16.77
2022-12-13T11:57:00.709Z,20.05
2022-12-13T12:02:16.901Z,14.30
2022-12-13T12:07:32.798Z,16.95
2022-12-13T12:12:38.102Z,14.57
2022-12-13T12:17:43.818Z,13.90
2022-12-13T12:22:56.438Z,10.98
2022-12-13T12:28:05.213Z,19.55
2022-12-13T12:33:17.438Z,13.27
2022-12-13T12:38:52.629Z,11.48
2022-12-13T12:44:01.046Z,12.55
2022-12-13T12:49:40.355Z,12.80
2022-12-13T12:54:52.391Z,10.30
2022-12-13T13:00:04.685Z,11.63
2022-12-13T13:05:16.528Z,12.15
2022-12-13T13:10:26.136Z,15.25
2022-12-13T13:15:56.299Z,18.20
2022-12-13T13:21:33.072Z,13.25
2022-12-13T13:26:39.187Z,15.38
2022-12-13T13:32:01.476Z,14.32
2022-12-13T13:37:28.937Z,13.20
2022-12-13T13:42:33.810Z,13.70
2022-12-13T13:47:40.606Z,13.77
2022-12-13T13:52:57.381Z,11.50
2022-12-13T13:58:40.985Z,12.95
2022-12-13T14:04:04.893Z,15.35
2022-12-13T14:09:25.396Z,19.10
2022-12-13T14:15:09.406Z,17.00
2022-12-13T14:20:43.021Z,18.25
2022-12-13T14:25:58.311Z,15.55
2022-12-13T14:31:02.402Z,11.23
2022-12-13T14:36:06.860Z,12.32
2022-12-13T14:41:18.239Z,14.73
2022-12-13T14:46:22.346Z,12.40
2022-12-13T14:51:33.824Z,15.20
2022-12-13T14:56:55.682Z,14.00
2022-12-13T15:02:02.667Z,15.15
2022-12-13T15:07:09.621Z,13.68
2022-12-13T15:12:24.442Z,13.32
2022-12-13T15:17:32.579Z,15.45
2022-12-13T15:22:45.360Z,17.85
2022-12-13T15:27:57.193Z,16.63
2022-12-13T15:33:05.080Z,18.13
2022-12-13T15:38:12.591Z,23.40
2022-12-13T15:43:20.369Z,16.40
2022-12-13T15:48:28.322Z,15.63
2022-12-13T15:53:35.559Z,26.85
2022-12-13T15:58:40.863Z,27.85
2022-12-13T16:03:47.044Z,19.52
2022-12-13T16:08:53.375Z,23.15
2022-12-13T16:14:40.107Z,20.55
2022-12-13T16:19:53.663Z,19.35
2022-12-13T16:24:57.636Z,20.55
2022-12-13T16:30:02.965Z,24.08
2022-12-13T16:35:08.019Z,25.83
2022-12-13T16:40:24.845Z,20.93
2022-12-13T16:45:41.608Z,31.45
2022-12-13T16:50:47.581Z,29.52
2022-12-13T16:56:01.438Z,23.30
2022-12-13T17:01:11.142Z,27.95
2022-12-13T17:06:16.523Z,33.72
2022-12-13T17:11:21.625Z,33.25
2022-12-13T17:16:26.956Z,30.52
2022-12-13T17:21:30.910Z,32.92
2022-12-13T17:26:35.206Z,38.85
2022-12-13T17:31:40.531Z,34.53
2022-12-13T17:36:44.872Z,38.63
2022-12-13T17:41:54.881Z,29.08
2022-12-13T17:47:01.192Z,32.83
2022-12-13T17:52:05.350Z,37.88
2022-12-13T17:57:11.832Z,37.85
2022-12-13T18:02:22.879Z,37.70
2022-12-13T18:07:26.854Z,39.08
2022-12-13T18:12:30.785Z,33.65
2022-12-13T18:18:09.531Z,42.35
2022-12-13T18:23:00.580Z,40.30
2022-12-13T18:28:04.868Z,51.25
2022-12-13T18:33:12.568Z,44.95
2022-12-13T18:38:16.553Z,44.83
2022-12-13T18:43:20.518Z,49.92
2022-12-13T18:48:26.242Z,46.92
2022-12-13T18:53:31.282Z,43.20
2022-12-13T18:58:36.283Z,31.13
2022-12-13T19:03:43.847Z,49.97
2022-12-13T19:08:49.413Z,55.15
2022-12-13T19:13:53.791Z,55.42
2022-12-13T19:18:59.186Z,56.15
2022-12-13T19:24:03.088Z,51.15
2022-12-13T19:29:07.083Z,45.50
2022-12-13T19:34:12.292Z,50.90
2022-12-13T19:39:16.213Z,35.75
2022-12-13T19:44:20.244Z,60.90
2022-12-13T19:49:25.577Z,68.45
2022-12-13T19:54:29.510Z,77.05
2022-12-13T19:59:33.333Z,94.55
2022-12-13T20:04:38.824Z,92.80
2022-12-13T20:09:42.715Z,101.13
2022-12-13T20:14:46.884Z,105.18
2022-12-13T20:19:52.257Z,108.00
2022-12-13T20:24:56.398Z,104.93
2022-12-13T20:30:00.342Z,106.50
2022-12-13T20:35:06.610Z,107.18
2022-12-13T20:40:11.678Z,103.55
2022-12-13T20:45:15.651Z,60.87
2022-12-13T20:50:20.907Z,102.43
2022-12-13T20:55:26.506Z,98.20
2022-12-13T21:00:31.168Z,91.55
2022-12-13T21:05:36.446Z,94.32
2022-12-13T21:10:41.387Z,92.53
2022-12-13T21:15:45.927Z,93.88
2022-12-13T21:20:57.348Z,92.63
2022-12-13T21:26:01.295Z,89.18
2022-12-13T21:31:07.275Z,90.80
2022-12-13T21:36:14.773Z,91.50
2022-12-13T21:41:18.696Z,96.88
2022-12-13T21:46:28.349Z,91.65
2022-12-13T21:51:48.443Z,88.90
2022-12-13T21:57:21.428Z,83.80
2022-12-13T22:02:25.385Z,87.18
2022-12-13T22:07:32.454Z,88.88
2022-12-13T22:12:37.562Z,84.25
2022-12-13T22:17:41.880Z,87.18
2022-12-13T22:22:48.629Z,81.35
2022-12-13T22:27:52.703Z,83.57
2022-12-13T22:32:56.572Z,83.88
2022-12-13T22:38:01.911Z,84.28
2022-12-13T22:43:05.773Z,80.80
2022-12-13T22:48:09.674Z,86.72
2022-12-13T22:53:14.882Z,86.97
2022-12-13T22:58:18.895Z,89.45
2022-12-13T23:03:22.815Z,85.93
2022-12-13T23:08:28.499Z,91.75
2022-12-13T23:13:32.674Z,93.22
2022-12-13T23:18:36.527Z,98.95
2022-12-13T23:23:42.081Z,104.93
2022-12-13T23:28:46.949Z,111.22
2022-12-13T23:33:51.261Z,121.07
2022-12-13T23:38:56.514Z,123.20
2022-12-13T23:44:01.057Z,128.80
2022-12-13T23:49:07.014Z,137.82
2022-12-13T23:54:16.536Z,144.48
2022-12-13T23:59:20.514Z,149.32
