createdAt,value
2022-12-22T00:01:49.631Z,98.50
2022-12-22T00:05:50.283Z,98.50
2022-12-22T00:09:50.650Z,98.40
2022-12-22T00:13:51.450Z,98.30
2022-12-22T00:17:51.978Z,98.30
2022-12-22T00:21:52.315Z,98.20
2022-12-22T00:25:52.690Z,98.20
2022-12-22T00:29:59.275Z,98.10
2022-12-22T00:33:59.509Z,97.90
2022-12-22T00:38:00.017Z,97.80
2022-12-22T00:42:00.613Z,97.70
2022-12-22T00:46:00.877Z,97.60
2022-12-22T00:50:04.879Z,97.60
2022-12-22T00:54:05.454Z,97.80
2022-12-22T00:58:06.403Z,98.00
2022-12-22T01:02:08.146Z,98.20
2022-12-22T01:06:08.677Z,98.40
2022-12-22T01:10:11.750Z,98.60
2022-12-22T01:14:12.362Z,98.70
2022-12-22T01:18:12.910Z,98.80
2022-12-22T01:22:13.459Z,98.80
2022-12-22T01:26:14.395Z,99.00
2022-12-22T01:30:14.718Z,99.00
2022-12-22T01:34:14.962Z,99.00
2022-12-22T01:38:15.380Z,99.00
2022-12-22T01:42:15.862Z,99.10
2022-12-22T01:46:16.235Z,99.10
2022-12-22T01:50:16.883Z,98.90
2022-12-22T01:54:18.160Z,98.90
2022-12-22T01:58:18.782Z,98.90
2022-12-22T02:02:23.367Z,98.80
2022-12-22T02:06:48.609Z,98.90
2022-12-22T02:11:06.581Z,98.90
2022-12-22T02:15:32.235Z,99.10
2022-12-22T02:20:10.189Z,99.20
2022-12-22T02:24:47.688Z,99.20
2022-12-22T02:28:51.412Z,99.30
2022-12-22T02:32:57.120Z,99.40
2022-12-22T02:37:04.724Z,99.40
2022-12-22T02:41:17.366Z,99.40
2022-12-22T02:45:35.662Z,99.50
2022-12-22T02:49:49.408Z,99.50
2022-12-22T02:53:50.523Z,99.40
2022-12-22T02:57:50.976Z,99.40
2022-12-22T03:01:52.353Z,99.40
2022-12-22T03:05:52.724Z,99.30
2022-12-22T03:09:53.330Z,99.20
2022-12-22T03:13:53.615Z,99.20
2022-12-22T03:17:54.077Z,99.10
2022-12-22T03:21:54.542Z,99.10
2022-12-22T03:25:54.675Z,99.30
2022-12-22T03:29:36.704Z,99.10
2022-12-22T03:33:18.451Z,99.10
2022-12-22T03:37:00.224Z,99.30
2022-12-22T03:40:44.431Z,99.20
2022-12-22T03:44:44.819Z,99.40
2022-12-22T03:48:27.184Z,99.10
2022-12-22T03:52:08.960Z,99.10
2022-12-22T03:55:50.659Z,99.00
2022-12-22T03:59:32.458Z,98.90
2022-12-22T04:03:14.669Z,98.80
2022-12-22T04:06:57.621Z,98.70
2022-12-22T04:10:58.605Z,98.50
2022-12-22T04:14:40.545Z,98.50
2022-12-22T04:18:22.340Z,98.60
2022-12-22T04:22:07.794Z,98.70
2022-12-22T04:25:49.664Z,98.70
2022-12-22T04:29:36.613Z,98.90
2022-12-22T04:33:22.869Z,99.20
2022-12-22T04:37:16.800Z,99.40
2022-12-22T04:40:59.336Z,99.60
2022-12-22T04:44:41.163Z,99.70
2022-12-22T04:48:28.579Z,99.90
2022-12-22T04:52:11.970Z,99.80
2022-12-22T04:56:02.597Z,99.90
2022-12-22T04:59:44.353Z,99.70
2022-12-22T05:03:29.507Z,99.90
2022-12-22T05:07:11.373Z,99.90
2022-12-22T05:10:54.578Z,99.90
2022-12-22T05:14:37.055Z,99.90
2022-12-22T05:18:22.021Z,99.90
2022-12-22T05:22:09.965Z,99.90
2022-12-22T05:25:56.587Z,99.90
2022-12-22T05:29:38.733Z,99.90
2022-12-22T05:33:24.735Z,99.90
2022-12-22T05:37:07.016Z,99.90
2022-12-22T05:40:49.285Z,99.90
2022-12-22T05:44:31.594Z,99.90
2022-12-22T05:48:29.511Z,99.90
2022-12-22T05:52:15.065Z,99.90
2022-12-22T05:56:00.169Z,99.90
2022-12-22T05:59:42.781Z,99.90
2022-12-22T06:03:29.563Z,99.90
2022-12-22T06:07:11.769Z,99.90
2022-12-22T06:10:58.237Z,99.90
2022-12-22T06:14:40.039Z,99.90
2022-12-22T06:18:24.974Z,99.90
2022-12-22T06:22:07.492Z,99.90
2022-12-22T06:26:02.930Z,99.90
2022-12-22T06:29:45.262Z,99.90
2022-12-22T06:33:27.016Z,99.90
2022-12-22T06:37:09.210Z,99.90
2022-12-22T06:40:51.796Z,99.90
2022-12-22T06:44:33.728Z,99.90
2022-12-22T06:48:18.558Z,99.90
2022-12-22T06:52:00.467Z,99.90
2022-12-22T06:55:42.718Z,99.90
2022-12-22T06:59:24.446Z,99.90
2022-12-22T07:03:10.197Z,99.90
2022-12-22T07:06:55.005Z,99.90
2022-12-22T07:10:57.993Z,99.90
2022-12-22T07:14:41.027Z,99.90
2022-12-22T07:18:22.831Z,99.90
2022-12-22T07:22:04.575Z,99.90
2022-12-22T07:25:46.299Z,99.90
2022-12-22T07:29:28.019Z,99.90
2022-12-22T07:33:09.898Z,99.90
2022-12-22T07:36:51.631Z,99.90
2022-12-22T07:40:36.745Z,99.90
2022-12-22T07:44:21.302Z,99.90
2022-12-22T07:48:23.934Z,99.90
2022-12-22T07:52:05.763Z,99.90
2022-12-22T07:55:47.507Z,99.90
2022-12-22T07:59:29.244Z,99.90
2022-12-22T08:03:11.016Z,99.90
2022-12-22T08:06:52.947Z,99.90
2022-12-22T08:10:34.725Z,99.90
2022-12-22T08:14:16.437Z,99.90
2022-12-22T08:17:58.180Z,99.90
2022-12-22T08:21:39.965Z,99.90
2022-12-22T08:25:21.707Z,99.90
2022-12-22T08:29:07.887Z,99.90
2022-12-22T08:32:51.122Z,99.90
2022-12-22T08:36:36.580Z,99.90
2022-12-22T08:40:22.960Z,99.90
2022-12-22T08:44:07.538Z,99.90
2022-12-22T08:47:49.266Z,99.90
2022-12-22T08:51:30.981Z,99.90
2022-12-22T08:55:12.743Z,99.90
2022-12-22T08:58:54.472Z,99.90
2022-12-22T09:02:36.714Z,99.90
2022-12-22T09:06:26.792Z,99.90
2022-12-22T09:10:10.040Z,99.90
2022-12-22T09:13:53.804Z,99.90
2022-12-22T09:17:36.315Z,99.90
2022-12-22T09:21:18.626Z,99.90
2022-12-22T09:25:00.397Z,99.90
2022-12-22T09:28:46.583Z,99.90
2022-12-22T09:32:31.738Z,99.90
2022-12-22T09:36:15.965Z,99.90
2022-12-22T09:39:57.687Z,99.90
2022-12-22T09:43:39.442Z,99.90
2022-12-22T09:47:36.070Z,99.90
2022-12-22T09:51:24.538Z,99.90
2022-12-22T09:55:26.544Z,99.90
2022-12-22T09:59:19.867Z,99.90
2022-12-22T10:03:30.615Z,99.90
2022-12-22T10:07:22.918Z,99.90
2022-12-22T10:11:04.903Z,99.90
2022-12-22T10:14:49.297Z,99.90
2022-12-22T10:18:32.028Z,99.90
2022-12-22T10:22:30.611Z,99.90
2022-12-22T10:26:32.669Z,99.90
2022-12-22T10:30:35.462Z,99.90
2022-12-22T10:34:18.121Z,99.90
2022-12-22T10:37:59.873Z,99.90
2022-12-22T10:41:45.897Z,99.90
2022-12-22T10:45:28.302Z,99.90
2022-12-22T10:49:20.155Z,99.90
2022-12-22T10:53:03.426Z,99.90
2022-12-22T10:57:03.052Z,99.90
2022-12-22T11:01:00.946Z,99.90
2022-12-22T11:04:42.873Z,99.90
2022-12-22T11:08:25.440Z,99.90
2022-12-22T11:12:16.270Z,99.90
2022-12-22T11:16:07.809Z,99.90
2022-12-22T11:19:58.772Z,99.90
2022-12-22T11:24:13.555Z,99.90
2022-12-22T11:28:38.136Z,99.90
2022-12-22T11:32:41.001Z,99.90
2022-12-22T11:36:38.215Z,99.90
2022-12-22T11:40:43.265Z,99.90
2022-12-22T11:44:48.041Z,99.90
2022-12-22T11:48:45.012Z,99.90
2022-12-22T11:52:57.720Z,99.90
2022-12-22T11:56:58.423Z,99.90
2022-12-22T12:01:13.979Z,99.90
2022-12-22T12:05:24.138Z,99.90
2022-12-22T12:09:30.484Z,99.90
2022-12-22T12:13:39.861Z,99.90
2022-12-22T12:17:29.870Z,99.90
2022-12-22T12:21:42.066Z,99.90
2022-12-22T12:25:47.261Z,99.90
2022-12-22T12:29:34.277Z,99.90
2022-12-22T12:33:24.801Z,99.90
2022-12-22T12:37:26.373Z,99.90
2022-12-22T12:41:30.164Z,99.90
2022-12-22T12:45:35.009Z,99.90
2022-12-22T12:49:35.234Z,99.90
2022-12-22T12:53:18.386Z,99.90
2022-12-22T12:57:21.892Z,99.90
2022-12-22T13:01:11.554Z,99.90
2022-12-22T13:05:13.060Z,99.90
2022-12-22T13:09:48.680Z,99.90
2022-12-22T13:13:34.910Z,99.90
2022-12-22T13:17:38.355Z,99.90
2022-12-22T13:25:53.764Z,99.90
2022-12-22T13:29:58.113Z,99.90
2022-12-22T13:33:42.013Z,99.90
2022-12-22T13:37:29.083Z,99.90
2022-12-22T13:41:26.897Z,99.90
2022-12-22T13:45:45.763Z,99.90
2022-12-22T13:49:59.181Z,99.90
2022-12-22T13:57:41.867Z,99.90
2022-12-22T14:01:23.860Z,99.90
2022-12-22T14:05:09.026Z,99.90
2022-12-22T14:08:50.847Z,99.90
2022-12-22T14:12:43.019Z,99.90
2022-12-22T14:16:24.879Z,99.90
2022-12-22T14:20:32.412Z,99.90
2022-12-22T14:24:21.377Z,99.90
2022-12-22T14:28:14.938Z,99.90
2022-12-22T14:32:02.651Z,99.90
2022-12-22T14:35:44.753Z,99.90
2022-12-22T14:39:31.972Z,99.90
2022-12-22T14:43:16.541Z,99.90
2022-12-22T14:47:16.226Z,99.90
2022-12-22T14:50:58.271Z,99.90
2022-12-22T14:54:40.203Z,99.90
2022-12-22T14:58:29.091Z,99.90
2022-12-22T15:02:27.190Z,99.90
2022-12-22T15:06:27.335Z,99.90
2022-12-22T15:10:17.371Z,99.90
2022-12-22T15:13:59.545Z,99.90
2022-12-22T15:17:43.228Z,99.90
2022-12-22T15:21:24.974Z,99.90
2022-12-22T15:25:19.989Z,99.90
2022-12-22T15:29:01.691Z,99.90
2022-12-22T15:32:44.044Z,99.90
2022-12-22T15:36:25.956Z,99.90
2022-12-22T15:40:23.313Z,99.90
2022-12-22T15:44:05.051Z,99.90
2022-12-22T15:47:55.685Z,99.90
2022-12-22T15:51:37.871Z,99.90
2022-12-22T15:55:20.361Z,99.90
2022-12-22T15:59:02.521Z,99.90
2022-12-22T16:02:44.804Z,99.90
2022-12-22T16:06:26.775Z,99.90
2022-12-22T16:10:20.748Z,99.90
2022-12-22T16:14:02.541Z,99.90
2022-12-22T16:17:47.694Z,99.90
2022-12-22T16:21:32.556Z,99.90
2022-12-22T16:25:18.606Z,99.90
2022-12-22T16:29:00.422Z,99.90
2022-12-22T16:32:42.332Z,99.90
2022-12-22T16:36:24.179Z,99.90
2022-12-22T16:40:06.627Z,99.90
2022-12-22T16:43:49.299Z,99.90
2022-12-22T16:47:36.266Z,99.90
2022-12-22T16:51:26.903Z,99.90
2022-12-22T16:55:20.601Z,99.90
2022-12-22T16:59:04.531Z,99.90
2022-12-22T17:02:50.486Z,99.90
2022-12-22T17:06:33.050Z,99.90
2022-12-22T17:10:15.720Z,99.90
2022-12-22T17:14:04.583Z,99.90
2022-12-22T17:17:46.350Z,99.90
2022-12-22T17:21:29.782Z,99.90
2022-12-22T17:25:22.701Z,99.90
2022-12-22T17:29:04.731Z,99.90
2022-12-22T17:32:47.004Z,99.90
2022-12-22T17:36:35.751Z,99.90
2022-12-22T17:40:30.504Z,99.90
2022-12-22T17:44:21.305Z,99.90
2022-12-22T17:48:03.549Z,99.90
2022-12-22T17:51:45.669Z,99.90
2022-12-22T17:56:06.710Z,99.90
2022-12-22T17:59:31.573Z,99.90
2022-12-22T18:03:15.181Z,99.90
2022-12-22T18:06:58.125Z,99.90
2022-12-22T18:10:40.237Z,99.90
2022-12-22T18:14:22.634Z,99.90
2022-12-22T18:18:14.275Z,99.90
2022-12-22T18:21:56.125Z,99.90
2022-12-22T18:25:37.951Z,99.90
2022-12-22T18:29:19.794Z,99.90
2022-12-22T18:33:01.536Z,99.90
2022-12-22T18:36:45.528Z,99.90
2022-12-22T18:40:33.068Z,99.90
2022-12-22T18:44:17.022Z,99.90
2022-12-22T18:47:59.021Z,99.90
2022-12-22T18:51:41.948Z,99.90
2022-12-22T18:55:26.649Z,99.90
2022-12-22T18:59:28.089Z,99.90
2022-12-22T19:03:22.498Z,99.90
2022-12-22T19:07:04.268Z,99.90
2022-12-22T19:10:54.921Z,99.90
2022-12-22T19:14:36.639Z,99.90
2022-12-22T19:18:26.262Z,99.90
2022-12-22T19:22:13.515Z,99.90
2022-12-22T19:26:06.997Z,99.90
2022-12-22T19:30:00.837Z,99.90
2022-12-22T19:33:45.117Z,99.90
2022-12-22T19:37:26.875Z,99.90
2022-12-22T19:41:26.295Z,99.90
2022-12-22T19:45:30.381Z,99.90
2022-12-22T19:49:21.265Z,99.90
2022-12-22T19:53:02.987Z,99.90
2022-12-22T19:56:48.524Z,99.90
2022-12-22T20:00:30.347Z,99.90
2022-12-22T20:04:12.670Z,99.90
2022-12-22T20:08:00.145Z,99.90
2022-12-22T20:11:43.606Z,99.90
2022-12-22T20:15:28.465Z,99.90
2022-12-22T20:19:14.683Z,99.90
2022-12-22T20:22:59.393Z,99.90
2022-12-22T20:26:41.334Z,99.90
2022-12-22T20:30:29.198Z,99.90
2022-12-22T20:34:11.063Z,99.90
2022-12-22T20:37:53.070Z,99.90
2022-12-22T20:41:34.776Z,99.90
2022-12-22T20:45:17.024Z,99.90
2022-12-22T20:49:05.083Z,99.90
2022-12-22T20:52:47.788Z,99.90
2022-12-22T20:56:38.296Z,99.90
2022-12-22T21:00:25.055Z,99.90
2022-12-22T21:04:06.831Z,99.90
2022-12-22T21:07:49.707Z,99.90
2022-12-22T21:11:31.964Z,99.90
2022-12-22T21:15:22.701Z,99.90
2022-12-22T21:19:04.468Z,99.90
2022-12-22T21:22:47.546Z,99.90
2022-12-22T21:26:32.379Z,99.90
2022-12-22T21:30:19.047Z,99.90
2022-12-22T21:34:01.090Z,99.90
2022-12-22T21:37:44.784Z,99.90
2022-12-22T21:41:45.464Z,99.90
2022-12-22T21:45:30.532Z,99.90
2022-12-22T21:49:19.833Z,99.90
2022-12-22T21:53:02.484Z,99.90
2022-12-22T21:56:44.294Z,99.90
2022-12-22T22:00:27.900Z,99.90
2022-12-22T22:04:13.974Z,99.90
2022-12-22T22:07:56.932Z,99.90
2022-12-22T22:11:59.057Z,99.90
2022-12-22T22:15:41.205Z,99.90
2022-12-22T22:19:25.588Z,99.90
2022-12-22T22:23:10.701Z,99.90
2022-12-22T22:26:52.448Z,99.90
2022-12-22T22:30:34.187Z,99.90
2022-12-22T22:34:16.178Z,99.90
2022-12-22T22:37:57.965Z,99.90
2022-12-22T22:41:43.521Z,99.90
2022-12-22T22:45:25.623Z,99.90
2022-12-22T22:49:07.858Z,99.90
2022-12-22T22:52:49.983Z,99.90
2022-12-22T22:56:31.901Z,99.90
2022-12-22T23:00:15.937Z,99.90
2022-12-22T23:03:57.833Z,99.90
2022-12-22T23:07:39.807Z,99.90
2022-12-22T23:11:21.756Z,99.90
2022-12-22T23:15:05.159Z,99.90
2022-12-22T23:18:47.476Z,99.90
2022-12-22T23:22:29.274Z,99.90
2022-12-22T23:26:14.116Z,99.90
2022-12-22T23:29:57.357Z,99.90
2022-12-22T23:33:40.999Z,99.90
2022-12-22T23:37:23.553Z,99.90
2022-12-22T23:41:11.442Z,99.90
2022-12-22T23:44:53.238Z,99.90
2022-12-22T23:48:41.540Z,99.90
2022-12-22T23:52:23.309Z,99.90
2022-12-22T23:56:05.848Z,99.90
2022-12-22T23:59:48.200Z,99.90
