createdAt,value
2022-10-04T00:01:53.400Z,75.90
2022-10-04T00:04:42.645Z,76.00
2022-10-04T00:07:20.026Z,76.04
2022-10-04T00:09:52.435Z,75.59
2022-10-04T00:12:26.698Z,75.65
2022-10-04T00:15:00.146Z,75.87
2022-10-04T00:17:37.657Z,75.61
2022-10-04T00:20:44.498Z,75.56
2022-10-04T00:23:24.947Z,75.76
2022-10-04T00:26:01.825Z,75.89
2022-10-04T00:28:37.365Z,75.66
2022-10-04T00:31:26.666Z,75.48
2022-10-04T00:34:18.018Z,75.62
2022-10-04T00:36:55.746Z,75.61
2022-10-04T00:39:34.979Z,75.75
2022-10-04T00:42:07.013Z,75.59
2022-10-04T00:44:51.444Z,75.66
2022-10-04T00:47:31.705Z,75.46
2022-10-04T00:50:11.504Z,75.51
2022-10-04T00:52:44.326Z,75.43
2022-10-04T00:55:41.928Z,75.76
2022-10-04T00:58:21.815Z,75.50
2022-10-04T01:00:49.928Z,75.71
2022-10-04T01:03:45.394Z,75.67
2022-10-04T01:06:15.372Z,75.89
2022-10-04T01:08:56.609Z,75.95
2022-10-04T01:11:29.247Z,75.84
2022-10-04T01:14:02.102Z,75.81
2022-10-04T01:16:34.817Z,75.62
2022-10-04T01:19:24.768Z,75.70
2022-10-04T01:22:07.694Z,75.97
2022-10-04T01:24:38.002Z,75.60
2022-10-04T01:27:31.693Z,75.76
2022-10-04T01:30:00.766Z,75.76
2022-10-04T01:32:31.295Z,75.88
2022-10-04T01:34:59.628Z,75.85
2022-10-04T01:37:28.180Z,75.81
2022-10-04T01:39:56.403Z,75.93
2022-10-04T01:42:36.424Z,75.94
2022-10-04T01:45:09.746Z,75.89
2022-10-04T01:47:43.873Z,75.96
2022-10-04T01:50:20.472Z,75.96
2022-10-04T01:52:58.619Z,76.01
2022-10-04T01:55:30.966Z,76.02
2022-10-04T01:58:10.882Z,75.91
2022-10-04T02:00:41.759Z,75.84
2022-10-04T02:03:41.243Z,76.09
2022-10-04T02:06:11.669Z,76.08
2022-10-04T02:08:47.198Z,76.18
2022-10-04T02:11:23.003Z,76.10
2022-10-04T02:13:55.068Z,76.34
2022-10-04T02:16:24.962Z,76.36
2022-10-04T02:18:54.142Z,76.29
2022-10-04T02:21:23.452Z,76.35
2022-10-04T02:23:52.880Z,76.39
2022-10-04T02:26:21.494Z,75.99
2022-10-04T02:28:50.056Z,76.33
2022-10-04T02:31:40.660Z,76.04
2022-10-04T02:34:09.294Z,76.05
2022-10-04T02:36:39.601Z,76.08
2022-10-04T02:39:15.856Z,76.17
2022-10-04T02:41:46.467Z,76.12
2022-10-04T02:44:17.955Z,76.23
2022-10-04T02:46:58.058Z,76.03
2022-10-04T02:49:41.219Z,76.16
2022-10-04T02:52:21.120Z,76.06
2022-10-04T02:54:58.037Z,75.98
2022-10-04T02:57:26.464Z,75.81
2022-10-04T03:00:23.471Z,75.91
2022-10-04T03:03:16.727Z,75.74
2022-10-04T03:06:06.494Z,76.05
2022-10-04T03:08:45.897Z,75.89
2022-10-04T03:11:16.141Z,75.85
2022-10-04T03:13:47.714Z,76.01
2022-10-04T03:16:17.062Z,76.15
2022-10-04T03:18:47.110Z,76.16
2022-10-04T03:21:17.938Z,76.00
2022-10-04T03:23:48.266Z,75.95
2022-10-04T03:26:19.397Z,75.92
2022-10-04T03:28:48.263Z,76.02
2022-10-04T03:31:16.953Z,75.92
2022-10-04T03:33:45.408Z,75.81
2022-10-04T03:36:17.108Z,75.78
2022-10-04T03:38:48.772Z,75.70
2022-10-04T03:41:17.069Z,75.76
2022-10-04T03:43:49.603Z,75.73
2022-10-04T03:46:20.036Z,75.90
2022-10-04T03:48:51.319Z,75.69
2022-10-04T03:51:23.156Z,75.73
2022-10-04T03:53:57.981Z,75.87
2022-10-04T03:56:29.839Z,75.64
2022-10-04T03:58:59.032Z,75.59
2022-10-04T04:01:38.835Z,75.91
2022-10-04T04:04:25.625Z,75.92
2022-10-04T04:07:06.158Z,75.86
2022-10-04T04:09:34.210Z,75.80
2022-10-04T04:12:07.063Z,76.03
2022-10-04T04:14:35.498Z,75.96
2022-10-04T04:17:42.883Z,76.10
2022-10-04T04:20:28.633Z,75.89
2022-10-04T04:23:14.686Z,75.99
2022-10-04T04:25:47.274Z,76.04
2022-10-04T04:28:27.525Z,75.88
2022-10-04T04:31:10.164Z,75.90
2022-10-04T04:33:45.226Z,75.82
2022-10-04T04:36:16.022Z,75.70
2022-10-04T04:39:37.579Z,75.79
2022-10-04T04:42:23.731Z,75.69
2022-10-04T04:44:56.436Z,75.74
2022-10-04T04:47:42.557Z,75.91
2022-10-04T04:50:16.577Z,76.05
2022-10-04T04:52:58.633Z,75.86
2022-10-04T04:55:39.908Z,75.85
2022-10-04T04:58:21.618Z,75.97
2022-10-04T05:01:18.499Z,76.01
2022-10-04T05:04:04.389Z,76.19
2022-10-04T05:06:34.609Z,76.17
2022-10-04T05:09:04.322Z,76.03
2022-10-04T05:11:39.054Z,76.13
2022-10-04T05:14:11.111Z,76.17
2022-10-04T05:16:55.947Z,76.31
2022-10-04T05:19:34.398Z,76.22
2022-10-04T05:22:15.206Z,76.18
2022-10-04T05:24:51.706Z,76.21
2022-10-04T05:27:37.213Z,76.18
2022-10-04T05:30:36.661Z,76.29
2022-10-04T05:33:09.268Z,76.44
2022-10-04T05:35:58.505Z,76.33
2022-10-04T05:38:38.020Z,76.39
2022-10-04T05:41:28.150Z,76.47
2022-10-04T05:44:00.251Z,76.57
2022-10-04T05:46:35.594Z,76.50
2022-10-04T05:49:16.726Z,76.43
2022-10-04T05:51:54.789Z,76.50
2022-10-04T05:54:26.601Z,76.49
2022-10-04T05:57:15.921Z,76.67
2022-10-04T06:00:14.057Z,76.69
2022-10-04T06:03:03.912Z,76.75
2022-10-04T06:05:40.875Z,76.75
2022-10-04T06:08:34.729Z,76.69
2022-10-04T06:11:29.596Z,76.88
2022-10-04T06:14:00.746Z,76.98
2022-10-04T06:16:44.290Z,76.85
2022-10-04T06:19:46.338Z,76.98
2022-10-04T06:22:17.238Z,76.85
2022-10-04T06:25:09.637Z,76.93
2022-10-04T06:28:19.174Z,77.07
2022-10-04T06:30:47.359Z,77.00
2022-10-04T06:33:29.013Z,77.03
2022-10-04T06:36:14.019Z,76.96
2022-10-04T06:38:46.295Z,76.93
2022-10-04T06:41:23.730Z,76.84
2022-10-04T06:44:16.058Z,77.16
2022-10-04T06:47:16.289Z,77.07
2022-10-04T06:50:23.133Z,77.16
2022-10-04T06:52:54.924Z,77.08
2022-10-04T06:55:38.942Z,77.24
2022-10-04T06:58:40.391Z,77.29
2022-10-04T07:01:28.257Z,77.25
2022-10-04T07:04:11.274Z,77.57
2022-10-04T07:07:20.619Z,77.60
2022-10-04T07:09:54.441Z,77.94
2022-10-04T07:12:23.890Z,77.98
2022-10-04T07:15:01.273Z,78.16
2022-10-04T07:17:43.423Z,78.09
2022-10-04T07:20:22.496Z,78.11
2022-10-04T07:22:55.889Z,78.19
2022-10-04T07:25:44.490Z,78.48
2022-10-04T07:28:36.742Z,78.34
2022-10-04T07:31:31.194Z,78.56
2022-10-04T07:34:12.054Z,78.72
2022-10-04T07:36:54.411Z,78.89
2022-10-04T07:39:34.493Z,78.91
2022-10-04T07:42:24.793Z,78.98
2022-10-04T07:45:12.584Z,79.19
2022-10-04T07:47:41.608Z,79.26
2022-10-04T07:50:36.603Z,79.21
2022-10-04T07:53:13.204Z,79.33
2022-10-04T07:55:50.593Z,79.27
2022-10-04T07:58:18.839Z,79.11
2022-10-04T08:00:55.389Z,78.80
2022-10-04T08:03:35.125Z,79.26
2022-10-04T08:06:12.183Z,79.16
2022-10-04T08:08:49.228Z,78.93
2022-10-04T08:11:43.507Z,78.89
2022-10-04T08:14:24.178Z,78.65
2022-10-04T08:17:15.383Z,78.45
2022-10-04T08:20:08.540Z,78.53
2022-10-04T08:23:11.135Z,78.76
2022-10-04T08:25:52.221Z,78.54
2022-10-04T08:29:17.897Z,78.53
2022-10-04T08:32:07.868Z,78.41
2022-10-04T08:35:07.976Z,78.15
2022-10-04T08:38:09.631Z,78.32
2022-10-04T08:40:59.168Z,77.85
2022-10-04T08:43:34.250Z,77.66
2022-10-04T08:46:27.772Z,77.66
2022-10-04T08:49:46.774Z,77.67
2022-10-04T08:52:39.570Z,77.64
2022-10-04T08:55:35.274Z,77.46
2022-10-04T08:58:41.310Z,76.84
2022-10-04T09:01:28.000Z,76.79
2022-10-04T09:04:04.957Z,77.21
2022-10-04T09:07:00.498Z,76.85
2022-10-04T09:09:52.932Z,77.05
2022-10-04T09:13:05.310Z,76.51
2022-10-04T09:15:54.100Z,76.35
2022-10-04T09:18:29.512Z,75.89
2022-10-04T09:21:01.317Z,75.84
2022-10-04T09:23:32.248Z,75.61
2022-10-04T09:26:15.545Z,75.62
2022-10-04T09:29:05.345Z,75.67
2022-10-04T09:31:51.465Z,75.69
2022-10-04T09:34:37.404Z,74.38
2022-10-04T09:37:15.114Z,73.97
2022-10-04T09:40:15.258Z,73.62
2022-10-04T09:43:21.679Z,73.40
2022-10-04T09:46:12.171Z,73.51
2022-10-04T09:48:56.804Z,73.62
2022-10-04T09:51:25.553Z,73.57
2022-10-04T09:53:59.698Z,70.99
2022-10-04T09:57:01.363Z,71.50
2022-10-04T09:59:52.079Z,70.88
2022-10-04T10:02:29.382Z,70.39
2022-10-04T10:05:35.355Z,70.53
2022-10-04T10:08:37.053Z,71.95
2022-10-04T10:11:49.841Z,72.61
2022-10-04T10:14:48.950Z,72.33
2022-10-04T10:17:23.610Z,70.87
2022-10-04T10:20:00.647Z,70.55
2022-10-04T10:23:16.919Z,70.80
2022-10-04T10:26:15.523Z,71.11
2022-10-04T10:28:46.407Z,71.28
2022-10-04T10:31:48.238Z,71.49
2022-10-04T10:34:46.820Z,70.62
2022-10-04T10:37:24.982Z,69.49
2022-10-04T10:39:58.775Z,69.62
2022-10-04T10:42:47.766Z,68.61
2022-10-04T10:45:52.749Z,69.12
2022-10-04T10:48:26.622Z,69.41
2022-10-04T10:51:18.675Z,69.86
2022-10-04T10:54:20.848Z,70.40
2022-10-04T10:57:26.500Z,70.57
2022-10-04T11:00:18.960Z,70.41
2022-10-04T11:02:50.785Z,70.50
2022-10-04T11:05:53.583Z,69.66
2022-10-04T11:08:36.889Z,69.77
2022-10-04T11:11:23.882Z,69.20
2022-10-04T11:14:19.787Z,69.45
2022-10-04T11:17:14.368Z,68.43
2022-10-04T11:20:28.293Z,67.96
2022-10-04T11:23:09.011Z,67.19
2022-10-04T11:25:46.604Z,66.94
2022-10-04T11:28:46.874Z,67.81
2022-10-04T11:31:18.128Z,67.72
2022-10-04T11:34:17.764Z,67.92
2022-10-04T11:37:07.700Z,68.09
2022-10-04T11:39:53.850Z,67.92
2022-10-04T11:42:40.136Z,67.65
2022-10-04T11:45:38.410Z,67.31
2022-10-04T11:48:36.196Z,67.65
2022-10-04T11:51:35.297Z,67.47
2022-10-04T11:54:48.024Z,67.59
2022-10-04T11:57:57.275Z,67.63
2022-10-04T12:00:46.989Z,67.79
2022-10-04T12:03:31.210Z,67.58
2022-10-04T12:06:14.163Z,67.52
2022-10-04T12:09:06.183Z,67.27
2022-10-04T12:12:08.066Z,66.46
2022-10-04T12:14:53.892Z,67.21
2022-10-04T12:17:53.072Z,67.47
2022-10-04T12:20:28.927Z,67.60
2022-10-04T12:22:56.978Z,67.66
2022-10-04T12:26:02.243Z,67.75
2022-10-04T12:28:52.108Z,67.42
2022-10-04T12:31:26.540Z,66.86
2022-10-04T12:34:16.056Z,67.18
2022-10-04T12:37:16.647Z,67.05
2022-10-04T12:40:20.003Z,66.25
2022-10-04T12:42:55.473Z,66.03
2022-10-04T12:45:52.950Z,65.75
2022-10-04T12:48:56.572Z,65.69
2022-10-04T12:51:50.017Z,65.00
2022-10-04T12:54:42.747Z,65.09
2022-10-04T12:57:28.852Z,64.41
2022-10-04T13:30:58.501Z,64.76
2022-10-04T13:33:42.600Z,64.75
2022-10-04T13:36:22.167Z,64.49
2022-10-04T13:39:20.964Z,64.30
2022-10-04T13:42:30.203Z,64.35
2022-10-04T13:45:32.284Z,64.44
2022-10-04T13:48:09.264Z,64.21
2022-10-04T13:50:46.497Z,64.32
2022-10-04T13:53:54.350Z,64.20
2022-10-04T14:01:12.986Z,64.24
2022-10-04T14:03:41.306Z,64.15
2022-10-04T14:06:38.605Z,64.20
2022-10-04T14:09:27.033Z,63.85
2022-10-04T14:12:56.866Z,63.76
2022-10-04T14:15:53.541Z,63.68
2022-10-04T14:18:40.434Z,63.74
2022-10-04T14:21:19.839Z,63.68
2022-10-04T14:24:07.998Z,63.61
2022-10-04T14:27:03.014Z,63.55
2022-10-04T14:29:52.807Z,63.79
2022-10-04T14:32:54.865Z,63.60
2022-10-04T14:36:02.685Z,63.67
2022-10-04T14:50:23.197Z,63.54
2022-10-04T14:52:52.126Z,63.54
2022-10-04T14:55:44.856Z,63.22
2022-10-04T14:58:25.734Z,63.47
2022-10-04T15:01:21.858Z,63.57
2022-10-04T15:04:41.739Z,63.91
2022-10-04T15:07:36.902Z,64.08
2022-10-04T15:10:27.949Z,64.31
2022-10-04T15:13:26.899Z,64.53
2022-10-04T15:16:23.257Z,64.77
2022-10-04T15:18:56.383Z,64.88
2022-10-04T15:21:45.836Z,65.06
2022-10-04T15:24:16.893Z,65.26
2022-10-04T15:26:50.544Z,65.53
2022-10-04T15:29:24.438Z,65.54
2022-10-04T15:31:52.544Z,65.75
2022-10-04T15:34:58.285Z,65.86
2022-10-04T15:37:44.146Z,66.10
2022-10-04T15:40:51.284Z,66.23
2022-10-04T15:43:31.450Z,66.15
2022-10-04T15:46:32.029Z,66.31
2022-10-04T15:49:17.163Z,66.47
2022-10-04T15:52:06.494Z,66.50
2022-10-04T15:55:10.366Z,66.60
2022-10-04T15:58:16.943Z,66.73
2022-10-04T16:01:13.343Z,66.90
2022-10-04T16:04:15.682Z,66.93
2022-10-04T16:06:58.656Z,67.03
2022-10-04T16:09:49.519Z,67.10
2022-10-04T16:12:33.439Z,67.07
2022-10-04T16:15:19.544Z,67.15
2022-10-04T16:18:25.320Z,67.28
2022-10-04T16:21:12.940Z,67.50
2022-10-04T16:23:43.269Z,67.57
2022-10-04T16:26:16.126Z,67.69
2022-10-04T16:28:59.415Z,67.82
2022-10-04T16:31:39.737Z,67.97
2022-10-04T16:34:08.187Z,68.07
2022-10-04T16:36:59.729Z,68.19
2022-10-04T16:39:57.966Z,68.19
2022-10-04T16:42:54.738Z,68.31
2022-10-04T16:45:42.470Z,68.53
2022-10-04T16:48:22.800Z,68.53
2022-10-04T16:51:00.302Z,68.65
2022-10-04T16:53:45.001Z,68.79
2022-10-04T16:56:33.480Z,68.68
2022-10-04T16:59:03.042Z,68.86
2022-10-04T17:01:55.740Z,68.98
2022-10-04T17:04:39.678Z,69.08
2022-10-04T17:07:07.731Z,69.06
2022-10-04T17:09:40.444Z,69.15
2022-10-04T17:12:37.050Z,69.25
2022-10-04T17:15:14.448Z,69.38
2022-10-04T17:18:06.385Z,69.39
2022-10-04T17:20:40.859Z,69.49
2022-10-04T17:23:42.675Z,69.58
2022-10-04T17:26:32.632Z,69.69
2022-10-04T17:29:15.874Z,69.85
2022-10-04T17:32:10.687Z,69.87
2022-10-04T17:35:06.867Z,69.93
2022-10-04T17:37:50.094Z,69.97
2022-10-04T17:40:28.854Z,69.92
2022-10-04T17:43:33.005Z,70.00
2022-10-04T17:46:19.718Z,70.01
2022-10-04T17:49:53.012Z,70.16
2022-10-04T17:52:50.535Z,70.03
2022-10-04T17:55:42.133Z,70.20
2022-10-04T17:58:20.751Z,70.12
2022-10-04T18:01:01.376Z,70.23
2022-10-04T18:03:52.607Z,70.32
2022-10-04T18:06:34.943Z,70.29
2022-10-04T18:09:27.410Z,70.32
2022-10-04T18:12:11.655Z,70.42
2022-10-04T18:15:06.224Z,70.45
2022-10-04T18:17:42.406Z,70.63
2022-10-04T18:20:31.549Z,70.60
2022-10-04T18:23:01.111Z,70.65
2022-10-04T18:25:35.513Z,70.60
2022-10-04T18:28:10.561Z,70.62
2022-10-04T18:30:45.990Z,70.52
2022-10-04T18:33:25.847Z,70.74
2022-10-04T18:36:14.189Z,70.75
2022-10-04T18:38:58.180Z,70.83
2022-10-04T18:41:46.656Z,71.05
2022-10-04T18:44:16.881Z,70.93
2022-10-04T18:46:51.288Z,70.68
2022-10-04T18:49:30.416Z,70.77
2022-10-04T18:52:10.941Z,70.89
2022-10-04T18:55:03.596Z,71.00
2022-10-04T18:58:00.924Z,71.14
2022-10-04T19:01:06.315Z,71.20
2022-10-04T19:03:53.284Z,71.05
2022-10-04T19:06:34.221Z,71.47
2022-10-04T19:09:21.050Z,71.25
2022-10-04T19:12:02.571Z,71.33
2022-10-04T19:14:43.971Z,71.54
2022-10-04T19:17:23.489Z,71.50
2022-10-04T19:19:57.639Z,71.77
2022-10-04T19:22:40.954Z,71.82
2022-10-04T19:25:15.977Z,71.76
2022-10-04T19:28:04.554Z,71.87
2022-10-04T19:31:00.818Z,71.86
2022-10-04T19:33:42.636Z,72.11
2022-10-04T19:36:39.418Z,72.39
2022-10-04T19:39:15.862Z,72.42
2022-10-04T19:41:49.644Z,72.67
2022-10-04T19:44:48.419Z,72.61
2022-10-04T19:47:33.871Z,72.65
2022-10-04T19:50:16.304Z,72.80
2022-10-04T19:52:53.565Z,72.75
2022-10-04T19:55:22.342Z,72.72
2022-10-04T19:57:54.689Z,72.72
2022-10-04T20:00:28.913Z,73.07
2022-10-04T20:02:57.458Z,73.07
2022-10-04T20:05:27.556Z,73.01
2022-10-04T20:08:11.664Z,73.04
2022-10-04T20:10:51.577Z,73.11
2022-10-04T20:13:25.549Z,73.29
2022-10-04T20:16:20.439Z,73.25
2022-10-04T20:19:00.878Z,73.21
2022-10-04T20:21:34.576Z,73.50
2022-10-04T20:36:09.686Z,73.40
2022-10-04T20:39:12.556Z,73.43
2022-10-04T20:42:03.350Z,73.34
2022-10-04T20:44:54.423Z,73.50
2022-10-04T20:47:40.655Z,73.65
2022-10-04T20:50:28.256Z,73.51
2022-10-04T20:53:00.586Z,73.50
2022-10-04T20:55:33.043Z,73.50
2022-10-04T20:58:21.678Z,73.52
2022-10-04T21:01:02.589Z,73.61
2022-10-04T21:03:30.978Z,73.58
2022-10-04T21:06:13.557Z,73.41
2022-10-04T21:08:41.855Z,73.37
2022-10-04T21:11:20.297Z,73.53
2022-10-04T21:13:59.715Z,73.55
2022-10-04T21:16:37.038Z,73.83
2022-10-04T21:19:33.639Z,73.66
2022-10-04T21:22:07.058Z,73.74
2022-10-04T21:24:43.876Z,73.69
2022-10-04T21:27:25.521Z,73.78
2022-10-04T21:29:53.906Z,73.89
2022-10-04T21:32:24.650Z,73.95
2022-10-04T21:34:55.058Z,73.83
2022-10-04T21:37:23.313Z,73.92
2022-10-04T21:39:52.987Z,73.93
2022-10-04T21:42:23.767Z,73.84
2022-10-04T21:44:52.219Z,73.85
2022-10-04T21:47:31.200Z,74.15
2022-10-04T21:49:59.503Z,74.15
2022-10-04T21:52:27.716Z,74.07
2022-10-04T21:54:55.938Z,74.00
2022-10-04T21:57:24.175Z,74.20
2022-10-04T21:59:53.029Z,74.21
2022-10-04T22:02:21.398Z,74.26
2022-10-04T22:04:49.652Z,74.18
2022-10-04T22:07:18.230Z,74.18
2022-10-04T22:09:46.280Z,74.03
2022-10-04T22:12:18.791Z,74.18
2022-10-04T22:15:09.777Z,74.24
2022-10-04T22:17:40.260Z,74.28
2022-10-04T22:20:08.777Z,74.26
2022-10-04T22:22:39.684Z,74.40
2022-10-04T22:25:20.283Z,74.31
2022-10-04T22:27:48.655Z,74.27
2022-10-04T22:30:21.850Z,74.43
2022-10-04T22:32:50.600Z,74.15
2022-10-04T22:35:20.419Z,74.35
2022-10-04T22:37:49.682Z,74.42
2022-10-04T22:40:24.065Z,74.39
2022-10-04T22:42:54.327Z,74.39
2022-10-04T22:45:29.653Z,74.45
2022-10-04T22:48:00.167Z,74.47
2022-10-04T22:50:28.210Z,74.39
2022-10-04T22:52:56.743Z,74.37
2022-10-04T22:55:25.315Z,74.51
2022-10-04T22:57:53.602Z,74.46
2022-10-04T23:00:21.883Z,74.52
2022-10-04T23:02:50.057Z,74.37
2022-10-04T23:05:19.904Z,74.29
2022-10-04T23:07:48.679Z,74.44
2022-10-04T23:10:19.600Z,74.38
2022-10-04T23:12:52.160Z,74.35
2022-10-04T23:15:21.124Z,74.62
2022-10-04T23:17:55.994Z,74.56
2022-10-04T23:20:24.259Z,74.46
2022-10-04T23:22:54.505Z,74.48
2022-10-04T23:25:29.009Z,74.45
2022-10-04T23:28:01.574Z,74.43
2022-10-04T23:30:29.941Z,74.55
2022-10-04T23:33:01.344Z,74.54
2022-10-04T23:35:33.236Z,74.45
2022-10-04T23:38:07.103Z,74.48
2022-10-04T23:40:35.468Z,74.55
2022-10-04T23:43:05.784Z,74.39
2022-10-04T23:45:35.579Z,74.35
2022-10-04T23:48:06.005Z,74.41
2022-10-04T23:50:36.619Z,74.73
2022-10-04T23:53:10.875Z,74.32
2022-10-04T23:55:42.641Z,74.31
2022-10-04T23:58:23.988Z,74.43
