createdAt,value
2022-09-12T00:27:49.227Z,31.27
2022-09-12T00:30:17.860Z,32.10
2022-09-12T00:32:47.450Z,31.13
2022-09-12T00:35:17.342Z,32.23
2022-09-12T00:37:45.866Z,31.10
2022-09-12T00:40:25.920Z,33.10
2022-09-12T00:43:00.128Z,31.30
2022-09-12T00:45:46.649Z,31.30
2022-09-12T00:48:32.084Z,31.90
2022-09-12T00:51:22.884Z,31.67
2022-09-12T00:57:01.377Z,31.47
2022-09-12T00:59:52.345Z,33.23
2022-09-12T01:05:25.753Z,31.63
2022-09-12T01:11:13.067Z,34.57
2022-09-12T01:13:54.812Z,33.60
2022-09-12T01:16:57.746Z,33.73
2022-09-12T01:20:08.387Z,35.90
2022-09-12T02:38:51.407Z,31.70
2022-09-12T02:44:04.970Z,33.13
2022-09-12T02:46:39.134Z,34.13
2022-09-12T02:49:09.674Z,33.03
2022-09-12T02:51:44.315Z,34.43
2022-09-12T02:54:17.875Z,32.27
2022-09-12T02:56:46.597Z,34.43
2022-09-12T02:59:18.938Z,31.63
2022-09-12T03:02:05.001Z,33.67
2022-09-12T03:04:54.341Z,32.70
2022-09-12T03:07:33.778Z,33.50
2022-09-12T03:13:07.629Z,31.83
2022-09-12T03:15:44.969Z,34.23
2022-09-12T03:18:25.078Z,34.80
2022-09-12T03:21:02.147Z,36.27
2022-09-12T03:23:34.796Z,34.80
2022-09-12T03:26:08.085Z,32.43
2022-09-12T03:28:38.901Z,33.00
2022-09-12T03:31:25.636Z,34.40
2022-09-12T03:34:04.066Z,33.67
2022-09-12T03:36:32.498Z,33.00
2022-09-12T03:39:00.529Z,33.23
2022-09-12T03:41:30.036Z,33.63
2022-09-12T03:43:58.269Z,32.57
2022-09-12T03:46:26.483Z,33.23
2022-09-12T03:48:54.733Z,34.03
2022-09-12T03:51:22.818Z,33.77
2022-09-12T03:53:53.722Z,33.80
2022-09-12T03:56:22.497Z,34.57
2022-09-12T03:58:54.245Z,33.53
2022-09-12T04:01:22.731Z,33.50
2022-09-12T04:03:52.428Z,33.73
2022-09-12T04:06:23.617Z,34.17
2022-09-12T04:08:53.196Z,35.57
2022-09-12T04:11:22.712Z,31.87
2022-09-12T04:13:51.084Z,34.53
2022-09-12T04:16:21.104Z,33.87
2022-09-12T04:18:49.308Z,33.97
2022-09-12T04:21:19.397Z,38.07
2022-09-12T04:23:47.617Z,35.77
2022-09-12T04:26:17.211Z,33.63
2022-09-12T04:28:46.057Z,33.13
2022-09-12T04:31:17.788Z,33.77
2022-09-12T04:33:49.619Z,33.27
2022-09-12T04:36:18.984Z,34.47
2022-09-12T04:38:48.496Z,33.53
2022-09-12T04:41:20.838Z,34.77
2022-09-12T04:43:54.669Z,33.83
2022-09-12T04:46:23.321Z,33.43
2022-09-12T04:48:56.611Z,32.83
2022-09-12T04:51:28.259Z,35.03
2022-09-12T04:53:58.501Z,34.77
2022-09-12T04:56:29.559Z,33.73
2022-09-12T04:58:59.195Z,33.03
2022-09-12T05:01:28.256Z,34.70
2022-09-12T05:03:59.850Z,36.00
2022-09-12T05:06:32.351Z,35.43
2022-09-12T05:09:01.943Z,35.40
2022-09-12T05:12:02.136Z,35.40
2022-09-12T05:14:27.299Z,36.67
2022-09-12T05:16:59.780Z,34.53
2022-09-12T05:19:30.139Z,35.40
2022-09-12T05:22:01.292Z,34.17
2022-09-12T05:24:29.485Z,35.77
2022-09-12T05:26:57.559Z,35.53
2022-09-12T05:29:25.634Z,36.53
2022-09-12T05:31:53.827Z,36.07
2022-09-12T05:34:22.510Z,35.27
2022-09-12T05:36:51.947Z,36.07
2022-09-12T05:39:20.359Z,36.17
2022-09-12T05:41:50.549Z,36.57
2022-09-12T05:44:18.841Z,35.30
2022-09-12T05:46:50.395Z,35.80
2022-09-12T05:49:18.603Z,37.80
2022-09-12T05:51:47.167Z,35.23
2022-09-12T05:54:19.418Z,35.43
2022-09-12T05:56:48.406Z,35.63
2022-09-12T05:59:20.473Z,36.13
2022-09-12T06:01:49.504Z,36.60
2022-09-12T06:04:32.063Z,36.60
2022-09-12T06:07:00.392Z,36.27
2022-09-12T06:09:29.931Z,38.97
2022-09-12T06:11:58.025Z,36.80
2022-09-12T06:14:26.063Z,35.63
2022-09-12T06:16:56.301Z,37.97
2022-09-12T06:19:25.378Z,35.67
2022-09-12T06:21:53.441Z,36.77
2022-09-12T06:24:22.263Z,36.67
2022-09-12T06:26:52.802Z,37.97
2022-09-12T06:29:21.317Z,36.77
2022-09-12T06:31:51.470Z,35.03
2022-09-12T06:34:20.080Z,37.97
2022-09-12T06:36:50.815Z,36.40
2022-09-12T06:39:21.171Z,36.70
2022-09-12T06:41:52.036Z,36.90
2022-09-12T06:44:34.350Z,34.47
2022-09-12T06:47:02.634Z,34.60
2022-09-12T06:49:31.064Z,37.67
2022-09-12T06:51:59.178Z,37.40
2022-09-12T06:54:31.103Z,38.27
2022-09-12T06:57:01.291Z,38.10
2022-09-12T08:53:24.083Z,24.00
2022-09-12T08:55:59.836Z,24.60
2022-09-12T08:59:11.109Z,24.97
2022-09-12T09:02:00.984Z,24.53
2022-09-12T09:14:42.148Z,24.60
2022-09-12T09:17:25.461Z,24.73
2022-09-12T09:31:52.071Z,21.47
2022-09-12T09:37:30.143Z,23.23
2022-09-12T09:43:14.757Z,23.07
2022-09-12T09:45:47.813Z,23.13
2022-09-12T09:48:20.733Z,23.60
2022-09-12T09:50:51.314Z,22.00
2022-09-12T09:53:34.252Z,21.97
2022-09-12T09:56:10.044Z,21.60
2022-09-12T09:58:38.471Z,22.40
2022-09-12T10:01:13.397Z,20.83
2022-09-12T10:03:50.648Z,21.23
2022-09-12T10:06:30.989Z,21.43
2022-09-12T10:09:09.579Z,20.90
2022-09-12T10:11:41.523Z,21.20
2022-09-12T10:14:34.981Z,20.77
2022-09-12T10:17:04.834Z,21.77
2022-09-12T10:19:38.614Z,20.87
2022-09-12T10:22:16.035Z,21.40
2022-09-12T10:24:49.787Z,19.80
2022-09-12T10:27:23.404Z,18.30
2022-09-12T10:29:56.902Z,18.50
2022-09-12T10:32:31.369Z,19.50
2022-09-12T11:10:21.074Z,18.53
2022-09-12T11:13:19.712Z,18.90
2022-09-12T11:16:09.278Z,18.43
2022-09-12T11:19:04.017Z,18.40
2022-09-12T11:26:20.152Z,19.03
2022-09-12T11:28:57.927Z,18.50
2022-09-12T11:31:46.122Z,18.60
2022-09-12T11:34:23.366Z,17.90
2022-09-12T11:37:11.384Z,17.90
2022-09-12T11:39:41.792Z,17.03
2022-09-12T11:42:16.906Z,18.33
2022-09-12T11:44:50.272Z,17.10
2022-09-12T11:47:22.796Z,17.63
2022-09-12T11:49:53.207Z,17.77
2022-09-12T11:52:28.896Z,19.47
2022-09-12T11:55:19.216Z,17.90
2022-09-12T11:57:55.934Z,19.30
2022-09-12T12:00:31.243Z,19.67
2022-09-12T12:03:08.651Z,18.97
2022-09-12T12:05:43.491Z,18.93
2022-09-12T12:08:14.670Z,18.27
2022-09-12T12:10:45.351Z,17.83
2022-09-12T12:13:24.431Z,18.63
2022-09-12T12:15:59.685Z,18.20
2022-09-12T12:18:29.485Z,17.30
2022-09-12T12:21:20.230Z,17.30
2022-09-12T12:24:06.135Z,16.87
2022-09-12T12:27:00.143Z,17.20
2022-09-12T12:29:45.471Z,17.93
2022-09-12T12:32:34.196Z,17.93
2022-09-12T12:35:41.938Z,19.20
2022-09-12T12:38:28.940Z,17.90
2022-09-12T12:41:40.703Z,18.27
2022-09-12T12:44:42.307Z,18.07
2022-09-12T12:47:20.181Z,17.43
2022-09-12T12:49:57.454Z,18.00
2022-09-12T12:52:34.964Z,17.67
2022-09-12T12:55:06.324Z,19.23
2022-09-12T12:57:50.207Z,17.80
2022-09-12T13:00:30.098Z,17.20
2022-09-12T13:03:02.599Z,18.30
2022-09-12T13:05:43.288Z,18.70
2022-09-12T13:08:31.563Z,17.80
2022-09-12T13:11:05.237Z,17.40
2022-09-12T13:13:38.051Z,18.00
2022-09-12T13:16:11.789Z,17.73
2022-09-12T13:18:50.612Z,17.40
2022-09-12T13:21:24.049Z,17.10
2022-09-12T13:24:02.166Z,17.33
2022-09-12T13:26:35.987Z,17.80
2022-09-12T13:29:13.360Z,17.80
2022-09-12T13:31:47.343Z,17.60
2022-09-12T13:34:28.842Z,17.70
2022-09-12T13:37:40.246Z,17.77
2022-09-12T13:40:24.280Z,17.53
2022-09-12T13:43:10.137Z,17.07
2022-09-12T13:45:40.690Z,17.37
2022-09-12T13:48:15.136Z,17.20
2022-09-12T13:50:55.464Z,17.13
2022-09-12T13:53:32.002Z,17.30
2022-09-12T13:56:04.541Z,16.93
2022-09-12T13:58:36.194Z,17.13
2022-09-12T14:01:11.791Z,17.63
2022-09-12T14:04:01.649Z,17.30
2022-09-12T14:06:37.985Z,17.80
2022-09-12T14:09:20.746Z,16.80
2022-09-12T14:11:53.795Z,17.57
2022-09-12T14:14:31.390Z,17.60
2022-09-12T14:17:00.779Z,17.10
2022-09-12T14:19:30.037Z,17.13
2022-09-12T14:22:01.498Z,16.80
2022-09-12T14:24:33.272Z,16.90
2022-09-12T14:27:07.805Z,17.37
2022-09-12T14:29:38.583Z,17.30
2022-09-12T14:32:25.575Z,16.97
2022-09-12T14:35:07.772Z,18.03
2022-09-12T14:37:41.523Z,17.40
2022-09-12T14:40:20.005Z,17.47
2022-09-12T14:42:50.597Z,17.40
2022-09-12T14:45:23.927Z,18.47
2022-09-12T14:47:53.301Z,17.00
2022-09-12T14:50:25.191Z,17.00
2022-09-12T14:53:07.293Z,17.00
2022-09-12T14:55:46.908Z,16.70
2022-09-12T14:58:23.918Z,17.53
2022-09-12T15:00:58.492Z,16.63
2022-09-12T15:03:35.160Z,17.00
2022-09-12T15:06:17.367Z,17.00
2022-09-12T15:08:45.841Z,17.27
2022-09-12T15:11:21.405Z,16.70
2022-09-12T15:13:51.184Z,16.87
2022-09-12T15:16:20.218Z,16.40
2022-09-12T15:18:48.594Z,16.20
2022-09-12T15:21:21.629Z,17.00
2022-09-12T15:23:51.168Z,17.10
2022-09-12T15:26:27.493Z,16.87
2022-09-12T15:28:56.007Z,16.77
2022-09-12T15:31:26.847Z,16.57
2022-09-12T15:34:01.945Z,16.10
2022-09-12T15:36:31.145Z,16.80
2022-09-12T15:39:05.568Z,16.30
2022-09-12T15:41:40.834Z,16.43
2022-09-12T15:44:18.437Z,17.10
2022-09-12T15:46:48.751Z,15.70
2022-09-12T15:49:17.225Z,16.70
2022-09-12T15:51:46.117Z,16.50
2022-09-12T15:54:20.961Z,17.47
2022-09-12T15:56:51.598Z,15.67
2022-09-12T15:59:23.870Z,17.07
2022-09-12T16:01:52.825Z,16.57
2022-09-12T16:04:24.225Z,15.73
2022-09-12T16:06:53.084Z,16.13
2022-09-12T16:09:22.031Z,15.00
2022-09-12T16:11:52.191Z,17.03
2022-09-12T16:14:20.711Z,16.57
2022-09-12T16:16:57.389Z,16.50
2022-09-12T16:19:27.249Z,16.07
2022-09-12T16:21:56.506Z,16.53
2022-09-12T16:24:25.156Z,15.83
2022-09-12T16:27:03.751Z,16.73
2022-09-12T16:29:33.324Z,15.90
2022-09-12T16:32:03.581Z,16.53
2022-09-12T16:34:35.063Z,16.97
2022-09-12T16:37:05.737Z,16.17
2022-09-12T16:39:37.316Z,17.10
2022-09-12T16:42:24.484Z,16.97
2022-09-12T16:44:52.799Z,16.90
2022-09-12T16:47:21.855Z,16.60
2022-09-12T16:49:51.332Z,16.07
2022-09-12T16:52:19.632Z,16.90
2022-09-12T16:54:49.088Z,16.63
2022-09-12T16:57:19.180Z,17.70
2022-09-12T16:59:47.335Z,17.43
2022-09-12T17:02:16.391Z,17.63
2022-09-12T17:04:44.946Z,17.50
2022-09-12T17:07:30.270Z,16.67
2022-09-12T17:09:59.666Z,17.10
2022-09-12T17:12:29.599Z,16.40
2022-09-12T17:14:58.697Z,17.20
2022-09-12T17:17:27.108Z,19.63
2022-09-12T17:19:55.261Z,20.00
2022-09-12T17:22:26.749Z,19.10
2022-09-12T17:24:55.115Z,19.00
2022-09-12T17:30:18.311Z,18.90
2022-09-12T17:32:46.761Z,19.57
2022-09-12T17:35:15.656Z,17.80
2022-09-12T17:37:43.770Z,17.40
2022-09-12T17:40:12.701Z,18.50
2022-09-12T17:42:41.326Z,16.90
2022-09-12T17:45:18.282Z,19.27
2022-09-12T17:47:47.388Z,19.37
2022-09-12T17:50:31.437Z,20.73
2022-09-12T17:53:00.548Z,19.77
2022-09-12T17:55:32.085Z,20.23
2022-09-12T17:58:01.780Z,19.20
2022-09-12T18:00:45.948Z,21.10
2022-09-12T18:03:14.697Z,20.63
2022-09-12T18:06:12.117Z,22.70
2022-09-12T18:08:40.356Z,18.40
2022-09-12T18:11:14.616Z,20.57
2022-09-12T18:13:43.091Z,18.33
2022-09-12T18:16:14.270Z,19.67
2022-09-12T18:18:42.648Z,18.93
2022-09-12T18:21:17.281Z,19.77
2022-09-12T18:23:45.421Z,19.20
2022-09-12T18:26:14.490Z,23.70
2022-09-12T18:28:45.454Z,20.90
2022-09-12T18:31:17.722Z,20.00
2022-09-12T18:33:46.814Z,18.50
2022-09-12T18:36:16.880Z,18.30
2022-09-12T18:38:45.853Z,18.57
2022-09-12T18:41:40.354Z,18.93
2022-09-12T18:44:11.665Z,20.40
2022-09-12T18:46:43.985Z,18.97
2022-09-12T18:49:14.488Z,20.60
2022-09-12T18:51:44.858Z,20.80
2022-09-12T18:54:17.920Z,21.90
2022-09-12T18:56:48.915Z,20.90
2022-09-12T18:59:17.789Z,21.17
2022-09-12T19:01:50.647Z,20.40
2022-09-12T19:04:19.328Z,19.93
2022-09-12T19:06:50.456Z,20.07
2022-09-12T19:09:28.066Z,18.73
2022-09-12T19:11:59.694Z,19.93
2022-09-12T19:14:31.105Z,20.60
2022-09-12T19:17:00.842Z,19.53
2022-09-12T19:19:32.451Z,19.53
2022-09-12T19:22:00.663Z,19.57
2022-09-12T19:24:29.117Z,19.90
2022-09-12T19:26:57.384Z,19.93
2022-09-12T19:29:26.223Z,19.63
2022-09-12T19:31:56.355Z,19.67
2022-09-12T19:34:26.424Z,19.03
2022-09-12T19:36:59.395Z,18.53
2022-09-12T19:39:27.858Z,18.70
2022-09-12T19:41:56.121Z,19.83
2022-09-12T19:44:31.580Z,18.80
2022-09-12T19:47:03.295Z,18.90
2022-09-12T19:49:33.096Z,18.93
2022-09-12T19:52:01.208Z,19.37
2022-09-12T19:54:29.472Z,19.47
2022-09-12T19:57:00.747Z,20.07
2022-09-12T19:59:29.926Z,18.77
2022-09-12T20:02:01.208Z,20.90
2022-09-12T20:04:36.091Z,19.50
2022-09-12T20:07:04.552Z,20.20
2022-09-12T20:09:34.828Z,20.70
2022-09-12T20:12:04.193Z,20.40
2022-09-12T20:14:35.789Z,22.33
2022-09-12T20:17:06.754Z,21.03
2022-09-12T20:19:36.744Z,21.67
2022-09-12T20:22:08.181Z,19.53
2022-09-12T20:24:39.814Z,18.70
2022-09-12T20:27:08.109Z,20.20
2022-09-12T20:29:38.656Z,19.13
2022-09-12T20:32:09.399Z,19.17
2022-09-12T20:34:41.774Z,20.93
2022-09-12T20:37:10.181Z,20.87
2022-09-12T20:39:38.245Z,20.13
2022-09-12T20:42:06.836Z,19.97
2022-09-12T20:44:34.977Z,19.90
2022-09-12T20:47:03.194Z,20.37
2022-09-12T20:49:31.172Z,20.97
2022-09-12T20:52:00.938Z,21.23
2022-09-12T20:54:31.395Z,22.60
2022-09-12T20:57:00.130Z,21.17
2022-09-12T20:59:30.744Z,21.10
2022-09-12T21:01:59.036Z,21.23
2022-09-12T21:04:29.103Z,23.03
2022-09-12T21:07:00.455Z,21.87
2022-09-12T21:09:30.166Z,22.80
2022-09-12T21:12:02.499Z,22.30
2022-09-12T21:14:34.044Z,23.90
2022-09-12T21:17:02.588Z,24.70
2022-09-12T21:19:30.760Z,25.90
2022-09-12T21:22:02.382Z,23.70
2022-09-12T21:24:32.345Z,22.70
2022-09-12T21:27:04.144Z,21.53
2022-09-12T21:29:32.900Z,20.80
2022-09-12T21:32:01.139Z,22.30
2022-09-12T21:34:32.278Z,20.77
2022-09-12T21:37:00.402Z,21.73
2022-09-12T21:39:28.411Z,21.97
2022-09-12T21:42:00.056Z,21.70
2022-09-12T21:44:28.162Z,21.53
2022-09-12T21:49:55.445Z,20.90
2022-09-12T21:52:25.625Z,22.33
2022-09-12T21:54:53.968Z,24.20
2022-09-12T21:57:24.300Z,23.17
2022-09-12T21:59:52.921Z,21.93
2022-09-12T22:02:23.105Z,22.37
2022-09-12T22:04:54.314Z,21.33
2022-09-12T22:07:24.955Z,22.90
2022-09-12T22:09:56.460Z,22.20
2022-09-12T22:12:29.660Z,22.70
2022-09-12T22:14:57.899Z,22.17
2022-09-12T22:17:28.581Z,22.23
2022-09-12T22:19:59.147Z,23.57
2022-09-12T22:22:44.697Z,22.87
2022-09-12T22:25:12.840Z,22.30
2022-09-12T22:27:43.964Z,21.50
2022-09-12T22:30:15.952Z,22.30
2022-09-12T22:32:44.283Z,23.23
2022-09-12T22:35:15.754Z,22.40
2022-09-12T22:37:44.381Z,21.37
2022-09-12T22:40:13.008Z,20.73
2022-09-12T22:42:42.590Z,23.83
2022-09-12T22:45:12.120Z,24.40
2022-09-12T22:47:44.884Z,37.93
2022-09-12T22:50:15.647Z,45.40
2022-09-12T22:52:43.951Z,32.57
2022-09-12T22:55:12.024Z,25.90
2022-09-12T22:57:40.095Z,25.77
2022-09-12T23:00:11.548Z,27.63
2022-09-12T23:02:42.518Z,24.80
2022-09-12T23:05:10.842Z,27.20
2022-09-12T23:07:38.824Z,26.20
2022-09-12T23:10:07.756Z,30.13
2022-09-12T23:12:35.918Z,33.20
2022-09-12T23:15:04.170Z,36.77
2022-09-12T23:17:36.833Z,35.77
2022-09-12T23:20:05.693Z,38.83
2022-09-12T23:22:33.843Z,37.23
2022-09-12T23:25:01.941Z,33.53
2022-09-12T23:27:32.190Z,32.67
2022-09-12T23:30:00.220Z,29.00
2022-09-12T23:32:30.301Z,28.30
2022-09-12T23:35:00.504Z,27.20
2022-09-12T23:37:28.782Z,26.90
2022-09-12T23:39:58.935Z,29.30
2022-09-12T23:42:29.985Z,27.43
2022-09-12T23:44:58.201Z,25.10
2022-09-12T23:47:26.347Z,26.20
2022-09-12T23:49:54.569Z,29.40
2022-09-12T23:52:24.182Z,32.10
2022-09-12T23:54:54.603Z,31.60
2022-09-12T23:57:24.632Z,29.97
2022-09-12T23:59:52.776Z,24.80
