createdAt,value
2024-05-09T00:00:39.258Z,22.95
2024-05-09T00:03:09.005Z,22.95
2024-05-09T00:05:41.500Z,22.94
2024-05-09T00:08:13.964Z,22.93
2024-05-09T00:10:47.225Z,22.93
2024-05-09T00:13:20.101Z,22.92
2024-05-09T00:15:53.126Z,22.91
2024-05-09T00:18:26.193Z,22.90
2024-05-09T00:20:59.271Z,22.90
2024-05-09T00:23:33.331Z,22.88
2024-05-09T00:26:07.305Z,22.88
2024-05-09T00:28:40.919Z,22.87
2024-05-09T00:31:14.107Z,22.87
2024-05-09T00:33:46.913Z,22.86
2024-05-09T00:36:20.135Z,22.86
2024-05-09T00:38:53.164Z,22.85
2024-05-09T00:41:25.979Z,22.84
2024-05-09T00:43:58.981Z,22.84
2024-05-09T00:46:31.889Z,22.83
2024-05-09T00:49:05.217Z,22.83
2024-05-09T00:51:38.243Z,22.82
2024-05-09T00:54:12.149Z,22.81
2024-05-09T00:56:45.174Z,22.81
2024-05-09T00:59:18.040Z,22.80
2024-05-09T01:01:51.396Z,22.79
2024-05-09T01:04:24.882Z,22.78
2024-05-09T01:06:58.175Z,22.78
2024-05-09T01:09:31.056Z,22.77
2024-05-09T01:12:04.362Z,22.77
2024-05-09T01:14:37.355Z,22.76
2024-05-09T01:17:10.911Z,22.76
2024-05-09T01:19:44.279Z,22.75
2024-05-09T01:22:17.188Z,22.75
2024-05-09T01:24:49.947Z,22.74
2024-05-09T01:27:23.023Z,22.74
2024-05-09T01:29:56.402Z,22.73
2024-05-09T01:32:30.232Z,22.72
2024-05-09T01:35:03.230Z,22.71
2024-05-09T01:37:36.064Z,22.71
2024-05-09T01:40:12.352Z,22.71
2024-05-09T01:42:42.214Z,22.70
2024-05-09T01:45:15.275Z,22.70
2024-05-09T01:47:49.387Z,22.69
2024-05-09T01:50:33.290Z,22.69
2024-05-09T01:52:55.477Z,22.68
2024-05-09T01:55:28.883Z,22.68
2024-05-09T01:58:02.404Z,22.67
2024-05-09T02:00:40.331Z,22.66
2024-05-09T02:03:09.852Z,22.66
2024-05-09T02:05:42.463Z,22.65
2024-05-09T02:08:17.044Z,22.65
2024-05-09T02:10:50.221Z,22.64
2024-05-09T02:13:23.458Z,22.63
2024-05-09T02:16:02.994Z,22.63
2024-05-09T02:18:36.419Z,22.62
2024-05-09T02:21:09.305Z,22.62
2024-05-09T02:23:42.472Z,22.61
2024-05-09T02:26:16.308Z,22.61
2024-05-09T02:28:49.394Z,22.61
2024-05-09T02:31:23.436Z,22.60
2024-05-09T02:33:57.243Z,22.60
2024-05-09T02:36:29.906Z,22.59
2024-05-09T02:39:03.433Z,22.59
2024-05-09T02:41:37.270Z,22.58
2024-05-09T02:44:10.424Z,22.58
2024-05-09T02:46:44.355Z,22.57
2024-05-09T02:49:17.514Z,22.57
2024-05-09T02:51:50.226Z,22.56
2024-05-09T02:54:23.142Z,22.56
2024-05-09T02:56:56.473Z,22.56
2024-05-09T02:59:30.313Z,22.55
2024-05-09T03:02:03.476Z,22.55
2024-05-09T03:04:36.558Z,22.55
2024-05-09T03:07:10.356Z,22.54
2024-05-09T03:09:43.334Z,22.54
2024-05-09T03:12:16.412Z,22.54
2024-05-09T03:14:49.124Z,22.53
2024-05-09T03:17:22.394Z,22.53
2024-05-09T03:19:55.377Z,22.53
2024-05-09T03:22:28.269Z,22.52
2024-05-09T03:25:01.382Z,22.52
2024-05-09T03:27:34.317Z,22.51
2024-05-09T03:30:07.715Z,22.51
2024-05-09T03:32:40.730Z,22.51
2024-05-09T03:35:14.490Z,22.51
2024-05-09T03:37:48.388Z,22.50
2024-05-09T03:40:26.353Z,22.50
2024-05-09T03:42:54.386Z,22.50
2024-05-09T03:45:27.486Z,22.49
2024-05-09T03:48:01.438Z,22.49
2024-05-09T03:50:36.153Z,22.49
2024-05-09T03:53:07.434Z,22.48
2024-05-09T03:55:40.539Z,22.48
2024-05-09T03:58:14.689Z,22.47
2024-05-09T04:00:48.350Z,22.47
2024-05-09T04:03:21.522Z,22.46
2024-05-09T04:05:54.422Z,22.46
2024-05-09T04:08:27.367Z,22.46
2024-05-09T04:11:00.243Z,22.45
2024-05-09T04:13:33.034Z,22.45
2024-05-09T04:16:06.260Z,22.45
2024-05-09T04:18:39.172Z,22.44
2024-05-09T04:21:12.131Z,22.44
2024-05-09T04:23:45.533Z,22.43
2024-05-09T04:26:18.450Z,22.43
2024-05-09T04:28:51.621Z,22.43
2024-05-09T04:31:25.318Z,22.42
2024-05-09T04:33:58.775Z,22.42
2024-05-09T04:36:32.408Z,22.42
2024-05-09T04:39:05.509Z,22.41
2024-05-09T04:41:38.433Z,22.41
2024-05-09T04:44:11.599Z,22.40
2024-05-09T04:46:44.689Z,22.40
2024-05-09T04:49:17.999Z,22.40
2024-05-09T04:51:51.485Z,22.39
2024-05-09T04:54:33.714Z,22.39
2024-05-09T04:56:57.561Z,22.38
2024-05-09T04:59:31.530Z,22.38
2024-05-09T05:02:04.836Z,22.38
2024-05-09T05:04:38.246Z,22.37
2024-05-09T05:07:11.525Z,22.37
2024-05-09T05:09:44.144Z,22.37
2024-05-09T05:12:17.415Z,22.37
2024-05-09T05:14:50.632Z,22.36
2024-05-09T05:17:24.650Z,22.36
2024-05-09T05:19:57.674Z,22.36
2024-05-09T05:22:30.581Z,22.35
2024-05-09T05:25:04.519Z,22.35
2024-05-09T05:27:37.161Z,22.35
2024-05-09T05:30:17.563Z,22.34
2024-05-09T05:32:44.543Z,22.34
2024-05-09T05:35:17.791Z,22.34
2024-05-09T05:37:51.564Z,22.33
2024-05-09T05:40:32.436Z,22.33
2024-05-09T05:42:57.658Z,22.33
2024-05-09T05:45:31.615Z,22.33
2024-05-09T05:48:05.514Z,22.32
2024-05-09T05:50:38.486Z,22.32
2024-05-09T05:53:10.930Z,22.32
2024-05-09T05:55:44.723Z,22.31
2024-05-09T05:58:18.594Z,22.31
2024-05-09T06:00:51.760Z,22.31
2024-05-09T06:03:25.700Z,22.30
2024-05-09T06:05:59.732Z,22.30
2024-05-09T06:08:32.227Z,22.30
2024-05-09T06:11:05.654Z,22.30
2024-05-09T06:13:38.256Z,22.30
2024-05-09T06:16:11.258Z,22.30
2024-05-09T06:18:44.791Z,22.29
2024-05-09T06:21:17.909Z,22.29
2024-05-09T06:23:51.580Z,22.29
2024-05-09T06:26:24.652Z,22.29
2024-05-09T06:28:57.663Z,22.29
2024-05-09T06:31:30.467Z,22.29
2024-05-09T06:34:03.571Z,22.29
2024-05-09T06:36:36.304Z,22.29
2024-05-09T06:39:09.514Z,22.29
2024-05-09T06:41:42.375Z,22.29
2024-05-09T06:44:15.544Z,22.29
2024-05-09T06:46:48.698Z,22.29
2024-05-09T06:49:21.698Z,22.29
2024-05-09T06:51:54.436Z,22.28
2024-05-09T06:54:27.537Z,22.28
2024-05-09T06:57:00.494Z,22.28
2024-05-09T06:59:33.624Z,22.28
2024-05-09T07:02:06.617Z,22.28
2024-05-09T07:04:40.081Z,22.28
2024-05-09T07:07:12.458Z,22.28
2024-05-09T07:09:45.702Z,22.28
2024-05-09T07:12:18.573Z,22.28
2024-05-09T07:14:51.556Z,22.28
2024-05-09T07:17:24.886Z,22.28
2024-05-09T07:19:58.123Z,22.28
2024-05-09T07:22:31.629Z,22.28
2024-05-09T07:25:04.498Z,22.29
2024-05-09T07:27:37.636Z,22.29
2024-05-09T07:30:13.623Z,22.29
2024-05-09T07:32:44.008Z,22.30
2024-05-09T07:35:16.898Z,22.30
2024-05-09T07:37:50.709Z,22.30
2024-05-09T07:40:31.602Z,22.31
2024-05-09T07:42:56.754Z,22.31
2024-05-09T07:45:47.423Z,22.32
2024-05-09T07:53:36.963Z,22.35
2024-05-09T07:55:42.691Z,22.36
2024-05-09T07:58:15.788Z,22.37
2024-05-09T08:00:48.685Z,22.39
2024-05-09T08:03:21.615Z,22.41
2024-05-09T08:05:54.711Z,22.43
2024-05-09T08:08:27.718Z,22.45
2024-05-09T08:11:00.840Z,22.48
2024-05-09T08:13:34.637Z,22.50
2024-05-09T08:16:07.630Z,22.52
2024-05-09T08:18:40.761Z,22.54
2024-05-09T08:21:13.812Z,22.56
2024-05-09T08:23:46.646Z,22.57
2024-05-09T08:26:19.678Z,22.59
2024-05-09T08:28:52.570Z,22.60
2024-05-09T08:31:26.082Z,22.61
2024-05-09T08:33:59.821Z,22.63
2024-05-09T08:36:32.834Z,22.65
2024-05-09T08:39:05.827Z,22.68
2024-05-09T08:41:38.441Z,22.73
2024-05-09T08:44:11.471Z,22.77
2024-05-09T08:46:44.473Z,22.81
2024-05-09T08:49:17.759Z,22.84
2024-05-09T08:51:50.638Z,22.85
2024-05-09T08:54:23.719Z,22.87
2024-05-09T08:56:56.919Z,22.88
2024-05-09T08:59:30.622Z,22.89
2024-05-09T09:02:03.863Z,22.90
2024-05-09T09:04:36.746Z,22.90
2024-05-09T09:07:09.777Z,22.91
2024-05-09T09:09:42.524Z,22.92
2024-05-09T09:12:15.651Z,22.93
2024-05-09T09:14:48.530Z,22.94
2024-05-09T09:17:21.711Z,22.94
2024-05-09T09:19:54.785Z,22.95
2024-05-09T09:22:27.770Z,22.96
2024-05-09T09:25:00.725Z,22.96
2024-05-09T09:27:33.756Z,22.97
2024-05-09T09:30:13.261Z,22.98
2024-05-09T09:32:39.589Z,22.99
2024-05-09T09:35:13.066Z,23.00
2024-05-09T09:37:48.905Z,23.01
2024-05-09T09:40:22.413Z,23.02
2024-05-09T09:42:55.846Z,23.03
2024-05-09T09:45:28.909Z,23.04
2024-05-09T09:48:02.018Z,23.05
2024-05-09T09:50:35.403Z,23.06
2024-05-09T09:53:07.838Z,23.07
2024-05-09T09:55:40.592Z,23.08
2024-05-09T09:58:14.636Z,23.09
2024-05-09T10:00:47.107Z,23.11
2024-05-09T10:03:21.866Z,23.12
2024-05-09T10:05:54.835Z,23.13
2024-05-09T10:08:27.790Z,23.13
2024-05-09T10:11:00.600Z,23.15
2024-05-09T10:13:33.773Z,23.15
2024-05-09T10:16:07.005Z,23.16
2024-05-09T10:18:40.172Z,23.17
2024-05-09T10:21:12.836Z,23.18
2024-05-09T10:23:45.599Z,23.19
2024-05-09T10:26:18.740Z,23.20
2024-05-09T10:28:51.724Z,23.20
2024-05-09T10:31:25.081Z,23.21
2024-05-09T10:33:58.818Z,23.22
2024-05-09T10:36:31.986Z,23.23
2024-05-09T10:39:04.881Z,23.23
2024-05-09T10:41:37.770Z,23.24
2024-05-09T10:44:10.891Z,23.24
2024-05-09T10:46:43.649Z,23.25
2024-05-09T10:49:16.912Z,23.26
2024-05-09T10:51:49.652Z,23.26
2024-05-09T10:54:23.114Z,23.27
2024-05-09T10:56:56.109Z,23.28
2024-05-09T10:59:30.266Z,23.28
2024-05-09T11:02:04.142Z,23.29
2024-05-09T11:04:37.216Z,23.30
2024-05-09T11:07:11.275Z,23.31
2024-05-09T11:09:44.728Z,23.32
2024-05-09T11:12:19.380Z,23.32
2024-05-09T11:14:50.700Z,23.33
2024-05-09T11:17:23.999Z,23.33
2024-05-09T11:19:56.703Z,23.34
2024-05-09T11:22:29.838Z,23.34
2024-05-09T11:25:05.003Z,23.35
2024-05-09T11:27:37.922Z,23.35
2024-05-09T11:30:17.280Z,23.36
2024-05-09T11:32:43.779Z,23.37
2024-05-09T11:35:17.132Z,23.38
2024-05-09T11:37:49.709Z,23.38
2024-05-09T11:40:25.795Z,23.39
2024-05-09T11:42:56.097Z,23.40
2024-05-09T11:45:28.943Z,23.41
2024-05-09T11:48:01.919Z,23.42
2024-05-09T11:50:36.112Z,23.42
2024-05-09T11:53:07.791Z,23.43
2024-05-09T11:55:40.874Z,23.44
2024-05-09T11:58:14.061Z,23.44
2024-05-09T12:00:47.301Z,23.45
2024-05-09T12:03:19.968Z,23.45
2024-05-09T12:05:52.809Z,23.45
2024-05-09T12:08:26.065Z,23.46
2024-05-09T12:10:59.016Z,23.46
2024-05-09T12:13:31.983Z,23.46
2024-05-09T12:16:04.827Z,23.46
2024-05-09T12:18:38.143Z,23.46
2024-05-09T12:21:10.873Z,23.45
2024-05-09T12:23:44.024Z,23.45
2024-05-09T12:26:17.053Z,23.45
2024-05-09T12:28:49.814Z,23.45
2024-05-09T12:31:23.168Z,23.45
2024-05-09T12:33:56.125Z,23.44
2024-05-09T12:36:29.444Z,23.44
2024-05-09T12:39:02.816Z,23.43
2024-05-09T12:41:36.058Z,23.43
2024-05-09T12:44:08.795Z,23.42
2024-05-09T12:46:43.066Z,23.42
2024-05-09T12:49:18.946Z,23.42
2024-05-09T12:51:48.846Z,23.41
2024-05-09T12:54:22.020Z,23.41
2024-05-09T12:56:55.020Z,23.40
2024-05-09T12:59:27.841Z,23.40
2024-05-09T13:02:01.392Z,23.39
2024-05-09T13:04:34.160Z,23.39
2024-05-09T13:07:08.034Z,23.40
2024-05-09T13:09:40.085Z,23.40
2024-05-09T13:12:12.894Z,23.41
2024-05-09T13:14:45.844Z,23.41
2024-05-09T13:17:19.066Z,23.42
2024-05-09T13:19:51.898Z,23.43
2024-05-09T13:22:25.109Z,23.44
2024-05-09T13:24:58.322Z,23.46
2024-05-09T13:27:32.480Z,23.48
2024-05-09T13:30:09.683Z,23.49
2024-05-09T13:32:40.370Z,23.50
2024-05-09T13:35:13.126Z,23.51
2024-05-09T13:37:46.406Z,23.52
2024-05-09T13:40:29.848Z,23.53
2024-05-09T13:42:53.224Z,23.53
2024-05-09T13:45:26.596Z,23.54
2024-05-09T13:48:00.560Z,23.55
2024-05-09T13:50:36.011Z,23.55
2024-05-09T13:53:07.857Z,23.56
2024-05-09T13:55:40.690Z,23.57
2024-05-09T13:58:13.275Z,23.57
2024-05-09T14:00:48.699Z,23.58
2024-05-09T14:03:20.534Z,23.58
2024-05-09T14:05:52.637Z,23.59
2024-05-09T14:08:25.102Z,23.59
2024-05-09T14:10:58.390Z,23.59
2024-05-09T14:13:31.199Z,23.60
2024-05-09T14:16:04.415Z,23.60
2024-05-09T14:18:38.394Z,23.61
2024-05-09T14:21:11.235Z,23.61
2024-05-09T14:23:44.242Z,23.62
2024-05-09T14:26:17.201Z,23.62
2024-05-09T14:28:50.265Z,23.63
2024-05-09T14:31:23.436Z,23.63
2024-05-09T14:33:57.518Z,23.64
2024-05-09T14:36:30.313Z,23.65
2024-05-09T14:39:03.407Z,23.66
2024-05-09T14:41:37.589Z,23.66
2024-05-09T14:44:11.661Z,23.67
2024-05-09T14:46:45.532Z,23.68
2024-05-09T14:49:18.736Z,23.68
2024-05-09T14:51:52.319Z,23.69
2024-05-09T14:54:25.364Z,23.70
2024-05-09T14:56:58.255Z,23.71
2024-05-09T14:59:31.324Z,23.72
2024-05-09T15:02:04.201Z,23.73
2024-05-09T15:04:37.348Z,23.73
2024-05-09T15:07:11.409Z,23.74
2024-05-09T15:09:43.192Z,23.75
2024-05-09T15:12:16.002Z,23.76
2024-05-09T15:14:49.283Z,23.77
2024-05-09T15:17:21.998Z,23.78
2024-05-09T15:19:55.449Z,23.79
2024-05-09T15:22:28.548Z,23.79
2024-05-09T15:25:02.497Z,23.81
2024-05-09T15:27:35.536Z,23.83
2024-05-09T15:30:10.929Z,23.85
2024-05-09T15:32:43.532Z,23.87
2024-05-09T15:35:16.448Z,23.90
2024-05-09T15:37:49.478Z,23.93
2024-05-09T15:40:31.564Z,23.96
2024-05-09T15:42:57.404Z,23.99
2024-05-09T15:45:30.518Z,24.02
2024-05-09T15:48:04.015Z,24.05
2024-05-09T15:50:40.751Z,24.08
2024-05-09T15:53:12.366Z,24.10
2024-05-09T15:55:44.692Z,24.13
2024-05-09T15:58:18.752Z,24.15
2024-05-09T16:00:52.443Z,24.18
2024-05-09T16:03:24.580Z,24.20
2024-05-09T16:05:57.627Z,24.22
2024-05-09T16:08:31.486Z,24.25
2024-05-09T16:11:04.879Z,24.27
2024-05-09T16:13:38.411Z,24.29
2024-05-09T16:16:11.916Z,24.31
2024-05-09T16:18:45.667Z,24.32
2024-05-09T16:21:19.698Z,24.33
2024-05-09T16:23:53.269Z,24.34
2024-05-09T16:26:26.365Z,24.35
2024-05-09T16:28:59.110Z,24.36
2024-05-09T16:31:32.515Z,24.37
2024-05-09T16:34:05.468Z,24.39
2024-05-09T16:36:38.560Z,24.40
2024-05-09T16:39:11.599Z,24.41
2024-05-09T16:41:45.382Z,24.43
2024-05-09T16:44:18.458Z,24.44
2024-05-09T16:46:51.367Z,24.46
2024-05-09T16:49:24.258Z,24.48
2024-05-09T16:51:57.334Z,24.49
2024-05-09T16:54:30.232Z,24.50
2024-05-09T16:57:03.372Z,24.51
2024-05-09T16:59:36.361Z,24.52
2024-05-09T17:02:09.973Z,24.53
2024-05-09T17:04:42.605Z,24.54
2024-05-09T17:07:15.593Z,24.56
2024-05-09T17:09:48.410Z,24.57
2024-05-09T17:12:21.601Z,24.58
2024-05-09T17:14:54.220Z,24.58
2024-05-09T17:17:27.287Z,24.59
2024-05-09T17:20:00.184Z,24.60
2024-05-09T17:22:33.473Z,24.62
2024-05-09T17:25:06.520Z,24.63
2024-05-09T17:27:39.229Z,24.64
2024-05-09T17:30:15.570Z,24.65
2024-05-09T17:32:45.585Z,24.66
2024-05-09T17:35:18.576Z,24.67
2024-05-09T17:37:51.726Z,24.68
2024-05-09T17:40:32.500Z,24.68
2024-05-09T17:42:58.547Z,24.68
2024-05-09T17:45:31.774Z,24.68
2024-05-09T17:48:05.047Z,24.68
2024-05-09T17:50:38.998Z,24.68
2024-05-09T17:53:12.246Z,24.68
2024-05-09T17:55:45.549Z,24.68
2024-05-09T17:58:18.663Z,24.69
2024-05-09T18:00:51.703Z,24.69
2024-05-09T18:03:24.551Z,24.69
2024-05-09T18:05:57.338Z,24.68
2024-05-09T18:08:30.252Z,24.68
2024-05-09T18:11:03.417Z,24.68
2024-05-09T18:13:36.394Z,24.67
2024-05-09T18:16:09.555Z,24.67
2024-05-09T18:18:42.782Z,24.66
2024-05-09T18:21:15.272Z,24.66
2024-05-09T18:23:48.440Z,24.66
2024-05-09T18:26:21.584Z,24.65
2024-05-09T18:28:54.755Z,24.65
2024-05-09T18:31:28.526Z,24.65
2024-05-09T18:34:01.387Z,24.65
2024-05-09T18:36:34.646Z,24.65
2024-05-09T18:39:07.439Z,24.65
2024-05-09T18:41:40.315Z,24.65
2024-05-09T18:44:13.504Z,24.65
2024-05-09T18:46:46.503Z,24.65
2024-05-09T18:49:19.718Z,24.65
2024-05-09T18:51:52.546Z,24.65
2024-05-09T18:54:25.433Z,24.65
2024-05-09T18:56:58.332Z,24.64
2024-05-09T18:59:31.545Z,24.64
2024-05-09T19:02:04.530Z,24.64
2024-05-09T19:04:37.810Z,24.63
2024-05-09T19:07:10.511Z,24.63
2024-05-09T19:09:43.661Z,24.63
2024-05-09T19:12:16.875Z,24.63
2024-05-09T19:14:50.752Z,24.63
2024-05-09T19:17:23.744Z,24.62
2024-05-09T19:19:57.121Z,24.62
2024-05-09T19:22:30.651Z,24.62
2024-05-09T19:25:03.699Z,24.62
2024-05-09T19:27:36.793Z,24.61
2024-05-09T19:30:17.233Z,24.61
2024-05-09T19:32:42.727Z,24.61
2024-05-09T19:35:15.598Z,24.61
2024-05-09T19:37:48.823Z,24.61
2024-05-09T19:40:29.029Z,24.60
2024-05-09T19:42:55.849Z,24.60
2024-05-09T19:45:30.081Z,24.60
2024-05-09T19:48:04.152Z,24.60
2024-05-09T19:50:42.421Z,24.60
2024-05-09T19:53:10.213Z,24.60
2024-05-09T19:55:42.733Z,24.60
2024-05-09T19:58:16.000Z,24.60
2024-05-09T20:00:49.692Z,24.60
2024-05-09T20:03:22.902Z,24.60
2024-05-09T20:05:56.627Z,24.60
2024-05-09T20:08:29.651Z,24.60
2024-05-09T20:11:02.428Z,24.60
2024-05-09T20:13:35.748Z,24.61
2024-05-09T20:16:08.766Z,24.61
2024-05-09T20:18:41.705Z,24.61
2024-05-09T20:21:14.997Z,24.61
2024-05-09T20:23:48.462Z,24.61
2024-05-09T20:26:21.645Z,24.61
2024-05-09T20:28:54.444Z,24.62
2024-05-09T20:31:28.028Z,24.62
2024-05-09T20:34:03.425Z,24.62
2024-05-09T20:36:36.699Z,24.62
2024-05-09T20:39:09.674Z,24.62
2024-05-09T20:41:42.477Z,24.62
2024-05-09T20:44:15.627Z,24.62
2024-05-09T20:46:48.516Z,24.63
2024-05-09T20:49:22.164Z,24.63
2024-05-09T20:51:55.743Z,24.63
2024-05-09T20:54:28.688Z,24.64
2024-05-09T20:57:03.668Z,24.64
2024-05-09T20:59:38.662Z,24.64
2024-05-09T21:02:11.962Z,24.63
2024-05-09T21:04:44.822Z,24.62
2024-05-09T21:07:17.745Z,24.61
2024-05-09T21:09:50.721Z,24.59
2024-05-09T21:12:23.694Z,24.58
2024-05-09T21:14:56.789Z,24.57
2024-05-09T21:17:30.108Z,24.55
2024-05-09T21:20:04.546Z,24.54
2024-05-09T21:22:36.907Z,24.52
2024-05-09T21:25:09.568Z,24.51
2024-05-09T21:27:42.687Z,24.49
2024-05-09T21:30:22.711Z,24.48
2024-05-09T21:32:49.118Z,24.46
2024-05-09T21:35:23.024Z,24.45
2024-05-09T21:37:57.000Z,24.43
2024-05-09T21:40:34.518Z,24.42
2024-05-09T21:43:04.253Z,24.40
2024-05-09T21:45:37.286Z,24.39
2024-05-09T21:48:09.706Z,24.37
2024-05-09T21:50:43.178Z,24.36
2024-05-09T21:53:16.027Z,24.34
2024-05-09T21:55:48.963Z,24.33
2024-05-09T21:58:22.130Z,24.32
2024-05-09T22:00:55.018Z,24.31
2024-05-09T22:03:28.435Z,24.29
2024-05-09T22:06:02.024Z,24.28
2024-05-09T22:08:36.135Z,24.27
2024-05-09T22:11:09.964Z,24.26
2024-05-09T22:13:43.032Z,24.24
2024-05-09T22:16:17.053Z,24.23
2024-05-09T22:18:49.874Z,24.22
2024-05-09T22:21:22.983Z,24.21
2024-05-09T22:23:55.925Z,24.20
2024-05-09T22:26:29.042Z,24.19
2024-05-09T22:29:03.034Z,24.18
2024-05-09T22:31:36.186Z,24.16
2024-05-09T22:34:10.095Z,24.15
2024-05-09T22:36:43.093Z,24.14
2024-05-09T22:39:16.040Z,24.13
2024-05-09T22:41:49.062Z,24.12
2024-05-09T22:44:22.978Z,24.11
2024-05-09T22:46:56.096Z,24.10
2024-05-09T22:49:30.070Z,24.09
2024-05-09T22:52:03.220Z,24.08
2024-05-09T22:54:37.169Z,24.07
2024-05-09T22:57:10.976Z,24.06
2024-05-09T22:59:44.289Z,24.05
2024-05-09T23:02:18.163Z,24.04
2024-05-09T23:04:51.206Z,24.03
2024-05-09T23:07:25.140Z,24.02
2024-05-09T23:09:58.073Z,24.01
2024-05-09T23:12:31.058Z,24.00
2024-05-09T23:15:03.949Z,23.99
2024-05-09T23:17:37.201Z,23.99
2024-05-09T23:20:11.689Z,23.98
2024-05-09T23:22:43.060Z,23.97
2024-05-09T23:25:30.048Z,23.96
2024-05-09T23:28:03.459Z,23.95
2024-05-09T23:30:39.876Z,23.94
2024-05-09T23:33:10.435Z,23.93
2024-05-09T23:35:43.184Z,23.92
2024-05-09T23:38:17.490Z,23.92
2024-05-09T23:40:50.231Z,23.91
2024-05-09T23:43:24.362Z,23.91
2024-05-09T23:45:57.324Z,23.90
2024-05-09T23:48:31.377Z,23.89
2024-05-09T23:51:05.137Z,23.88
2024-05-09T23:53:38.148Z,23.88
2024-05-09T23:56:11.054Z,23.87
2024-05-09T23:58:43.893Z,23.86
