createdAt,value
2018-10-02T00:02:24.689Z,11.10
2018-10-02T00:04:53.617Z,11.10
2018-10-02T00:07:21.904Z,11.10
2018-10-02T00:09:50.201Z,11.00
2018-10-02T00:12:23.842Z,11.00
2018-10-02T00:14:52.142Z,11.10
2018-10-02T00:17:20.411Z,11.10
2018-10-02T00:19:49.209Z,11.10
2018-10-02T00:22:17.482Z,11.10
2018-10-02T00:24:45.910Z,11.20
2018-10-02T00:27:14.290Z,11.20
2018-10-02T00:29:42.570Z,11.20
2018-10-02T00:32:11.001Z,11.00
2018-10-02T00:34:40.624Z,11.00
2018-10-02T00:37:08.865Z,11.00
2018-10-02T00:39:37.124Z,11.00
2018-10-02T00:42:06.081Z,11.00
2018-10-02T00:44:34.406Z,11.10
2018-10-02T00:47:02.680Z,11.00
2018-10-02T00:49:31.569Z,10.90
2018-10-02T00:51:59.826Z,10.90
2018-10-02T00:54:28.282Z,11.00
2018-10-02T00:56:56.573Z,11.00
2018-10-02T00:59:24.847Z,10.90
2018-10-02T01:01:53.125Z,11.00
2018-10-02T01:04:21.415Z,11.00
2018-10-02T01:06:49.684Z,11.00
2018-10-02T01:09:17.970Z,11.00
2018-10-02T01:11:46.279Z,11.00
2018-10-02T01:14:14.758Z,10.90
2018-10-02T01:16:43.017Z,10.90
2018-10-02T01:19:11.862Z,10.80
2018-10-02T01:21:40.119Z,10.80
2018-10-02T01:24:08.396Z,10.70
2018-10-02T01:26:36.847Z,10.90
2018-10-02T01:29:05.179Z,11.00
2018-10-02T01:31:33.477Z,11.10
2018-10-02T01:34:02.373Z,11.10
2018-10-02T01:36:30.673Z,11.20
2018-10-02T01:38:58.938Z,11.20
2018-10-02T01:41:27.572Z,11.20
2018-10-02T01:43:56.150Z,11.20
2018-10-02T01:46:24.389Z,11.10
2018-10-02T01:48:52.933Z,11.10
2018-10-02T01:51:21.455Z,11.10
2018-10-02T01:53:50.562Z,11.10
2018-10-02T01:56:19.579Z,11.10
2018-10-02T01:58:48.332Z,11.00
2018-10-02T02:01:16.598Z,11.00
2018-10-02T02:03:45.178Z,10.90
2018-10-02T02:06:13.501Z,10.90
2018-10-02T02:08:41.738Z,11.00
2018-10-02T02:11:10.019Z,11.00
2018-10-02T02:13:38.389Z,10.90
2018-10-02T02:16:06.725Z,11.00
2018-10-02T02:18:35.918Z,11.00
2018-10-02T02:21:04.172Z,11.00
2018-10-02T02:23:32.581Z,11.10
2018-10-02T02:26:01.082Z,11.10
2018-10-02T02:28:29.329Z,11.10
2018-10-02T02:30:58.494Z,11.00
2018-10-02T02:33:26.785Z,11.10
2018-10-02T02:35:55.029Z,11.00
2018-10-02T02:38:23.318Z,10.90
2018-10-02T02:40:51.559Z,11.00
2018-10-02T02:43:20.663Z,10.90
2018-10-02T02:45:49.066Z,10.90
2018-10-02T02:48:23.012Z,10.90
2018-10-02T02:50:51.949Z,10.70
2018-10-02T02:53:22.330Z,10.70
2018-10-02T02:55:51.313Z,10.70
2018-10-02T02:58:19.625Z,10.80
2018-10-02T03:00:48.040Z,10.80
2018-10-02T03:03:16.423Z,10.80
2018-10-02T03:05:44.737Z,10.80
2018-10-02T03:08:13.070Z,10.80
2018-10-02T03:10:41.369Z,10.70
2018-10-02T03:13:09.878Z,10.80
2018-10-02T03:15:38.281Z,10.80
2018-10-02T03:18:06.538Z,10.70
2018-10-02T03:20:35.778Z,10.70
2018-10-02T03:23:04.063Z,10.70
2018-10-02T03:25:32.353Z,10.70
2018-10-02T03:28:01.437Z,10.70
2018-10-02T03:30:30.462Z,10.70
2018-10-02T03:32:59.322Z,10.80
2018-10-02T03:35:27.622Z,10.80
2018-10-02T03:37:55.941Z,10.90
2018-10-02T03:40:24.789Z,10.90
2018-10-02T03:42:53.048Z,10.80
2018-10-02T03:45:22.211Z,10.90
2018-10-02T03:47:50.519Z,10.80
2018-10-02T03:50:18.789Z,10.90
2018-10-02T03:52:47.337Z,11.00
2018-10-02T03:55:16.057Z,11.10
2018-10-02T03:57:44.633Z,11.10
2018-10-02T04:00:12.970Z,11.10
2018-10-02T04:02:41.429Z,11.00
2018-10-02T04:05:10.322Z,10.90
2018-10-02T04:07:38.571Z,10.90
2018-10-02T04:10:07.562Z,10.90
2018-10-02T04:12:36.067Z,10.80
2018-10-02T04:15:04.914Z,10.90
2018-10-02T04:17:34.070Z,11.00
2018-10-02T04:20:02.538Z,11.00
2018-10-02T04:22:30.850Z,11.00
2018-10-02T04:24:59.128Z,11.00
2018-10-02T04:27:27.449Z,11.00
2018-10-02T04:29:55.701Z,11.00
2018-10-02T04:32:26.725Z,10.90
2018-10-02T04:34:54.984Z,10.90
2018-10-02T04:37:23.468Z,10.90
2018-10-02T04:39:51.733Z,11.00
2018-10-02T04:42:19.994Z,11.00
2018-10-02T04:44:48.285Z,11.00
2018-10-02T04:47:17.650Z,11.10
2018-10-02T04:49:46.058Z,11.10
2018-10-02T04:52:15.199Z,11.10
2018-10-02T04:54:43.953Z,11.10
2018-10-02T04:57:12.723Z,11.20
2018-10-02T04:59:41.080Z,11.30
2018-10-02T05:02:12.888Z,11.40
2018-10-02T05:04:41.376Z,11.20
2018-10-02T05:07:09.673Z,11.30
2018-10-02T05:09:37.970Z,11.30
2018-10-02T05:12:06.434Z,11.30
2018-10-02T05:14:34.855Z,11.30
2018-10-02T05:17:04.536Z,11.20
2018-10-02T05:19:32.804Z,11.30
2018-10-02T05:22:01.082Z,11.20
2018-10-02T05:24:29.412Z,11.20
2018-10-02T05:26:57.815Z,11.20
2018-10-02T05:29:26.106Z,11.20
2018-10-02T05:31:54.820Z,11.20
2018-10-02T05:34:23.362Z,11.20
2018-10-02T05:36:51.727Z,11.20
2018-10-02T05:39:20.035Z,11.30
2018-10-02T05:41:48.453Z,11.20
2018-10-02T05:44:16.780Z,11.20
2018-10-02T05:46:45.168Z,11.30
2018-10-02T05:49:14.217Z,11.20
2018-10-02T05:51:42.654Z,11.10
2018-10-02T05:54:11.024Z,11.00
2018-10-02T05:56:40.315Z,11.10
2018-10-02T05:59:10.080Z,11.20
2018-10-02T06:01:38.527Z,11.20
2018-10-02T06:04:06.899Z,11.30
2018-10-02T06:06:35.238Z,11.40
2018-10-02T06:09:05.309Z,11.40
2018-10-02T06:11:33.879Z,11.40
2018-10-02T06:14:02.449Z,11.40
2018-10-02T06:16:31.514Z,11.40
2018-10-02T06:19:00.129Z,11.40
2018-10-02T06:21:28.549Z,11.40
2018-10-02T06:23:57.048Z,11.40
2018-10-02T06:26:26.237Z,11.40
2018-10-02T06:28:54.709Z,11.30
2018-10-02T06:31:23.140Z,11.30
2018-10-02T06:33:51.790Z,11.30
2018-10-02T06:36:20.548Z,11.40
2018-10-02T06:38:49.061Z,11.40
2018-10-02T06:41:18.829Z,11.30
2018-10-02T06:43:47.703Z,11.40
2018-10-02T06:46:20.651Z,11.40
2018-10-02T06:48:49.212Z,11.50
2018-10-02T06:51:17.901Z,11.60
2018-10-02T06:53:47.761Z,11.40
2018-10-02T06:56:16.445Z,11.60
2018-10-02T06:58:45.063Z,11.60
2018-10-02T07:01:13.787Z,11.80
2018-10-02T07:03:42.703Z,11.80
2018-10-02T07:06:11.442Z,11.80
2018-10-02T07:08:40.148Z,11.90
2018-10-02T07:11:08.745Z,11.70
2018-10-02T07:13:38.964Z,11.80
2018-10-02T07:16:07.709Z,11.90
2018-10-02T07:18:36.464Z,11.80
2018-10-02T07:21:05.190Z,11.80
2018-10-02T07:23:34.142Z,11.80
2018-10-02T07:26:02.713Z,11.80
2018-10-02T07:28:31.312Z,11.80
2018-10-02T07:30:59.928Z,11.90
2018-10-02T07:33:28.597Z,11.90
2018-10-02T07:35:57.006Z,11.80
2018-10-02T07:38:25.510Z,11.80
2018-10-02T07:40:53.959Z,11.80
2018-10-02T07:43:22.427Z,11.80
2018-10-02T07:45:50.899Z,11.90
2018-10-02T07:48:19.502Z,11.90
2018-10-02T07:50:47.955Z,11.90
2018-10-02T07:53:16.658Z,11.90
2018-10-02T07:55:45.068Z,11.90
2018-10-02T07:58:13.623Z,11.90
2018-10-02T08:00:43.052Z,11.90
2018-10-02T08:03:12.550Z,12.00
2018-10-02T08:05:41.672Z,12.00
2018-10-02T08:08:38.696Z,12.00
2018-10-02T08:11:07.845Z,12.10
2018-10-02T08:13:37.033Z,12.10
2018-10-02T08:16:05.784Z,12.20
2018-10-02T08:18:36.080Z,12.20
2018-10-02T08:21:06.184Z,12.20
2018-10-02T08:23:34.896Z,12.30
2018-10-02T08:26:06.598Z,12.40
2018-10-02T08:28:35.735Z,12.40
2018-10-02T08:31:04.525Z,12.40
2018-10-02T08:33:33.359Z,12.50
2018-10-02T08:36:03.944Z,12.50
2018-10-02T08:38:33.561Z,12.50
2018-10-02T08:41:03.419Z,12.60
2018-10-02T08:43:33.766Z,12.60
2018-10-02T08:46:05.666Z,12.70
2018-10-02T08:48:35.433Z,12.70
2018-10-02T08:51:03.989Z,12.70
2018-10-02T08:53:32.756Z,12.90
2018-10-02T08:56:03.415Z,12.90
2018-10-02T08:58:32.316Z,12.90
2018-10-02T09:01:01.991Z,13.00
2018-10-02T09:03:33.597Z,13.10
2018-10-02T09:06:02.790Z,13.20
2018-10-02T09:08:33.921Z,13.30
2018-10-02T09:11:03.580Z,13.30
2018-10-02T09:13:32.222Z,13.40
2018-10-02T09:16:01.263Z,13.50
2018-10-02T09:18:30.417Z,13.50
2018-10-02T09:20:59.123Z,13.60
2018-10-02T09:23:27.955Z,13.60
2018-10-02T09:25:56.694Z,13.60
2018-10-02T09:28:26.917Z,13.60
2018-10-02T09:31:01.017Z,13.70
2018-10-02T09:33:34.797Z,13.70
2018-10-02T09:36:08.820Z,13.70
2018-10-02T09:38:43.041Z,13.70
2018-10-02T09:41:17.168Z,13.80
2018-10-02T09:43:56.027Z,13.90
2018-10-02T09:46:27.713Z,13.90
2018-10-02T09:48:58.287Z,14.00
2018-10-02T09:51:33.185Z,14.00
2018-10-02T09:54:02.552Z,14.10
2018-10-02T09:56:37.655Z,14.20
2018-10-02T09:59:07.945Z,14.20
2018-10-02T10:01:42.209Z,14.20
2018-10-02T10:04:14.418Z,14.30
2018-10-02T10:06:43.806Z,14.30
2018-10-02T10:09:14.512Z,14.30
2018-10-02T10:11:43.740Z,14.40
2018-10-02T10:14:15.216Z,14.40
2018-10-02T10:16:46.097Z,14.40
2018-10-02T10:19:15.315Z,14.50
2018-10-02T10:21:43.997Z,14.50
2018-10-02T10:24:12.654Z,14.60
2018-10-02T10:26:41.354Z,14.70
2018-10-02T10:29:09.992Z,14.80
2018-10-02T10:31:38.920Z,14.80
2018-10-02T10:34:07.429Z,14.90
2018-10-02T10:36:36.103Z,14.90
2018-10-02T10:39:06.719Z,15.00
2018-10-02T10:41:35.889Z,15.10
2018-10-02T10:44:04.920Z,15.10
2018-10-02T10:46:34.068Z,15.20
2018-10-02T10:49:02.601Z,15.10
2018-10-02T10:51:31.371Z,15.30
2018-10-02T10:54:01.699Z,15.30
2018-10-02T10:56:30.635Z,15.40
2018-10-02T10:58:59.358Z,15.30
2018-10-02T11:01:28.636Z,15.30
2018-10-02T11:03:57.262Z,15.40
2018-10-02T11:06:26.174Z,15.50
2018-10-02T11:08:54.735Z,15.60
2018-10-02T11:11:23.232Z,15.70
2018-10-02T11:13:51.855Z,15.70
2018-10-02T11:16:20.317Z,15.80
2018-10-02T11:18:48.817Z,15.80
2018-10-02T11:21:17.874Z,15.80
2018-10-02T11:23:46.420Z,15.80
2018-10-02T11:26:15.038Z,15.90
2018-10-02T11:28:43.453Z,15.90
2018-10-02T11:31:11.931Z,15.90
2018-10-02T11:33:41.315Z,16.00
2018-10-02T11:36:09.691Z,16.10
2018-10-02T11:38:38.599Z,16.00
2018-10-02T11:41:07.083Z,16.00
2018-10-02T11:43:35.961Z,16.00
2018-10-02T11:46:04.510Z,16.00
2018-10-02T11:48:32.962Z,16.00
2018-10-02T11:51:01.687Z,16.00
2018-10-02T11:53:31.214Z,16.00
2018-10-02T11:56:00.634Z,16.10
2018-10-02T11:58:28.982Z,16.10
2018-10-02T12:00:57.382Z,16.10
2018-10-02T12:03:25.718Z,16.10
2018-10-02T12:05:54.499Z,16.00
2018-10-02T12:08:23.048Z,15.90
2018-10-02T12:10:51.490Z,15.90
2018-10-02T12:13:19.906Z,15.90
2018-10-02T12:15:48.769Z,15.90
2018-10-02T12:18:17.159Z,15.90
2018-10-02T12:20:45.582Z,15.90
2018-10-02T12:25:49.452Z,16.00
2018-10-02T12:28:17.957Z,16.10
2018-10-02T12:30:46.375Z,16.10
2018-10-02T12:33:14.997Z,16.10
2018-10-02T12:35:43.529Z,16.10
2018-10-02T12:38:12.125Z,16.10
2018-10-02T12:40:41.783Z,16.00
2018-10-02T12:43:10.321Z,15.90
2018-10-02T12:45:38.604Z,15.80
2018-10-02T12:48:07.323Z,15.90
2018-10-02T12:50:36.356Z,15.90
2018-10-02T12:53:04.671Z,15.90
2018-10-02T12:55:33.006Z,16.00
2018-10-02T12:58:01.696Z,15.90
2018-10-02T13:00:32.082Z,16.00
2018-10-02T13:03:00.472Z,16.20
2018-10-02T13:05:28.891Z,16.30
2018-10-02T13:07:58.912Z,16.40
2018-10-02T13:10:27.961Z,16.40
2018-10-02T13:12:56.656Z,16.40
2018-10-02T13:15:25.096Z,16.40
2018-10-02T13:17:53.595Z,16.30
2018-10-02T13:20:23.257Z,16.40
2018-10-02T13:22:52.122Z,16.50
2018-10-02T13:25:20.606Z,16.60
2018-10-02T13:27:49.228Z,16.60
2018-10-02T13:30:18.506Z,16.60
2018-10-02T13:32:46.907Z,16.60
2018-10-02T13:35:17.534Z,16.60
2018-10-02T13:37:46.579Z,16.80
2018-10-02T13:40:15.486Z,16.80
2018-10-02T13:42:43.858Z,16.90
2018-10-02T13:45:14.604Z,16.70
2018-10-02T13:47:44.067Z,16.60
2018-10-02T13:50:12.471Z,16.60
2018-10-02T13:52:41.098Z,16.60
2018-10-02T13:55:09.530Z,16.60
2018-10-02T13:57:38.062Z,16.70
2018-10-02T14:00:06.910Z,16.70
2018-10-02T14:02:35.643Z,16.70
2018-10-02T14:05:05.089Z,16.80
2018-10-02T14:07:33.700Z,16.70
2018-10-02T14:10:04.284Z,16.80
2018-10-02T14:12:32.609Z,16.80
2018-10-02T14:15:01.193Z,16.80
2018-10-02T14:17:29.531Z,16.80
2018-10-02T14:19:57.855Z,16.80
2018-10-02T14:22:29.386Z,16.80
2018-10-02T14:24:58.667Z,16.80
2018-10-02T14:27:27.009Z,16.70
2018-10-02T14:29:57.316Z,16.60
2018-10-02T14:32:26.862Z,16.60
2018-10-02T14:34:55.202Z,16.50
2018-10-02T14:37:26.808Z,16.50
2018-10-02T14:39:55.191Z,16.50
2018-10-02T14:42:23.476Z,16.50
2018-10-02T14:44:52.788Z,16.50
2018-10-02T14:47:21.221Z,16.50
2018-10-02T14:49:50.210Z,16.50
2018-10-02T14:52:18.538Z,16.50
2018-10-02T14:54:47.799Z,16.60
2018-10-02T14:57:16.268Z,16.50
2018-10-02T14:59:44.626Z,16.50
2018-10-02T15:02:13.296Z,16.50
2018-10-02T15:04:42.693Z,16.50
2018-10-02T15:07:11.863Z,16.40
2018-10-02T15:09:42.150Z,16.10
2018-10-02T15:12:10.480Z,16.10
2018-10-02T15:14:39.700Z,16.10
2018-10-02T15:17:07.975Z,16.10
2018-10-02T15:19:37.285Z,16.10
2018-10-02T15:22:06.096Z,16.20
2018-10-02T15:24:34.379Z,16.00
2018-10-02T15:27:03.161Z,16.00
2018-10-02T15:29:32.069Z,15.80
2018-10-02T15:32:00.367Z,15.70
2018-10-02T15:34:28.639Z,15.80
2018-10-02T15:36:58.200Z,15.80
2018-10-02T15:39:28.019Z,15.80
2018-10-02T15:42:00.122Z,15.80
2018-10-02T15:44:32.282Z,15.90
2018-10-02T15:47:01.220Z,15.80
2018-10-02T15:49:30.408Z,15.70
2018-10-02T15:51:59.433Z,15.60
2018-10-02T15:54:35.706Z,15.70
2018-10-02T15:57:04.622Z,15.60
2018-10-02T16:02:08.293Z,15.60
2018-10-02T16:04:36.927Z,15.60
2018-10-02T16:07:05.269Z,15.50
2018-10-02T16:09:33.574Z,15.60
2018-10-02T16:12:01.872Z,15.50
2018-10-02T16:14:32.903Z,15.60
2018-10-02T16:17:01.540Z,15.50
2018-10-02T16:19:32.076Z,15.50
2018-10-02T16:22:01.222Z,15.40
2018-10-02T16:24:30.064Z,15.50
2018-10-02T16:26:58.737Z,15.40
2018-10-02T16:29:27.686Z,15.30
2018-10-02T16:31:56.013Z,15.40
2018-10-02T16:34:24.427Z,15.40
2018-10-02T16:36:52.807Z,15.30
2018-10-02T16:39:24.977Z,15.20
2018-10-02T16:41:53.264Z,15.30
2018-10-02T16:44:22.719Z,15.20
2018-10-02T16:46:51.011Z,15.20
2018-10-02T16:49:19.475Z,15.20
2018-10-02T16:51:47.993Z,15.10
2018-10-02T16:54:16.366Z,15.10
2018-10-02T16:56:44.810Z,15.10
2018-10-02T16:59:13.205Z,15.20
2018-10-02T17:01:41.495Z,15.20
2018-10-02T17:04:09.907Z,15.40
2018-10-02T17:06:38.203Z,15.40
2018-10-02T17:09:07.586Z,15.40
2018-10-02T17:11:35.990Z,15.40
2018-10-02T17:14:04.400Z,15.40
2018-10-02T17:16:32.744Z,15.40
2018-10-02T17:19:01.306Z,15.30
2018-10-02T17:21:29.761Z,15.30
2018-10-02T17:23:58.184Z,15.20
2018-10-02T17:26:26.721Z,15.20
2018-10-02T17:28:55.200Z,15.30
2018-10-02T17:31:23.524Z,15.40
2018-10-02T17:33:51.914Z,15.40
2018-10-02T17:36:21.138Z,15.50
2018-10-02T17:38:50.562Z,15.40
2018-10-02T17:41:19.526Z,15.40
2018-10-02T17:43:47.938Z,15.50
2018-10-02T17:46:16.281Z,15.60
2018-10-02T17:48:44.835Z,15.70
2018-10-02T17:51:13.215Z,15.50
2018-10-02T17:53:41.791Z,15.50
2018-10-02T17:56:10.114Z,15.50
2018-10-02T17:58:38.494Z,15.40
2018-10-02T18:01:21.568Z,15.40
2018-10-02T18:03:51.074Z,15.50
2018-10-02T18:09:12.350Z,15.50
2018-10-02T18:11:42.673Z,15.50
2018-10-02T18:14:12.710Z,15.40
2018-10-02T18:16:43.444Z,15.40
2018-10-02T18:19:12.964Z,15.30
2018-10-02T18:21:42.798Z,15.40
2018-10-02T18:24:11.959Z,15.50
2018-10-02T18:26:42.724Z,15.50
2018-10-02T18:29:13.011Z,15.50
2018-10-02T18:31:43.009Z,15.50
2018-10-02T18:34:13.129Z,15.40
2018-10-02T18:36:42.881Z,15.40
2018-10-02T18:39:11.893Z,15.30
2018-10-02T18:41:43.184Z,15.30
2018-10-02T18:44:15.719Z,15.30
2018-10-02T18:46:44.306Z,15.30
2018-10-02T18:49:12.971Z,15.40
2018-10-02T18:51:42.011Z,15.50
2018-10-02T18:54:10.532Z,15.40
2018-10-02T18:56:39.718Z,15.40
2018-10-02T18:59:08.172Z,15.40
2018-10-02T19:01:40.310Z,15.40
2018-10-02T19:04:08.712Z,15.30
2018-10-02T19:06:37.579Z,15.30
2018-10-02T19:09:17.958Z,15.40
2018-10-02T19:11:55.411Z,15.50
2018-10-02T19:14:27.912Z,15.40
2018-10-02T19:18:49.537Z,15.40
2018-10-02T19:21:20.191Z,15.30
2018-10-02T19:23:53.246Z,15.20
2018-10-02T19:26:26.287Z,15.20
2018-10-02T19:28:56.899Z,15.20
2018-10-02T19:31:37.759Z,15.30
2018-10-02T19:34:10.372Z,15.30
2018-10-02T19:36:42.476Z,15.30
2018-10-02T19:39:18.334Z,15.30
2018-10-02T19:41:50.964Z,15.40
2018-10-02T19:44:20.348Z,15.20
2018-10-02T19:46:52.004Z,15.30
2018-10-02T19:49:22.901Z,15.20
2018-10-02T19:52:01.901Z,15.10
2018-10-02T19:54:30.292Z,15.20
2018-10-02T19:56:58.757Z,15.20
2018-10-02T19:59:27.386Z,15.30
2018-10-02T20:01:55.770Z,15.30
2018-10-02T20:04:24.554Z,15.30
2018-10-02T20:06:52.819Z,15.00
2018-10-02T20:09:21.455Z,15.00
2018-10-02T20:11:50.878Z,14.90
2018-10-02T20:14:19.997Z,14.90
2018-10-02T20:16:48.490Z,14.90
2018-10-02T20:19:17.838Z,14.90
2018-10-02T20:21:46.640Z,14.80
2018-10-02T20:24:15.069Z,14.70
2018-10-02T20:26:44.885Z,14.60
2018-10-02T20:29:13.519Z,14.60
2018-10-02T20:31:43.731Z,14.60
2018-10-02T20:34:12.593Z,14.60
2018-10-02T20:36:41.048Z,14.60
2018-10-02T20:39:34.378Z,14.60
2018-10-02T20:42:02.810Z,14.70
2018-10-02T20:44:31.176Z,14.60
2018-10-02T20:47:00.755Z,14.60
2018-10-02T20:49:29.765Z,14.60
2018-10-02T20:51:58.068Z,14.60
2018-10-02T20:54:26.508Z,14.60
2018-10-02T20:56:54.848Z,14.70
2018-10-02T20:59:23.164Z,14.70
2018-10-02T21:01:51.530Z,14.70
2018-10-02T21:04:20.576Z,14.80
2018-10-02T21:06:49.694Z,14.70
2018-10-02T21:09:18.228Z,14.70
2018-10-02T21:11:46.653Z,14.80
2018-10-02T21:14:16.506Z,14.80
2018-10-02T21:16:44.810Z,14.80
2018-10-02T21:19:13.524Z,14.80
2018-10-02T21:21:41.887Z,14.70
2018-10-02T21:24:10.189Z,14.70
2018-10-02T21:26:38.772Z,14.70
2018-10-02T21:29:07.103Z,14.70
2018-10-02T21:31:35.480Z,14.70
2018-10-02T21:34:03.733Z,14.80
2018-10-02T21:36:32.086Z,14.80
2018-10-02T21:39:00.394Z,14.80
2018-10-02T21:41:28.701Z,14.80
2018-10-02T21:43:57.020Z,14.80
2018-10-02T21:46:26.421Z,14.80
2018-10-02T21:48:55.004Z,14.70
2018-10-02T21:51:24.188Z,14.70
2018-10-02T21:53:52.994Z,14.60
2018-10-02T21:56:21.549Z,14.70
2018-10-02T21:58:49.947Z,14.60
2018-10-02T22:01:18.247Z,14.60
2018-10-02T22:03:46.643Z,14.60
2018-10-02T22:06:14.959Z,14.50
2018-10-02T22:08:43.296Z,14.50
2018-10-02T22:11:11.556Z,14.40
2018-10-02T22:13:39.842Z,14.40
2018-10-02T22:16:08.494Z,14.40
2018-10-02T22:18:36.865Z,14.40
2018-10-02T22:21:05.571Z,14.40
2018-10-02T22:23:33.931Z,14.40
2018-10-02T22:26:02.310Z,14.50
2018-10-02T22:28:30.606Z,14.40
2018-10-02T22:30:58.879Z,14.40
2018-10-02T22:33:27.460Z,14.30
2018-10-02T22:35:56.693Z,14.30
2018-10-02T22:38:25.017Z,14.30
2018-10-02T22:40:54.530Z,14.40
2018-10-02T22:43:22.883Z,14.40
2018-10-02T22:45:51.182Z,14.20
2018-10-02T22:48:19.458Z,14.20
2018-10-02T22:50:47.734Z,14.20
2018-10-02T22:53:16.032Z,14.30
2018-10-02T22:55:44.972Z,14.30
2018-10-02T22:58:13.291Z,14.30
2018-10-02T23:00:41.585Z,14.20
2018-10-02T23:03:09.839Z,14.20
2018-10-02T23:05:38.066Z,14.20
2018-10-02T23:08:06.338Z,14.10
2018-10-02T23:10:34.909Z,14.10
2018-10-02T23:13:03.249Z,14.00
2018-10-02T23:15:31.629Z,13.90
2018-10-02T23:18:00.188Z,13.90
2018-10-02T23:20:28.450Z,14.00
2018-10-02T23:22:57.262Z,14.00
2018-10-02T23:25:25.612Z,14.10
2018-10-02T23:27:54.064Z,14.10
2018-10-02T23:30:22.400Z,14.00
2018-10-02T23:32:50.805Z,13.90
2018-10-02T23:35:19.052Z,13.90
2018-10-02T23:37:47.366Z,13.80
2018-10-02T23:40:15.980Z,13.80
2018-10-02T23:42:44.273Z,13.80
2018-10-02T23:45:12.657Z,13.80
2018-10-02T23:47:41.233Z,13.80
2018-10-02T23:50:10.378Z,13.70
2018-10-02T23:52:38.779Z,13.70
2018-10-02T23:55:07.354Z,13.60
2018-10-02T23:57:35.634Z,13.70
