createdAt,value
2018-02-16T00:02:05.436Z,4.80
2018-02-16T00:04:33.126Z,4.90
2018-02-16T00:07:00.700Z,4.80
2018-02-16T00:09:28.346Z,4.90
2018-02-16T00:11:55.941Z,4.90
2018-02-16T00:14:23.514Z,4.80
2018-02-16T00:16:51.902Z,4.80
2018-02-16T00:19:19.566Z,4.80
2018-02-16T00:21:47.159Z,4.80
2018-02-16T00:24:14.723Z,4.80
2018-02-16T00:26:42.295Z,4.80
2018-02-16T00:29:10.102Z,4.80
2018-02-16T00:31:38.501Z,4.70
2018-02-16T00:34:06.142Z,4.70
2018-02-16T00:36:33.701Z,4.70
2018-02-16T00:39:01.421Z,4.80
2018-02-16T00:41:28.998Z,4.80
2018-02-16T00:43:57.337Z,4.80
2018-02-16T00:46:24.910Z,4.80
2018-02-16T00:48:52.506Z,4.80
2018-02-16T00:51:20.968Z,4.90
2018-02-16T00:53:49.295Z,4.80
2018-02-16T00:56:16.896Z,4.80
2018-02-16T00:58:45.281Z,5.00
2018-02-16T01:01:13.626Z,5.10
2018-02-16T01:03:41.221Z,5.10
2018-02-16T01:06:09.558Z,5.20
2018-02-16T01:08:37.165Z,5.20
2018-02-16T01:11:05.504Z,5.20
2018-02-16T01:13:33.097Z,5.20
2018-02-16T01:16:01.462Z,5.40
2018-02-16T01:18:29.101Z,5.50
2018-02-16T01:20:56.690Z,5.50
2018-02-16T01:23:25.025Z,5.30
2018-02-16T01:25:52.687Z,5.30
2018-02-16T01:28:20.258Z,5.20
2018-02-16T01:30:49.426Z,5.20
2018-02-16T01:33:16.990Z,5.20
2018-02-16T01:35:44.545Z,5.20
2018-02-16T01:38:12.194Z,5.10
2018-02-16T01:40:39.754Z,5.00
2018-02-16T01:43:07.371Z,5.00
2018-02-16T01:45:35.715Z,5.00
2018-02-16T01:48:04.989Z,5.00
2018-02-16T01:50:32.647Z,4.90
2018-02-16T01:53:00.254Z,4.90
2018-02-16T01:55:27.814Z,4.90
2018-02-16T01:57:55.403Z,5.10
2018-02-16T02:00:22.994Z,5.10
2018-02-16T02:02:50.590Z,5.20
2018-02-16T02:05:18.172Z,5.20
2018-02-16T02:07:46.510Z,5.10
2018-02-16T02:10:14.095Z,5.10
2018-02-16T02:12:42.434Z,5.30
2018-02-16T02:15:10.038Z,5.30
2018-02-16T02:17:38.402Z,5.50
2018-02-16T02:20:05.956Z,5.50
2018-02-16T02:22:33.594Z,5.50
2018-02-16T02:25:01.179Z,5.60
2018-02-16T02:27:28.762Z,5.60
2018-02-16T02:29:56.330Z,5.60
2018-02-16T02:32:23.914Z,5.60
2018-02-16T02:34:51.478Z,5.70
2018-02-16T02:37:19.097Z,5.60
2018-02-16T02:39:46.666Z,5.70
2018-02-16T02:42:14.470Z,5.60
2018-02-16T02:44:42.034Z,5.70
2018-02-16T02:47:09.618Z,5.70
2018-02-16T02:49:37.970Z,5.70
2018-02-16T02:52:05.551Z,5.60
2018-02-16T02:54:33.903Z,5.60
2018-02-16T02:57:01.462Z,5.60
2018-02-16T02:59:29.052Z,5.60
2018-02-16T03:01:57.373Z,5.60
2018-02-16T03:04:24.981Z,5.60
2018-02-16T03:06:52.542Z,5.60
2018-02-16T03:09:20.117Z,5.60
2018-02-16T03:11:47.721Z,5.50
2018-02-16T03:14:15.279Z,5.50
2018-02-16T03:16:42.894Z,5.50
2018-02-16T03:19:10.450Z,5.50
2018-02-16T03:21:38.799Z,5.50
2018-02-16T03:24:06.368Z,5.50
2018-02-16T03:26:34.707Z,5.40
2018-02-16T03:29:02.399Z,5.40
2018-02-16T03:31:29.959Z,5.40
2018-02-16T03:33:57.542Z,5.40
2018-02-16T03:36:25.247Z,5.40
2018-02-16T03:38:52.826Z,5.40
2018-02-16T03:41:20.391Z,5.40
2018-02-16T03:43:47.978Z,5.40
2018-02-16T03:46:16.293Z,5.40
2018-02-16T03:48:43.971Z,5.40
2018-02-16T03:51:11.642Z,5.40
2018-02-16T03:53:39.197Z,5.40
2018-02-16T03:56:06.893Z,5.50
2018-02-16T03:58:35.217Z,5.40
2018-02-16T04:01:02.799Z,5.40
2018-02-16T04:03:31.849Z,5.40
2018-02-16T04:05:59.613Z,5.40
2018-02-16T04:08:27.182Z,5.40
2018-02-16T04:10:54.734Z,5.40
2018-02-16T04:13:22.438Z,5.40
2018-02-16T04:15:49.993Z,5.40
2018-02-16T04:18:17.582Z,5.40
2018-02-16T04:20:45.165Z,5.40
2018-02-16T04:23:12.742Z,5.40
2018-02-16T04:25:40.299Z,5.40
2018-02-16T04:28:07.994Z,5.40
2018-02-16T04:30:35.550Z,5.40
2018-02-16T04:33:03.110Z,5.40
2018-02-16T04:35:30.691Z,5.40
2018-02-16T04:37:59.015Z,5.40
2018-02-16T04:40:26.810Z,5.40
2018-02-16T04:42:54.363Z,5.40
2018-02-16T04:45:21.946Z,5.40
2018-02-16T04:47:50.265Z,5.40
2018-02-16T04:50:17.869Z,5.40
2018-02-16T04:52:46.186Z,5.30
2018-02-16T04:55:13.747Z,5.30
2018-02-16T04:57:41.338Z,5.30
2018-02-16T05:00:08.886Z,5.40
2018-02-16T05:02:36.474Z,5.40
2018-02-16T05:05:04.031Z,5.30
2018-02-16T05:07:31.613Z,5.40
2018-02-16T05:10:00.008Z,5.30
2018-02-16T05:12:27.606Z,5.30
2018-02-16T05:14:55.258Z,5.30
2018-02-16T05:17:22.810Z,5.40
2018-02-16T05:19:50.402Z,5.40
2018-02-16T05:22:18.127Z,5.30
2018-02-16T05:24:45.722Z,5.30
2018-02-16T05:27:13.270Z,5.30
2018-02-16T05:29:40.865Z,5.30
2018-02-16T05:32:08.420Z,5.30
2018-02-16T05:34:36.742Z,5.30
2018-02-16T05:37:04.354Z,5.30
2018-02-16T05:39:32.738Z,5.30
2018-02-16T05:42:00.410Z,5.30
2018-02-16T05:44:28.054Z,5.20
2018-02-16T05:46:56.562Z,5.20
2018-02-16T05:49:24.154Z,5.20
2018-02-16T05:51:51.754Z,5.30
2018-02-16T05:54:19.322Z,5.30
2018-02-16T05:56:46.874Z,5.30
2018-02-16T05:59:14.470Z,5.30
2018-02-16T06:01:42.030Z,5.40
2018-02-16T06:04:09.640Z,5.40
2018-02-16T06:06:38.009Z,5.30
2018-02-16T06:09:06.333Z,5.30
2018-02-16T06:11:34.001Z,5.30
2018-02-16T06:14:01.591Z,5.30
2018-02-16T06:16:29.198Z,5.30
2018-02-16T06:18:56.889Z,5.30
2018-02-16T06:21:24.546Z,5.20
2018-02-16T06:23:52.199Z,5.10
2018-02-16T06:26:19.745Z,5.00
2018-02-16T06:28:47.340Z,5.00
2018-02-16T06:31:15.107Z,5.10
2018-02-16T06:33:42.666Z,5.10
2018-02-16T06:36:10.223Z,5.20
2018-02-16T06:38:37.802Z,5.20
2018-02-16T06:41:06.277Z,5.30
2018-02-16T06:43:34.835Z,5.30
2018-02-16T06:46:02.434Z,5.30
2018-02-16T06:48:30.034Z,5.40
2018-02-16T06:50:57.605Z,5.30
2018-02-16T06:53:25.200Z,5.40
2018-02-16T06:55:53.717Z,5.40
2018-02-16T06:58:21.270Z,5.40
2018-02-16T07:00:48.849Z,5.30
2018-02-16T07:03:16.467Z,5.40
2018-02-16T07:05:44.043Z,5.30
2018-02-16T07:08:11.662Z,5.30
2018-02-16T07:10:39.209Z,5.30
2018-02-16T07:13:06.797Z,5.30
2018-02-16T07:15:35.138Z,5.50
2018-02-16T07:18:02.872Z,5.50
2018-02-16T07:20:30.587Z,5.60
2018-02-16T07:22:58.911Z,5.50
2018-02-16T07:25:26.513Z,5.50
2018-02-16T07:27:54.074Z,5.60
2018-02-16T07:30:21.666Z,5.50
2018-02-16T07:32:49.354Z,5.30
2018-02-16T07:35:16.966Z,5.40
2018-02-16T07:37:45.396Z,5.40
2018-02-16T07:40:13.103Z,5.30
2018-02-16T07:42:41.491Z,5.30
2018-02-16T07:45:09.846Z,5.50
2018-02-16T07:47:37.426Z,5.50
2018-02-16T07:50:05.737Z,5.60
2018-02-16T07:52:33.443Z,5.60
2018-02-16T07:55:01.023Z,5.70
2018-02-16T07:57:29.386Z,5.70
2018-02-16T07:59:57.711Z,5.60
2018-02-16T08:02:25.275Z,5.60
2018-02-16T08:04:52.866Z,5.60
2018-02-16T08:07:20.453Z,5.60
2018-02-16T08:09:48.801Z,5.70
2018-02-16T08:12:17.191Z,5.60
2018-02-16T08:14:44.773Z,5.60
2018-02-16T08:17:12.352Z,5.60
2018-02-16T08:19:39.976Z,5.80
2018-02-16T08:22:08.324Z,5.80
2018-02-16T08:24:35.982Z,5.80
2018-02-16T08:27:03.606Z,5.70
2018-02-16T08:29:31.170Z,5.60
2018-02-16T08:31:58.883Z,5.60
2018-02-16T08:34:26.442Z,5.70
2018-02-16T08:36:54.945Z,5.70
2018-02-16T08:39:22.498Z,5.80
2018-02-16T08:41:50.184Z,5.70
2018-02-16T08:44:17.846Z,5.80
2018-02-16T08:46:45.456Z,5.90
2018-02-16T08:49:13.019Z,6.00
2018-02-16T08:51:40.586Z,5.90
2018-02-16T08:54:08.954Z,6.00
2018-02-16T08:56:37.380Z,6.00
2018-02-16T08:59:05.082Z,6.00
2018-02-16T09:01:32.647Z,6.00
2018-02-16T09:04:00.242Z,6.00
2018-02-16T09:06:27.793Z,6.10
2018-02-16T09:08:55.466Z,6.20
2018-02-16T09:11:23.034Z,6.30
2018-02-16T09:13:50.686Z,6.20
2018-02-16T09:16:18.242Z,6.20
2018-02-16T09:18:45.915Z,6.20
2018-02-16T09:21:13.511Z,6.40
2018-02-16T09:23:41.082Z,6.50
2018-02-16T09:26:08.671Z,6.50
2018-02-16T09:28:36.234Z,6.30
2018-02-16T09:31:03.821Z,6.30
2018-02-16T09:33:31.374Z,6.40
2018-02-16T09:35:59.395Z,6.70
2018-02-16T09:38:27.761Z,7.00
2018-02-16T09:40:55.350Z,7.00
2018-02-16T09:43:22.906Z,7.20
2018-02-16T09:45:50.494Z,7.20
2018-02-16T09:48:18.097Z,7.40
2018-02-16T09:50:45.647Z,7.40
2018-02-16T09:53:13.262Z,7.30
2018-02-16T09:55:40.930Z,7.10
2018-02-16T09:58:08.513Z,7.30
2018-02-16T10:00:36.081Z,7.40
2018-02-16T10:03:03.675Z,7.20
2018-02-16T10:05:31.266Z,7.50
2018-02-16T10:07:58.848Z,7.90
2018-02-16T10:10:26.438Z,8.00
2018-02-16T10:12:54.782Z,8.00
2018-02-16T10:15:22.386Z,8.00
2018-02-16T10:17:50.710Z,7.90
2018-02-16T10:20:18.342Z,7.90
2018-02-16T10:22:45.909Z,8.30
2018-02-16T10:25:13.461Z,7.90
2018-02-16T10:27:41.050Z,7.60
2018-02-16T10:30:08.602Z,7.20
2018-02-16T10:32:36.202Z,7.30
2018-02-16T10:35:04.527Z,6.90
2018-02-16T10:37:32.211Z,6.90
2018-02-16T10:39:59.782Z,7.00
2018-02-16T10:42:27.371Z,6.90
2018-02-16T10:44:54.959Z,7.10
2018-02-16T10:47:22.524Z,7.10
2018-02-16T10:49:50.156Z,7.10
2018-02-16T10:52:18.487Z,7.20
2018-02-16T10:54:46.078Z,7.20
2018-02-16T10:57:13.640Z,7.20
2018-02-16T10:59:41.970Z,7.10
2018-02-16T11:02:15.340Z,7.10
2018-02-16T11:04:48.458Z,7.00
2018-02-16T11:10:18.092Z,7.20
2018-02-16T11:12:45.695Z,6.90
2018-02-16T11:15:13.299Z,6.90
2018-02-16T11:17:40.908Z,6.90
2018-02-16T11:20:08.475Z,6.90
2018-02-16T11:22:36.050Z,7.20
2018-02-16T11:25:03.630Z,7.30
2018-02-16T11:27:31.186Z,7.30
2018-02-16T11:29:58.863Z,7.20
2018-02-16T11:32:26.491Z,7.40
2018-02-16T11:34:54.093Z,7.20
2018-02-16T11:37:21.653Z,7.10
2018-02-16T11:39:50.042Z,7.20
2018-02-16T11:42:18.363Z,7.20
2018-02-16T11:44:45.921Z,7.20
2018-02-16T11:47:13.516Z,7.30
2018-02-16T11:49:41.239Z,7.30
2018-02-16T11:52:08.831Z,7.30
2018-02-16T11:54:36.408Z,7.40
2018-02-16T11:57:04.730Z,7.70
2018-02-16T11:59:32.321Z,7.70
2018-02-16T12:01:59.971Z,8.00
2018-02-16T12:04:27.585Z,7.60
2018-02-16T12:06:55.258Z,7.40
2018-02-16T12:09:22.861Z,7.50
2018-02-16T12:11:50.422Z,7.70
2018-02-16T12:14:18.026Z,8.00
2018-02-16T12:16:45.597Z,8.00
2018-02-16T12:19:13.162Z,8.00
2018-02-16T12:21:40.934Z,7.90
2018-02-16T12:24:08.511Z,8.20
2018-02-16T12:26:36.131Z,8.20
2018-02-16T12:29:03.696Z,8.50
2018-02-16T12:31:31.383Z,8.80
2018-02-16T12:33:58.935Z,9.10
2018-02-16T12:36:26.507Z,9.10
2018-02-16T12:38:54.090Z,9.40
2018-02-16T12:41:22.588Z,9.30
2018-02-16T12:43:50.929Z,9.10
2018-02-16T12:46:18.483Z,9.00
2018-02-16T12:48:46.074Z,8.90
2018-02-16T12:51:14.492Z,8.20
2018-02-16T12:53:42.206Z,8.20
2018-02-16T12:56:10.578Z,8.00
2018-02-16T12:58:38.159Z,8.00
2018-02-16T13:01:05.898Z,8.00
2018-02-16T13:03:33.474Z,7.80
2018-02-16T13:06:01.850Z,7.70
2018-02-16T13:08:30.209Z,7.80
2018-02-16T13:10:57.774Z,7.80
2018-02-16T13:13:26.167Z,7.70
2018-02-16T13:15:54.515Z,7.70
2018-02-16T13:18:22.247Z,7.70
2018-02-16T13:20:49.829Z,7.70
2018-02-16T13:23:17.388Z,7.70
2018-02-16T13:25:44.995Z,7.80
2018-02-16T13:28:12.578Z,7.80
2018-02-16T13:30:40.130Z,7.90
2018-02-16T13:33:07.746Z,8.00
2018-02-16T13:35:36.102Z,8.40
2018-02-16T13:38:03.822Z,8.40
2018-02-16T13:40:31.406Z,8.50
2018-02-16T13:42:58.988Z,8.60
2018-02-16T13:45:26.549Z,8.50
2018-02-16T13:47:54.151Z,8.40
2018-02-16T13:50:21.742Z,8.20
2018-02-16T13:52:49.318Z,8.00
2018-02-16T13:55:16.958Z,7.90
2018-02-16T13:57:44.591Z,7.90
2018-02-16T14:00:12.198Z,8.00
2018-02-16T14:02:39.778Z,8.20
2018-02-16T14:05:08.208Z,8.30
2018-02-16T14:07:35.775Z,8.30
2018-02-16T14:10:03.363Z,8.70
2018-02-16T14:12:31.025Z,8.70
2018-02-16T14:14:58.778Z,8.80
2018-02-16T14:17:27.102Z,8.80
2018-02-16T14:19:54.875Z,8.70
2018-02-16T14:22:22.490Z,8.90
2018-02-16T14:24:50.975Z,8.80
2018-02-16T14:27:19.327Z,8.80
2018-02-16T14:29:46.894Z,8.70
2018-02-16T14:32:14.498Z,8.60
2018-02-16T14:34:42.062Z,8.70
2018-02-16T14:37:09.634Z,8.90
2018-02-16T14:39:37.215Z,9.00
2018-02-16T14:42:04.782Z,8.90
2018-02-16T14:44:32.390Z,8.80
2018-02-16T14:46:59.962Z,8.40
2018-02-16T14:49:27.547Z,8.00
2018-02-16T14:51:55.101Z,7.90
2018-02-16T14:54:22.679Z,7.90
2018-02-16T14:56:50.267Z,8.10
2018-02-16T14:59:17.817Z,8.20
2018-02-16T15:01:46.178Z,8.00
2018-02-16T15:04:14.518Z,7.90
2018-02-16T15:06:42.153Z,7.90
2018-02-16T15:09:10.462Z,8.40
2018-02-16T15:11:38.123Z,8.30
2018-02-16T15:14:05.744Z,9.50
2018-02-16T15:16:33.314Z,9.60
2018-02-16T15:19:00.889Z,9.10
2018-02-16T15:21:28.490Z,8.90
2018-02-16T15:23:56.844Z,9.40
2018-02-16T15:26:24.478Z,9.40
2018-02-16T15:28:52.055Z,9.90
2018-02-16T15:31:19.662Z,10.30
2018-02-16T15:33:48.075Z,9.60
2018-02-16T15:36:15.682Z,9.60
2018-02-16T15:38:44.014Z,8.80
2018-02-16T15:41:11.606Z,8.80
2018-02-16T15:43:39.189Z,8.50
2018-02-16T15:46:07.682Z,8.10
2018-02-16T15:48:35.263Z,8.10
2018-02-16T15:51:02.823Z,7.90
2018-02-16T15:53:30.426Z,8.00
2018-02-16T15:55:58.005Z,7.90
2018-02-16T15:58:26.378Z,7.70
2018-02-16T16:00:54.704Z,7.70
2018-02-16T16:03:22.264Z,7.70
2018-02-16T16:05:49.875Z,7.60
2018-02-16T16:08:18.231Z,7.60
2018-02-16T16:10:45.819Z,7.60
2018-02-16T16:13:13.398Z,7.60
2018-02-16T16:15:41.111Z,7.60
2018-02-16T16:18:08.679Z,7.50
2018-02-16T16:20:37.057Z,7.30
2018-02-16T16:23:05.474Z,7.20
2018-02-16T16:25:33.089Z,7.20
2018-02-16T16:28:01.431Z,7.10
2018-02-16T16:30:29.042Z,7.10
2018-02-16T16:32:56.609Z,7.00
2018-02-16T16:35:24.293Z,6.90
2018-02-16T16:37:51.878Z,6.80
2018-02-16T16:40:19.442Z,6.70
2018-02-16T16:42:47.210Z,6.60
2018-02-16T16:45:14.878Z,6.60
2018-02-16T16:47:42.487Z,6.50
2018-02-16T16:50:10.063Z,6.40
2018-02-16T16:52:38.031Z,6.50
2018-02-16T16:55:05.590Z,6.60
2018-02-16T16:57:33.278Z,6.50
2018-02-16T17:00:00.842Z,6.50
2018-02-16T17:02:28.606Z,6.40
2018-02-16T17:04:56.195Z,6.40
2018-02-16T17:07:23.827Z,6.30
2018-02-16T17:09:51.419Z,6.30
2018-02-16T17:12:18.998Z,6.20
2018-02-16T17:14:46.703Z,6.20
2018-02-16T17:17:14.454Z,6.10
2018-02-16T17:19:42.055Z,6.10
2018-02-16T17:22:09.614Z,6.00
2018-02-16T17:24:37.208Z,6.00
2018-02-16T17:27:04.794Z,6.00
2018-02-16T17:29:32.394Z,5.80
2018-02-16T17:31:59.974Z,5.70
2018-02-16T17:34:27.578Z,5.70
2018-02-16T17:36:55.142Z,5.70
2018-02-16T17:39:22.751Z,5.50
2018-02-16T17:41:50.342Z,5.30
2018-02-16T17:44:17.971Z,5.30
2018-02-16T17:46:45.558Z,5.20
2018-02-16T17:49:13.163Z,5.10
2018-02-16T17:51:40.805Z,5.00
2018-02-16T17:54:09.175Z,5.00
2018-02-16T17:56:36.745Z,5.00
2018-02-16T17:59:05.218Z,5.10
2018-02-16T18:01:33.574Z,5.00
2018-02-16T18:04:01.198Z,4.90
2018-02-16T18:06:28.871Z,5.00
2018-02-16T18:08:56.435Z,5.20
2018-02-16T18:11:24.027Z,5.20
2018-02-16T18:13:52.410Z,4.90
2018-02-16T18:16:20.761Z,4.80
2018-02-16T18:18:48.442Z,4.80
2018-02-16T18:21:16.015Z,4.80
2018-02-16T18:23:44.441Z,5.00
2018-02-16T18:26:12.011Z,5.00
2018-02-16T18:28:39.603Z,4.90
2018-02-16T18:31:07.951Z,4.80
2018-02-16T18:33:35.550Z,4.70
2018-02-16T18:36:03.876Z,5.00
2018-02-16T18:38:31.470Z,5.00
2018-02-16T18:40:59.898Z,5.00
2018-02-16T18:43:27.490Z,5.00
2018-02-16T18:45:55.075Z,4.80
2018-02-16T18:48:23.440Z,4.60
2018-02-16T18:50:51.071Z,4.60
2018-02-16T18:53:18.682Z,4.70
2018-02-16T18:55:47.018Z,4.60
2018-02-16T18:58:14.799Z,4.60
2018-02-16T19:00:42.407Z,4.60
2018-02-16T19:03:10.171Z,4.70
2018-02-16T19:05:37.746Z,4.80
2018-02-16T19:08:05.335Z,4.80
2018-02-16T19:10:32.899Z,4.80
2018-02-16T19:13:01.380Z,4.60
2018-02-16T19:15:29.737Z,4.50
2018-02-16T19:17:57.407Z,4.50
2018-02-16T19:20:24.978Z,4.30
2018-02-16T19:22:53.321Z,4.20
2018-02-16T19:25:20.916Z,4.20
2018-02-16T19:27:49.275Z,4.20
2018-02-16T19:30:16.903Z,4.20
2018-02-16T19:32:44.514Z,4.40
2018-02-16T19:35:12.890Z,4.30
2018-02-16T19:37:41.347Z,4.30
2018-02-16T19:40:08.954Z,4.30
2018-02-16T19:42:36.543Z,4.20
2018-02-16T19:45:04.110Z,4.00
2018-02-16T19:47:31.682Z,4.10
2018-02-16T19:49:59.288Z,4.20
2018-02-16T19:52:26.906Z,4.10
2018-02-16T19:54:54.463Z,4.00
2018-02-16T19:57:22.050Z,3.90
2018-02-16T19:59:50.410Z,3.80
2018-02-16T20:02:17.982Z,3.80
2018-02-16T20:04:46.339Z,3.70
2018-02-16T20:07:13.977Z,3.70
2018-02-16T20:09:41.582Z,3.70
2018-02-16T20:12:09.155Z,3.70
2018-02-16T20:14:36.778Z,3.70
2018-02-16T20:17:04.354Z,3.70
2018-02-16T20:19:32.718Z,3.50
2018-02-16T20:22:01.191Z,3.40
2018-02-16T20:24:28.767Z,3.40
2018-02-16T20:26:57.311Z,3.30
2018-02-16T20:29:24.902Z,3.30
2018-02-16T20:31:53.423Z,3.30
2018-02-16T20:34:21.063Z,3.30
2018-02-16T20:36:48.658Z,3.20
2018-02-16T20:39:16.264Z,3.20
2018-02-16T20:41:44.613Z,3.20
2018-02-16T20:44:12.233Z,3.20
2018-02-16T20:46:39.811Z,3.20
2018-02-16T20:49:07.412Z,3.20
2018-02-16T20:51:35.751Z,3.20
2018-02-16T20:54:03.523Z,3.10
2018-02-16T20:56:31.102Z,3.20
2018-02-16T20:58:59.618Z,3.10
2018-02-16T21:01:27.219Z,3.10
2018-02-16T21:03:54.790Z,3.00
2018-02-16T21:06:22.401Z,3.00
2018-02-16T21:08:49.994Z,3.00
2018-02-16T21:11:17.674Z,2.90
2018-02-16T21:13:45.263Z,2.90
2018-02-16T21:16:12.871Z,2.90
2018-02-16T21:18:40.462Z,2.80
2018-02-16T21:21:08.812Z,2.80
2018-02-16T21:23:36.627Z,2.80
2018-02-16T21:26:04.208Z,2.90
2018-02-16T21:28:31.818Z,2.80
2018-02-16T21:30:59.388Z,2.70
2018-02-16T21:33:27.829Z,2.70
2018-02-16T21:35:55.430Z,2.70
2018-02-16T21:38:23.886Z,2.70
2018-02-16T21:40:51.493Z,2.70
2018-02-16T21:43:19.105Z,2.60
2018-02-16T21:45:46.670Z,2.70
2018-02-16T21:48:14.280Z,2.70
2018-02-16T21:50:41.866Z,2.70
2018-02-16T21:53:09.454Z,2.60
2018-02-16T21:55:37.059Z,2.70
2018-02-16T21:58:04.658Z,2.60
2018-02-16T22:00:32.314Z,2.50
2018-02-16T22:03:00.008Z,2.40
2018-02-16T22:05:27.604Z,2.30
2018-02-16T22:07:55.219Z,2.40
2018-02-16T22:10:23.587Z,2.50
2018-02-16T22:12:51.972Z,2.40
2018-02-16T22:15:20.319Z,2.30
2018-02-16T22:17:47.929Z,2.30
2018-02-16T22:20:15.594Z,2.30
2018-02-16T22:22:43.327Z,2.20
2018-02-16T22:25:11.743Z,2.20
2018-02-16T22:27:39.310Z,2.20
2018-02-16T22:30:06.926Z,2.20
2018-02-16T22:32:35.267Z,2.30
2018-02-16T22:35:02.859Z,2.30
2018-02-16T22:37:31.342Z,2.30
2018-02-16T22:39:59.726Z,2.20
2018-02-16T22:42:28.055Z,2.10
2018-02-16T22:44:55.722Z,2.10
2018-02-16T22:47:23.400Z,2.00
2018-02-16T22:49:50.983Z,2.00
2018-02-16T22:52:19.358Z,2.10
2018-02-16T22:54:47.698Z,2.10
2018-02-16T22:57:15.294Z,2.10
2018-02-16T22:59:43.622Z,1.90
2018-02-16T23:02:11.224Z,1.90
2018-02-16T23:04:39.569Z,2.00
2018-02-16T23:07:07.255Z,2.00
2018-02-16T23:09:35.635Z,2.00
2018-02-16T23:12:04.008Z,1.90
2018-02-16T23:14:31.686Z,1.90
2018-02-16T23:16:59.259Z,1.80
2018-02-16T23:19:26.857Z,1.80
2018-02-16T23:21:54.439Z,1.70
2018-02-16T23:24:22.025Z,1.70
2018-02-16T23:26:49.594Z,1.70
2018-02-16T23:29:17.199Z,1.70
2018-02-16T23:31:44.791Z,1.80
2018-02-16T23:34:13.164Z,1.80
2018-02-16T23:36:41.592Z,1.70
2018-02-16T23:39:09.218Z,1.70
2018-02-16T23:41:36.816Z,1.80
2018-02-16T23:44:04.363Z,1.80
2018-02-16T23:46:32.743Z,1.70
2018-02-16T23:49:01.086Z,1.60
2018-02-16T23:51:28.687Z,1.50
2018-02-16T23:53:57.063Z,1.60
2018-02-16T23:56:25.428Z,1.60
2018-02-16T23:58:53.095Z,1.60
