createdAt,value
2023-03-17T00:02:03.395Z,99.90
2023-03-17T00:04:32.431Z,99.90
2023-03-17T00:07:01.515Z,99.90
2023-03-17T00:09:32.252Z,99.90
2023-03-17T00:12:01.584Z,99.90
2023-03-17T00:14:31.332Z,99.90
2023-03-17T00:17:00.622Z,99.90
2023-03-17T00:19:32.676Z,99.90
2023-03-17T00:22:03.176Z,99.90
2023-03-17T00:24:33.991Z,99.90
2023-03-17T00:27:03.223Z,99.90
2023-03-17T00:29:32.489Z,99.90
2023-03-17T00:32:01.629Z,99.90
2023-03-17T00:34:30.628Z,99.90
2023-03-17T00:36:59.623Z,99.90
2023-03-17T00:39:39.630Z,99.90
2023-03-17T00:42:12.607Z,99.90
2023-03-17T00:44:44.702Z,99.90
2023-03-17T00:47:14.964Z,99.90
2023-03-17T00:49:44.380Z,99.90
2023-03-17T00:52:13.758Z,99.90
2023-03-17T00:54:45.034Z,99.90
2023-03-17T00:57:14.406Z,99.90
2023-03-17T00:59:44.331Z,99.90
2023-03-17T01:02:14.585Z,99.90
2023-03-17T01:04:49.949Z,99.90
2023-03-17T01:07:22.959Z,99.90
2023-03-17T01:09:54.600Z,99.90
2023-03-17T01:12:23.903Z,99.90
2023-03-17T01:14:53.129Z,99.90
2023-03-17T01:17:23.309Z,99.90
2023-03-17T01:19:53.071Z,99.90
2023-03-17T01:22:22.517Z,99.90
2023-03-17T01:24:54.608Z,99.90
2023-03-17T01:27:23.534Z,99.90
2023-03-17T01:29:54.924Z,99.90
2023-03-17T01:32:24.195Z,99.90
2023-03-17T01:34:53.649Z,99.90
2023-03-17T01:37:23.237Z,99.90
2023-03-17T01:39:54.305Z,99.90
2023-03-17T01:42:23.347Z,99.90
2023-03-17T01:44:59.981Z,99.90
2023-03-17T01:47:32.251Z,99.90
2023-03-17T01:50:05.915Z,99.90
2023-03-17T01:52:36.206Z,99.90
2023-03-17T01:55:10.779Z,99.90
2023-03-17T07:00:47.495Z,99.90
2023-03-17T07:03:17.357Z,99.90
2023-03-17T07:05:47.240Z,99.90
2023-03-17T07:08:16.286Z,99.90
2023-03-17T07:10:46.130Z,99.90
2023-03-17T07:13:15.110Z,99.90
2023-03-17T07:15:47.274Z,99.90
2023-03-17T07:18:17.291Z,99.90
2023-03-17T07:20:47.101Z,99.90
2023-03-17T07:23:17.868Z,99.90
2023-03-17T07:25:49.265Z,99.90
2023-03-17T07:28:19.306Z,99.90
2023-03-17T07:30:53.296Z,99.90
2023-03-17T07:33:23.197Z,99.90
2023-03-17T07:35:54.558Z,99.90
2023-03-17T07:38:23.737Z,99.90
2023-03-17T07:40:53.746Z,99.90
2023-03-17T07:43:23.842Z,98.60
2023-03-17T07:45:54.505Z,99.90
2023-03-17T07:48:23.846Z,98.20
2023-03-17T07:50:52.901Z,97.50
2023-03-17T07:53:22.347Z,97.20
2023-03-17T07:55:51.282Z,95.30
2023-03-17T07:58:20.567Z,94.50
2023-03-17T08:00:50.506Z,94.80
2023-03-17T08:03:21.367Z,92.10
2023-03-17T08:05:53.802Z,92.30
2023-03-17T08:08:23.361Z,92.20
2023-03-17T08:10:52.446Z,91.20
2023-03-17T08:13:22.092Z,90.40
2023-03-17T08:15:51.292Z,79.40
2023-03-17T08:18:21.856Z,82.80
2023-03-17T08:20:52.056Z,80.00
2023-03-17T08:23:22.106Z,76.50
2023-03-17T08:25:51.300Z,76.20
2023-03-17T08:28:20.486Z,77.20
2023-03-17T08:30:50.734Z,77.60
2023-03-17T08:33:22.200Z,76.70
2023-03-17T08:35:51.523Z,77.40
2023-03-17T08:38:20.859Z,79.20
2023-03-17T08:40:51.213Z,76.30
2023-03-17T08:43:20.578Z,75.90
2023-03-17T08:45:50.062Z,74.60
2023-03-17T08:48:19.298Z,74.30
2023-03-17T08:50:50.208Z,72.00
2023-03-17T08:53:20.106Z,71.60
2023-03-17T08:55:50.380Z,70.00
2023-03-17T08:58:20.640Z,70.30
2023-03-17T09:00:50.244Z,67.90
2023-03-17T09:03:19.317Z,65.90
2023-03-17T09:05:51.577Z,65.20
2023-03-17T09:08:21.724Z,64.80
2023-03-17T09:10:52.147Z,65.60
2023-03-17T09:13:21.280Z,63.70
2023-03-17T09:15:51.981Z,63.80
2023-03-17T09:18:22.215Z,65.40
2023-03-17T09:20:53.068Z,68.20
2023-03-17T09:23:23.827Z,65.50
2023-03-17T09:25:54.071Z,66.10
2023-03-17T09:28:23.980Z,65.20
2023-03-17T09:30:53.331Z,66.00
2023-03-17T09:33:22.623Z,64.50
2023-03-17T09:35:57.814Z,59.50
2023-03-17T09:38:28.230Z,59.20
2023-03-17T09:41:02.316Z,60.30
2023-03-17T09:43:38.855Z,58.70
2023-03-17T09:46:22.073Z,54.10
2023-03-17T09:48:59.492Z,52.70
2023-03-17T09:51:32.093Z,53.40
2023-03-17T09:54:04.333Z,52.40
2023-03-17T09:56:35.847Z,50.80
2023-03-17T09:59:08.087Z,51.60
2023-03-17T10:01:39.583Z,53.60
2023-03-17T10:04:10.821Z,50.60
2023-03-17T10:06:44.626Z,54.30
2023-03-17T10:09:26.540Z,49.70
2023-03-17T10:12:04.181Z,49.30
2023-03-17T10:14:44.079Z,49.40
2023-03-17T10:17:19.194Z,52.20
2023-03-17T10:19:57.549Z,51.30
2023-03-17T10:22:33.312Z,46.90
2023-03-17T10:25:07.146Z,46.20
2023-03-17T10:27:40.203Z,49.50
2023-03-17T10:30:16.848Z,46.00
2023-03-17T10:32:47.125Z,50.10
2023-03-17T10:35:18.616Z,49.10
2023-03-17T10:37:54.896Z,48.30
2023-03-17T10:40:31.213Z,48.10
2023-03-17T10:43:08.320Z,47.60
2023-03-17T10:45:44.023Z,46.10
2023-03-17T10:48:20.786Z,47.10
2023-03-17T10:50:50.101Z,46.00
2023-03-17T10:53:28.566Z,46.20
2023-03-17T10:56:01.658Z,45.80
2023-03-17T10:58:39.658Z,45.80
2023-03-17T11:01:12.857Z,44.40
2023-03-17T11:03:42.417Z,43.80
2023-03-17T11:06:16.466Z,42.60
2023-03-17T11:08:51.679Z,42.70
2023-03-17T11:11:27.811Z,45.70
2023-03-17T11:14:04.601Z,44.00
2023-03-17T11:16:36.839Z,41.90
2023-03-17T11:19:10.865Z,40.70
2023-03-17T11:21:50.240Z,41.70
2023-03-17T11:24:26.918Z,40.70
2023-03-17T11:27:02.797Z,41.10
2023-03-17T11:29:46.108Z,44.60
2023-03-17T11:32:35.772Z,44.90
2023-03-17T11:35:38.710Z,45.80
2023-03-17T11:38:21.783Z,44.90
2023-03-17T11:41:27.651Z,44.90
2023-03-17T11:44:16.974Z,44.60
2023-03-17T11:46:50.152Z,42.60
2023-03-17T11:49:23.527Z,42.50
2023-03-17T11:52:02.802Z,41.20
2023-03-17T11:54:45.399Z,42.10
2023-03-17T11:57:22.363Z,42.90
2023-03-17T11:59:55.875Z,41.90
2023-03-17T12:02:31.127Z,39.60
2023-03-17T12:05:05.764Z,39.40
2023-03-17T12:07:42.772Z,41.50
2023-03-17T12:10:20.046Z,40.90
2023-03-17T12:12:56.437Z,40.80
2023-03-17T12:15:31.968Z,41.80
2023-03-17T12:18:05.365Z,41.60
2023-03-17T12:20:44.096Z,41.90
2023-03-17T12:23:19.554Z,41.50
2023-03-17T12:25:58.379Z,42.10
2023-03-17T12:28:34.523Z,41.00
2023-03-17T12:31:09.005Z,42.10
2023-03-17T12:33:45.515Z,39.50
2023-03-17T12:36:18.462Z,40.40
2023-03-17T12:38:53.206Z,41.90
2023-03-17T12:42:02.443Z,40.80
2023-03-17T12:44:51.582Z,41.00
2023-03-17T12:47:52.778Z,41.90
2023-03-17T12:50:43.294Z,40.20
2023-03-17T12:53:31.911Z,39.70
2023-03-17T12:56:05.437Z,38.60
2023-03-17T12:58:39.001Z,40.00
2023-03-17T13:01:21.081Z,39.00
2023-03-17T13:04:03.158Z,39.80
2023-03-17T13:06:39.964Z,38.90
2023-03-17T13:09:31.605Z,39.80
2023-03-17T13:12:02.745Z,39.90
2023-03-17T13:14:43.292Z,40.30
2023-03-17T13:17:36.409Z,40.30
2023-03-17T13:20:18.322Z,40.50
2023-03-17T13:23:03.889Z,40.10
2023-03-17T13:28:30.121Z,39.80
2023-03-17T13:31:13.245Z,39.40
2023-03-17T13:34:05.290Z,38.80
2023-03-17T13:36:42.325Z,40.80
2023-03-17T13:39:51.470Z,40.80
2023-03-17T13:42:31.858Z,41.80
2023-03-17T13:45:27.087Z,40.10
2023-03-17T13:48:27.638Z,39.70
2023-03-17T13:51:03.994Z,38.90
2023-03-17T13:53:38.143Z,39.30
2023-03-17T13:56:17.330Z,40.20
2023-03-17T13:59:13.853Z,39.80
2023-03-17T14:01:48.121Z,41.40
2023-03-17T14:04:23.925Z,40.10
2023-03-17T14:06:58.123Z,39.70
2023-03-17T14:09:35.313Z,39.50
2023-03-17T14:12:12.993Z,40.20
2023-03-17T14:14:51.348Z,39.80
2023-03-17T14:17:24.715Z,41.40
2023-03-17T14:20:07.468Z,41.50
2023-03-17T14:22:45.505Z,43.60
2023-03-17T14:25:19.837Z,42.50
2023-03-17T14:27:54.320Z,42.30
2023-03-17T14:30:25.908Z,43.40
2023-03-17T14:33:02.038Z,44.10
2023-03-17T14:35:36.317Z,44.50
2023-03-17T14:38:19.411Z,42.10
2023-03-17T14:40:49.691Z,43.90
2023-03-17T14:43:19.604Z,44.20
2023-03-17T14:45:53.033Z,42.30
2023-03-17T14:48:30.869Z,42.30
2023-03-17T14:51:12.141Z,41.50
2023-03-17T14:53:47.127Z,41.60
2023-03-17T14:56:16.758Z,41.10
2023-03-17T14:58:48.603Z,41.80
2023-03-17T15:01:19.816Z,42.10
2023-03-17T15:03:58.026Z,42.10
2023-03-17T15:06:30.037Z,42.90
2023-03-17T15:09:04.708Z,44.70
2023-03-17T15:11:40.751Z,45.10
2023-03-17T15:14:21.343Z,44.50
2023-03-17T15:16:53.660Z,46.30
2023-03-17T15:19:28.677Z,47.40
2023-03-17T15:22:00.723Z,47.80
2023-03-17T15:25:03.664Z,48.80
2023-03-17T15:27:34.130Z,48.70
2023-03-17T15:30:03.731Z,49.80
2023-03-17T15:32:33.277Z,50.50
2023-03-17T15:35:02.533Z,49.90
2023-03-17T15:37:33.356Z,50.10
2023-03-17T15:40:06.300Z,50.90
2023-03-17T15:42:41.077Z,50.90
2023-03-17T15:45:11.336Z,51.40
2023-03-17T15:47:42.556Z,51.10
2023-03-17T15:50:24.660Z,51.60
2023-03-17T15:52:56.584Z,52.40
2023-03-17T15:55:30.289Z,52.20
2023-03-17T15:58:00.826Z,52.60
2023-03-17T16:00:32.435Z,53.40
2023-03-17T16:03:06.833Z,52.90
2023-03-17T16:05:37.785Z,53.90
2023-03-17T16:08:07.196Z,54.60
2023-03-17T16:10:37.906Z,54.80
2023-03-17T16:13:07.131Z,54.90
2023-03-17T16:15:41.373Z,55.90
2023-03-17T16:18:17.218Z,55.70
2023-03-17T16:20:48.058Z,56.20
2023-03-17T16:23:19.534Z,56.10
2023-03-17T16:25:50.668Z,55.90
2023-03-17T16:28:21.969Z,56.30
2023-03-17T16:30:52.197Z,56.70
2023-03-17T16:33:23.999Z,56.60
2023-03-17T16:35:54.132Z,57.00
2023-03-17T16:38:26.032Z,56.70
2023-03-17T16:41:00.223Z,56.50
2023-03-17T16:43:31.677Z,57.10
2023-03-17T16:46:03.578Z,57.30
2023-03-17T16:48:33.330Z,57.60
2023-03-17T16:51:03.539Z,58.20
2023-03-17T16:53:33.793Z,57.60
2023-03-17T16:56:04.542Z,57.90
2023-03-17T16:58:37.268Z,58.70
2023-03-17T17:01:13.133Z,58.30
2023-03-17T17:03:42.852Z,58.40
2023-03-17T17:06:14.852Z,59.10
2023-03-17T17:08:44.820Z,59.10
2023-03-17T17:11:17.476Z,59.00
2023-03-17T17:13:49.661Z,59.30
2023-03-17T17:16:23.681Z,59.20
2023-03-17T17:18:53.281Z,59.50
2023-03-17T17:21:22.963Z,59.40
2023-03-17T17:23:53.177Z,59.60
2023-03-17T17:26:24.719Z,60.10
2023-03-17T17:28:54.257Z,60.00
2023-03-17T17:31:23.581Z,60.90
2023-03-17T17:33:52.630Z,61.00
2023-03-17T17:36:22.462Z,60.90
2023-03-17T17:38:52.410Z,61.00
2023-03-17T17:41:24.026Z,61.30
2023-03-17T17:43:54.325Z,61.70
2023-03-17T17:46:24.747Z,61.80
2023-03-17T17:48:54.626Z,61.90
2023-03-17T17:51:23.807Z,61.80
2023-03-17T17:53:53.723Z,62.30
2023-03-17T17:56:25.061Z,62.70
2023-03-17T17:58:54.469Z,62.50
2023-03-17T18:01:24.058Z,62.90
2023-03-17T18:03:54.387Z,62.80
2023-03-17T18:06:24.155Z,62.70
2023-03-17T18:08:53.601Z,63.30
2023-03-17T18:11:24.872Z,63.00
2023-03-17T18:13:54.244Z,63.00
2023-03-17T18:16:23.113Z,63.60
2023-03-17T18:18:53.022Z,63.80
2023-03-17T18:21:22.876Z,63.90
2023-03-17T18:23:55.726Z,64.80
2023-03-17T18:26:27.533Z,65.20
2023-03-17T18:28:57.116Z,65.70
2023-03-17T18:31:30.233Z,66.10
2023-03-17T18:34:02.320Z,66.10
2023-03-17T18:36:32.477Z,66.60
2023-03-17T18:39:01.798Z,67.00
2023-03-17T18:41:34.787Z,67.10
2023-03-17T18:44:04.286Z,67.60
2023-03-17T18:46:33.478Z,68.00
2023-03-17T18:49:02.739Z,67.90
2023-03-17T18:51:37.405Z,68.40
2023-03-17T18:54:07.582Z,68.80
2023-03-17T18:56:38.551Z,68.80
2023-03-17T18:59:11.242Z,69.10
2023-03-17T19:01:44.263Z,69.60
2023-03-17T19:04:13.926Z,70.50
2023-03-17T19:06:43.549Z,70.90
2023-03-17T19:09:13.818Z,71.60
2023-03-17T19:11:45.466Z,71.90
2023-03-17T19:14:15.682Z,72.00
2023-03-17T19:16:45.456Z,72.70
2023-03-17T19:19:15.554Z,72.70
2023-03-17T19:21:45.142Z,73.00
2023-03-17T19:24:14.788Z,72.90
2023-03-17T19:26:46.528Z,73.20
2023-03-17T19:29:17.255Z,73.00
2023-03-17T19:31:48.582Z,73.40
2023-03-17T19:34:18.349Z,73.70
2023-03-17T19:36:48.199Z,73.40
2023-03-17T19:39:18.745Z,73.40
2023-03-17T19:41:53.186Z,74.20
2023-03-17T19:44:23.669Z,73.50
2023-03-17T19:46:53.519Z,73.40
2023-03-17T19:49:23.471Z,73.00
2023-03-17T19:51:53.311Z,72.80
2023-03-17T19:54:23.663Z,72.60
2023-03-17T19:57:14.125Z,72.70
2023-03-17T19:59:49.573Z,73.10
2023-03-17T20:02:19.429Z,73.20
2023-03-17T20:04:48.644Z,73.70
2023-03-17T20:07:18.704Z,74.60
2023-03-17T20:09:48.954Z,75.40
2023-03-17T20:12:20.252Z,77.30
2023-03-17T20:14:49.948Z,78.50
2023-03-17T20:17:19.247Z,78.80
2023-03-17T20:19:49.608Z,78.60
2023-03-17T20:22:20.276Z,78.90
2023-03-17T20:24:50.516Z,79.20
2023-03-17T20:27:23.429Z,80.00
2023-03-17T20:29:53.244Z,80.80
2023-03-17T20:32:22.931Z,81.10
2023-03-17T20:34:54.777Z,81.50
2023-03-17T20:37:25.577Z,81.60
2023-03-17T20:39:57.952Z,81.90
2023-03-17T20:42:30.270Z,81.90
2023-03-17T20:45:01.351Z,81.80
2023-03-17T20:47:32.076Z,80.70
2023-03-17T20:50:02.504Z,80.30
2023-03-17T20:52:32.351Z,80.10
2023-03-17T20:55:07.064Z,80.20
2023-03-17T20:57:39.912Z,80.00
2023-03-17T21:00:11.381Z,80.10
2023-03-17T21:02:41.875Z,80.30
2023-03-17T21:05:15.790Z,80.50
2023-03-17T21:07:46.617Z,80.80
2023-03-17T21:10:17.009Z,80.70
2023-03-17T21:12:49.074Z,81.20
2023-03-17T21:15:19.181Z,82.00
2023-03-17T21:17:48.924Z,82.30
2023-03-17T21:20:19.992Z,83.00
2023-03-17T21:22:49.941Z,83.50
2023-03-17T21:25:19.751Z,84.10
2023-03-17T21:27:51.384Z,85.10
2023-03-17T21:30:21.205Z,85.90
2023-03-17T21:32:51.006Z,85.90
2023-03-17T21:35:20.700Z,86.70
2023-03-17T21:37:54.168Z,87.70
2023-03-17T21:40:24.601Z,87.80
2023-03-17T21:43:03.017Z,88.10
2023-03-17T21:45:34.185Z,88.60
2023-03-17T21:48:05.813Z,89.30
2023-03-17T21:50:36.369Z,90.40
2023-03-17T21:53:06.370Z,90.70
2023-03-17T21:55:35.428Z,90.50
2023-03-17T21:58:06.723Z,90.30
2023-03-17T22:00:45.179Z,91.40
2023-03-17T22:03:15.507Z,91.60
2023-03-17T22:05:44.758Z,91.90
2023-03-17T22:08:13.823Z,91.50
2023-03-17T22:10:43.617Z,91.50
2023-03-17T22:13:14.591Z,91.60
2023-03-17T22:15:44.273Z,91.60
2023-03-17T22:18:13.789Z,91.70
2023-03-17T22:20:45.300Z,91.70
2023-03-17T22:23:14.792Z,91.80
2023-03-17T22:25:44.296Z,92.40
2023-03-17T22:28:15.511Z,92.40
2023-03-17T22:30:45.169Z,92.70
2023-03-17T22:33:14.460Z,92.70
2023-03-17T22:35:44.018Z,92.90
2023-03-17T22:38:14.310Z,92.80
2023-03-17T22:40:43.999Z,93.10
2023-03-17T22:43:15.725Z,93.30
2023-03-17T22:45:45.382Z,93.50
2023-03-17T22:48:15.163Z,93.60
2023-03-17T22:50:44.828Z,93.90
2023-03-17T22:53:14.386Z,94.50
2023-03-17T22:55:44.275Z,95.70
2023-03-17T22:58:15.010Z,96.10
2023-03-17T23:00:45.854Z,96.30
2023-03-17T23:03:15.117Z,96.30
2023-03-17T23:05:47.628Z,96.70
2023-03-17T23:08:17.460Z,96.60
2023-03-17T23:10:48.219Z,96.30
2023-03-17T23:13:20.358Z,96.10
2023-03-17T23:15:50.667Z,95.90
2023-03-17T23:18:19.634Z,96.00
2023-03-17T23:20:49.445Z,95.70
2023-03-17T23:23:20.338Z,96.00
2023-03-17T23:25:49.620Z,96.00
2023-03-17T23:28:21.214Z,96.50
2023-03-17T23:30:51.065Z,96.40
2023-03-17T23:33:22.375Z,96.50
2023-03-17T23:35:52.296Z,96.70
2023-03-17T23:38:22.530Z,97.30
2023-03-17T23:40:52.182Z,97.70
2023-03-17T23:43:23.500Z,97.70
2023-03-17T23:45:54.533Z,97.60
2023-03-17T23:48:24.175Z,97.90
2023-03-17T23:50:54.756Z,98.30
2023-03-17T23:53:25.748Z,99.10
2023-03-17T23:55:55.653Z,99.50
2023-03-17T23:58:26.731Z,99.60
