createdAt,value
2018-09-28T00:04:34.634Z,16
2018-09-28T00:09:42.982Z,15.8
2018-09-28T00:14:52.980Z,15.9
2018-09-28T00:19:59.920Z,15.8
2018-09-28T00:25:08.124Z,15.8
2018-09-28T00:35:25.176Z,15.7
2018-09-28T00:40:33.219Z,15.7
2018-09-28T00:45:41.608Z,15.6
2018-09-28T00:50:50.093Z,15.4
2018-09-28T00:55:59.141Z,15.3
2018-09-28T01:01:06.849Z,15.3
2018-09-28T01:06:15.363Z,15.1
2018-09-28T01:11:23.526Z,15.1
2018-09-28T01:16:32.228Z,15
2018-09-28T01:21:40.722Z,15
2018-09-28T01:26:48.731Z,15
2018-09-28T01:31:57.098Z,14.9
2018-09-28T01:37:05.490Z,14.8
2018-09-28T01:42:13.919Z,14.7
2018-09-28T01:47:22.387Z,14.8
2018-09-28T01:52:30.863Z,14.7
2018-09-28T01:57:39.221Z,14.7
2018-09-28T02:02:47.639Z,14.7
2018-09-28T02:07:56.084Z,14.7
2018-09-28T02:18:12.943Z,14.7
2018-09-28T02:23:21.307Z,14.9
2018-09-28T02:28:29.768Z,14.9
2018-09-28T02:33:38.234Z,15
2018-09-28T02:38:46.575Z,15.1
2018-09-28T02:43:56.253Z,15.1
2018-09-28T02:49:03.396Z,15.2
2018-09-28T02:54:11.796Z,15.3
2018-09-28T02:59:20.187Z,15.3
2018-09-28T03:09:36.947Z,15.6
2018-09-28T03:14:45.328Z,15.6
2018-09-28T03:19:53.637Z,15.7
2018-09-28T03:25:02.040Z,15.9
2018-09-28T03:30:10.357Z,15.8
2018-09-28T03:35:18.797Z,16.1
2018-09-28T03:40:27.115Z,16.1
2018-09-28T03:50:43.811Z,16.4
2018-09-28T04:01:00.424Z,16.8
2018-09-28T04:06:08.720Z,16.9
2018-09-28T04:11:16.996Z,17.2
2018-09-28T04:16:25.314Z,17.2
2018-09-28T04:21:33.566Z,17.5
2018-09-28T04:26:41.858Z,17.7
2018-09-28T04:31:50.120Z,17.8
2018-09-28T04:36:58.355Z,18
2018-09-28T04:42:06.607Z,18.1
2018-09-28T04:47:14.805Z,18.3
2018-09-28T04:52:23.064Z,18.3
2018-09-28T05:02:39.980Z,18.7
2018-09-28T05:07:47.675Z,18.8
2018-09-28T05:12:56.071Z,18.9
2018-09-28T05:18:04.032Z,19
2018-09-28T05:23:12.031Z,19.2
2018-09-28T05:28:20.163Z,19.4
2018-09-28T05:33:28.373Z,19.5
2018-09-28T05:43:44.521Z,19.8
2018-09-28T05:48:52.833Z,19.9
2018-09-28T05:54:00.694Z,20
2018-09-28T05:59:08.771Z,20
2018-09-28T06:04:16.798Z,20.2
2018-09-28T06:09:24.867Z,20.2
2018-09-28T06:14:33.230Z,20.3
2018-09-28T06:19:41.265Z,20.4
2018-09-28T06:24:48.998Z,20.5
2018-09-28T06:29:57.099Z,20.5
2018-09-28T06:35:05.111Z,20.5
2018-09-28T06:40:13.176Z,20.6
2018-09-28T06:50:29.350Z,20.6
2018-09-28T06:55:37.496Z,20.7
2018-09-28T07:11:01.314Z,20.9
2018-09-28T07:16:09.427Z,21
2018-09-28T07:26:25.366Z,21.1
2018-09-28T07:31:33.294Z,21.2
2018-09-28T07:36:41.294Z,21.4
2018-09-28T07:41:52.647Z,21.5
2018-09-28T07:46:57.493Z,21.7
2018-09-28T07:52:05.306Z,21.8
2018-09-28T07:57:13.142Z,21.9
2018-09-28T08:02:21.426Z,22
2018-09-28T08:07:29.029Z,22
2018-09-28T08:12:37.650Z,22.2
2018-09-28T08:17:44.929Z,22.2
2018-09-28T08:22:52.885Z,22.2
2018-09-28T08:33:08.706Z,22.2
2018-09-28T08:38:16.666Z,22.1
2018-09-28T08:43:24.942Z,22.1
2018-09-28T08:48:32.561Z,22
2018-09-28T08:58:48.616Z,22.3
2018-09-28T09:09:04.207Z,22.6
2018-09-28T09:14:12.082Z,23
2018-09-28T09:19:19.984Z,23.3
2018-09-28T09:24:27.846Z,23.5
2018-09-28T09:29:35.717Z,23.7
2018-09-28T09:34:43.623Z,23.9
2018-09-28T09:39:51.342Z,24.2
2018-09-28T09:44:59.125Z,24.2
2018-09-28T09:50:07.422Z,24.4
2018-09-28T09:55:14.582Z,24.4
2018-09-28T10:00:22.410Z,24.4
2018-09-28T10:05:32.085Z,24.6
2018-09-28T10:15:45.622Z,24.6
2018-09-28T10:20:53.365Z,24.6
2018-09-28T10:26:01.148Z,24.8
2018-09-28T10:31:09.029Z,24.9
2018-09-28T10:36:16.971Z,25
2018-09-28T10:41:24.464Z,25.1
2018-09-28T10:56:47.587Z,25.8
2018-09-28T11:01:55.337Z,26.3
2018-09-28T11:07:02.968Z,26.9
2018-09-28T11:12:10.613Z,27.4
2018-09-28T11:17:18.312Z,27.8
2018-09-28T11:22:25.813Z,28.3
2018-09-28T11:27:33.659Z,28.7
2018-09-28T11:32:40.995Z,29.2
2018-09-28T11:37:48.242Z,29.4
2018-09-28T11:42:56.717Z,29.4
2018-09-28T11:48:03.248Z,29.5
2018-09-28T11:53:10.919Z,29.5
2018-09-28T11:58:18.430Z,29.5
2018-09-28T12:08:33.387Z,30
2018-09-28T12:13:40.661Z,30.4
2018-09-28T12:18:47.966Z,30.9
2018-09-28T12:23:55.297Z,31.4
2018-09-28T12:34:09.994Z,32
2018-09-28T12:39:17.801Z,32
2018-09-28T12:44:26.863Z,32.2
2018-09-28T12:49:32.232Z,32.5
2018-09-28T12:54:39.129Z,33
2018-09-28T12:59:46.358Z,33.3
2018-09-28T13:04:54.009Z,33.4
2018-09-28T13:10:00.769Z,33.3
2018-09-28T13:15:09.331Z,33
2018-09-28T13:20:15.260Z,32.6
2018-09-28T13:45:52.401Z,30.4
2018-09-28T13:50:59.341Z,30.1
2018-09-28T14:06:24.026Z,28.8
2018-09-28T14:21:44.163Z,27.9
2018-09-28T14:26:51.781Z,27.7
2018-09-28T14:31:59.308Z,27.4
2018-09-28T14:37:06.917Z,27.2
2018-09-28T14:47:22.189Z,26.8
2018-09-28T14:52:29.747Z,26.6
2018-09-28T14:57:37.418Z,26.3
2018-09-28T15:02:45.062Z,26.2
2018-09-28T15:07:53.321Z,25.9
2018-09-28T15:13:01.382Z,25.9
2018-09-28T15:18:08.430Z,25.8
2018-09-28T15:33:31.262Z,25.4
2018-09-28T15:38:39.132Z,25.2
2018-09-28T15:43:47.589Z,25.2
2018-09-28T15:48:54.319Z,25
2018-09-28T15:59:09.887Z,24.7
2018-09-28T16:09:25.403Z,24.3
2018-09-28T16:14:34.941Z,24.2
2018-09-28T16:19:40.962Z,24.2
2018-09-28T16:24:48.836Z,24.1
2018-09-28T16:29:56.590Z,24.2
2018-09-28T16:35:04.399Z,24.1
2018-09-28T16:40:12.213Z,24.2
2018-09-28T16:45:20.666Z,24.1
2018-09-28T16:50:28.148Z,24
2018-09-28T16:55:35.658Z,23.8
2018-09-28T17:00:43.703Z,23.6
2018-09-28T17:05:51.373Z,23.5
2018-09-28T17:10:59.105Z,23.2
2018-09-28T17:16:06.972Z,23.1
2018-09-28T17:21:14.948Z,22.9
2018-09-28T17:26:23.174Z,22.7
2018-09-28T17:31:30.652Z,22.4
2018-09-28T17:41:46.527Z,22
2018-09-28T17:46:54.397Z,22
2018-09-28T17:52:02.380Z,21.8
2018-09-28T17:57:10.320Z,21.7
2018-09-28T18:02:18.489Z,21.6
2018-09-28T18:12:34.090Z,21.3
2018-09-28T18:17:42.098Z,21
2018-09-28T18:27:58.286Z,20.9
2018-09-28T18:33:06.161Z,20.7
2018-09-28T18:43:22.068Z,20.3
2018-09-28T18:53:38.160Z,20.1
2018-09-28T18:58:46.184Z,19.9
2018-09-28T19:03:54.220Z,19.7
2018-09-28T19:09:02.281Z,19.5
2018-09-28T19:14:10.649Z,19.4
2018-09-28T19:24:26.570Z,18.9
2018-09-28T19:29:34.716Z,18.8
2018-09-28T19:34:42.971Z,18.5
2018-09-28T19:39:51.103Z,18.5
2018-09-28T19:44:59.184Z,18.2
2018-09-28T19:50:10.892Z,18.2
2018-09-28T19:55:15.621Z,18
2018-09-28T20:00:23.787Z,17.9
2018-09-28T20:05:34.817Z,17.6
2018-09-28T20:10:40.231Z,17.5
2018-09-28T20:15:48.367Z,17.3
2018-09-28T20:20:57.840Z,17.1
2018-09-28T20:26:04.852Z,17
2018-09-28T20:31:13.062Z,17
2018-09-28T20:36:21.727Z,16.8
2018-09-28T20:41:29.669Z,16.6
2018-09-28T20:51:46.268Z,16.4
2018-09-28T20:56:54.569Z,16.4
2018-09-28T21:07:11.324Z,16.1
2018-09-28T21:12:19.566Z,16
2018-09-28T21:17:28.037Z,15.8
2018-09-28T21:22:38.292Z,15.8
2018-09-28T21:27:47.396Z,15.6
2018-09-28T21:32:53.381Z,15.5
2018-09-28T21:38:01.457Z,15.3
2018-09-28T21:43:09.877Z,15.3
2018-09-28T21:48:18.251Z,15.3
2018-09-28T21:58:35.048Z,15
2018-09-28T22:03:43.459Z,14.9
2018-09-28T22:08:52.757Z,14.8
2018-09-28T22:14:01.016Z,14.7
2018-09-28T22:19:08.642Z,14.6
2018-09-28T22:24:17.114Z,14.5
2018-09-28T22:29:25.570Z,14.4
2018-09-28T22:34:33.979Z,14.4
2018-09-28T22:39:42.446Z,14.3
2018-09-28T22:55:07.935Z,14
2018-09-28T23:00:16.375Z,13.9
2018-09-28T23:05:24.910Z,13.8
2018-09-28T23:15:42.219Z,13.5
2018-09-28T23:20:50.479Z,13.5
2018-09-28T23:25:58.900Z,13.5
2018-09-28T23:31:08.053Z,13.4
2018-09-28T23:36:15.934Z,13.3
2018-09-28T23:41:24.483Z,13.4
2018-09-28T23:46:34.920Z,13.3
2018-09-28T23:51:41.501Z,13.1
2018-09-28T23:56:50.034Z,13.1
