createdAt,value
2023-05-19T00:02:25.865Z,7.00
2023-05-19T00:04:53.073Z,6.90
2023-05-19T00:07:22.955Z,6.80
2023-05-19T00:09:49.840Z,6.70
2023-05-19T00:12:17.081Z,6.70
2023-05-19T00:14:43.977Z,6.60
2023-05-19T00:17:10.939Z,6.50
2023-05-19T00:19:37.961Z,6.40
2023-05-19T00:22:05.149Z,6.30
2023-05-19T00:24:32.141Z,6.20
2023-05-19T00:26:58.867Z,6.10
2023-05-19T00:29:25.587Z,6.00
2023-05-19T00:31:52.380Z,5.90
2023-05-19T00:34:19.100Z,5.80
2023-05-19T00:36:46.052Z,5.80
2023-05-19T00:39:14.164Z,5.80
2023-05-19T00:41:41.588Z,5.70
2023-05-19T00:44:08.333Z,5.70
2023-05-19T00:46:35.116Z,5.70
2023-05-19T00:49:01.813Z,5.50
2023-05-19T00:51:29.614Z,5.40
2023-05-19T00:53:57.496Z,5.50
2023-05-19T00:56:24.219Z,5.60
2023-05-19T00:58:51.806Z,5.60
2023-05-19T01:01:21.205Z,5.60
2023-05-19T01:03:48.598Z,5.60
2023-05-19T01:06:15.518Z,5.60
2023-05-19T01:08:42.251Z,5.60
2023-05-19T01:11:10.233Z,5.90
2023-05-19T01:13:38.585Z,6.20
2023-05-19T01:16:16.286Z,6.30
2023-05-19T01:19:14.130Z,6.30
2023-05-19T01:21:47.789Z,6.20
2023-05-19T01:24:42.228Z,6.10
2023-05-19T01:27:46.525Z,6.00
2023-05-19T01:30:32.290Z,5.70
2023-05-19T01:33:06.468Z,5.70
2023-05-19T01:35:36.608Z,5.50
2023-05-19T01:38:04.808Z,5.40
2023-05-19T01:40:33.235Z,5.40
2023-05-19T01:43:01.592Z,5.30
2023-05-19T01:45:30.365Z,5.30
2023-05-19T01:47:59.308Z,5.20
2023-05-19T01:50:26.522Z,5.10
2023-05-19T01:52:53.757Z,5.00
2023-05-19T01:55:22.777Z,5.00
2023-05-19T01:58:00.411Z,4.90
2023-05-19T02:01:05.060Z,4.80
2023-05-19T02:03:40.810Z,4.80
2023-05-19T02:06:35.576Z,4.90
2023-05-19T02:09:07.236Z,4.80
2023-05-19T02:12:02.842Z,4.80
2023-05-19T02:14:35.314Z,4.80
2023-05-19T02:17:04.245Z,4.80
2023-05-19T02:19:38.157Z,4.90
2023-05-19T02:22:04.986Z,4.90
2023-05-19T02:24:31.677Z,4.90
2023-05-19T02:26:59.483Z,4.90
2023-05-19T02:29:26.473Z,4.90
2023-05-19T02:31:53.199Z,4.90
2023-05-19T02:34:19.835Z,4.90
2023-05-19T02:36:49.710Z,4.80
2023-05-19T02:39:16.401Z,4.70
2023-05-19T02:41:43.126Z,4.60
2023-05-19T02:44:09.969Z,4.70
2023-05-19T02:46:36.961Z,4.60
2023-05-19T02:49:04.003Z,4.60
2023-05-19T02:51:30.659Z,4.60
2023-05-19T02:53:57.454Z,4.50
2023-05-19T02:56:24.167Z,4.50
2023-05-19T02:58:50.862Z,4.50
2023-05-19T03:01:18.345Z,4.40
2023-05-19T03:03:45.085Z,4.40
2023-05-19T03:06:12.818Z,4.30
2023-05-19T03:08:42.297Z,4.30
2023-05-19T03:11:09.240Z,4.20
2023-05-19T03:13:36.522Z,4.10
2023-05-19T03:16:03.339Z,4.00
2023-05-19T03:18:30.038Z,4.00
2023-05-19T03:20:56.820Z,4.00
2023-05-19T03:23:23.718Z,3.90
2023-05-19T03:25:50.794Z,3.90
2023-05-19T03:28:18.138Z,3.90
2023-05-19T03:30:45.014Z,3.80
2023-05-19T03:33:17.063Z,3.80
2023-05-19T03:35:44.430Z,3.90
2023-05-19T03:38:11.291Z,3.90
2023-05-19T03:40:39.041Z,3.90
2023-05-19T03:43:09.656Z,4.00
2023-05-19T03:45:43.374Z,3.90
2023-05-19T03:48:45.466Z,3.90
2023-05-19T03:51:30.926Z,3.80
2023-05-19T03:54:06.034Z,3.80
2023-05-19T03:56:32.949Z,3.80
2023-05-19T03:59:00.159Z,3.90
2023-05-19T04:01:26.819Z,3.80
2023-05-19T04:03:53.510Z,3.90
2023-05-19T04:06:20.231Z,3.90
2023-05-19T04:08:47.233Z,3.90
2023-05-19T04:11:14.502Z,4.00
2023-05-19T04:13:41.178Z,3.90
2023-05-19T04:16:08.107Z,4.00
2023-05-19T04:18:34.908Z,4.10
2023-05-19T04:21:01.896Z,4.10
2023-05-19T04:23:28.620Z,4.10
2023-05-19T04:25:57.000Z,4.20
2023-05-19T04:28:24.150Z,4.30
2023-05-19T04:30:51.455Z,4.30
2023-05-19T04:33:19.947Z,4.30
2023-05-19T04:35:46.731Z,4.40
2023-05-19T04:38:13.560Z,4.50
2023-05-19T04:40:42.137Z,4.50
2023-05-19T04:43:09.410Z,4.70
2023-05-19T04:45:37.534Z,4.70
2023-05-19T04:48:05.038Z,4.80
2023-05-19T04:50:32.313Z,4.80
2023-05-19T04:53:00.386Z,4.90
2023-05-19T04:55:27.877Z,5.00
2023-05-19T04:57:54.620Z,5.20
2023-05-19T05:00:21.993Z,5.30
2023-05-19T05:02:59.005Z,5.50
2023-05-19T05:05:28.713Z,5.70
2023-05-19T05:07:56.132Z,6.00
2023-05-19T05:10:25.230Z,6.40
2023-05-19T05:12:53.851Z,6.90
2023-05-19T05:15:21.437Z,7.40
2023-05-19T05:17:50.351Z,7.80
2023-05-19T05:20:19.431Z,8.10
2023-05-19T05:22:46.495Z,8.50
2023-05-19T05:25:14.369Z,9.00
2023-05-19T05:27:42.619Z,9.30
2023-05-19T05:30:09.761Z,9.60
2023-05-19T05:32:37.502Z,9.90
2023-05-19T05:35:10.118Z,10.30
2023-05-19T05:37:37.986Z,10.60
2023-05-19T05:40:07.002Z,10.90
2023-05-19T05:42:35.221Z,10.70
2023-05-19T05:45:03.483Z,10.60
2023-05-19T05:47:31.449Z,10.80
2023-05-19T05:49:59.206Z,11.00
2023-05-19T05:52:30.955Z,11.00
2023-05-19T05:54:59.847Z,11.10
2023-05-19T05:57:26.928Z,11.00
2023-05-19T05:59:54.066Z,11.30
2023-05-19T06:02:21.811Z,11.50
2023-05-19T06:04:48.851Z,11.60
2023-05-19T06:07:15.828Z,11.70
2023-05-19T06:09:44.519Z,11.60
2023-05-19T06:12:11.629Z,11.80
2023-05-19T06:14:43.802Z,11.70
2023-05-19T06:17:37.080Z,11.90
2023-05-19T06:20:05.992Z,11.80
2023-05-19T06:22:32.693Z,11.80
2023-05-19T06:25:00.473Z,11.60
2023-05-19T06:27:27.667Z,11.80
2023-05-19T06:29:54.708Z,11.90
2023-05-19T06:32:21.577Z,12.20
2023-05-19T06:34:54.098Z,12.50
2023-05-19T06:37:22.932Z,12.70
2023-05-19T06:39:52.345Z,12.80
2023-05-19T06:42:23.929Z,13.00
2023-05-19T06:45:10.833Z,12.80
2023-05-19T06:47:40.895Z,12.70
2023-05-19T06:50:11.194Z,13.00
2023-05-19T06:52:41.452Z,13.10
2023-05-19T06:55:08.419Z,13.50
2023-05-19T06:57:37.522Z,13.70
2023-05-19T07:00:06.908Z,14.00
2023-05-19T07:02:33.973Z,13.70
2023-05-19T07:05:00.938Z,14.10
2023-05-19T07:07:27.673Z,14.00
2023-05-19T07:09:56.304Z,14.20
2023-05-19T07:12:23.192Z,14.20
2023-05-19T07:14:50.692Z,14.50
2023-05-19T07:17:17.969Z,14.70
2023-05-19T07:19:45.870Z,14.40
2023-05-19T07:22:12.599Z,14.50
2023-05-19T07:24:39.455Z,14.80
2023-05-19T07:27:06.124Z,14.90
2023-05-19T07:29:32.809Z,15.10
2023-05-19T07:31:59.677Z,14.90
2023-05-19T07:34:26.459Z,14.80
2023-05-19T07:36:53.184Z,14.70
2023-05-19T07:39:20.075Z,14.80
2023-05-19T07:41:52.540Z,15.00
2023-05-19T07:44:19.312Z,14.70
2023-05-19T07:46:45.956Z,14.60
2023-05-19T07:49:12.677Z,14.70
2023-05-19T07:51:39.385Z,14.70
2023-05-19T07:54:08.195Z,15.10
2023-05-19T07:56:35.031Z,15.20
2023-05-19T07:59:01.689Z,15.10
2023-05-19T08:01:29.446Z,15.50
2023-05-19T08:03:56.315Z,15.20
2023-05-19T08:06:23.229Z,15.30
2023-05-19T08:08:49.916Z,15.80
2023-05-19T08:11:16.704Z,15.80
2023-05-19T08:13:43.401Z,15.40
2023-05-19T08:16:10.167Z,15.70
2023-05-19T08:18:36.986Z,16.30
2023-05-19T08:21:04.168Z,16.70
2023-05-19T08:23:30.792Z,16.60
2023-05-19T08:25:57.446Z,16.50
2023-05-19T08:28:24.122Z,17.00
2023-05-19T08:30:52.493Z,17.10
2023-05-19T08:33:21.359Z,17.70
2023-05-19T08:35:48.175Z,18.30
2023-05-19T08:38:15.073Z,16.90
2023-05-19T08:40:42.399Z,16.90
2023-05-19T08:43:09.919Z,17.30
2023-05-19T08:45:38.585Z,16.90
2023-05-19T08:48:06.236Z,16.80
2023-05-19T08:50:38.619Z,16.80
2023-05-19T08:53:25.114Z,16.70
2023-05-19T08:56:11.251Z,16.40
2023-05-19T08:58:43.928Z,16.60
2023-05-19T09:01:14.765Z,17.10
2023-05-19T09:03:43.204Z,16.80
2023-05-19T09:06:13.749Z,17.30
2023-05-19T09:08:41.318Z,16.90
2023-05-19T09:11:09.755Z,16.80
2023-05-19T09:13:36.720Z,16.40
2023-05-19T09:16:04.144Z,16.60
2023-05-19T09:18:31.340Z,16.80
2023-05-19T09:21:00.361Z,17.10
2023-05-19T09:23:29.526Z,17.10
2023-05-19T09:25:57.266Z,17.00
2023-05-19T09:28:25.570Z,17.00
2023-05-19T09:31:00.529Z,17.50
2023-05-19T09:33:28.210Z,17.90
2023-05-19T09:35:58.791Z,17.70
2023-05-19T09:38:26.929Z,18.00
2023-05-19T09:40:57.426Z,17.70
2023-05-19T09:43:24.422Z,17.40
2023-05-19T09:46:14.586Z,17.30
2023-05-19T09:48:42.310Z,16.70
2023-05-19T09:51:10.711Z,17.30
2023-05-19T09:53:38.689Z,17.50
2023-05-19T09:56:05.824Z,17.50
2023-05-19T09:58:36.897Z,17.20
2023-05-19T10:01:04.872Z,17.50
2023-05-19T10:03:35.155Z,17.90
2023-05-19T10:06:03.833Z,18.10
2023-05-19T10:08:31.753Z,18.60
2023-05-19T10:10:59.028Z,19.00
2023-05-19T10:13:26.849Z,18.50
2023-05-19T10:15:58.618Z,18.20
2023-05-19T10:18:27.638Z,18.30
2023-05-19T10:20:55.814Z,18.00
2023-05-19T10:23:23.532Z,18.50
2023-05-19T10:25:54.679Z,18.70
2023-05-19T10:28:25.758Z,17.70
2023-05-19T10:30:56.829Z,17.70
2023-05-19T10:33:46.403Z,18.20
2023-05-19T10:36:35.410Z,17.90
2023-05-19T10:39:07.671Z,17.50
2023-05-19T10:41:53.258Z,17.80
2023-05-19T10:44:49.673Z,18.40
2023-05-19T10:47:26.113Z,18.70
2023-05-19T10:49:55.599Z,18.40
2023-05-19T10:52:25.605Z,17.80
2023-05-19T10:54:54.938Z,17.70
2023-05-19T10:57:28.441Z,17.80
2023-05-19T10:59:56.505Z,17.70
2023-05-19T11:02:47.398Z,17.80
2023-05-19T11:05:17.935Z,17.50
2023-05-19T11:07:55.996Z,17.80
2023-05-19T11:10:23.598Z,17.60
2023-05-19T11:15:18.798Z,17.80
2023-05-19T11:17:48.308Z,18.00
2023-05-19T11:20:29.097Z,17.60
2023-05-19T11:23:06.694Z,17.20
2023-05-19T11:25:42.724Z,17.60
2023-05-19T11:28:12.741Z,18.40
2023-05-19T11:30:43.293Z,18.90
2023-05-19T11:33:10.623Z,18.10
2023-05-19T11:35:38.714Z,18.10
2023-05-19T11:38:07.129Z,17.60
2023-05-19T11:40:33.897Z,17.00
2023-05-19T11:43:01.778Z,17.30
2023-05-19T11:45:31.357Z,17.80
2023-05-19T11:48:03.433Z,17.80
2023-05-19T11:50:32.165Z,18.10
2023-05-19T11:53:01.205Z,17.80
2023-05-19T11:55:28.476Z,17.40
2023-05-19T11:58:04.030Z,17.30
2023-05-19T12:00:40.000Z,17.40
2023-05-19T12:03:08.319Z,17.60
2023-05-19T12:05:43.856Z,17.70
2023-05-19T12:08:12.308Z,17.70
2023-05-19T12:10:39.820Z,17.90
2023-05-19T12:13:09.187Z,17.40
2023-05-19T12:15:36.601Z,17.50
2023-05-19T12:18:03.802Z,18.30
2023-05-19T12:20:35.792Z,18.20
2023-05-19T12:23:03.471Z,17.40
2023-05-19T12:25:31.737Z,17.50
2023-05-19T12:28:03.069Z,17.50
2023-05-19T12:30:32.153Z,16.90
2023-05-19T12:32:59.648Z,16.90
2023-05-19T12:35:28.121Z,17.20
2023-05-19T12:37:55.280Z,17.20
2023-05-19T12:40:22.470Z,17.20
2023-05-19T12:42:53.144Z,17.50
2023-05-19T12:45:22.880Z,17.70
2023-05-19T12:47:50.376Z,17.90
2023-05-19T12:50:17.309Z,17.60
2023-05-19T12:52:48.653Z,17.90
2023-05-19T12:55:16.432Z,18.10
2023-05-19T12:57:44.955Z,18.70
2023-05-19T13:00:16.604Z,19.20
2023-05-19T13:02:59.659Z,19.70
2023-05-19T13:05:27.673Z,19.10
2023-05-19T13:08:16.070Z,18.70
2023-05-19T13:10:45.629Z,18.20
2023-05-19T13:13:13.146Z,17.50
2023-05-19T13:15:42.564Z,17.00
2023-05-19T13:18:11.147Z,17.00
2023-05-19T13:20:39.281Z,17.60
2023-05-19T13:23:06.552Z,17.80
2023-05-19T13:25:34.324Z,18.20
2023-05-19T13:28:05.664Z,18.50
2023-05-19T13:30:33.751Z,18.80
2023-05-19T13:33:01.327Z,18.00
2023-05-19T13:35:28.283Z,17.60
2023-05-19T13:37:55.110Z,17.30
2023-05-19T13:40:23.818Z,17.50
2023-05-19T13:42:50.585Z,17.70
2023-05-19T13:45:18.328Z,17.90
2023-05-19T13:47:45.106Z,17.60
2023-05-19T13:50:12.355Z,17.40
2023-05-19T13:52:39.133Z,17.80
2023-05-19T13:55:07.369Z,18.50
2023-05-19T13:57:34.062Z,18.60
2023-05-19T14:00:03.731Z,18.00
2023-05-19T14:02:40.497Z,18.20
2023-05-19T14:05:07.962Z,18.20
2023-05-19T14:07:35.253Z,18.10
2023-05-19T14:10:03.848Z,17.90
2023-05-19T14:12:41.328Z,17.90
2023-05-19T14:15:11.465Z,17.70
2023-05-19T14:17:38.546Z,18.10
2023-05-19T14:20:05.848Z,18.00
2023-05-19T14:22:32.505Z,18.00
2023-05-19T14:25:00.508Z,18.20
2023-05-19T14:27:27.179Z,18.60
2023-05-19T14:29:53.903Z,18.40
2023-05-19T14:32:20.999Z,17.90
2023-05-19T14:34:47.749Z,17.90
2023-05-19T14:37:14.413Z,18.20
2023-05-19T14:39:41.110Z,18.10
2023-05-19T14:42:07.762Z,17.60
2023-05-19T14:44:34.519Z,17.40
2023-05-19T14:47:02.108Z,17.30
2023-05-19T14:49:28.849Z,17.10
2023-05-19T14:51:56.194Z,16.90
2023-05-19T14:54:22.889Z,17.40
2023-05-19T14:56:49.579Z,17.70
2023-05-19T14:59:16.312Z,17.80
2023-05-19T15:01:43.020Z,18.10
2023-05-19T15:04:09.823Z,18.20
2023-05-19T15:06:36.500Z,18.20
2023-05-19T15:09:03.297Z,18.00
2023-05-19T15:11:32.870Z,17.80
2023-05-19T15:13:59.616Z,17.80
2023-05-19T15:16:26.338Z,17.70
2023-05-19T15:18:53.214Z,17.80
2023-05-19T15:21:19.924Z,18.00
2023-05-19T15:23:46.628Z,18.10
2023-05-19T15:26:13.667Z,18.40
2023-05-19T15:28:40.703Z,18.40
2023-05-19T15:31:07.497Z,17.70
2023-05-19T15:33:34.230Z,17.20
2023-05-19T15:36:01.130Z,16.90
2023-05-19T15:38:29.227Z,16.80
2023-05-19T15:40:56.871Z,16.80
2023-05-19T15:43:23.566Z,16.80
2023-05-19T15:45:52.110Z,16.80
2023-05-19T15:48:19.178Z,16.80
2023-05-19T15:50:46.033Z,16.90
2023-05-19T15:53:12.848Z,16.90
2023-05-19T15:55:39.517Z,16.80
2023-05-19T15:58:07.548Z,16.80
2023-05-19T16:00:35.755Z,16.80
2023-05-19T16:03:02.642Z,16.80
2023-05-19T16:05:29.424Z,16.70
2023-05-19T16:07:56.253Z,16.90
2023-05-19T16:10:22.964Z,16.80
2023-05-19T16:12:49.745Z,16.80
2023-05-19T16:15:16.508Z,16.70
2023-05-19T16:17:43.252Z,16.70
2023-05-19T16:20:10.937Z,16.50
2023-05-19T16:22:37.652Z,16.60
2023-05-19T16:25:04.959Z,16.60
2023-05-19T16:27:31.616Z,16.70
2023-05-19T16:30:00.810Z,16.80
2023-05-19T16:32:27.534Z,16.90
2023-05-19T16:34:54.256Z,16.80
2023-05-19T16:37:20.948Z,16.70
2023-05-19T16:39:48.256Z,16.40
2023-05-19T16:42:14.978Z,16.40
2023-05-19T16:44:42.539Z,16.50
2023-05-19T16:47:09.214Z,16.40
2023-05-19T16:49:36.136Z,16.40
2023-05-19T16:52:03.325Z,16.40
2023-05-19T16:54:30.096Z,16.40
2023-05-19T16:56:57.643Z,16.40
2023-05-19T16:59:24.325Z,16.30
2023-05-19T17:01:51.282Z,16.40
2023-05-19T17:04:17.980Z,16.30
2023-05-19T17:06:46.053Z,16.20
2023-05-19T17:09:12.854Z,16.20
2023-05-19T17:11:39.555Z,16.20
2023-05-19T17:14:09.491Z,16.10
2023-05-19T17:16:36.736Z,15.90
2023-05-19T17:19:04.186Z,15.90
2023-05-19T17:21:31.777Z,15.90
2023-05-19T17:23:58.489Z,15.80
2023-05-19T17:26:25.209Z,15.90
2023-05-19T17:28:52.191Z,15.90
2023-05-19T17:31:18.876Z,16.00
2023-05-19T17:33:46.074Z,16.00
2023-05-19T17:36:12.917Z,15.90
2023-05-19T17:38:40.393Z,15.90
2023-05-19T17:41:12.958Z,15.80
2023-05-19T17:43:41.274Z,15.80
2023-05-19T17:46:08.365Z,15.70
2023-05-19T17:48:36.195Z,15.70
2023-05-19T17:51:05.139Z,15.70
2023-05-19T17:53:33.209Z,15.70
2023-05-19T17:56:01.629Z,15.70
2023-05-19T17:58:28.810Z,15.60
2023-05-19T18:00:56.213Z,15.70
2023-05-19T18:03:23.568Z,15.60
2023-05-19T18:05:51.473Z,15.60
2023-05-19T18:08:18.454Z,15.50
2023-05-19T18:10:46.072Z,15.50
2023-05-19T18:13:15.835Z,15.40
2023-05-19T18:15:42.925Z,15.40
2023-05-19T18:18:10.784Z,15.30
2023-05-19T18:20:38.665Z,15.20
2023-05-19T18:23:05.868Z,15.20
2023-05-19T18:25:32.560Z,15.30
2023-05-19T18:27:59.258Z,15.20
2023-05-19T18:30:26.142Z,15.20
2023-05-19T18:32:53.266Z,15.20
2023-05-19T18:35:21.277Z,15.00
2023-05-19T18:37:48.109Z,14.90
2023-05-19T18:40:14.818Z,15.00
2023-05-19T18:42:41.540Z,14.80
2023-05-19T18:45:08.658Z,14.80
2023-05-19T18:47:35.497Z,14.80
2023-05-19T18:50:02.247Z,14.70
2023-05-19T18:52:30.728Z,14.80
2023-05-19T18:54:57.460Z,14.80
2023-05-19T18:57:24.221Z,14.70
2023-05-19T18:59:50.888Z,14.70
2023-05-19T19:02:17.519Z,14.50
2023-05-19T19:04:45.258Z,14.30
2023-05-19T19:07:12.179Z,14.20
2023-05-19T19:09:39.437Z,14.10
2023-05-19T19:12:07.288Z,14.10
2023-05-19T19:14:33.949Z,14.10
2023-05-19T19:17:00.580Z,14.00
2023-05-19T19:19:29.770Z,13.90
2023-05-19T19:21:56.753Z,13.90
2023-05-19T19:24:23.664Z,13.70
2023-05-19T19:26:50.659Z,13.70
2023-05-19T19:29:18.135Z,13.60
2023-05-19T19:31:45.514Z,13.50
2023-05-19T19:34:13.473Z,13.50
2023-05-19T19:36:40.141Z,13.50
2023-05-19T19:39:06.842Z,13.40
2023-05-19T19:41:33.759Z,13.20
2023-05-19T19:44:00.446Z,13.10
2023-05-19T19:46:27.217Z,13.10
2023-05-19T19:48:58.236Z,13.00
2023-05-19T19:51:24.989Z,12.90
2023-05-19T19:53:51.967Z,12.90
2023-05-19T19:56:18.616Z,12.90
2023-05-19T19:58:45.477Z,12.80
2023-05-19T20:01:12.198Z,12.70
2023-05-19T20:03:38.971Z,12.70
2023-05-19T20:06:07.505Z,12.60
2023-05-19T20:08:34.185Z,12.50
2023-05-19T20:11:00.894Z,12.40
2023-05-19T20:13:27.640Z,12.40
2023-05-19T20:15:54.451Z,12.30
2023-05-19T20:18:21.410Z,12.30
2023-05-19T20:20:48.064Z,12.20
2023-05-19T20:23:16.081Z,12.00
2023-05-19T20:25:57.841Z,12.00
2023-05-19T20:28:29.532Z,12.00
2023-05-19T20:30:56.233Z,11.90
2023-05-19T20:33:23.042Z,11.80
2023-05-19T20:35:49.794Z,11.70
2023-05-19T20:38:16.552Z,11.60
2023-05-19T20:40:43.414Z,11.60
2023-05-19T20:43:10.210Z,11.60
2023-05-19T20:45:37.111Z,11.50
2023-05-19T20:48:04.528Z,11.40
2023-05-19T20:50:31.776Z,11.30
2023-05-19T20:53:00.943Z,11.30
2023-05-19T20:55:27.644Z,11.20
2023-05-19T20:57:54.434Z,11.20
2023-05-19T21:00:21.196Z,11.10
2023-05-19T21:02:47.928Z,11.10
2023-05-19T21:05:14.617Z,11.00
2023-05-19T21:07:41.450Z,11.10
2023-05-19T21:10:08.476Z,11.10
2023-05-19T21:12:35.335Z,11.00
2023-05-19T21:15:03.465Z,11.10
2023-05-19T21:17:30.224Z,11.20
2023-05-19T21:19:59.580Z,11.20
2023-05-19T21:22:27.132Z,11.40
2023-05-19T21:24:54.802Z,11.50
2023-05-19T21:27:21.709Z,11.50
2023-05-19T21:29:55.457Z,11.70
2023-05-19T21:32:22.369Z,11.80
2023-05-19T21:34:49.181Z,11.80
2023-05-19T21:37:17.468Z,11.70
2023-05-19T21:39:44.557Z,11.80
2023-05-19T21:42:11.302Z,12.00
2023-05-19T21:44:38.195Z,12.00
2023-05-19T21:47:05.002Z,12.00
2023-05-19T21:49:31.798Z,11.90
2023-05-19T21:51:58.534Z,11.90
2023-05-19T21:54:25.255Z,11.90
2023-05-19T21:56:51.987Z,11.90
2023-05-19T21:59:19.397Z,11.80
2023-05-19T22:01:46.668Z,11.80
2023-05-19T22:04:15.119Z,11.80
2023-05-19T22:06:43.214Z,11.80
2023-05-19T22:09:10.076Z,11.80
2023-05-19T22:11:36.777Z,11.80
2023-05-19T22:14:03.498Z,11.70
2023-05-19T22:16:30.954Z,11.60
2023-05-19T22:18:57.836Z,11.60
2023-05-19T22:21:24.786Z,11.60
2023-05-19T22:23:52.650Z,11.60
2023-05-19T22:26:19.331Z,11.70
2023-05-19T22:28:45.984Z,11.70
2023-05-19T22:31:12.686Z,11.70
2023-05-19T22:33:39.350Z,11.70
2023-05-19T22:36:06.761Z,11.70
2023-05-19T22:38:33.427Z,11.80
2023-05-19T22:41:00.226Z,11.80
2023-05-19T22:43:26.907Z,11.80
2023-05-19T22:45:53.741Z,11.80
2023-05-19T22:48:20.422Z,11.80
2023-05-19T22:50:47.089Z,11.80
2023-05-19T22:53:13.733Z,11.80
2023-05-19T22:55:40.612Z,11.70
2023-05-19T22:58:07.525Z,11.70
2023-05-19T23:00:34.149Z,11.70
2023-05-19T23:03:00.919Z,11.70
2023-05-19T23:05:27.622Z,11.70
2023-05-19T23:07:54.408Z,11.60
2023-05-19T23:10:21.060Z,11.60
2023-05-19T23:12:48.704Z,11.70
2023-05-19T23:15:15.641Z,11.60
2023-05-19T23:17:42.335Z,11.60
2023-05-19T23:20:09.617Z,11.50
2023-05-19T23:22:36.289Z,11.50
2023-05-19T23:25:07.942Z,11.50
2023-05-19T23:27:35.479Z,11.40
2023-05-19T23:30:03.143Z,11.50
2023-05-19T23:32:29.912Z,11.40
2023-05-19T23:34:56.602Z,11.40
2023-05-19T23:37:23.295Z,11.40
2023-05-19T23:39:50.366Z,11.30
2023-05-19T23:42:17.123Z,11.30
2023-05-19T23:44:43.867Z,11.40
2023-05-19T23:47:10.560Z,11.40
2023-05-19T23:49:37.225Z,11.40
2023-05-19T23:52:04.027Z,11.40
2023-05-19T23:54:30.936Z,11.30
2023-05-19T23:56:58.315Z,11.30
2023-05-19T23:59:27.155Z,11.20
