createdAt,value
2017-06-04T13:51:49.014Z,17.80
2017-06-04T13:54:17.491Z,17.90
2017-06-04T13:56:45.810Z,17.90
2017-06-04T13:59:17.657Z,18.00
2017-06-04T14:01:46.031Z,18.00
2017-06-04T14:04:14.350Z,18.10
2017-06-04T14:06:42.961Z,18.10
2017-06-04T14:09:11.316Z,18.10
2017-06-04T14:11:39.656Z,18.10
2017-06-04T14:17:06.097Z,18.10
2017-06-04T14:25:10.822Z,18.10
2017-06-04T14:27:39.215Z,18.10
2017-06-04T14:30:22.588Z,18.10
2017-06-04T14:33:01.426Z,18.10
2017-06-04T14:35:50.652Z,18.10
2017-06-04T14:38:19.033Z,18.20
2017-06-04T14:40:50.484Z,18.10
2017-06-04T14:43:20.506Z,18.10
2017-06-04T14:45:49.581Z,18.10
2017-06-04T14:48:35.031Z,18.10
2017-06-04T14:51:08.222Z,18.00
2017-06-04T15:02:35.947Z,18.30
2017-06-04T15:08:02.507Z,18.70
2017-06-04T15:10:38.651Z,18.90
2017-06-04T15:13:08.012Z,19.00
2017-06-04T15:15:40.097Z,19.00
2017-06-04T16:12:35.751Z,26.20
2017-06-04T16:15:05.392Z,26.50
2017-06-04T16:17:33.789Z,26.40
2017-06-04T16:20:02.165Z,26.30
2017-06-04T16:22:31.931Z,26.30
2017-06-04T16:25:00.439Z,26.30
2017-06-04T16:27:32.252Z,26.30
2017-06-04T16:30:00.734Z,26.50
2017-06-04T16:32:29.262Z,26.50
2017-06-04T16:34:57.966Z,26.40
2017-06-04T16:37:26.480Z,26.50
2017-06-04T16:39:56.154Z,26.30
2017-06-04T16:42:24.812Z,26.10
2017-06-04T16:44:54.748Z,26.00
2017-06-04T16:47:34.077Z,26.00
2017-06-04T16:50:06.072Z,25.90
2017-06-04T16:55:12.039Z,25.90
2017-06-04T16:57:41.877Z,25.80
2017-06-04T17:00:10.360Z,25.90
2017-06-04T17:02:39.888Z,26.00
2017-06-04T17:05:10.814Z,26.10
2017-06-04T17:07:46.273Z,26.10
2017-06-04T17:10:15.029Z,26.40
2017-06-04T17:12:44.521Z,26.60
2017-06-04T17:15:13.228Z,26.90
2017-06-04T17:17:44.042Z,27.00
2017-06-04T17:20:14.811Z,26.90
2017-06-04T17:22:46.043Z,26.70
2017-06-04T17:25:14.487Z,26.70
2017-06-04T17:27:45.675Z,26.70
2017-06-04T17:30:15.198Z,26.90
2017-06-04T17:32:47.233Z,26.90
2017-06-04T17:35:16.012Z,26.80
2017-06-04T17:37:51.048Z,26.80
2017-06-04T17:40:21.337Z,26.70
2017-06-04T17:42:49.807Z,26.50
2017-06-04T17:45:18.252Z,26.50
2017-06-04T17:47:48.290Z,26.60
2017-06-04T17:50:20.930Z,26.60
2017-06-04T17:52:49.937Z,26.60
2017-06-04T17:55:19.627Z,26.50
2017-06-04T17:57:48.929Z,26.30
2017-06-04T18:00:25.727Z,26.10
2017-06-04T18:02:57.654Z,26.00
2017-06-04T18:05:28.587Z,25.70
