createdAt,value
2018-07-01T00:01:47.539Z,22.21
2018-07-01T00:04:17.627Z,22.13
2018-07-01T00:06:47.584Z,22.04
2018-07-01T00:09:17.730Z,21.91
2018-07-01T00:11:47.949Z,21.89
2018-07-01T00:14:18.158Z,21.91
2018-07-01T00:16:47.999Z,22.00
2018-07-01T00:19:18.111Z,21.81
2018-07-01T00:21:47.710Z,21.74
2018-07-01T00:24:18.014Z,21.70
2018-07-01T00:26:48.226Z,21.75
2018-07-01T00:29:18.446Z,21.83
2018-07-01T00:31:48.606Z,21.80
2018-07-01T00:34:18.568Z,21.80
2018-07-01T00:36:49.086Z,21.79
2018-07-01T00:39:19.099Z,21.82
2018-07-01T00:41:49.460Z,21.89
2018-07-01T00:44:19.464Z,21.79
2018-07-01T00:46:49.755Z,21.71
2018-07-01T00:49:19.821Z,21.65
2018-07-01T00:51:50.149Z,21.61
2018-07-01T00:54:20.375Z,21.61
2018-07-01T00:56:50.820Z,21.61
2018-07-01T00:59:20.971Z,21.63
2018-07-01T01:01:50.872Z,21.47
2018-07-01T01:04:20.949Z,21.41
2018-07-01T01:06:51.219Z,21.40
2018-07-01T01:09:21.136Z,21.38
2018-07-01T01:11:51.639Z,21.22
2018-07-01T01:14:22.529Z,21.16
2018-07-01T01:16:53.740Z,21.20
2018-07-01T01:19:24.506Z,21.26
2018-07-01T01:21:55.750Z,21.24
2018-07-01T01:24:26.734Z,21.16
2018-07-01T01:26:57.830Z,21.03
2018-07-01T01:29:28.904Z,20.99
2018-07-01T01:32:00.043Z,21.06
2018-07-01T01:34:31.160Z,21.08
2018-07-01T01:40:36.384Z,20.85
2018-07-01T01:43:11.291Z,20.78
2018-07-01T01:45:47.595Z,20.77
2018-07-01T01:48:22.902Z,20.75
2018-07-01T01:51:02.535Z,20.80
2018-07-01T01:53:37.935Z,20.78
2018-07-01T01:56:16.051Z,20.81
2018-07-01T02:00:53.844Z,20.89
2018-07-01T02:03:32.459Z,20.95
2018-07-01T02:06:07.141Z,20.93
2018-07-01T02:08:40.525Z,20.91
2018-07-01T02:11:10.724Z,20.84
2018-07-01T02:13:43.686Z,20.82
2018-07-01T02:16:20.173Z,20.87
2018-07-01T02:18:50.149Z,20.84
2018-07-01T02:21:20.233Z,20.80
2018-07-01T02:23:53.286Z,20.79
2018-07-01T02:26:23.309Z,20.79
2018-07-01T02:28:53.574Z,20.79
2018-07-01T02:31:23.975Z,20.83
2018-07-01T02:33:54.540Z,20.84
2018-07-01T02:36:25.055Z,20.74
2018-07-01T02:38:55.286Z,20.62
2018-07-01T02:41:25.448Z,20.42
2018-07-01T02:43:55.826Z,20.32
2018-07-01T02:46:25.920Z,20.31
2018-07-01T02:48:56.090Z,20.22
2018-07-01T02:51:26.264Z,20.22
2018-07-01T02:53:56.322Z,20.20
2018-07-01T02:56:26.409Z,20.33
2018-07-01T02:58:56.739Z,20.19
2018-07-01T03:01:27.069Z,20.11
2018-07-01T03:03:57.014Z,20.06
2018-07-01T03:06:27.090Z,20.07
2018-07-01T03:08:57.544Z,20.12
2018-07-01T03:11:27.167Z,19.99
2018-07-01T03:13:57.190Z,19.91
2018-07-01T03:16:27.325Z,19.89
2018-07-01T03:18:57.509Z,19.85
2018-07-01T03:21:27.189Z,19.56
2018-07-01T03:23:57.430Z,19.31
2018-07-01T03:26:27.499Z,19.21
2018-07-01T03:28:57.558Z,19.17
2018-07-01T03:31:27.561Z,19.14
2018-07-01T03:33:57.639Z,19.19
2018-07-01T03:36:27.877Z,19.15
2018-07-01T03:38:58.216Z,19.17
2018-07-01T03:41:28.182Z,19.20
2018-07-01T03:43:58.420Z,19.15
2018-07-01T03:46:28.696Z,19.22
2018-07-01T03:48:58.780Z,19.31
2018-07-01T03:51:29.009Z,19.39
2018-07-01T03:53:58.979Z,19.38
2018-07-01T03:56:29.541Z,19.40
2018-07-01T03:59:00.709Z,19.55
2018-07-01T04:01:31.686Z,19.64
2018-07-01T04:04:01.942Z,19.68
2018-07-01T04:06:32.236Z,19.68
2018-07-01T04:09:02.459Z,19.71
2018-07-01T04:11:32.729Z,19.62
2018-07-01T04:14:02.729Z,19.58
2018-07-01T04:16:32.884Z,19.64
2018-07-01T04:19:03.134Z,19.57
2018-07-01T04:21:33.366Z,19.55
2018-07-01T04:24:03.553Z,19.52
2018-07-01T04:26:33.824Z,19.56
2018-07-01T04:29:03.926Z,19.59
2018-07-01T04:31:34.193Z,19.58
2018-07-01T04:34:04.287Z,19.63
2018-07-01T04:36:34.355Z,19.61
2018-07-01T04:39:06.094Z,19.69
2018-07-01T04:41:36.035Z,19.84
2018-07-01T04:44:06.070Z,20.09
2018-07-01T04:46:36.442Z,20.21
2018-07-01T04:49:06.525Z,20.23
2018-07-01T04:51:36.790Z,20.21
2018-07-01T04:54:06.919Z,20.17
2018-07-01T04:56:36.991Z,20.17
2018-07-01T04:59:07.319Z,20.14
2018-07-01T05:01:37.436Z,20.07
2018-07-01T05:04:07.741Z,20.12
2018-07-01T05:06:38.005Z,20.15
2018-07-01T05:09:12.856Z,20.19
2018-07-01T05:11:44.095Z,20.26
2018-07-01T05:14:14.260Z,20.18
2018-07-01T05:16:44.515Z,20.12
2018-07-01T05:19:14.717Z,20.20
2018-07-01T05:21:44.189Z,20.18
2018-07-01T05:24:14.225Z,20.19
2018-07-01T05:26:44.356Z,20.20
2018-07-01T05:29:14.547Z,20.12
2018-07-01T05:31:44.656Z,20.12
2018-07-01T05:34:14.544Z,20.23
2018-07-01T05:36:45.252Z,20.37
2018-07-01T05:39:16.288Z,20.54
2018-07-01T05:50:32.751Z,20.59
2018-07-01T05:53:02.987Z,20.81
2018-07-01T05:55:33.263Z,20.79
2018-07-01T05:58:03.278Z,20.84
2018-07-01T06:00:34.192Z,20.97
2018-07-01T06:03:04.343Z,20.95
2018-07-01T06:05:34.372Z,21.02
2018-07-01T06:08:04.417Z,21.11
2018-07-01T06:10:34.800Z,21.19
2018-07-01T06:13:05.116Z,21.34
2018-07-01T06:15:35.401Z,21.42
2018-07-01T06:18:05.604Z,21.40
2018-07-01T06:20:35.773Z,21.46
2018-07-01T06:23:05.955Z,21.57
2018-07-01T06:25:35.997Z,21.84
2018-07-01T06:28:07.005Z,22.42
2018-07-01T06:30:39.197Z,22.73
2018-07-01T06:33:09.293Z,23.00
2018-07-01T06:35:39.611Z,23.45
2018-07-01T06:38:10.673Z,23.52
2018-07-01T06:40:41.951Z,23.51
2018-07-01T06:43:12.762Z,23.71
2018-07-01T06:45:42.971Z,23.92
2018-07-01T06:48:14.417Z,24.23
2018-07-01T06:50:44.868Z,24.30
2018-07-01T06:53:14.962Z,24.44
2018-07-01T06:55:45.087Z,24.45
2018-07-01T06:58:15.443Z,24.47
2018-07-01T07:00:45.905Z,24.67
2018-07-01T07:03:16.068Z,24.78
2018-07-01T07:05:46.466Z,24.87
2018-07-01T07:08:16.552Z,24.88
2018-07-01T07:10:46.789Z,24.82
2018-07-01T07:13:16.771Z,24.84
2018-07-01T07:15:46.901Z,24.79
2018-07-01T07:18:17.784Z,24.83
2018-07-01T07:20:48.098Z,24.67
2018-07-01T07:23:18.346Z,24.62
2018-07-01T07:25:48.511Z,24.74
2018-07-01T07:28:18.727Z,24.75
2018-07-01T07:30:48.835Z,24.58
2018-07-01T07:33:19.061Z,24.55
2018-07-01T07:35:49.224Z,24.25
2018-07-01T07:38:19.513Z,24.14
2018-07-01T07:40:49.400Z,24.10
2018-07-01T07:43:19.906Z,24.16
2018-07-01T07:45:49.984Z,24.01
2018-07-01T07:48:20.171Z,24.07
2018-07-01T07:50:50.586Z,24.16
2018-07-01T07:53:20.773Z,24.26
2018-07-01T07:55:51.043Z,24.31
2018-07-01T07:58:21.116Z,24.42
2018-07-01T08:00:51.193Z,24.50
2018-07-01T08:03:22.160Z,24.62
2018-07-01T08:05:52.408Z,24.92
2018-07-01T08:08:22.891Z,25.05
2018-07-01T08:10:53.897Z,25.10
2018-07-01T08:13:24.931Z,25.14
2018-07-01T08:15:54.941Z,25.12
2018-07-01T08:18:24.991Z,25.14
2018-07-01T08:20:54.986Z,25.04
2018-07-01T08:23:24.803Z,25.01
2018-07-01T08:25:54.935Z,24.94
2018-07-01T08:28:25.182Z,24.89
2018-07-01T08:30:55.081Z,24.88
2018-07-01T08:33:25.667Z,24.97
2018-07-01T08:35:55.855Z,24.94
2018-07-01T08:38:26.037Z,25.02
2018-07-01T08:40:56.351Z,25.15
2018-07-01T08:43:26.412Z,25.10
2018-07-01T08:45:56.568Z,25.20
2018-07-01T08:48:26.667Z,25.23
2018-07-01T08:50:57.049Z,25.20
2018-07-01T08:53:27.221Z,25.24
2018-07-01T08:55:57.705Z,25.28
2018-07-01T08:58:27.815Z,25.26
2018-07-01T09:00:58.090Z,25.04
2018-07-01T09:03:28.251Z,25.13
2018-07-01T09:05:58.742Z,25.13
2018-07-01T09:08:29.061Z,25.19
2018-07-01T09:10:59.411Z,25.17
2018-07-01T09:13:29.727Z,25.17
2018-07-01T09:15:59.913Z,25.21
2018-07-01T09:18:30.037Z,25.20
2018-07-01T09:21:00.444Z,25.16
2018-07-01T09:23:30.786Z,25.13
2018-07-01T09:26:00.974Z,25.15
2018-07-01T09:28:30.967Z,25.14
2018-07-01T09:31:00.992Z,25.18
2018-07-01T09:33:31.397Z,25.23
2018-07-01T09:36:02.576Z,25.26
2018-07-01T09:38:33.618Z,25.27
2018-07-01T09:41:04.111Z,25.15
2018-07-01T09:50:32.646Z,25.23
2018-07-01T09:53:02.749Z,25.13
2018-07-01T09:55:32.822Z,25.18
2018-07-01T09:58:03.234Z,25.27
2018-07-01T10:00:33.644Z,25.22
2018-07-01T10:03:03.713Z,25.18
2018-07-01T10:05:33.994Z,25.27
2018-07-01T10:08:04.046Z,25.34
2018-07-01T10:10:34.212Z,25.41
2018-07-01T10:13:04.447Z,25.38
2018-07-01T10:15:35.277Z,25.35
2018-07-01T10:18:05.788Z,25.40
2018-07-01T10:20:36.089Z,25.37
2018-07-01T10:23:06.384Z,25.43
2018-07-01T10:25:36.722Z,25.52
2018-07-01T10:28:07.267Z,25.56
2018-07-01T10:30:37.636Z,25.76
2018-07-01T10:33:07.972Z,25.79
2018-07-01T10:35:38.179Z,25.72
2018-07-01T10:38:08.238Z,25.59
2018-07-01T10:40:38.744Z,25.61
2018-07-01T10:43:09.547Z,25.67
2018-07-01T10:45:39.956Z,25.76
2018-07-01T10:48:10.317Z,25.73
2018-07-01T10:50:40.921Z,25.78
2018-07-01T10:53:11.196Z,25.85
2018-07-01T10:55:41.304Z,25.89
2018-07-01T10:58:11.526Z,25.85
2018-07-01T11:00:42.813Z,25.81
2018-07-01T11:03:13.879Z,25.87
2018-07-01T11:05:46.921Z,25.81
2018-07-01T11:08:17.112Z,25.96
2018-07-01T11:10:47.521Z,26.02
2018-07-01T11:13:18.503Z,26.10
2018-07-01T11:15:49.403Z,26.07
2018-07-01T11:18:19.369Z,26.10
2018-07-01T11:20:49.881Z,26.09
2018-07-01T11:23:20.737Z,26.25
2018-07-01T11:25:50.961Z,26.29
2018-07-01T11:28:21.800Z,26.25
2018-07-01T11:30:52.329Z,26.25
2018-07-01T11:33:22.533Z,26.37
2018-07-01T11:35:52.901Z,26.49
2018-07-01T11:38:23.543Z,26.38
2018-07-01T11:40:53.719Z,26.46
2018-07-01T11:43:23.970Z,26.49
2018-07-01T11:45:53.908Z,26.63
2018-07-01T11:48:24.267Z,26.72
2018-07-01T11:50:54.482Z,26.82
2018-07-01T11:53:24.722Z,26.87
2018-07-01T11:55:54.972Z,26.86
2018-07-01T11:58:25.361Z,26.91
2018-07-01T12:00:55.521Z,27.03
2018-07-01T12:03:26.287Z,26.94
2018-07-01T12:05:56.766Z,26.90
2018-07-01T12:08:26.789Z,26.91
2018-07-01T12:10:57.094Z,27.04
2018-07-01T12:13:27.522Z,27.21
2018-07-01T12:15:57.888Z,27.28
2018-07-01T12:18:28.193Z,27.22
2018-07-01T12:20:58.217Z,27.27
2018-07-01T12:23:28.704Z,27.25
2018-07-01T12:25:59.051Z,27.28
2018-07-01T12:28:28.753Z,27.19
2018-07-01T12:30:58.881Z,27.22
2018-07-01T12:33:28.903Z,27.31
2018-07-01T12:35:59.994Z,27.39
2018-07-01T12:38:31.619Z,27.37
2018-07-01T12:41:02.614Z,27.41
2018-07-01T12:43:36.918Z,27.39
2018-07-01T12:46:07.634Z,27.39
2018-07-01T12:48:37.877Z,27.50
2018-07-01T12:51:07.974Z,27.63
2018-07-01T12:53:38.921Z,27.63
2018-07-01T12:56:09.645Z,27.81
2018-07-01T12:58:39.681Z,27.80
2018-07-01T13:01:09.834Z,27.76
2018-07-01T13:03:39.927Z,27.84
2018-07-01T13:06:09.964Z,27.83
2018-07-01T13:08:40.375Z,27.81
2018-07-01T13:11:10.513Z,27.77
2018-07-01T13:13:40.714Z,27.65
2018-07-01T13:16:10.787Z,27.66
2018-07-01T13:18:41.082Z,27.69
2018-07-01T13:21:11.332Z,27.74
2018-07-01T13:23:41.394Z,27.73
2018-07-01T13:26:11.699Z,27.90
2018-07-01T13:28:41.843Z,27.95
2018-07-01T13:31:12.117Z,28.01
2018-07-01T13:33:42.228Z,28.09
2018-07-01T13:36:12.458Z,28.13
2018-07-01T13:38:42.499Z,28.17
2018-07-01T13:41:12.899Z,28.12
2018-07-01T13:43:43.093Z,28.09
2018-07-01T13:46:13.203Z,27.94
2018-07-01T13:48:43.441Z,28.01
2018-07-01T13:51:13.823Z,28.18
2018-07-01T13:53:44.361Z,28.16
2018-07-01T13:56:14.817Z,28.18
2018-07-01T13:58:45.244Z,28.20
2018-07-01T14:01:15.602Z,28.30
2018-07-01T14:03:46.010Z,28.37
2018-07-01T14:06:15.902Z,28.28
2018-07-01T14:08:46.722Z,28.32
2018-07-01T14:11:17.577Z,28.48
2018-07-01T14:13:47.877Z,28.55
2018-07-01T14:16:17.853Z,28.66
2018-07-01T14:18:47.806Z,28.66
2018-07-01T14:21:17.821Z,28.64
2018-07-01T14:30:33.036Z,28.63
2018-07-01T14:33:03.251Z,28.46
2018-07-01T14:35:33.397Z,28.49
2018-07-01T14:38:03.832Z,28.61
2018-07-01T14:40:34.124Z,28.68
2018-07-01T14:43:04.301Z,28.59
2018-07-01T14:45:34.789Z,28.61
2018-07-01T14:48:05.319Z,28.74
2018-07-01T14:50:35.429Z,28.90
2018-07-01T14:53:05.705Z,29.06
2018-07-01T14:55:35.728Z,29.18
2018-07-01T14:58:06.137Z,29.19
2018-07-01T15:00:36.154Z,29.10
2018-07-01T15:03:06.414Z,29.10
2018-07-01T15:05:36.754Z,29.14
2018-07-01T15:08:07.888Z,29.24
2018-07-01T15:10:39.889Z,29.11
2018-07-01T15:13:10.143Z,29.06
2018-07-01T15:15:40.898Z,29.16
2018-07-01T15:18:12.863Z,29.21
2018-07-01T15:20:43.193Z,29.35
2018-07-01T15:23:13.828Z,29.43
2018-07-01T15:25:45.015Z,29.44
2018-07-01T15:28:16.233Z,29.44
2018-07-01T15:30:47.370Z,29.37
2018-07-01T15:33:18.735Z,29.33
2018-07-01T15:35:49.767Z,29.41
2018-07-01T15:38:20.706Z,29.49
2018-07-01T15:40:51.974Z,29.33
2018-07-01T15:43:22.541Z,29.35
2018-07-01T15:45:52.938Z,29.37
2018-07-01T15:48:23.648Z,29.32
2018-07-01T15:50:53.887Z,29.47
2018-07-01T15:53:24.053Z,29.65
2018-07-01T15:55:54.309Z,29.77
2018-07-01T15:58:24.364Z,29.72
2018-07-01T16:00:54.419Z,29.89
2018-07-01T16:03:24.308Z,29.76
2018-07-01T16:05:54.360Z,29.64
2018-07-01T16:08:24.655Z,29.60
2018-07-01T16:10:54.779Z,29.65
2018-07-01T16:13:25.093Z,29.71
2018-07-01T16:15:55.665Z,29.89
2018-07-01T16:18:26.022Z,30.36
2018-07-01T16:20:56.013Z,30.32
2018-07-01T16:23:26.448Z,30.72
2018-07-01T16:26:01.744Z,31.41
2018-07-01T16:28:37.256Z,31.96
2018-07-01T16:31:07.735Z,32.77
2018-07-01T16:33:38.274Z,32.87
2018-07-01T16:36:09.160Z,32.63
2018-07-01T16:38:39.753Z,33.12
2018-07-01T16:41:10.031Z,33.98
2018-07-01T16:43:40.423Z,35.00
2018-07-01T16:46:11.041Z,35.24
2018-07-01T16:48:41.087Z,35.06
2018-07-01T16:51:11.645Z,35.90
2018-07-01T16:53:41.950Z,35.62
2018-07-01T16:56:12.323Z,35.87
2018-07-01T16:58:42.663Z,36.11
2018-07-01T17:01:12.970Z,36.26
2018-07-01T17:03:43.833Z,36.93
2018-07-01T17:06:15.067Z,37.23
2018-07-01T17:08:45.347Z,37.06
2018-07-01T17:11:16.173Z,36.88
2018-07-01T17:13:46.833Z,37.13
2018-07-01T17:16:17.244Z,36.56
2018-07-01T17:18:47.353Z,36.67
2018-07-01T17:21:17.654Z,36.72
2018-07-01T17:23:48.128Z,36.81
2018-07-01T17:26:18.608Z,36.40
2018-07-01T17:28:49.063Z,36.40
2018-07-01T17:31:24.386Z,36.91
2018-07-01T17:33:55.029Z,36.21
2018-07-01T17:36:25.547Z,36.46
2018-07-01T17:38:55.971Z,36.58
2018-07-01T17:41:26.774Z,36.50
2018-07-01T17:43:57.235Z,36.19
2018-07-01T17:46:27.594Z,36.54
2018-07-01T17:49:04.336Z,36.73
2018-07-01T17:51:34.799Z,36.28
2018-07-01T17:54:05.439Z,36.26
2018-07-01T17:56:36.114Z,36.00
2018-07-01T17:59:06.516Z,35.42
2018-07-01T18:01:37.134Z,35.49
2018-07-01T18:04:07.574Z,34.98
2018-07-01T18:06:38.340Z,34.97
2018-07-01T18:09:10.104Z,34.81
2018-07-01T18:11:39.798Z,34.62
2018-07-01T18:14:09.937Z,34.66
2018-07-01T18:16:40.362Z,34.76
2018-07-01T18:19:10.656Z,34.62
2018-07-01T18:21:44.901Z,34.65
2018-07-01T18:24:35.129Z,34.74
2018-07-01T18:26:41.410Z,34.78
2018-07-01T18:29:16.773Z,34.58
2018-07-01T18:31:42.797Z,34.54
2018-07-01T18:34:12.946Z,34.45
2018-07-01T18:36:42.931Z,34.10
2018-07-01T18:39:12.965Z,33.52
2018-07-01T18:41:43.108Z,32.78
2018-07-01T18:44:13.262Z,31.75
2018-07-01T18:50:33.063Z,30.81
2018-07-01T18:53:03.592Z,29.24
2018-07-01T18:55:34.017Z,28.77
2018-07-01T18:58:04.606Z,28.45
2018-07-01T19:00:34.925Z,28.20
2018-07-01T19:03:05.693Z,28.02
2018-07-01T19:05:36.052Z,27.85
2018-07-01T19:08:06.371Z,27.68
2018-07-01T19:10:37.096Z,27.57
2018-07-01T19:13:07.533Z,27.49
2018-07-01T19:15:38.075Z,27.35
2018-07-01T19:18:08.834Z,27.21
2018-07-01T19:20:39.407Z,27.15
2018-07-01T19:23:09.038Z,27.13
2018-07-01T19:25:39.430Z,27.04
2018-07-01T19:28:09.578Z,26.97
2018-07-01T19:30:39.737Z,26.95
2018-07-01T19:33:10.125Z,26.88
2018-07-01T19:35:40.424Z,26.80
2018-07-01T19:38:10.796Z,26.78
2018-07-01T19:40:41.096Z,26.74
2018-07-01T19:43:11.957Z,26.83
2018-07-01T19:45:42.212Z,26.73
2018-07-01T19:48:12.769Z,26.70
2018-07-01T19:50:43.432Z,26.63
2018-07-01T19:53:13.761Z,26.59
2018-07-01T19:55:44.366Z,26.56
2018-07-01T19:58:14.762Z,26.51
2018-07-01T20:00:45.225Z,26.45
2018-07-01T20:03:15.818Z,26.31
2018-07-01T20:05:46.473Z,26.29
2018-07-01T20:08:17.301Z,26.19
2018-07-01T20:10:48.317Z,26.03
2018-07-01T20:13:19.095Z,26.01
2018-07-01T20:15:49.682Z,25.96
2018-07-01T20:18:20.417Z,26.00
2018-07-01T20:20:50.448Z,26.09
2018-07-01T20:23:20.850Z,26.07
2018-07-01T20:25:51.146Z,26.04
2018-07-01T20:28:21.929Z,25.96
2018-07-01T20:30:52.059Z,25.87
2018-07-01T20:33:22.679Z,25.87
2018-07-01T20:35:52.795Z,25.82
2018-07-01T20:38:23.155Z,25.80
2018-07-01T20:40:53.220Z,25.71
2018-07-01T20:43:23.216Z,25.44
2018-07-01T20:45:53.428Z,25.36
2018-07-01T20:48:23.416Z,25.20
2018-07-01T20:50:53.757Z,25.08
2018-07-01T20:53:25.123Z,24.92
2018-07-01T20:55:56.643Z,24.76
2018-07-01T20:58:27.307Z,24.73
2018-07-01T21:00:58.703Z,24.57
2018-07-01T21:03:29.600Z,24.57
2018-07-01T21:06:00.835Z,24.52
2018-07-01T21:08:31.854Z,24.49
2018-07-01T21:11:03.079Z,24.40
2018-07-01T21:13:33.770Z,24.35
2018-07-01T21:16:04.995Z,24.28
2018-07-01T21:18:35.406Z,24.20
2018-07-01T21:21:06.239Z,24.19
2018-07-01T21:23:36.675Z,24.24
2018-07-01T21:26:07.441Z,24.18
2018-07-01T21:28:37.794Z,24.19
2018-07-01T21:31:10.146Z,24.15
2018-07-01T21:33:40.748Z,23.99
2018-07-01T21:36:11.041Z,23.82
2018-07-01T21:38:41.087Z,23.83
2018-07-01T21:41:11.326Z,23.72
2018-07-01T21:43:41.982Z,23.76
2018-07-01T21:46:12.283Z,23.74
2018-07-01T21:48:43.084Z,23.72
2018-07-01T21:51:13.759Z,23.70
2018-07-01T21:53:44.245Z,23.62
2018-07-01T21:56:14.421Z,23.60
2018-07-01T21:58:44.580Z,23.56
2018-07-01T22:01:14.910Z,23.54
2018-07-01T22:03:51.927Z,23.51
2018-07-01T22:06:22.037Z,23.45
2018-07-01T22:08:52.638Z,23.36
2018-07-01T22:11:52.684Z,23.29
2018-07-01T22:14:27.740Z,23.26
2018-07-01T22:16:58.272Z,23.26
2018-07-01T22:19:28.565Z,23.26
2018-07-01T22:21:59.541Z,23.23
2018-07-01T22:24:30.904Z,23.17
2018-07-01T22:27:01.605Z,23.12
2018-07-01T22:29:31.955Z,23.08
2018-07-01T22:32:02.263Z,23.06
2018-07-01T22:34:32.373Z,22.98
2018-07-01T22:37:02.572Z,22.94
2018-07-01T22:39:32.764Z,22.83
2018-07-01T22:42:03.261Z,22.77
2018-07-01T22:44:33.455Z,22.76
2018-07-01T22:47:04.123Z,22.76
2018-07-01T22:49:34.220Z,22.75
2018-07-01T22:52:04.679Z,22.76
2018-07-01T22:54:34.939Z,22.80
2018-07-01T22:57:05.115Z,22.76
2018-07-01T22:59:35.269Z,22.72
2018-07-01T23:03:17.462Z,22.72
2018-07-01T23:05:47.620Z,22.64
2018-07-01T23:08:17.965Z,22.61
2018-07-01T23:10:48.043Z,22.54
2018-07-01T23:13:18.450Z,22.44
2018-07-01T23:15:48.574Z,22.49
2018-07-01T23:18:18.676Z,22.43
2018-07-01T23:20:48.880Z,22.41
2018-07-01T23:23:18.976Z,22.38
2018-07-01T23:25:49.419Z,22.40
2018-07-01T23:28:19.666Z,22.33
2018-07-01T23:30:49.659Z,22.32
2018-07-01T23:33:19.804Z,22.30
2018-07-01T23:35:50.034Z,22.25
2018-07-01T23:38:20.166Z,22.22
2018-07-01T23:40:50.420Z,22.13
2018-07-01T23:43:20.648Z,22.11
2018-07-01T23:45:50.885Z,22.09
2018-07-01T23:48:21.056Z,22.12
2018-07-01T23:50:51.269Z,22.21
2018-07-01T23:53:21.309Z,22.11
2018-07-01T23:55:51.470Z,22.07
2018-07-01T23:58:21.879Z,22.04
