createdAt,value
2019-03-08T10:10:58.920Z,99628.26
2019-03-08T10:13:45.103Z,99625.40
2019-03-08T10:16:23.999Z,99620.39
2019-03-08T10:19:02.684Z,99620.39
2019-03-08T10:21:48.010Z,99626.65
2019-03-08T10:24:20.520Z,99646.72
2019-03-08T10:26:53.498Z,99646.72
2019-03-08T10:29:23.600Z,99640.13
2019-03-08T10:31:59.770Z,99647.61
2019-03-08T10:34:32.539Z,99636.66
2019-03-08T10:37:08.691Z,99645.03
2019-03-08T10:39:38.757Z,99642.66
2019-03-08T10:42:09.090Z,99661.35
2019-03-08T10:44:54.826Z,99661.35
2019-03-08T10:47:39.671Z,99649.81
2019-03-08T10:50:18.144Z,99649.81
2019-03-08T10:52:48.231Z,99660.81
2019-03-08T10:55:29.937Z,99665.48
2019-03-08T10:58:16.424Z,99678.57
2019-03-08T11:00:49.574Z,99666.69
2019-03-08T11:03:34.951Z,99676.30
2019-03-08T11:06:05.444Z,99713.48
2019-03-08T11:08:35.532Z,99708.22
2019-03-08T11:11:20.731Z,99708.22
2019-03-08T11:14:07.098Z,99711.04
2019-03-08T11:16:37.140Z,99720.63
2019-03-08T11:19:23.077Z,99720.63
2019-03-08T11:21:58.899Z,99721.30
2019-03-08T11:24:41.191Z,99738.00
2019-03-08T11:27:24.872Z,99727.25
2019-03-08T11:29:57.939Z,99744.50
2019-03-08T11:32:28.055Z,99728.89
2019-03-08T11:35:13.280Z,99720.59
2019-03-08T11:37:43.330Z,99727.17
2019-03-08T11:40:17.350Z,99715.11
2019-03-08T11:42:47.484Z,99726.70
2019-03-08T11:45:17.554Z,99721.89
2019-03-08T11:47:56.940Z,99724.73
2019-03-08T11:50:27.017Z,99719.83
2019-03-08T11:53:13.124Z,99717.08
2019-03-08T11:55:46.234Z,99719.75
2019-03-08T11:58:27.800Z,99734.52
2019-03-08T12:01:06.550Z,99724.94
2019-03-08T12:03:36.628Z,99709.77
2019-03-08T12:06:15.823Z,99737.05
2019-03-08T12:08:48.611Z,99722.66
2019-03-08T12:11:27.583Z,99735.75
2019-03-08T12:14:06.639Z,99754.37
2019-03-08T12:16:42.712Z,99754.72
2019-03-08T12:19:12.852Z,99773.41
2019-03-08T12:21:59.416Z,99785.61
2019-03-08T12:24:29.446Z,99777.98
2019-03-08T12:26:59.542Z,99792.95
2019-03-08T12:29:35.910Z,99783.58
2019-03-08T12:32:06.149Z,99795.59
2019-03-08T12:34:45.386Z,99797.27
2019-03-08T12:37:18.380Z,99810.83
2019-03-08T12:39:50.918Z,99816.93
2019-03-08T12:42:29.521Z,99806.86
2019-03-08T12:45:15.782Z,99805.06
2019-03-08T12:47:55.094Z,99807.95
2019-03-08T12:50:41.668Z,99801.53
2019-03-08T12:53:14.769Z,99800.45
2019-03-08T12:55:54.030Z,99796.41
2019-03-08T12:58:27.127Z,99729.72
2019-03-08T13:01:02.942Z,99804.17
2019-03-08T13:03:49.024Z,99802.37
2019-03-08T13:06:19.115Z,99797.17
2019-03-08T13:08:58.204Z,99808.66
2019-03-08T13:11:32.906Z,99809.55
2019-03-08T13:13:56.807Z,99814.27
2019-03-08T13:16:25.208Z,99815.47
2019-03-08T13:18:53.608Z,99824.86
2019-03-08T13:21:22.060Z,99811.70
2019-03-08T13:23:50.549Z,99818.04
2019-03-08T13:26:19.125Z,99811.69
2019-03-08T13:28:47.746Z,99809.62
2019-03-08T13:31:16.198Z,99801.03
2019-03-08T13:33:44.619Z,99804.55
2019-03-08T13:36:13.081Z,99807.34
2019-03-08T13:38:41.529Z,99800.41
2019-03-08T13:41:09.970Z,99802.71
2019-03-08T13:43:38.626Z,99806.64
2019-03-08T13:46:07.104Z,99802.20
2019-03-08T13:48:35.498Z,99814.23
2019-03-08T13:51:03.946Z,99810.05
2019-03-08T13:53:32.364Z,99814.48
2019-03-08T13:56:00.782Z,99807.91
2019-03-08T13:58:29.353Z,99815.30
2019-03-08T14:00:57.847Z,99802.91
2019-03-08T14:03:26.284Z,99796.92
2019-03-08T14:05:54.696Z,99811.52
2019-03-08T14:08:23.097Z,99820.70
2019-03-08T14:10:51.490Z,99836.41
2019-03-08T14:13:20.190Z,99844.55
2019-03-08T14:15:48.596Z,99854.86
2019-03-08T14:18:16.978Z,99875.06
2019-03-08T14:20:45.445Z,99855.75
2019-03-08T14:23:13.837Z,99851.41
2019-03-08T14:25:42.311Z,99847.10
2019-03-08T14:28:11.001Z,99843.08
2019-03-08T14:30:41.102Z,99847.30
2019-03-08T14:33:09.626Z,99859.94
2019-03-08T14:35:38.788Z,99856.20
2019-03-08T14:38:07.875Z,99853.81
2019-03-08T14:40:47.002Z,99850.17
2019-03-08T14:43:17.876Z,99837.31
2019-03-08T14:45:48.111Z,99830.70
2019-03-08T14:48:16.518Z,99831.39
2019-03-08T14:50:44.956Z,99828.03
2019-03-08T14:53:13.666Z,99827.12
2019-03-08T14:55:42.079Z,99835.48
2019-03-08T14:58:10.547Z,99833.84
2019-03-08T15:00:39.018Z,99843.75
2019-03-08T15:03:07.506Z,99877.70
2019-03-08T15:05:35.933Z,99850.52
2019-03-08T15:08:04.435Z,99848.66
2019-03-08T15:10:39.526Z,99838.98
2019-03-08T15:13:02.989Z,99826.13
2019-03-08T15:15:31.721Z,99827.20
2019-03-08T15:18:00.204Z,99817.84
2019-03-08T15:20:28.880Z,99831.90
2019-03-08T15:22:57.292Z,99818.95
2019-03-08T15:25:25.826Z,99825.53
2019-03-08T15:27:57.302Z,99836.12
2019-03-08T15:30:25.792Z,99829.34
2019-03-08T15:32:54.201Z,99838.06
2019-03-08T15:35:22.618Z,99830.89
2019-03-08T15:37:51.062Z,99829.17
2019-03-08T15:40:21.183Z,99821.14
2019-03-08T15:42:49.791Z,99821.47
2019-03-08T15:45:18.859Z,99813.84
2019-03-08T15:47:47.399Z,99815.52
2019-03-08T15:50:20.634Z,99824.45
2019-03-08T15:52:51.357Z,99823.92
2019-03-08T15:55:19.593Z,99818.67
2019-03-08T15:57:48.250Z,99820.36
2019-03-08T16:00:21.039Z,99819.45
2019-03-08T16:02:49.877Z,99825.61
2019-03-08T16:05:19.426Z,99823.76
2019-03-08T16:07:47.972Z,99828.35
2019-03-08T16:10:19.289Z,99823.95
2019-03-08T16:12:47.968Z,99827.00
2019-03-08T16:15:16.526Z,99823.41
2019-03-08T16:17:45.009Z,99822.58
2019-03-08T16:20:16.416Z,99824.22
2019-03-08T16:22:44.875Z,99822.75
2019-03-08T16:25:15.805Z,99822.48
2019-03-08T16:27:44.256Z,99813.95
2019-03-08T16:30:22.945Z,99763.53
2019-03-08T16:32:52.985Z,99825.66
2019-03-08T16:35:21.315Z,99827.22
2019-03-08T16:38:11.349Z,99829.41
2019-03-08T16:40:41.241Z,99829.58
2019-03-08T16:43:11.060Z,99837.19
2019-03-08T16:45:43.615Z,99843.34
2019-03-08T16:48:13.422Z,99840.47
2019-03-08T16:51:01.324Z,99835.23
2019-03-08T16:53:47.574Z,99837.91
2019-03-08T16:56:17.615Z,99838.48
2019-03-08T16:58:50.397Z,99842.97
2019-03-08T17:01:36.708Z,99855.84
2019-03-08T17:04:06.850Z,99855.84
2019-03-08T17:06:45.501Z,99854.58
2019-03-08T17:09:18.593Z,99854.58
2019-03-08T17:11:57.375Z,99864.69
2019-03-08T17:14:30.159Z,99863.27
2019-03-08T17:17:16.675Z,99863.33
2019-03-08T17:19:46.707Z,99868.80
2019-03-08T17:22:22.857Z,99878.81
2019-03-08T17:24:58.445Z,99878.81
2019-03-08T17:27:34.551Z,99880.50
2019-03-08T17:30:21.061Z,99876.72
2019-03-08T17:33:03.197Z,99880.75
2019-03-08T17:35:35.180Z,99888.34
2019-03-08T17:38:20.438Z,99898.30
2019-03-08T17:40:50.499Z,99895.30
2019-03-08T17:43:20.821Z,99896.60
2019-03-08T17:46:06.073Z,99897.27
2019-03-08T17:51:23.074Z,99899.25
2019-03-08T17:53:55.594Z,99869.58
2019-03-08T17:56:41.829Z,99902.89
2019-03-08T17:59:14.789Z,99907.52
2019-03-08T18:01:47.780Z,99904.38
2019-03-08T18:04:17.834Z,99911.81
2019-03-08T18:07:02.949Z,99914.27
2019-03-08T18:09:33.029Z,99908.34
2019-03-08T18:12:05.744Z,99909.83
2019-03-08T18:14:44.541Z,99917.40
2019-03-08T18:17:14.586Z,99924.35
2019-03-08T18:19:44.635Z,99935.72
2019-03-08T18:22:17.427Z,99936.49
2019-03-08T18:24:50.270Z,99936.47
2019-03-08T18:27:22.766Z,99934.33
2019-03-08T18:29:52.836Z,99947.30
2019-03-08T18:32:25.944Z,99945.29
2019-03-08T18:34:56.002Z,99951.34
2019-03-08T18:37:35.344Z,99949.63
2019-03-08T18:40:15.227Z,99953.37
2019-03-08T18:43:01.046Z,99954.50
2019-03-08T18:45:47.064Z,99951.50
2019-03-08T18:48:19.741Z,99952.74
2019-03-08T18:51:05.849Z,99955.33
2019-03-08T18:53:35.868Z,99955.00
2019-03-08T18:56:06.132Z,99949.54
2019-03-08T18:58:41.864Z,99956.13
2019-03-08T19:01:27.904Z,99951.94
2019-03-08T19:04:01.062Z,99948.78
2019-03-08T19:06:31.519Z,99951.22
2019-03-08T19:09:01.563Z,99955.27
2019-03-08T19:11:48.283Z,99951.66
2019-03-08T19:14:20.764Z,99957.56
2019-03-08T19:16:59.337Z,99959.36
2019-03-08T19:19:34.954Z,99960.23
2019-03-08T19:22:26.349Z,99958.44
2019-03-08T19:24:54.476Z,99900.84
2019-03-08T19:27:43.134Z,99954.79
2019-03-08T19:30:17.545Z,99960.72
2019-03-08T19:32:47.633Z,99963.94
2019-03-08T19:35:33.969Z,99967.84
2019-03-08T19:38:20.592Z,99960.36
2019-03-08T19:40:53.731Z,99974.05
2019-03-08T19:43:23.814Z,99976.78
2019-03-08T19:46:09.083Z,99971.86
2019-03-08T19:48:42.181Z,99971.70
2019-03-08T19:51:12.777Z,99972.77
2019-03-08T19:53:58.689Z,99976.22
2019-03-08T19:56:28.733Z,99981.28
2019-03-08T19:58:58.818Z,99985.08
2019-03-08T20:01:41.180Z,99990.69
2019-03-08T20:04:26.077Z,99990.88
2019-03-08T20:06:56.130Z,99986.86
2019-03-08T20:09:26.340Z,99990.70
2019-03-08T20:12:07.930Z,99990.54
2019-03-08T20:14:55.766Z,99999.49
2019-03-08T20:17:34.905Z,99998.30
2019-03-08T20:20:24.341Z,99998.92
2019-03-08T20:22:54.658Z,99999.61
2019-03-08T20:25:30.524Z,99996.72
2019-03-08T20:28:00.679Z,99999.95
2019-03-08T20:30:46.298Z,100005.70
2019-03-08T20:33:32.310Z,100008.95
2019-03-08T20:36:18.927Z,100008.39
2019-03-08T20:38:51.739Z,99998.73
2019-03-08T20:41:21.815Z,99995.09
2019-03-08T20:43:54.862Z,100000.84
2019-03-08T20:46:27.785Z,99994.58
2019-03-08T20:48:56.470Z,100007.91
2019-03-08T20:51:25.005Z,100003.55
2019-03-08T20:53:53.421Z,100003.41
2019-03-08T20:56:22.113Z,100006.09
2019-03-08T20:58:50.535Z,100006.73
2019-03-08T21:03:45.870Z,99996.98
2019-03-08T21:06:14.290Z,99999.81
2019-03-08T21:08:42.782Z,99996.02
2019-03-08T21:11:11.215Z,99997.21
2019-03-08T21:13:39.874Z,99996.84
2019-03-08T21:16:08.631Z,99990.27
2019-03-08T21:18:37.028Z,99986.04
2019-03-08T21:21:05.500Z,99987.30
2019-03-08T21:23:33.925Z,99987.78
2019-03-08T21:26:02.345Z,99985.49
2019-03-08T21:28:30.836Z,99990.27
2019-03-08T21:30:59.230Z,99985.55
2019-03-08T21:33:27.700Z,99982.27
2019-03-08T21:35:56.124Z,99975.89
2019-03-08T21:38:24.636Z,99978.86
2019-03-08T21:40:53.087Z,99984.72
2019-03-08T21:43:21.513Z,99978.92
2019-03-08T21:45:49.887Z,99971.72
2019-03-08T21:48:18.317Z,99973.86
2019-03-08T21:50:46.786Z,99974.28
2019-03-08T21:53:15.220Z,99971.03
2019-03-08T21:55:43.704Z,99970.77
2019-03-08T21:58:12.141Z,99968.63
2019-03-08T22:00:40.795Z,99969.92
2019-03-08T22:03:09.318Z,99965.92
2019-03-08T22:05:39.386Z,99961.20
2019-03-08T22:08:16.994Z,99953.52
2019-03-08T22:10:42.882Z,99950.49
2019-03-08T22:13:11.629Z,99948.15
2019-03-08T22:15:40.303Z,99952.44
2019-03-08T22:20:43.095Z,99947.09
2019-03-08T22:23:11.535Z,99946.26
2019-03-08T22:25:40.083Z,99936.43
2019-03-08T22:28:08.477Z,99940.34
2019-03-08T22:30:36.962Z,99863.52
2019-03-08T22:33:05.531Z,99933.84
2019-03-08T22:35:34.109Z,99927.98
2019-03-08T22:38:02.525Z,99914.33
2019-03-08T22:40:31.123Z,99924.59
2019-03-08T22:42:59.578Z,99918.87
2019-03-08T22:45:28.067Z,99923.46
2019-03-08T22:47:56.570Z,99919.84
2019-03-08T22:50:25.021Z,99912.09
2019-03-08T22:52:53.521Z,99919.84
2019-03-08T22:55:21.940Z,99911.33
2019-03-08T22:57:50.342Z,99890.20
2019-03-08T23:00:35.118Z,99899.97
2019-03-08T23:03:03.701Z,99892.89
2019-03-08T23:05:32.168Z,99890.77
2019-03-08T23:08:00.663Z,99886.15
2019-03-08T23:10:29.125Z,99885.02
2019-03-08T23:12:57.600Z,99891.91
2019-03-08T23:15:26.074Z,99884.50
2019-03-08T23:17:54.497Z,99880.00
2019-03-08T23:20:22.885Z,99881.50
2019-03-08T23:22:51.304Z,99874.58
2019-03-08T23:25:19.691Z,99877.52
2019-03-08T23:27:49.930Z,99873.23
2019-03-08T23:30:19.988Z,99881.44
2019-03-08T23:32:48.427Z,99869.95
2019-03-08T23:35:16.896Z,99870.31
2019-03-08T23:37:45.322Z,99870.98
2019-03-08T23:40:14.151Z,99875.95
2019-03-08T23:42:42.591Z,99870.83
2019-03-08T23:45:11.134Z,99879.23
2019-03-08T23:47:39.605Z,99881.65
2019-03-08T23:50:09.672Z,99880.34
2019-03-08T23:52:38.167Z,99876.23
2019-03-08T23:55:09.583Z,99880.48
2019-03-08T23:57:38.032Z,99874.05
