createdAt,value
2019-01-03T00:00:11.081Z,25.53
2019-01-03T00:03:02.677Z,25.73
2019-01-03T00:05:49.738Z,25.30
2019-01-03T00:08:39.850Z,26.67
2019-01-03T00:11:25.690Z,26.67
2019-01-03T00:14:12.748Z,25.30
2019-01-03T00:16:58.197Z,26.57
2019-01-03T00:19:48.312Z,26.03
2019-01-03T00:22:44.301Z,24.60
2019-01-03T00:25:37.508Z,24.93
2019-01-03T00:28:23.256Z,22.90
2019-01-03T00:31:19.522Z,24.13
2019-01-03T00:34:07.578Z,22.53
2019-01-03T00:36:54.610Z,22.57
2019-01-03T00:39:42.477Z,21.87
2019-01-03T00:42:31.360Z,20.47
2019-01-03T00:45:16.937Z,21.07
2019-01-03T00:48:19.014Z,19.27
2019-01-03T00:51:12.089Z,20.00
2019-01-03T00:54:14.014Z,19.53
2019-01-03T00:56:59.592Z,18.53
2019-01-03T00:59:45.305Z,19.40
2019-01-03T01:02:35.411Z,18.47
2019-01-03T01:05:21.147Z,19.23
2019-01-03T01:08:06.832Z,19.63
2019-01-03T01:10:56.983Z,19.80
2019-01-03T01:13:42.725Z,18.97
2019-01-03T01:16:41.734Z,18.53
2019-01-03T01:19:37.817Z,18.10
2019-01-03T01:22:23.609Z,17.60
2019-01-03T01:25:09.326Z,17.97
2019-01-03T01:27:55.238Z,16.10
2019-01-03T01:30:42.301Z,17.33
2019-01-03T01:33:29.365Z,15.40
2019-01-03T01:36:13.417Z,15.87
2019-01-03T01:39:10.035Z,16.03
2019-01-03T01:42:09.342Z,15.53
2019-01-03T01:44:54.904Z,15.67
2019-01-03T01:47:54.269Z,14.73
2019-01-03T01:50:50.128Z,14.90
2019-01-03T01:53:46.257Z,14.70
2019-01-03T01:56:31.634Z,14.07
2019-01-03T01:59:17.393Z,14.90
2019-01-03T02:02:13.595Z,13.53
2019-01-03T02:05:00.923Z,12.57
2019-01-03T02:07:44.532Z,12.57
2019-01-03T02:10:25.975Z,13.57
2019-01-03T02:13:07.171Z,13.37
2019-01-03T02:15:52.758Z,13.60
2019-01-03T02:18:39.806Z,13.63
2019-01-03T02:21:41.842Z,11.87
2019-01-03T02:24:42.477Z,13.17
2019-01-03T02:27:44.432Z,11.57
2019-01-03T02:30:30.053Z,13.10
2019-01-03T02:33:29.245Z,11.93
2019-01-03T02:36:20.872Z,11.43
2019-01-03T02:39:06.600Z,11.93
2019-01-03T02:42:00.414Z,10.53
2019-01-03T02:44:50.474Z,11.57
2019-01-03T02:47:37.545Z,11.03
2019-01-03T02:50:23.536Z,11.13
2019-01-03T02:53:09.359Z,11.20
2019-01-03T02:56:05.525Z,9.67
2019-01-03T02:58:54.151Z,10.07
2019-01-03T03:01:43.969Z,10.30
2019-01-03T03:04:33.675Z,9.20
2019-01-03T03:07:23.539Z,10.00
2019-01-03T03:10:25.551Z,9.60
2019-01-03T03:13:11.135Z,9.97
2019-01-03T03:15:57.873Z,10.17
2019-01-03T03:18:48.613Z,9.23
2019-01-03T03:21:32.949Z,9.17
2019-01-03T03:24:26.249Z,8.83
2019-01-03T03:27:22.159Z,9.47
2019-01-03T03:30:12.047Z,9.50
2019-01-03T03:32:57.566Z,8.70
2019-01-03T03:35:43.256Z,8.27
2019-01-03T03:38:30.334Z,8.57
2019-01-03T03:41:15.985Z,7.90
2019-01-03T03:44:09.071Z,8.17
2019-01-03T03:46:56.182Z,7.90
2019-01-03T03:49:41.869Z,7.53
2019-01-03T03:52:31.521Z,8.00
2019-01-03T03:55:36.432Z,7.33
2019-01-03T03:58:21.859Z,7.37
2019-01-03T04:01:07.639Z,7.57
2019-01-03T04:04:06.617Z,7.37
2019-01-03T04:07:05.060Z,7.60
2019-01-03T04:09:47.923Z,6.80
2019-01-03T04:12:34.955Z,7.53
2019-01-03T04:15:33.935Z,6.73
2019-01-03T04:18:27.129Z,7.00
2019-01-03T04:21:29.090Z,6.37
2019-01-03T04:24:16.157Z,7.37
2019-01-03T04:27:12.134Z,6.87
2019-01-03T04:29:55.391Z,7.00
2019-01-03T04:32:40.901Z,6.50
2019-01-03T04:35:43.206Z,6.70
2019-01-03T04:38:42.363Z,6.00
2019-01-03T04:41:27.935Z,6.00
2019-01-03T04:44:13.675Z,6.10
2019-01-03T04:46:59.370Z,6.33
2019-01-03T04:49:44.956Z,6.10
2019-01-03T04:52:35.108Z,6.30
2019-01-03T04:55:20.753Z,5.80
2019-01-03T04:58:06.522Z,5.90
2019-01-03T05:00:51.980Z,5.40
2019-01-03T05:03:45.878Z,5.90
2019-01-03T05:06:43.559Z,5.10
2019-01-03T05:09:30.722Z,5.40
2019-01-03T05:12:12.303Z,5.60
2019-01-03T05:14:56.382Z,5.00
2019-01-03T05:17:43.403Z,5.03
2019-01-03T05:20:25.177Z,5.10
2019-01-03T05:23:12.535Z,5.30
2019-01-03T05:26:17.582Z,5.03
2019-01-03T05:29:22.613Z,5.57
2019-01-03T05:32:24.557Z,5.40
2019-01-03T05:35:22.453Z,5.87
2019-01-03T05:38:02.124Z,5.20
2019-01-03T05:40:47.626Z,5.30
2019-01-03T05:43:34.657Z,5.10
2019-01-03T05:46:39.975Z,5.37
2019-01-03T05:49:25.811Z,5.17
2019-01-03T05:52:04.331Z,5.57
2019-01-03T05:54:49.807Z,5.57
2019-01-03T05:57:36.871Z,5.50
2019-01-03T06:00:19.822Z,5.80
2019-01-03T06:03:18.989Z,5.30
2019-01-03T06:06:11.915Z,5.50
2019-01-03T06:08:57.772Z,5.33
2019-01-03T06:11:59.967Z,5.03
2019-01-03T06:14:59.077Z,5.30
2019-01-03T06:18:01.341Z,5.70
2019-01-03T06:20:54.467Z,5.73
2019-01-03T06:23:59.435Z,5.87
2019-01-03T06:26:45.113Z,5.90
2019-01-03T06:29:41.135Z,5.10
2019-01-03T06:32:26.794Z,5.53
2019-01-03T06:35:19.753Z,5.33
2019-01-03T06:38:18.713Z,5.50
2019-01-03T06:40:54.581Z,5.60
2019-01-03T06:43:44.706Z,6.10
2019-01-03T06:46:46.661Z,4.60
2019-01-03T06:49:48.645Z,4.90
2019-01-03T06:52:34.307Z,4.97
2019-01-03T06:55:31.496Z,5.47
2019-01-03T06:58:28.752Z,5.20
2019-01-03T07:01:27.983Z,5.40
2019-01-03T07:04:20.907Z,5.20
2019-01-03T07:07:06.568Z,5.10
2019-01-03T07:10:02.614Z,6.83
2019-01-03T07:13:01.765Z,7.30
2019-01-03T07:15:46.925Z,6.47
2019-01-03T07:18:45.831Z,6.17
2019-01-03T07:21:51.043Z,5.83
2019-01-03T07:24:46.954Z,6.20
2019-01-03T07:27:39.880Z,5.97
2019-01-03T07:30:26.993Z,5.80
2019-01-03T07:33:14.040Z,5.57
2019-01-03T07:36:06.947Z,6.03
2019-01-03T07:39:06.062Z,5.80
2019-01-03T07:42:11.325Z,5.60
2019-01-03T07:44:56.756Z,5.80
2019-01-03T07:47:33.571Z,5.77
2019-01-03T07:50:20.606Z,5.70
2019-01-03T07:53:18.590Z,5.80
2019-01-03T07:56:23.663Z,5.90
2019-01-03T07:59:09.106Z,5.47
2019-01-03T08:02:06.488Z,5.20
2019-01-03T08:04:53.562Z,5.50
2019-01-03T08:07:40.666Z,5.30
2019-01-03T08:10:26.074Z,6.50
2019-01-03T08:13:21.977Z,5.93
2019-01-03T08:16:09.045Z,5.70
2019-01-03T08:18:53.064Z,5.60
2019-01-03T08:21:55.055Z,5.30
2019-01-03T08:24:46.354Z,6.17
2019-01-03T08:27:48.601Z,5.63
2019-01-03T08:30:41.388Z,5.23
2019-01-03T08:33:34.594Z,5.90
2019-01-03T08:36:24.553Z,5.60
2019-01-03T08:39:20.891Z,7.90
2019-01-03T08:42:10.987Z,6.70
2019-01-03T08:45:16.370Z,6.47
2019-01-03T08:48:02.072Z,6.23
2019-01-03T08:50:47.842Z,6.23
2019-01-03T08:53:43.288Z,5.87
2019-01-03T08:56:36.407Z,6.30
2019-01-03T08:59:22.048Z,6.30
2019-01-03T09:02:12.234Z,5.90
2019-01-03T09:04:59.278Z,6.13
2019-01-03T09:07:44.731Z,5.67
2019-01-03T09:10:37.183Z,5.70
2019-01-03T09:13:42.470Z,6.03
2019-01-03T09:16:28.140Z,5.60
2019-01-03T09:19:27.258Z,5.73
2019-01-03T09:22:14.338Z,5.20
2019-01-03T09:25:07.827Z,5.23
2019-01-03T09:27:53.476Z,5.10
2019-01-03T09:30:39.046Z,5.37
2019-01-03T09:33:39.370Z,5.33
2019-01-03T09:36:26.428Z,5.20
2019-01-03T09:39:21.007Z,5.13
2019-01-03T09:42:16.868Z,4.97
2019-01-03T09:44:44.226Z,4.63
2019-01-03T09:47:13.248Z,4.70
2019-01-03T09:49:41.349Z,4.70
2019-01-03T09:52:09.421Z,4.47
2019-01-03T09:54:37.501Z,5.00
2019-01-03T09:57:05.598Z,4.17
2019-01-03T09:59:33.714Z,4.33
2019-01-03T10:02:01.838Z,4.50
2019-01-03T10:04:29.887Z,4.63
2019-01-03T10:06:57.978Z,4.40
2019-01-03T10:09:26.036Z,4.00
2019-01-03T10:11:54.104Z,4.47
2019-01-03T10:14:22.181Z,4.70
2019-01-03T10:16:50.277Z,4.27
2019-01-03T10:19:18.347Z,3.90
2019-01-03T10:21:46.421Z,4.27
2019-01-03T10:24:14.479Z,3.97
2019-01-03T10:26:42.577Z,3.50
2019-01-03T10:29:10.617Z,3.80
2019-01-03T10:31:38.711Z,4.53
2019-01-03T10:34:06.786Z,4.07
2019-01-03T10:36:34.862Z,4.23
2019-01-03T10:39:04.079Z,3.73
2019-01-03T10:41:32.193Z,3.83
2019-01-03T10:44:00.270Z,3.87
2019-01-03T10:46:28.385Z,3.70
2019-01-03T10:48:56.451Z,3.80
2019-01-03T10:51:24.594Z,3.37
2019-01-03T10:53:52.646Z,3.73
2019-01-03T10:56:20.782Z,4.37
2019-01-03T10:58:48.921Z,3.90
2019-01-03T11:01:16.924Z,3.80
2019-01-03T11:03:45.083Z,3.90
2019-01-03T11:06:13.129Z,3.87
2019-01-03T11:08:41.224Z,3.77
2019-01-03T11:11:09.392Z,3.60
2019-01-03T11:13:37.462Z,3.70
2019-01-03T11:16:05.527Z,3.73
2019-01-03T11:18:33.607Z,3.37
2019-01-03T11:21:01.677Z,3.30
2019-01-03T11:23:29.836Z,3.20
2019-01-03T11:25:57.867Z,3.80
2019-01-03T11:28:25.934Z,4.00
2019-01-03T11:30:53.990Z,3.47
2019-01-03T11:33:22.097Z,3.70
2019-01-03T11:35:50.161Z,3.57
2019-01-03T11:38:18.238Z,3.27
2019-01-03T11:40:46.303Z,3.63
2019-01-03T11:43:14.384Z,3.13
2019-01-03T11:45:42.444Z,3.37
2019-01-03T11:48:10.510Z,3.50
2019-01-03T11:50:38.575Z,3.30
2019-01-03T11:53:06.747Z,3.03
2019-01-03T11:55:34.821Z,3.13
2019-01-03T11:58:02.871Z,3.77
2019-01-03T12:00:31.026Z,3.33
2019-01-03T12:02:59.091Z,3.23
2019-01-03T12:05:27.153Z,3.30
2019-01-03T12:07:55.228Z,3.40
2019-01-03T12:10:23.310Z,3.27
2019-01-03T12:12:51.369Z,3.20
2019-01-03T12:15:19.476Z,3.27
2019-01-03T12:17:47.577Z,2.90
2019-01-03T12:20:15.642Z,2.90
2019-01-03T12:22:43.780Z,3.00
2019-01-03T12:25:11.846Z,2.87
2019-01-03T12:27:39.925Z,2.87
2019-01-03T12:30:08.758Z,3.20
2019-01-03T12:32:36.844Z,3.20
2019-01-03T12:35:04.901Z,2.90
2019-01-03T12:37:33.004Z,3.23
2019-01-03T12:40:01.044Z,3.30
2019-01-03T12:42:29.124Z,2.87
2019-01-03T12:44:57.202Z,2.90
2019-01-03T12:47:25.295Z,2.90
2019-01-03T12:49:53.406Z,2.80
2019-01-03T12:52:21.439Z,2.97
2019-01-03T12:54:49.549Z,2.87
2019-01-03T12:57:17.690Z,2.60
2019-01-03T12:59:45.818Z,2.70
2019-01-03T13:02:13.919Z,2.97
2019-01-03T13:04:42.031Z,3.07
2019-01-03T13:07:10.142Z,2.80
2019-01-03T13:09:38.199Z,2.77
2019-01-03T13:12:06.250Z,2.53
2019-01-03T13:14:34.515Z,2.77
2019-01-03T13:17:02.593Z,2.60
2019-01-03T13:19:30.710Z,2.80
2019-01-03T13:21:58.846Z,2.57
2019-01-03T13:24:26.918Z,2.30
2019-01-03T13:26:55.002Z,2.70
2019-01-03T13:29:23.063Z,2.63
2019-01-03T13:31:51.174Z,2.60
2019-01-03T13:34:19.234Z,2.50
2019-01-03T13:36:47.325Z,2.50
2019-01-03T13:39:15.414Z,2.90
2019-01-03T13:41:43.623Z,2.70
2019-01-03T13:44:11.675Z,2.53
2019-01-03T13:46:39.767Z,2.70
2019-01-03T13:49:07.860Z,2.90
2019-01-03T13:51:35.982Z,2.60
2019-01-03T13:54:04.099Z,2.50
2019-01-03T13:56:32.158Z,2.50
2019-01-03T13:59:00.243Z,2.60
2019-01-03T14:01:28.343Z,2.50
2019-01-03T14:03:56.438Z,2.67
2019-01-03T14:06:24.524Z,2.70
2019-01-03T14:08:52.635Z,2.67
2019-01-03T14:11:20.696Z,2.63
2019-01-03T14:13:48.762Z,2.67
2019-01-03T14:16:16.834Z,2.50
2019-01-03T14:18:44.939Z,2.87
2019-01-03T14:21:13.018Z,3.00
2019-01-03T14:23:41.109Z,2.60
2019-01-03T14:26:09.250Z,3.10
2019-01-03T14:28:37.290Z,2.77
2019-01-03T14:31:05.333Z,2.90
2019-01-03T14:33:33.417Z,3.03
2019-01-03T14:36:01.540Z,3.20
2019-01-03T14:38:29.628Z,3.30
2019-01-03T14:40:57.693Z,3.00
2019-01-03T14:43:25.861Z,3.03
2019-01-03T14:45:53.927Z,3.50
2019-01-03T14:48:22.052Z,3.50
2019-01-03T14:50:50.130Z,3.23
2019-01-03T14:53:18.225Z,3.00
2019-01-03T14:55:46.312Z,3.10
2019-01-03T14:58:14.401Z,3.23
2019-01-03T15:00:42.497Z,3.40
2019-01-03T15:03:10.563Z,3.70
2019-01-03T15:05:38.627Z,3.30
2019-01-03T15:08:06.695Z,3.33
2019-01-03T15:10:34.816Z,3.67
2019-01-03T15:13:02.902Z,3.50
2019-01-03T15:15:31.021Z,3.30
2019-01-03T15:17:59.112Z,3.70
2019-01-03T15:20:27.233Z,3.30
2019-01-03T15:22:55.299Z,3.70
2019-01-03T15:25:23.405Z,3.40
2019-01-03T15:27:51.762Z,3.47
2019-01-03T15:30:19.825Z,3.40
2019-01-03T15:32:47.893Z,3.37
2019-01-03T15:35:16.001Z,3.30
2019-01-03T15:37:44.069Z,3.70
2019-01-03T15:40:12.122Z,3.73
2019-01-03T15:42:40.239Z,3.97
2019-01-03T15:45:08.658Z,3.70
2019-01-03T15:47:36.796Z,3.73
2019-01-03T15:50:05.109Z,4.10
2019-01-03T15:52:33.255Z,3.90
2019-01-03T15:55:01.320Z,3.90
2019-01-03T15:57:29.389Z,3.83
2019-01-03T15:59:57.545Z,3.70
2019-01-03T16:02:25.607Z,4.10
2019-01-03T16:04:53.665Z,3.60
2019-01-03T16:07:21.763Z,4.10
2019-01-03T16:09:49.826Z,3.67
2019-01-03T16:12:17.927Z,3.70
2019-01-03T16:14:46.049Z,3.90
2019-01-03T16:17:14.128Z,3.50
2019-01-03T16:19:42.221Z,3.80
2019-01-03T16:22:10.330Z,3.70
2019-01-03T16:24:38.396Z,3.70
2019-01-03T16:27:06.496Z,3.80
2019-01-03T16:29:34.603Z,3.80
2019-01-03T16:32:02.733Z,3.60
2019-01-03T16:34:30.840Z,3.40
2019-01-03T16:36:58.923Z,3.50
2019-01-03T16:39:26.964Z,3.60
2019-01-03T16:41:55.035Z,3.43
2019-01-03T16:44:23.106Z,3.40
2019-01-03T16:46:51.176Z,3.90
2019-01-03T16:49:19.244Z,3.80
2019-01-03T16:51:47.321Z,3.40
2019-01-03T16:54:15.380Z,3.20
2019-01-03T16:56:43.470Z,3.37
2019-01-03T16:59:11.541Z,3.57
2019-01-03T17:01:39.673Z,3.60
2019-01-03T17:04:07.748Z,3.70
2019-01-03T17:06:35.844Z,3.50
2019-01-03T17:09:04.139Z,3.40
2019-01-03T17:11:32.194Z,3.27
2019-01-03T17:14:00.278Z,3.37
2019-01-03T17:16:28.309Z,3.50
2019-01-03T17:18:56.453Z,3.50
2019-01-03T17:21:24.583Z,4.10
2019-01-03T17:23:52.701Z,3.37
2019-01-03T17:26:20.761Z,3.60
2019-01-03T17:28:48.869Z,3.50
2019-01-03T17:31:17.012Z,3.30
2019-01-03T17:33:45.105Z,3.17
2019-01-03T17:36:13.165Z,3.50
2019-01-03T17:38:41.329Z,3.80
2019-01-03T17:41:09.378Z,3.60
2019-01-03T17:43:37.489Z,3.50
2019-01-03T17:46:05.553Z,3.60
2019-01-03T17:48:33.611Z,3.70
2019-01-03T17:51:01.728Z,3.33
2019-01-03T17:53:30.717Z,3.60
2019-01-03T17:55:58.834Z,3.60
2019-01-03T17:58:26.992Z,3.20
2019-01-03T18:00:55.124Z,3.03
2019-01-03T18:03:23.210Z,3.10
2019-01-03T18:05:51.472Z,3.10
2019-01-03T18:08:19.644Z,3.03
2019-01-03T18:10:47.689Z,3.00
2019-01-03T18:13:15.774Z,3.10
2019-01-03T18:15:43.952Z,2.90
2019-01-03T18:18:12.214Z,2.77
2019-01-03T18:20:40.292Z,2.90
2019-01-03T18:23:08.363Z,2.73
2019-01-03T18:25:36.432Z,2.70
2019-01-03T18:28:04.515Z,2.97
2019-01-03T18:30:32.599Z,2.80
2019-01-03T18:33:00.704Z,2.77
2019-01-03T18:35:28.767Z,2.50
2019-01-03T18:37:56.910Z,2.90
2019-01-03T18:40:25.086Z,3.00
2019-01-03T18:42:53.176Z,2.80
2019-01-03T18:45:22.438Z,2.80
2019-01-03T18:47:50.544Z,2.60
2019-01-03T18:50:19.035Z,2.73
2019-01-03T18:52:47.350Z,2.90
2019-01-03T18:55:15.417Z,2.77
2019-01-03T18:57:43.502Z,2.60
2019-01-03T19:00:11.698Z,2.80
2019-01-03T19:02:39.784Z,2.60
2019-01-03T19:05:07.900Z,2.50
2019-01-03T19:07:36.014Z,3.23
2019-01-03T19:10:04.624Z,2.60
2019-01-03T19:12:32.776Z,2.50
2019-01-03T19:15:00.824Z,2.80
2019-01-03T19:17:28.926Z,2.80
2019-01-03T19:19:57.196Z,2.90
2019-01-03T19:22:25.277Z,3.00
2019-01-03T19:24:53.414Z,2.50
2019-01-03T19:27:21.528Z,2.60
2019-01-03T19:29:49.603Z,2.30
2019-01-03T19:32:17.688Z,2.33
2019-01-03T19:34:45.719Z,2.60
2019-01-03T19:37:13.787Z,2.47
2019-01-03T19:39:41.884Z,2.43
2019-01-03T19:42:09.946Z,2.37
2019-01-03T19:44:38.048Z,2.50
2019-01-03T19:47:06.125Z,2.60
2019-01-03T19:49:34.229Z,2.40
2019-01-03T19:52:02.309Z,2.40
2019-01-03T19:54:31.399Z,2.60
2019-01-03T19:57:00.407Z,2.60
2019-01-03T19:59:28.501Z,2.43
2019-01-03T20:01:56.597Z,2.73
2019-01-03T20:04:24.705Z,2.57
2019-01-03T20:06:52.761Z,3.07
2019-01-03T20:09:20.818Z,2.37
2019-01-03T20:11:48.958Z,2.23
2019-01-03T20:14:17.007Z,2.30
2019-01-03T20:16:45.140Z,2.67
2019-01-03T20:19:13.473Z,2.87
2019-01-03T20:21:41.546Z,2.63
2019-01-03T20:24:09.629Z,2.50
2019-01-03T20:26:37.739Z,2.37
2019-01-03T20:29:05.804Z,2.27
2019-01-03T20:31:33.919Z,2.50
2019-01-03T20:34:02.004Z,2.33
2019-01-03T20:36:30.086Z,2.33
2019-01-03T20:38:58.132Z,2.37
2019-01-03T20:41:26.216Z,2.23
2019-01-03T20:43:54.302Z,2.50
2019-01-03T20:46:22.394Z,2.50
2019-01-03T20:48:50.429Z,2.23
2019-01-03T20:51:18.513Z,2.53
2019-01-03T20:53:46.570Z,2.47
2019-01-03T20:56:14.718Z,2.40
2019-01-03T20:58:42.813Z,2.40
2019-01-03T21:01:10.857Z,2.30
2019-01-03T21:03:38.966Z,1.90
2019-01-03T21:06:07.030Z,2.10
2019-01-03T21:08:35.125Z,2.00
2019-01-03T21:11:03.196Z,2.10
2019-01-03T21:13:31.268Z,2.70
2019-01-03T21:15:59.353Z,2.17
2019-01-03T21:18:27.408Z,2.20
2019-01-03T21:20:55.701Z,2.33
2019-01-03T21:23:24.298Z,2.63
2019-01-03T21:25:52.425Z,2.40
2019-01-03T21:28:20.491Z,2.33
2019-01-03T21:30:48.558Z,2.00
2019-01-03T21:33:16.680Z,2.10
2019-01-03T21:35:44.756Z,2.50
2019-01-03T21:38:12.886Z,2.63
2019-01-03T21:40:40.965Z,2.20
2019-01-03T21:43:09.055Z,2.03
2019-01-03T21:45:37.101Z,2.20
2019-01-03T21:48:05.238Z,2.00
2019-01-03T21:50:33.337Z,2.07
2019-01-03T21:53:01.417Z,2.57
2019-01-03T21:55:29.489Z,2.20
2019-01-03T21:57:57.541Z,2.03
2019-01-03T22:00:25.663Z,2.00
2019-01-03T22:02:53.753Z,2.20
2019-01-03T22:05:21.821Z,2.10
2019-01-03T22:07:49.920Z,2.20
2019-01-03T22:10:18.009Z,2.00
2019-01-03T22:12:46.072Z,2.00
2019-01-03T22:15:14.147Z,2.20
2019-01-03T22:17:42.232Z,1.87
2019-01-03T22:20:10.575Z,2.43
2019-01-03T22:22:38.712Z,1.97
2019-01-03T22:25:06.916Z,1.83
2019-01-03T22:27:34.990Z,2.20
2019-01-03T22:30:03.133Z,2.10
2019-01-03T22:32:31.197Z,1.80
2019-01-03T22:34:59.470Z,2.00
2019-01-03T22:37:27.568Z,2.10
2019-01-03T22:39:55.645Z,1.70
2019-01-03T22:42:23.745Z,1.90
2019-01-03T22:44:51.842Z,1.87
2019-01-03T22:47:19.959Z,1.60
2019-01-03T22:49:48.034Z,1.67
2019-01-03T22:52:16.134Z,1.90
2019-01-03T22:54:44.226Z,1.90
2019-01-03T22:57:12.322Z,1.50
2019-01-03T22:59:40.446Z,1.60
2019-01-03T23:02:08.503Z,1.90
2019-01-03T23:04:36.573Z,1.60
2019-01-03T23:07:04.697Z,1.63
2019-01-03T23:09:32.793Z,1.67
2019-01-03T23:12:00.954Z,1.97
2019-01-03T23:14:29.007Z,1.80
2019-01-03T23:16:57.068Z,1.60
2019-01-03T23:19:25.150Z,1.57
2019-01-03T23:21:53.216Z,1.53
2019-01-03T23:24:21.285Z,1.60
2019-01-03T23:26:49.369Z,1.90
2019-01-03T23:29:17.445Z,1.67
2019-01-03T23:31:45.614Z,1.80
2019-01-03T23:34:13.697Z,1.43
2019-01-03T23:36:41.814Z,1.63
2019-01-03T23:39:09.880Z,1.77
2019-01-03T23:41:37.968Z,1.63
2019-01-03T23:44:06.104Z,1.57
2019-01-03T23:46:34.260Z,1.80
2019-01-03T23:49:02.356Z,1.80
2019-01-03T23:51:30.466Z,1.70
2019-01-03T23:53:58.631Z,1.50
2019-01-03T23:56:26.752Z,1.60
2019-01-03T23:58:54.823Z,1.60
