createdAt,value
2024-01-12T00:00:06.087Z,99251.94
2024-01-12T00:02:39.429Z,99240.19
2024-01-12T00:05:08.466Z,99245.28
2024-01-12T00:07:35.598Z,99257.28
2024-01-12T00:10:03.053Z,99254.09
2024-01-12T00:12:30.093Z,99260.25
2024-01-12T00:14:57.841Z,99262.88
2024-01-12T00:17:25.377Z,99262.38
2024-01-12T00:19:52.482Z,99265.56
2024-01-12T00:22:19.703Z,99258.47
2024-01-12T00:24:46.761Z,99255.78
2024-01-12T00:27:14.090Z,99256.44
2024-01-12T00:29:41.237Z,99256.94
2024-01-12T00:32:08.420Z,99260.00
2024-01-12T00:34:35.620Z,99259.84
2024-01-12T00:37:02.705Z,99254.75
2024-01-12T00:39:29.835Z,99258.84
2024-01-12T00:41:56.919Z,99258.97
2024-01-12T00:44:24.163Z,99258.03
2024-01-12T00:46:52.770Z,99257.06
2024-01-12T00:49:20.441Z,99264.81
2024-01-12T00:51:48.285Z,99256.31
2024-01-12T00:54:15.854Z,99250.19
2024-01-12T00:56:43.016Z,99259.63
2024-01-12T00:59:10.163Z,99255.81
2024-01-12T01:01:37.362Z,99256.44
2024-01-12T01:04:05.631Z,99252.81
2024-01-12T01:06:32.729Z,99256.31
2024-01-12T01:09:00.001Z,99267.00
2024-01-12T01:11:27.139Z,99265.13
2024-01-12T01:13:54.351Z,99269.38
2024-01-12T01:16:21.817Z,99260.53
2024-01-12T01:18:49.482Z,99265.22
2024-01-12T01:21:16.668Z,99267.75
2024-01-12T01:23:43.789Z,99268.94
2024-01-12T01:26:10.934Z,99270.88
2024-01-12T01:28:38.117Z,99278.53
2024-01-12T01:31:05.361Z,99275.44
2024-01-12T01:33:32.491Z,99282.72
2024-01-12T01:35:59.696Z,99287.66
2024-01-12T01:38:26.781Z,99290.97
2024-01-12T01:40:53.902Z,99297.03
2024-01-12T01:43:22.932Z,99293.56
2024-01-12T01:45:50.410Z,99294.94
2024-01-12T01:48:17.659Z,99297.41
2024-01-12T01:50:44.896Z,99292.00
2024-01-12T01:53:12.167Z,99287.41
2024-01-12T01:55:39.381Z,99290.94
2024-01-12T01:58:06.706Z,99292.59
2024-01-12T02:00:33.936Z,99292.34
2024-01-12T02:03:02.673Z,99291.25
2024-01-12T02:05:31.706Z,99296.06
2024-01-12T02:07:58.917Z,99290.06
2024-01-12T02:10:26.568Z,99289.56
2024-01-12T02:12:53.721Z,99295.00
2024-01-12T02:15:21.713Z,99296.47
2024-01-12T02:17:49.199Z,99297.91
2024-01-12T02:20:16.453Z,99290.97
2024-01-12T02:22:43.628Z,99293.38
2024-01-12T02:25:11.220Z,99304.22
2024-01-12T02:27:38.336Z,99303.34
2024-01-12T02:30:06.377Z,99312.75
2024-01-12T02:32:33.985Z,99302.75
2024-01-12T02:35:01.084Z,99306.06
2024-01-12T02:37:28.088Z,99287.28
2024-01-12T02:39:55.187Z,99284.56
2024-01-12T02:42:22.227Z,99279.25
2024-01-12T02:44:49.393Z,99273.47
2024-01-12T02:47:16.514Z,99261.59
2024-01-12T02:49:44.565Z,99270.69
2024-01-12T02:52:11.656Z,99270.97
2024-01-12T02:54:38.915Z,99275.13
2024-01-12T02:57:06.437Z,99265.97
2024-01-12T02:59:33.535Z,99263.97
2024-01-12T03:02:00.727Z,99266.19
2024-01-12T03:04:27.807Z,99257.94
2024-01-12T03:06:54.853Z,99263.81
2024-01-12T03:09:23.625Z,99256.84
2024-01-12T03:11:50.834Z,99252.13
2024-01-12T03:14:18.690Z,99255.78
2024-01-12T03:16:45.844Z,99257.59
2024-01-12T03:19:13.025Z,99251.31
2024-01-12T03:21:40.160Z,99248.75
2024-01-12T03:24:07.305Z,99250.97
2024-01-12T03:26:38.912Z,99256.78
2024-01-12T03:29:06.314Z,99251.44
2024-01-12T03:31:34.344Z,99248.78
2024-01-12T03:34:03.044Z,99250.78
2024-01-12T03:36:30.188Z,99254.41
2024-01-12T03:38:57.443Z,99254.69
2024-01-12T03:41:24.565Z,99245.56
2024-01-12T03:43:51.639Z,99242.41
2024-01-12T03:46:18.766Z,99239.78
2024-01-12T03:48:46.965Z,99234.47
2024-01-12T03:51:14.223Z,99233.91
2024-01-12T03:53:41.382Z,99235.41
2024-01-12T03:56:08.494Z,99238.00
2024-01-12T03:58:38.749Z,99233.19
2024-01-12T04:01:09.112Z,99233.94
2024-01-12T04:03:36.328Z,99234.69
2024-01-12T04:06:12.061Z,99236.63
2024-01-12T04:08:39.625Z,99225.28
2024-01-12T04:11:07.148Z,99232.19
2024-01-12T04:13:34.351Z,99237.00
2024-01-12T04:16:01.505Z,99239.53
2024-01-12T04:18:28.673Z,99241.63
2024-01-12T04:20:55.995Z,99243.91
2024-01-12T04:23:23.116Z,99246.00
2024-01-12T04:25:50.196Z,99245.78
2024-01-12T04:28:17.550Z,99240.53
2024-01-12T04:30:44.634Z,99238.69
2024-01-12T04:33:11.776Z,99241.56
2024-01-12T04:35:39.009Z,99236.25
2024-01-12T04:38:05.988Z,99240.50
2024-01-12T04:40:32.964Z,99243.78
2024-01-12T04:43:00.032Z,99246.34
2024-01-12T04:45:27.086Z,99249.66
2024-01-12T04:47:54.183Z,99237.94
2024-01-12T04:50:21.607Z,99239.41
2024-01-12T04:52:49.753Z,99241.94
2024-01-12T04:55:16.761Z,99244.91
2024-01-12T04:57:43.853Z,99233.53
2024-01-12T05:00:11.538Z,99233.09
2024-01-12T05:02:38.884Z,99234.34
2024-01-12T05:05:06.992Z,99237.47
2024-01-12T05:07:34.024Z,99239.06
2024-01-12T05:10:01.062Z,99242.31
2024-01-12T05:12:28.299Z,99258.00
2024-01-12T05:14:55.351Z,99252.81
2024-01-12T05:17:24.188Z,99252.31
2024-01-12T05:19:51.511Z,99259.34
2024-01-12T05:22:18.629Z,99250.44
2024-01-12T05:24:45.751Z,99248.59
2024-01-12T05:27:12.932Z,99252.97
2024-01-12T05:29:39.983Z,99251.81
2024-01-12T05:32:07.182Z,99254.50
2024-01-12T05:34:34.348Z,99253.66
2024-01-12T05:37:01.478Z,99251.81
2024-01-12T05:39:28.706Z,99249.47
2024-01-12T05:41:55.854Z,99254.19
2024-01-12T05:44:23.046Z,99247.59
2024-01-12T05:46:50.142Z,99246.66
2024-01-12T05:49:17.297Z,99248.34
2024-01-12T05:51:44.448Z,99246.38
2024-01-12T05:54:11.618Z,99251.84
2024-01-12T05:56:38.922Z,99250.19
2024-01-12T05:59:06.241Z,99255.94
2024-01-12T06:01:33.599Z,99255.81
2024-01-12T06:04:00.889Z,99261.09
2024-01-12T06:06:28.007Z,99256.00
2024-01-12T06:08:55.139Z,99250.88
2024-01-12T06:11:22.262Z,99243.78
2024-01-12T06:13:49.234Z,99241.50
2024-01-12T06:16:16.346Z,99237.91
2024-01-12T06:18:43.679Z,99234.13
2024-01-12T06:21:11.066Z,99237.25
2024-01-12T06:23:38.386Z,99235.34
2024-01-12T06:26:05.873Z,99239.13
2024-01-12T06:28:32.875Z,99246.34
2024-01-12T06:31:00.431Z,99240.09
2024-01-12T06:33:27.753Z,99244.69
2024-01-12T06:35:54.992Z,99242.84
2024-01-12T06:38:22.042Z,99251.53
2024-01-12T06:40:49.101Z,99245.72
2024-01-12T06:43:16.295Z,99243.03
2024-01-12T06:45:43.801Z,99233.03
2024-01-12T06:48:11.554Z,99242.00
2024-01-12T06:50:38.718Z,99244.94
2024-01-12T06:53:09.797Z,99236.44
2024-01-12T06:55:38.103Z,99237.56
2024-01-12T06:58:05.202Z,99237.56
2024-01-12T07:00:33.214Z,99246.16
2024-01-12T07:03:00.446Z,99257.09
2024-01-12T07:05:27.657Z,99258.03
2024-01-12T07:07:54.793Z,99252.44
2024-01-12T07:10:22.412Z,99268.59
2024-01-12T07:12:53.300Z,99277.84
2024-01-12T07:15:21.651Z,99279.22
2024-01-12T07:17:51.056Z,99270.22
2024-01-12T07:20:19.008Z,99284.53
2024-01-12T07:22:46.905Z,99288.44
2024-01-12T07:25:13.983Z,99289.66
2024-01-12T07:27:43.541Z,99288.44
2024-01-12T07:30:11.790Z,99283.63
2024-01-12T07:32:39.044Z,99284.56
2024-01-12T07:35:06.449Z,99290.97
2024-01-12T07:37:33.501Z,99291.25
2024-01-12T07:40:00.481Z,99287.78
2024-01-12T07:42:27.595Z,99294.34
2024-01-12T07:44:55.824Z,99294.50
2024-01-12T07:47:23.318Z,99294.34
2024-01-12T07:49:50.508Z,99303.28
2024-01-12T07:52:19.357Z,99297.53
2024-01-12T07:54:48.315Z,99297.16
2024-01-12T07:57:15.387Z,99301.72
2024-01-12T07:59:42.449Z,99298.06
2024-01-12T08:02:09.541Z,99301.31
2024-01-12T08:04:39.375Z,99300.53
2024-01-12T08:07:07.954Z,99309.66
2024-01-12T08:09:35.277Z,99313.44
2024-01-12T08:12:03.835Z,99311.44
2024-01-12T08:14:31.119Z,99314.56
2024-01-12T08:16:58.325Z,99316.00
2024-01-12T08:19:25.366Z,99306.28
2024-01-12T08:21:56.141Z,99310.56
2024-01-12T08:24:24.140Z,99323.16
2024-01-12T08:26:51.575Z,99327.81
2024-01-12T08:29:18.967Z,99338.34
2024-01-12T08:31:46.232Z,99336.09
2024-01-12T08:34:13.554Z,99334.38
2024-01-12T08:36:40.831Z,99334.34
2024-01-12T08:39:08.152Z,99331.03
2024-01-12T08:41:35.225Z,99324.88
2024-01-12T08:44:02.281Z,99334.13
2024-01-12T08:46:29.319Z,99327.97
2024-01-12T08:48:56.646Z,99330.00
2024-01-12T08:51:25.124Z,99327.84
2024-01-12T08:53:52.491Z,99325.19
2024-01-12T08:56:19.713Z,99333.63
2024-01-12T08:58:46.813Z,99330.41
2024-01-12T09:01:14.910Z,99332.13
2024-01-12T09:03:42.245Z,99328.25
2024-01-12T09:06:10.825Z,99336.03
2024-01-12T09:08:38.351Z,99339.50
2024-01-12T09:11:05.428Z,99340.72
2024-01-12T09:13:32.570Z,99327.06
2024-01-12T09:15:59.654Z,99324.38
2024-01-12T09:18:26.832Z,99321.06
2024-01-12T09:20:54.086Z,99322.41
2024-01-12T09:23:21.176Z,99314.34
2024-01-12T09:25:51.638Z,99328.28
2024-01-12T09:28:19.457Z,99333.34
2024-01-12T09:30:47.715Z,99327.47
2024-01-12T09:33:15.793Z,99332.66
2024-01-12T09:35:43.165Z,99350.72
2024-01-12T09:38:10.267Z,99345.66
2024-01-12T09:40:37.558Z,99340.56
2024-01-12T09:43:13.652Z,99336.69
2024-01-12T09:45:44.950Z,99342.03
2024-01-12T09:48:13.013Z,99344.31
2024-01-12T09:50:42.402Z,99337.63
2024-01-12T09:53:09.633Z,99337.09
2024-01-12T09:55:36.705Z,99338.69
2024-01-12T09:58:05.733Z,99342.47
2024-01-12T10:00:36.368Z,99344.56
2024-01-12T10:03:04.286Z,99338.56
2024-01-12T10:05:31.563Z,99343.53
2024-01-12T10:07:58.793Z,99330.69
2024-01-12T10:10:28.610Z,99332.81
2024-01-12T10:12:56.143Z,99335.88
2024-01-12T10:15:23.154Z,99340.53
2024-01-12T10:17:53.117Z,99344.44
2024-01-12T10:20:22.529Z,99349.38
2024-01-12T10:22:57.786Z,99342.09
2024-01-12T10:25:25.779Z,99343.13
2024-01-12T10:27:59.466Z,99336.97
2024-01-12T10:30:28.585Z,99335.50
2024-01-12T10:32:55.778Z,99328.72
2024-01-12T10:35:23.044Z,99333.66
2024-01-12T10:37:50.822Z,99323.66
2024-01-12T10:40:18.550Z,99329.13
2024-01-12T10:42:50.339Z,99327.53
2024-01-12T10:45:27.262Z,99316.78
2024-01-12T10:48:03.913Z,99315.44
2024-01-12T10:50:36.379Z,99318.66
2024-01-12T10:53:15.067Z,99322.78
2024-01-12T10:55:51.248Z,99326.00
2024-01-12T10:58:19.724Z,99332.44
2024-01-12T11:00:47.656Z,99330.41
2024-01-12T11:03:18.328Z,99325.47
2024-01-12T11:05:46.055Z,99316.56
2024-01-12T11:08:13.687Z,99309.84
2024-01-12T11:10:47.771Z,99307.13
2024-01-12T11:13:17.809Z,99307.50
2024-01-12T11:15:45.686Z,99313.59
2024-01-12T11:18:12.975Z,99310.75
2024-01-12T11:20:40.288Z,99312.00
2024-01-12T11:23:09.926Z,99311.53
2024-01-12T11:25:37.405Z,99306.75
2024-01-12T11:28:04.722Z,99298.00
2024-01-12T11:30:44.557Z,99312.69
2024-01-12T11:33:12.107Z,99311.19
2024-01-12T11:35:40.913Z,99303.28
2024-01-12T11:38:13.119Z,99301.75
2024-01-12T11:40:45.277Z,99300.72
2024-01-12T11:43:19.788Z,99301.91
2024-01-12T11:45:48.810Z,99301.78
2024-01-12T11:48:16.798Z,99295.09
2024-01-12T11:50:44.235Z,99287.25
2024-01-12T11:53:11.289Z,99284.88
2024-01-12T11:55:40.571Z,99274.50
2024-01-12T11:58:07.617Z,99273.31
2024-01-12T12:00:34.787Z,99278.00
2024-01-12T12:03:01.900Z,99274.50
2024-01-12T12:05:30.557Z,99267.19
2024-01-12T12:07:57.888Z,99260.31
2024-01-12T12:10:33.346Z,99260.06
2024-01-12T12:15:53.243Z,99256.78
2024-01-12T12:18:20.650Z,99250.94
2024-01-12T12:20:49.291Z,99257.66
2024-01-12T12:31:49.757Z,99236.09
2024-01-12T12:34:18.237Z,99230.22
2024-01-12T12:36:45.461Z,99225.84
2024-01-12T12:39:12.714Z,99232.22
2024-01-12T12:41:40.258Z,99230.63
2024-01-12T12:44:07.461Z,99229.97
2024-01-12T12:46:34.686Z,99220.84
2024-01-12T12:49:02.023Z,99225.34
2024-01-12T12:54:22.181Z,99217.38
2024-01-12T12:56:50.647Z,99214.31
2024-01-12T12:59:17.821Z,99209.56
2024-01-12T13:01:44.951Z,99210.66
2024-01-12T13:04:13.966Z,99195.97
2024-01-12T13:06:43.883Z,99197.66
2024-01-12T13:09:11.280Z,99193.03
2024-01-12T13:11:38.414Z,99199.09
2024-01-12T13:14:05.791Z,99205.56
2024-01-12T13:16:33.246Z,99195.13
2024-01-12T13:19:10.873Z,99184.75
2024-01-12T13:21:45.379Z,99186.88
2024-01-12T13:24:13.227Z,99190.22
2024-01-12T13:26:40.389Z,99193.00
2024-01-12T13:29:09.827Z,99178.22
2024-01-12T13:31:43.269Z,99185.22
2024-01-12T13:34:13.425Z,99193.63
2024-01-12T13:36:45.795Z,99190.03
2024-01-12T13:39:12.972Z,99186.91
2024-01-12T13:41:41.267Z,99192.44
2024-01-12T13:44:08.404Z,99196.56
2024-01-12T13:46:35.520Z,99196.34
2024-01-12T13:49:02.929Z,99189.09
2024-01-12T13:51:30.266Z,99183.91
2024-01-12T13:53:57.936Z,99192.75
2024-01-12T13:56:24.984Z,99193.47
2024-01-12T13:58:52.033Z,99190.13
2024-01-12T14:01:19.117Z,99186.72
2024-01-12T14:03:49.069Z,99188.28
2024-01-12T14:06:16.872Z,99187.75
2024-01-12T14:08:44.888Z,99184.06
2024-01-12T14:11:12.904Z,99184.31
2024-01-12T14:13:40.095Z,99190.78
2024-01-12T14:16:07.781Z,99183.47
2024-01-12T14:18:35.087Z,99181.09
2024-01-12T14:21:02.206Z,99192.25
2024-01-12T14:23:29.401Z,99197.63
2024-01-12T14:25:56.581Z,99190.38
2024-01-12T14:28:32.004Z,99196.91
2024-01-12T14:31:02.388Z,99215.41
2024-01-12T14:33:34.681Z,99211.47
2024-01-12T14:36:06.155Z,99202.47
2024-01-12T14:38:33.421Z,99203.03
2024-01-12T14:41:00.481Z,99205.16
2024-01-12T14:43:27.924Z,99196.66
2024-01-12T14:45:55.013Z,99199.09
2024-01-12T14:48:25.604Z,99191.09
2024-01-12T14:50:53.340Z,99187.09
2024-01-12T14:53:20.505Z,99181.13
2024-01-12T14:55:48.516Z,99175.25
2024-01-12T14:58:15.509Z,99177.78
2024-01-12T15:00:42.704Z,99171.66
2024-01-12T15:03:10.043Z,99165.78
2024-01-12T15:05:37.989Z,99169.22
2024-01-12T15:08:05.604Z,99172.41
2024-01-12T15:10:32.784Z,99171.47
2024-01-12T15:12:59.945Z,99173.31
2024-01-12T15:15:27.560Z,99172.13
2024-01-12T15:17:54.851Z,99172.38
2024-01-12T15:20:22.273Z,99167.09
2024-01-12T15:22:49.448Z,99177.91
2024-01-12T15:25:16.609Z,99184.03
2024-01-12T15:27:44.547Z,99186.44
2024-01-12T15:30:12.245Z,99182.59
2024-01-12T15:32:39.804Z,99185.56
2024-01-12T15:35:07.584Z,99182.63
2024-01-12T15:37:34.673Z,99188.50
2024-01-12T15:40:02.016Z,99184.31
2024-01-12T15:42:35.385Z,99192.19
2024-01-12T15:45:09.662Z,99190.94
2024-01-12T15:47:37.801Z,99187.38
2024-01-12T15:50:05.962Z,99187.41
2024-01-12T15:52:33.107Z,99187.03
2024-01-12T15:55:00.248Z,99184.47
2024-01-12T15:57:27.373Z,99180.22
2024-01-12T15:59:54.531Z,99184.19
2024-01-12T16:02:21.661Z,99187.81
2024-01-12T16:07:43.933Z,99198.63
2024-01-12T16:10:11.432Z,99193.78
2024-01-12T16:12:38.542Z,99198.84
2024-01-12T16:15:08.727Z,99193.25
2024-01-12T16:17:36.486Z,99200.75
2024-01-12T16:20:04.048Z,99209.19
2024-01-12T16:22:31.247Z,99201.00
2024-01-12T16:24:59.037Z,99203.69
2024-01-12T16:27:27.967Z,99211.47
2024-01-12T16:29:55.350Z,99218.00
2024-01-12T16:32:22.558Z,99218.63
2024-01-12T16:34:49.705Z,99227.22
2024-01-12T16:37:16.829Z,99232.81
2024-01-12T16:39:45.144Z,99235.38
2024-01-12T16:42:13.134Z,99237.53
2024-01-12T16:44:40.622Z,99243.81
2024-01-12T16:47:07.692Z,99240.44
2024-01-12T16:49:38.133Z,99227.25
2024-01-12T16:52:05.761Z,99226.03
2024-01-12T16:54:32.806Z,99224.69
2024-01-12T16:57:00.023Z,99221.59
2024-01-12T16:59:30.756Z,99217.44
2024-01-12T17:01:57.840Z,99225.75
2024-01-12T17:04:24.999Z,99225.47
2024-01-12T17:06:55.955Z,99218.50
2024-01-12T17:09:23.827Z,99220.25
2024-01-12T17:11:51.123Z,99221.59
2024-01-12T17:14:18.273Z,99219.19
2024-01-12T17:16:47.451Z,99215.97
2024-01-12T17:19:14.736Z,99221.44
2024-01-12T17:21:41.894Z,99225.97
2024-01-12T17:24:10.437Z,99225.06
2024-01-12T17:26:39.572Z,99232.91
2024-01-12T17:29:06.790Z,99235.19
2024-01-12T17:31:34.006Z,99239.75
2024-01-12T17:34:01.509Z,99236.53
2024-01-12T17:36:28.591Z,99237.47
2024-01-12T17:38:55.817Z,99243.22
2024-01-12T17:41:24.725Z,99237.59
2024-01-12T17:43:52.456Z,99241.63
2024-01-12T17:46:19.835Z,99237.22
2024-01-12T17:48:47.454Z,99240.41
2024-01-12T17:51:16.890Z,99244.00
2024-01-12T17:53:45.031Z,99249.03
2024-01-12T17:56:12.951Z,99240.84
2024-01-12T17:58:40.474Z,99247.94
2024-01-12T18:01:08.404Z,99247.19
2024-01-12T18:03:35.695Z,99252.19
2024-01-12T18:06:03.900Z,99245.75
2024-01-12T18:08:31.213Z,99245.75
2024-01-12T18:10:58.322Z,99248.28
2024-01-12T18:13:25.670Z,99250.03
2024-01-12T18:15:52.840Z,99244.81
2024-01-12T18:18:20.309Z,99246.19
2024-01-12T18:20:47.646Z,99249.28
2024-01-12T18:23:14.833Z,99250.34
2024-01-12T18:25:41.875Z,99248.63
2024-01-12T18:28:08.991Z,99243.94
2024-01-12T18:30:36.143Z,99233.09
2024-01-12T18:33:04.768Z,99229.09
2024-01-12T18:35:32.293Z,99229.34
2024-01-12T18:37:59.438Z,99219.34
2024-01-12T18:40:26.505Z,99232.97
2024-01-12T18:42:53.649Z,99236.31
2024-01-12T18:45:20.744Z,99232.56
2024-01-12T18:47:48.128Z,99224.00
2024-01-12T18:50:15.317Z,99226.41
2024-01-12T18:52:45.360Z,99220.28
2024-01-12T18:55:12.361Z,99224.53
2024-01-12T18:57:39.469Z,99210.66
2024-01-12T19:00:07.341Z,99206.91
2024-01-12T19:02:34.488Z,99198.88
2024-01-12T19:05:01.744Z,99199.16
2024-01-12T19:07:29.212Z,99202.78
2024-01-12T19:09:56.360Z,99196.19
2024-01-12T19:12:23.951Z,99200.41
2024-01-12T19:14:51.173Z,99199.88
2024-01-12T19:17:18.266Z,99199.88
2024-01-12T19:19:45.976Z,99202.56
2024-01-12T19:22:13.141Z,99202.31
2024-01-12T19:24:45.129Z,99202.75
2024-01-12T19:27:13.139Z,99195.94
2024-01-12T19:29:40.347Z,99198.75
2024-01-12T19:32:11.779Z,99211.31
2024-01-12T19:34:42.595Z,99205.53
2024-01-12T19:37:10.127Z,99204.34
2024-01-12T19:39:37.825Z,99199.25
2024-01-12T19:42:05.636Z,99198.06
2024-01-12T19:44:32.775Z,99189.53
2024-01-12T19:46:59.787Z,99188.16
2024-01-12T19:49:27.215Z,99186.84
2024-01-12T19:51:54.251Z,99183.66
2024-01-12T19:54:21.340Z,99180.69
2024-01-12T19:56:48.560Z,99174.41
2024-01-12T19:59:16.872Z,99172.72
2024-01-12T20:01:44.960Z,99170.44
2024-01-12T20:04:12.556Z,99178.06
2024-01-12T20:06:39.949Z,99180.88
2024-01-12T20:09:07.232Z,99175.25
2024-01-12T20:11:34.739Z,99175.38
2024-01-12T20:14:02.112Z,99183.66
2024-01-12T20:16:31.343Z,99184.34
2024-01-12T20:18:59.922Z,99176.84
2024-01-12T20:21:28.690Z,99170.69
2024-01-12T20:23:55.988Z,99168.69
2024-01-12T20:26:24.724Z,99171.72
2024-01-12T20:28:52.352Z,99168.34
2024-01-12T20:31:19.597Z,99171.22
2024-01-12T20:33:47.246Z,99173.72
2024-01-12T20:36:14.684Z,99171.19
2024-01-12T20:38:41.787Z,99178.97
2024-01-12T20:41:09.268Z,99184.13
2024-01-12T20:43:36.325Z,99180.41
2024-01-12T20:46:03.485Z,99177.38
2024-01-12T20:48:30.810Z,99175.69
2024-01-12T20:50:58.895Z,99179.69
2024-01-12T20:53:26.078Z,99184.13
2024-01-12T20:55:53.164Z,99174.50
2024-01-12T20:58:20.401Z,99173.91
2024-01-12T21:00:47.713Z,99176.09
2024-01-12T21:03:15.034Z,99177.59
2024-01-12T21:05:42.704Z,99174.13
2024-01-12T21:08:09.876Z,99174.84
2024-01-12T21:10:37.010Z,99174.84
2024-01-12T21:13:04.230Z,99168.44
2024-01-12T21:15:32.728Z,99170.16
2024-01-12T21:18:00.588Z,99169.50
2024-01-12T21:20:27.758Z,99168.00
2024-01-12T21:22:54.813Z,99169.31
2024-01-12T21:25:22.184Z,99163.69
2024-01-12T21:27:49.227Z,99167.09
2024-01-12T21:30:16.485Z,99158.47
2024-01-12T21:32:43.850Z,99159.59
2024-01-12T21:35:11.117Z,99158.66
2024-01-12T21:37:38.192Z,99152.53
2024-01-12T21:40:07.304Z,99143.06
2024-01-12T21:42:34.419Z,99145.53
2024-01-12T21:45:01.561Z,99145.28
2024-01-12T21:47:28.923Z,99146.41
2024-01-12T21:49:56.185Z,99145.06
2024-01-12T21:52:23.238Z,99140.53
2024-01-12T21:54:50.439Z,99140.03
2024-01-12T21:57:17.544Z,99141.34
2024-01-12T21:59:44.834Z,99134.97
2024-01-12T22:02:12.050Z,99138.47
2024-01-12T22:04:39.094Z,99134.47
2024-01-12T22:07:06.400Z,99135.56
2024-01-12T22:09:33.584Z,99136.50
2024-01-12T22:12:00.764Z,99137.19
2024-01-12T22:14:27.832Z,99143.59
2024-01-12T22:16:56.028Z,99141.47
2024-01-12T22:19:23.411Z,99140.69
2024-01-12T22:21:51.024Z,99142.00
2024-01-12T22:24:18.808Z,99142.25
2024-01-12T22:26:46.024Z,99146.09
2024-01-12T22:29:14.024Z,99142.78
2024-01-12T22:31:41.198Z,99142.50
2024-01-12T22:34:08.360Z,99141.59
2024-01-12T22:36:35.879Z,99141.03
2024-01-12T22:39:03.039Z,99145.97
2024-01-12T22:41:30.124Z,99141.44
2024-01-12T22:43:57.168Z,99132.91
2024-01-12T22:46:24.284Z,99131.00
2024-01-12T22:48:51.438Z,99126.72
2024-01-12T22:51:18.557Z,99120.22
2024-01-12T22:53:45.654Z,99120.50
2024-01-12T22:56:14.015Z,99117.66
2024-01-12T22:58:41.722Z,99114.75
2024-01-12T23:01:08.842Z,99115.41
2024-01-12T23:03:36.036Z,99116.31
2024-01-12T23:06:03.593Z,99106.31
2024-01-12T23:08:30.774Z,99111.16
2024-01-12T23:10:57.812Z,99101.66
2024-01-12T23:13:24.905Z,99104.09
2024-01-12T23:15:52.036Z,99098.47
2024-01-12T23:18:19.394Z,99087.25
2024-01-12T23:20:46.620Z,99085.13
2024-01-12T23:23:13.638Z,99089.66
2024-01-12T23:25:40.627Z,99091.47
2024-01-12T23:28:07.810Z,99086.72
2024-01-12T23:30:35.139Z,99084.72
2024-01-12T23:33:02.480Z,99072.75
2024-01-12T23:35:29.788Z,99070.78
2024-01-12T23:37:56.860Z,99059.16
2024-01-12T23:40:23.937Z,99065.34
2024-01-12T23:42:50.976Z,99052.31
2024-01-12T23:45:18.069Z,99063.38
2024-01-12T23:47:46.008Z,99063.28
2024-01-12T23:50:13.642Z,99062.94
2024-01-12T23:52:40.658Z,99062.22
2024-01-12T23:55:11.224Z,99055.75
2024-01-12T23:57:38.290Z,99046.72
