createdAt,value
2022-09-03T00:01:40.117Z,15.09
2022-09-03T00:04:13.231Z,15.06
2022-09-03T00:06:56.048Z,15.12
2022-09-03T00:09:27.290Z,15.15
2022-09-03T00:12:20.637Z,15.18
2022-09-03T00:15:00.673Z,15.17
2022-09-03T00:17:47.141Z,15.18
2022-09-03T00:20:38.236Z,15.22
2022-09-03T00:23:08.649Z,15.18
2022-09-03T00:25:36.512Z,15.18
2022-09-03T00:28:07.996Z,15.21
2022-09-03T00:30:35.883Z,15.19
2022-09-03T00:33:10.840Z,15.19
2022-09-03T00:36:02.388Z,15.19
2022-09-03T00:38:30.714Z,15.14
2022-09-03T00:40:58.369Z,15.11
2022-09-03T00:43:26.125Z,15.09
2022-09-03T00:45:57.714Z,15.07
2022-09-03T00:48:30.610Z,15.05
2022-09-03T00:51:02.387Z,15.03
2022-09-03T00:53:39.565Z,15.05
2022-09-03T00:56:14.098Z,15.07
2022-09-03T00:58:43.443Z,15.09
2022-09-03T01:01:17.824Z,15.10
2022-09-03T01:03:46.286Z,15.13
2022-09-03T01:06:13.955Z,15.16
2022-09-03T01:08:47.422Z,15.15
2022-09-03T01:11:20.234Z,15.13
2022-09-03T01:13:57.515Z,15.16
2022-09-03T01:16:35.529Z,15.17
2022-09-03T01:19:25.196Z,15.21
2022-09-03T01:22:05.460Z,15.21
2022-09-03T01:24:33.321Z,15.21
2022-09-03T01:27:15.423Z,15.21
2022-09-03T01:29:54.655Z,15.20
2022-09-03T01:32:29.611Z,15.16
2022-09-03T01:35:04.223Z,15.13
2022-09-03T01:37:44.064Z,15.10
2022-09-03T01:40:30.704Z,15.11
2022-09-03T01:43:00.285Z,15.11
2022-09-03T01:45:37.048Z,15.08
2022-09-03T01:48:13.061Z,15.10
2022-09-03T01:51:00.296Z,15.13
2022-09-03T01:53:41.130Z,15.11
2022-09-03T01:56:19.492Z,15.09
2022-09-03T01:58:55.259Z,15.14
2022-09-03T02:01:28.329Z,15.16
2022-09-03T02:04:00.129Z,15.14
2022-09-03T02:06:28.172Z,15.19
2022-09-03T02:08:55.955Z,15.18
2022-09-03T02:11:23.785Z,15.20
2022-09-03T02:13:53.448Z,15.20
2022-09-03T02:16:24.476Z,15.22
2022-09-03T02:18:55.096Z,15.21
2022-09-03T02:21:24.610Z,15.22
2022-09-03T02:23:52.657Z,15.23
2022-09-03T02:26:22.396Z,15.23
2022-09-03T02:28:50.881Z,15.19
2022-09-03T02:31:19.115Z,15.20
2022-09-03T02:33:48.196Z,15.21
2022-09-03T02:36:18.022Z,15.19
2022-09-03T02:38:46.523Z,15.20
2022-09-03T02:41:15.527Z,15.17
2022-09-03T02:43:56.784Z,15.16
2022-09-03T02:46:27.974Z,15.14
2022-09-03T02:48:56.306Z,15.12
2022-09-03T02:51:24.302Z,15.12
2022-09-03T02:53:52.447Z,15.12
2022-09-03T02:56:20.419Z,15.15
2022-09-03T02:58:48.393Z,15.17
2022-09-03T03:01:23.975Z,15.16
2022-09-03T03:03:52.443Z,15.17
2022-09-03T03:06:21.298Z,15.18
2022-09-03T03:08:50.184Z,15.19
2022-09-03T03:11:18.773Z,15.18
2022-09-03T03:13:46.823Z,15.19
2022-09-03T03:16:15.579Z,15.24
2022-09-03T03:18:46.277Z,15.24
2022-09-03T03:21:15.562Z,15.25
2022-09-03T03:23:44.042Z,15.25
2022-09-03T03:26:13.261Z,15.20
2022-09-03T03:28:42.630Z,15.19
2022-09-03T03:31:14.744Z,15.16
2022-09-03T03:33:42.850Z,15.15
2022-09-03T03:36:12.565Z,15.14
2022-09-03T03:38:40.910Z,15.12
2022-09-03T03:41:09.139Z,15.09
2022-09-03T03:43:37.311Z,15.06
2022-09-03T03:46:05.406Z,15.10
2022-09-03T03:48:33.888Z,15.10
2022-09-03T03:51:05.212Z,15.07
2022-09-03T03:53:34.005Z,15.09
2022-09-03T03:56:04.119Z,15.09
2022-09-03T03:58:32.974Z,15.13
2022-09-03T04:01:08.213Z,15.13
2022-09-03T04:03:36.531Z,15.17
2022-09-03T04:06:05.017Z,15.12
2022-09-03T04:08:37.236Z,15.14
2022-09-03T04:11:06.085Z,15.16
2022-09-03T04:13:35.274Z,15.17
2022-09-03T04:16:04.396Z,15.18
2022-09-03T04:18:32.982Z,15.17
2022-09-03T04:21:05.362Z,15.17
2022-09-03T04:23:34.054Z,15.12
2022-09-03T04:26:01.865Z,15.12
2022-09-03T04:28:30.346Z,15.10
2022-09-03T04:31:05.904Z,15.09
2022-09-03T04:33:36.015Z,15.08
2022-09-03T04:36:07.084Z,15.05
2022-09-03T04:38:36.089Z,15.06
2022-09-03T04:41:04.519Z,15.04
2022-09-03T04:43:32.491Z,15.07
2022-09-03T04:46:01.307Z,15.06
2022-09-03T04:48:30.166Z,15.05
2022-09-03T04:51:08.410Z,15.07
2022-09-03T04:53:39.325Z,15.09
2022-09-03T04:56:20.429Z,15.14
2022-09-03T04:58:51.186Z,15.17
2022-09-03T05:01:20.228Z,15.19
2022-09-03T05:03:48.408Z,15.18
2022-09-03T05:06:17.363Z,15.21
2022-09-03T05:08:49.175Z,15.24
2022-09-03T05:11:18.722Z,15.23
2022-09-03T05:13:50.161Z,15.27
2022-09-03T05:16:18.468Z,15.24
2022-09-03T05:18:47.100Z,15.24
2022-09-03T05:21:18.367Z,15.25
2022-09-03T05:23:48.464Z,15.22
2022-09-03T05:26:17.930Z,15.22
2022-09-03T05:28:46.311Z,15.22
2022-09-03T05:31:18.361Z,15.22
2022-09-03T05:33:53.163Z,15.21
2022-09-03T05:36:23.145Z,15.23
2022-09-03T05:38:51.699Z,15.26
2022-09-03T05:41:21.409Z,15.26
2022-09-03T05:43:55.288Z,15.28
2022-09-03T05:46:31.899Z,15.33
2022-09-03T05:49:01.414Z,15.37
2022-09-03T05:51:30.049Z,15.38
2022-09-03T05:53:58.961Z,15.37
2022-09-03T05:56:28.340Z,15.38
2022-09-03T05:59:05.814Z,15.42
2022-09-03T06:01:34.884Z,15.41
2022-09-03T06:04:04.848Z,15.41
2022-09-03T06:06:34.162Z,15.38
2022-09-03T06:09:10.953Z,15.39
2022-09-03T06:11:40.066Z,15.37
2022-09-03T06:14:09.742Z,15.36
2022-09-03T06:16:39.420Z,15.36
2022-09-03T06:19:09.707Z,15.35
2022-09-03T06:21:42.846Z,15.34
2022-09-03T06:24:12.245Z,15.35
2022-09-03T06:26:40.557Z,15.35
2022-09-03T06:29:11.289Z,15.37
2022-09-03T06:31:39.959Z,15.42
2022-09-03T06:34:08.043Z,15.44
2022-09-03T06:36:36.239Z,15.47
2022-09-03T06:39:04.017Z,15.51
2022-09-03T06:41:33.214Z,15.58
2022-09-03T06:44:03.511Z,15.67
2022-09-03T06:46:33.516Z,15.71
2022-09-03T06:49:01.727Z,15.75
2022-09-03T06:51:30.830Z,15.77
2022-09-03T06:54:03.162Z,15.83
2022-09-03T06:56:36.200Z,15.88
2022-09-03T06:59:08.273Z,15.93
2022-09-03T07:01:43.779Z,15.96
2022-09-03T07:04:14.024Z,15.95
2022-09-03T07:06:42.967Z,15.97
2022-09-03T07:09:12.085Z,16.02
2022-09-03T07:11:47.226Z,16.05
2022-09-03T07:14:16.611Z,16.06
2022-09-03T07:16:46.309Z,16.07
2022-09-03T07:19:14.481Z,16.10
2022-09-03T07:21:48.162Z,16.15
2022-09-03T07:24:18.529Z,16.13
2022-09-03T07:26:49.654Z,16.14
2022-09-03T07:29:20.836Z,16.12
2022-09-03T07:31:51.891Z,16.13
2022-09-03T07:34:22.088Z,16.14
2022-09-03T07:36:51.972Z,16.11
2022-09-03T07:39:20.124Z,16.13
2022-09-03T07:41:48.024Z,16.16
2022-09-03T07:44:19.517Z,16.17
2022-09-03T07:46:50.207Z,16.18
2022-09-03T07:49:18.540Z,16.23
2022-09-03T07:51:46.690Z,16.25
2022-09-03T07:54:14.422Z,16.25
2022-09-03T07:56:42.122Z,16.31
2022-09-03T07:59:09.957Z,16.32
2022-09-03T08:01:38.476Z,16.30
2022-09-03T08:04:09.798Z,16.33
2022-09-03T08:06:38.481Z,16.38
2022-09-03T08:09:08.246Z,16.38
2022-09-03T08:11:40.332Z,16.36
2022-09-03T08:14:09.948Z,16.35
2022-09-03T08:16:39.689Z,16.36
2022-09-03T08:19:07.980Z,16.31
2022-09-03T08:21:35.740Z,16.26
2022-09-03T08:24:03.657Z,16.24
2022-09-03T08:26:34.535Z,16.21
2022-09-03T08:29:02.995Z,16.22
2022-09-03T08:31:32.463Z,16.25
2022-09-03T08:34:03.323Z,16.29
2022-09-03T08:36:31.511Z,16.33
2022-09-03T08:39:04.087Z,16.37
2022-09-03T08:41:50.426Z,16.43
2022-09-03T08:44:18.115Z,16.46
2022-09-03T08:46:49.210Z,16.50
2022-09-03T08:49:21.567Z,16.58
2022-09-03T08:51:50.680Z,16.65
2022-09-03T08:54:19.874Z,16.69
2022-09-03T08:56:48.100Z,16.70
2022-09-03T08:59:16.090Z,16.77
2022-09-03T09:01:46.797Z,16.84
2022-09-03T09:04:14.645Z,16.84
2022-09-03T09:06:51.542Z,16.86
2022-09-03T09:09:35.791Z,16.88
2022-09-03T09:12:22.453Z,16.86
2022-09-03T09:15:08.721Z,16.88
2022-09-03T09:17:48.244Z,16.94
2022-09-03T09:20:21.347Z,16.97
2022-09-03T09:23:03.369Z,17.01
2022-09-03T09:25:32.722Z,17.05
2022-09-03T09:28:02.069Z,17.09
2022-09-03T09:30:30.916Z,17.18
2022-09-03T09:33:00.696Z,17.25
2022-09-03T09:35:28.478Z,17.31
2022-09-03T09:37:58.421Z,17.32
2022-09-03T09:40:34.357Z,17.35
2022-09-03T09:43:22.295Z,17.41
2022-09-03T09:45:52.444Z,17.55
2022-09-03T09:48:20.369Z,17.69
2022-09-03T09:50:48.251Z,17.83
2022-09-03T09:53:22.710Z,17.92
2022-09-03T09:55:54.864Z,18.05
2022-09-03T09:58:24.343Z,18.21
2022-09-03T10:01:13.426Z,18.34
2022-09-03T10:03:57.803Z,18.51
2022-09-03T10:06:45.093Z,18.70
2022-09-03T10:09:14.362Z,18.77
2022-09-03T10:11:50.986Z,18.80
2022-09-03T10:14:35.439Z,18.78
2022-09-03T10:17:13.216Z,18.71
2022-09-03T10:20:06.296Z,18.68
2022-09-03T10:22:56.442Z,18.70
2022-09-03T10:25:51.063Z,18.73
2022-09-03T10:28:19.714Z,18.73
2022-09-03T10:30:55.548Z,18.75
2022-09-03T10:33:27.225Z,18.82
2022-09-03T10:36:05.972Z,18.89
2022-09-03T10:38:36.717Z,18.91
2022-09-03T10:41:13.386Z,18.86
2022-09-03T10:43:52.116Z,18.87
2022-09-03T10:46:29.955Z,18.92
2022-09-03T10:49:16.548Z,18.93
2022-09-03T10:51:55.018Z,18.94
2022-09-03T10:54:25.742Z,18.96
2022-09-03T10:57:08.717Z,18.97
2022-09-03T10:59:36.557Z,18.95
2022-09-03T11:02:16.194Z,18.97
2022-09-03T11:04:54.602Z,18.96
2022-09-03T11:07:25.664Z,18.90
2022-09-03T11:10:05.599Z,18.92
2022-09-03T11:12:37.132Z,18.94
2022-09-03T11:15:10.123Z,18.94
2022-09-03T11:17:43.346Z,18.93
2022-09-03T11:20:11.019Z,18.91
2022-09-03T11:22:39.672Z,18.91
2022-09-03T11:25:08.851Z,18.90
2022-09-03T11:27:36.562Z,18.88
2022-09-03T11:30:07.657Z,18.84
2022-09-03T11:32:54.261Z,18.83
2022-09-03T11:35:26.361Z,18.83
2022-09-03T11:38:04.384Z,18.82
2022-09-03T11:40:33.794Z,18.79
2022-09-03T11:43:07.739Z,18.74
2022-09-03T11:45:37.762Z,18.72
2022-09-03T11:48:24.248Z,18.73
2022-09-03T11:50:53.466Z,18.76
2022-09-03T11:53:28.396Z,18.79
2022-09-03T11:55:59.556Z,18.83
2022-09-03T11:58:35.170Z,18.88
2022-09-03T12:01:04.493Z,18.96
2022-09-03T12:03:41.377Z,19.02
2022-09-03T12:06:13.648Z,19.05
2022-09-03T12:08:56.895Z,19.07
2022-09-03T12:11:30.551Z,19.10
2022-09-03T12:13:58.298Z,19.19
2022-09-03T12:16:31.863Z,19.30
2022-09-03T12:19:15.882Z,19.42
2022-09-03T12:21:48.450Z,19.51
2022-09-03T12:24:17.398Z,19.61
2022-09-03T12:26:45.201Z,19.75
2022-09-03T12:29:27.648Z,19.87
2022-09-03T12:31:56.596Z,19.96
2022-09-03T12:34:25.903Z,20.02
2022-09-03T12:36:54.662Z,20.12
2022-09-03T12:42:19.716Z,20.47
2022-09-03T12:44:47.450Z,20.61
2022-09-03T12:47:36.391Z,20.68
2022-09-03T12:50:09.489Z,20.75
2022-09-03T12:52:39.811Z,20.82
2022-09-03T12:55:27.399Z,20.84
2022-09-03T12:58:16.067Z,20.85
2022-09-03T13:00:47.573Z,20.91
2022-09-03T13:03:20.306Z,20.85
2022-09-03T13:05:51.468Z,20.86
2022-09-03T13:08:23.776Z,20.86
2022-09-03T13:10:56.839Z,20.82
2022-09-03T13:13:26.657Z,20.91
2022-09-03T13:15:57.457Z,21.02
2022-09-03T13:18:37.263Z,21.14
2022-09-03T13:21:13.976Z,21.23
2022-09-03T13:24:00.631Z,21.31
2022-09-03T13:26:34.364Z,21.27
2022-09-03T13:29:39.672Z,21.21
2022-09-03T13:32:17.369Z,21.15
2022-09-03T13:34:54.855Z,21.14
2022-09-03T13:37:59.066Z,21.18
2022-09-03T13:40:33.135Z,21.24
2022-09-03T13:43:21.202Z,21.22
2022-09-03T13:45:55.102Z,21.24
2022-09-03T13:48:49.102Z,21.25
2022-09-03T13:51:27.838Z,21.19
2022-09-03T13:53:59.026Z,21.07
2022-09-03T13:56:36.561Z,20.95
2022-09-03T13:59:08.853Z,20.87
2022-09-03T14:01:36.580Z,20.88
2022-09-03T14:04:12.766Z,20.83
2022-09-03T14:06:47.231Z,20.68
2022-09-03T14:09:34.235Z,20.69
2022-09-03T14:12:17.296Z,20.73
2022-09-03T14:14:52.489Z,20.71
2022-09-03T14:17:38.954Z,20.70
2022-09-03T14:20:12.661Z,20.68
2022-09-03T14:22:44.215Z,20.64
2022-09-03T14:25:15.825Z,20.63
2022-09-03T14:27:43.801Z,20.59
2022-09-03T14:30:19.905Z,20.55
2022-09-03T14:33:19.955Z,20.44
2022-09-03T14:35:47.696Z,20.39
2022-09-03T14:38:34.055Z,20.37
2022-09-03T14:41:14.006Z,20.37
2022-09-03T14:43:58.400Z,20.36
2022-09-03T14:46:44.990Z,20.33
2022-09-03T14:49:14.294Z,20.31
2022-09-03T14:52:06.235Z,20.28
2022-09-03T14:54:55.421Z,20.26
2022-09-03T14:57:23.658Z,20.22
2022-09-03T15:00:08.950Z,20.20
2022-09-03T15:03:02.367Z,20.14
2022-09-03T15:05:36.986Z,20.11
2022-09-03T15:08:07.722Z,20.08
2022-09-03T15:10:39.328Z,20.05
2022-09-03T15:13:12.330Z,20.02
2022-09-03T15:15:43.050Z,20.00
2022-09-03T15:18:16.704Z,19.93
2022-09-03T15:20:44.841Z,19.87
2022-09-03T15:23:31.549Z,19.82
2022-09-03T15:25:59.439Z,19.81
2022-09-03T15:28:39.840Z,19.85
2022-09-03T15:31:10.742Z,19.90
2022-09-03T15:33:52.280Z,19.94
2022-09-03T15:36:22.431Z,19.99
2022-09-03T15:38:58.263Z,20.02
2022-09-03T15:41:33.273Z,20.07
2022-09-03T15:44:02.268Z,20.10
2022-09-03T15:46:29.992Z,20.10
2022-09-03T15:49:09.118Z,20.06
2022-09-03T15:51:43.785Z,20.04
2022-09-03T15:54:27.305Z,20.04
2022-09-03T15:57:10.545Z,20.05
2022-09-03T15:59:38.388Z,20.08
2022-09-03T16:02:11.150Z,20.10
2022-09-03T16:04:57.391Z,20.08
2022-09-03T16:07:28.227Z,20.05
2022-09-03T16:10:25.330Z,20.04
2022-09-03T16:12:53.870Z,20.03
2022-09-03T16:15:40.196Z,20.01
2022-09-03T16:18:10.864Z,20.00
2022-09-03T16:20:41.648Z,19.98
2022-09-03T16:23:09.571Z,19.94
2022-09-03T16:25:46.666Z,19.91
2022-09-03T16:28:21.367Z,19.87
2022-09-03T16:31:01.811Z,19.82
2022-09-03T16:33:48.044Z,19.77
2022-09-03T16:36:34.657Z,19.70
2022-09-03T16:39:09.222Z,19.64
2022-09-03T16:41:39.864Z,19.59
2022-09-03T16:44:21.980Z,19.53
2022-09-03T16:46:59.954Z,19.46
2022-09-03T16:49:38.276Z,19.41
2022-09-03T16:52:33.518Z,19.37
2022-09-03T16:55:24.437Z,19.33
2022-09-03T16:58:01.414Z,19.31
2022-09-03T17:00:47.877Z,19.29
2022-09-03T17:03:26.073Z,19.26
2022-09-03T17:06:00.861Z,19.24
2022-09-03T17:08:31.982Z,19.19
2022-09-03T17:10:59.741Z,19.15
2022-09-03T17:13:46.687Z,19.12
2022-09-03T17:16:24.412Z,19.08
2022-09-03T17:18:53.068Z,18.99
2022-09-03T17:21:20.779Z,18.92
2022-09-03T17:23:54.695Z,18.86
2022-09-03T17:26:33.520Z,18.82
2022-09-03T17:29:01.332Z,18.76
2022-09-03T17:31:50.982Z,18.70
2022-09-03T17:34:43.381Z,18.61
2022-09-03T17:37:14.538Z,18.51
2022-09-03T17:39:54.766Z,18.44
2022-09-03T17:42:32.874Z,18.39
2022-09-03T17:45:10.130Z,18.33
2022-09-03T17:47:57.070Z,18.29
2022-09-03T17:50:26.542Z,18.22
2022-09-03T17:52:57.216Z,18.16
2022-09-03T17:55:45.477Z,18.11
2022-09-03T17:58:17.182Z,18.06
2022-09-03T18:00:45.979Z,18.02
2022-09-03T18:03:19.341Z,17.97
2022-09-03T18:06:01.332Z,17.96
2022-09-03T18:08:41.497Z,17.94
2022-09-03T18:11:11.444Z,17.92
2022-09-03T18:13:58.235Z,17.91
2022-09-03T18:16:31.893Z,17.88
2022-09-03T18:19:06.855Z,17.88
2022-09-03T18:21:56.131Z,17.88
2022-09-03T18:24:52.305Z,17.87
2022-09-03T18:27:47.964Z,17.87
2022-09-03T18:30:34.568Z,17.86
2022-09-03T18:33:21.194Z,17.83
2022-09-03T18:36:07.466Z,17.79
2022-09-03T18:38:57.518Z,17.76
2022-09-03T18:42:02.702Z,17.70
2022-09-03T18:45:19.868Z,17.64
2022-09-03T18:48:15.274Z,17.58
2022-09-03T18:51:11.980Z,17.51
2022-09-03T18:54:04.541Z,17.42
2022-09-03T18:56:57.018Z,17.31
2022-09-03T18:59:49.653Z,17.26
2022-09-03T19:03:09.515Z,17.22
2022-09-03T19:05:55.731Z,17.19
2022-09-03T19:08:51.224Z,17.15
2022-09-03T19:11:56.005Z,17.11
2022-09-03T19:15:02.349Z,17.08
2022-09-03T19:18:02.212Z,17.03
2022-09-03T19:20:50.164Z,17.02
2022-09-03T19:23:36.784Z,17.02
2022-09-03T19:26:42.058Z,17.00
2022-09-03T19:29:37.647Z,16.93
2022-09-03T19:32:31.513Z,16.85
2022-09-03T19:35:29.522Z,16.80
2022-09-03T19:38:37.519Z,16.70
2022-09-03T19:41:39.260Z,16.65
2022-09-03T19:44:38.550Z,16.57
2022-09-03T19:47:26.351Z,16.52
2022-09-03T19:50:21.822Z,16.48
2022-09-03T19:53:13.158Z,16.42
2022-09-03T19:56:07.238Z,16.37
2022-09-03T19:58:55.168Z,16.35
2022-09-03T20:01:48.249Z,16.29
2022-09-03T20:04:35.635Z,16.24
2022-09-03T20:07:23.482Z,16.22
2022-09-03T20:10:11.699Z,16.19
2022-09-03T20:12:43.450Z,16.19
2022-09-03T20:15:11.737Z,16.19
2022-09-03T20:17:39.561Z,16.18
2022-09-03T20:20:17.754Z,16.18
2022-09-03T20:22:57.199Z,16.16
2022-09-03T20:25:26.968Z,16.16
2022-09-03T20:28:13.257Z,16.13
2022-09-03T20:30:47.234Z,16.12
2022-09-03T20:33:33.634Z,16.08
2022-09-03T20:36:09.430Z,16.08
2022-09-03T20:38:46.452Z,16.08
2022-09-03T20:41:21.754Z,16.06
2022-09-03T20:43:49.589Z,16.03
2022-09-03T20:46:33.061Z,16.00
2022-09-03T20:49:16.820Z,15.93
2022-09-03T20:52:10.940Z,15.86
2022-09-03T20:54:47.556Z,15.81
2022-09-03T20:57:29.008Z,15.79
2022-09-03T20:59:56.731Z,15.75
2022-09-03T21:02:43.331Z,15.74
2022-09-03T21:05:22.096Z,15.72
2022-09-03T21:07:52.954Z,15.74
2022-09-03T21:10:39.644Z,15.75
2022-09-03T21:13:26.144Z,15.75
2022-09-03T21:16:13.801Z,15.74
2022-09-03T21:18:55.451Z,15.73
2022-09-03T21:21:36.192Z,15.72
2022-09-03T21:24:04.121Z,15.68
2022-09-03T21:26:35.087Z,15.65
2022-09-03T21:29:07.449Z,15.67
2022-09-03T21:31:41.028Z,15.61
2022-09-03T21:34:18.488Z,15.58
2022-09-03T21:36:51.070Z,15.52
2022-09-03T21:39:51.678Z,15.47
2022-09-03T21:42:27.363Z,15.45
2022-09-03T21:45:07.833Z,15.43
2022-09-03T21:47:45.077Z,15.41
2022-09-03T21:50:20.949Z,15.41
2022-09-03T21:52:53.093Z,15.41
2022-09-03T21:55:28.277Z,15.40
2022-09-03T21:58:16.189Z,15.38
2022-09-03T22:00:46.211Z,15.35
2022-09-03T22:03:14.293Z,15.33
2022-09-03T22:06:00.107Z,15.30
2022-09-03T22:08:39.595Z,15.29
2022-09-03T22:11:21.520Z,15.29
2022-09-03T22:13:49.405Z,15.27
2022-09-03T22:16:31.662Z,15.24
2022-09-03T22:18:59.879Z,15.18
2022-09-03T22:21:36.044Z,15.14
2022-09-03T22:24:10.472Z,15.09
2022-09-03T22:26:51.433Z,15.06
2022-09-03T22:29:34.740Z,15.04
2022-09-03T22:32:02.713Z,15.06
2022-09-03T22:34:52.219Z,15.05
2022-09-03T22:37:28.553Z,15.07
2022-09-03T22:40:02.892Z,15.10
2022-09-03T22:42:55.589Z,15.11
2022-09-03T22:45:23.398Z,15.10
2022-09-03T22:48:09.882Z,15.11
2022-09-03T22:50:46.734Z,15.10
2022-09-03T22:53:26.851Z,15.08
2022-09-03T22:56:00.712Z,15.06
2022-09-03T22:58:31.987Z,15.05
2022-09-03T23:01:06.619Z,15.01
2022-09-03T23:03:45.412Z,14.99
2022-09-03T23:06:17.682Z,14.99
2022-09-03T23:08:52.021Z,14.98
2022-09-03T23:11:26.692Z,14.94
2022-09-03T23:14:06.570Z,14.93
2022-09-03T23:16:41.134Z,14.91
2022-09-03T23:22:03.478Z,14.90
2022-09-03T23:24:34.047Z,14.88
2022-09-03T23:27:06.388Z,14.85
2022-09-03T23:29:37.128Z,14.83
2022-09-03T23:32:05.558Z,14.78
2022-09-03T23:34:33.532Z,14.73
2022-09-03T23:37:32.575Z,14.72
2022-09-03T23:40:16.244Z,14.75
2022-09-03T23:42:47.084Z,14.77
2022-09-03T23:45:29.912Z,14.77
2022-09-03T23:48:06.915Z,14.75
2022-09-03T23:50:40.596Z,14.73
2022-09-03T23:53:28.032Z,14.74
2022-09-03T23:55:56.206Z,14.72
2022-09-03T23:58:42.348Z,14.63
