createdAt,value
2019-01-18T00:01:26.538Z,23.53
2019-01-18T00:03:56.091Z,19.17
2019-01-18T00:06:25.626Z,19.60
2019-01-18T00:08:55.130Z,19.67
2019-01-18T00:11:24.685Z,23.53
2019-01-18T00:13:54.244Z,31.53
2019-01-18T00:16:23.751Z,26.40
2019-01-18T00:18:53.264Z,33.27
2019-01-18T00:21:22.814Z,30.17
2019-01-18T00:23:52.329Z,30.10
2019-01-18T00:26:21.829Z,30.87
2019-01-18T00:28:52.740Z,27.30
2019-01-18T00:31:22.245Z,26.33
2019-01-18T00:33:51.925Z,35.23
2019-01-18T00:36:22.910Z,34.90
2019-01-18T00:38:52.414Z,42.70
2019-01-18T00:41:21.927Z,44.13
2019-01-18T00:43:51.887Z,57.13
2019-01-18T00:46:21.397Z,30.17
2019-01-18T00:48:50.893Z,31.33
2019-01-18T00:51:20.445Z,24.27
2019-01-18T00:53:49.964Z,24.97
2019-01-18T00:56:19.486Z,26.93
2019-01-18T00:58:50.299Z,28.50
2019-01-18T01:01:19.802Z,23.43
2019-01-18T01:03:50.458Z,21.20
2019-01-18T01:06:19.973Z,33.23
2019-01-18T01:08:49.517Z,34.60
2019-01-18T01:11:19.254Z,42.03
2019-01-18T01:13:48.846Z,44.33
2019-01-18T01:16:18.350Z,38.20
2019-01-18T01:18:47.981Z,40.03
2019-01-18T01:21:19.965Z,34.27
2019-01-18T01:23:49.478Z,41.00
2019-01-18T01:26:18.979Z,33.27
2019-01-18T01:28:48.703Z,36.67
2019-01-18T01:31:18.291Z,35.33
2019-01-18T01:33:47.805Z,25.00
2019-01-18T01:36:17.341Z,31.53
2019-01-18T01:38:46.848Z,30.43
2019-01-18T01:41:16.359Z,26.90
2019-01-18T01:43:45.896Z,24.30
2019-01-18T01:46:15.437Z,26.53
2019-01-18T01:48:44.950Z,24.23
2019-01-18T01:51:14.464Z,27.37
2019-01-18T01:53:44.023Z,25.37
2019-01-18T01:56:13.527Z,26.40
2019-01-18T01:58:43.149Z,40.27
2019-01-18T02:01:13.105Z,44.97
2019-01-18T02:03:42.599Z,48.83
2019-01-18T02:06:12.110Z,53.83
2019-01-18T02:08:43.054Z,37.77
2019-01-18T02:11:12.563Z,36.67
2019-01-18T02:13:42.237Z,37.30
2019-01-18T02:16:11.825Z,39.33
2019-01-18T02:18:41.322Z,31.90
2019-01-18T02:21:10.836Z,40.93
2019-01-18T02:23:43.253Z,34.93
2019-01-18T02:26:14.116Z,38.57
2019-01-18T02:28:43.620Z,42.73
2019-01-18T02:31:13.150Z,35.97
2019-01-18T02:33:42.712Z,40.20
2019-01-18T02:36:12.208Z,46.03
2019-01-18T02:38:41.714Z,58.63
2019-01-18T02:41:12.586Z,45.93
2019-01-18T02:43:42.086Z,48.27
2019-01-18T02:46:11.781Z,52.70
2019-01-18T02:48:41.336Z,68.63
2019-01-18T02:51:10.851Z,104.00
2019-01-18T02:53:40.347Z,88.90
2019-01-18T02:56:10.012Z,75.17
2019-01-18T02:58:39.545Z,62.40
2019-01-18T03:01:09.063Z,60.17
2019-01-18T03:03:38.619Z,61.80
2019-01-18T03:06:08.130Z,59.73
2019-01-18T03:08:37.638Z,67.30
2019-01-18T03:11:07.198Z,65.67
2019-01-18T03:13:37.694Z,61.50
2019-01-18T03:16:07.189Z,58.60
2019-01-18T03:18:36.693Z,57.90
2019-01-18T03:21:06.301Z,59.87
2019-01-18T03:23:35.806Z,58.37
2019-01-18T03:26:05.312Z,65.90
2019-01-18T03:28:34.934Z,50.90
2019-01-18T03:31:04.457Z,51.47
2019-01-18T03:33:33.956Z,58.27
2019-01-18T03:36:03.503Z,56.63
2019-01-18T03:38:33.010Z,57.60
2019-01-18T03:41:02.617Z,69.77
2019-01-18T03:43:32.306Z,61.50
2019-01-18T03:46:03.257Z,53.37
2019-01-18T03:48:32.756Z,56.40
2019-01-18T03:51:02.267Z,60.97
2019-01-18T03:53:31.815Z,56.47
2019-01-18T03:56:01.322Z,51.47
2019-01-18T03:58:30.840Z,58.67
2019-01-18T04:01:01.747Z,63.80
2019-01-18T04:03:31.266Z,62.60
2019-01-18T04:06:00.774Z,66.37
2019-01-18T04:08:30.320Z,65.53
2019-01-18T04:11:01.391Z,93.33
2019-01-18T04:13:30.897Z,73.43
2019-01-18T04:16:01.319Z,74.83
2019-01-18T04:18:30.889Z,108.27
2019-01-18T04:21:00.404Z,105.27
2019-01-18T04:23:29.915Z,93.33
2019-01-18T04:25:59.476Z,106.10
2019-01-18T04:28:28.990Z,134.37
2019-01-18T04:30:58.500Z,112.00
2019-01-18T04:33:28.071Z,103.77
2019-01-18T04:35:57.645Z,66.10
2019-01-18T04:38:27.157Z,64.17
2019-01-18T04:40:56.714Z,69.13
2019-01-18T04:43:26.218Z,78.97
2019-01-18T04:45:55.775Z,104.30
2019-01-18T04:48:25.287Z,55.73
2019-01-18T04:50:54.785Z,58.50
2019-01-18T04:53:24.343Z,50.63
2019-01-18T04:55:53.856Z,39.50
2019-01-18T04:58:23.373Z,41.60
2019-01-18T05:00:52.928Z,49.20
2019-01-18T05:03:22.570Z,53.20
2019-01-18T05:05:52.652Z,58.73
2019-01-18T05:08:22.248Z,57.33
2019-01-18T05:10:51.733Z,55.33
2019-01-18T05:13:21.242Z,59.27
2019-01-18T05:15:50.799Z,60.20
2019-01-18T05:18:20.354Z,52.53
2019-01-18T05:20:50.049Z,56.20
2019-01-18T05:23:19.599Z,50.33
2019-01-18T05:25:49.110Z,56.07
2019-01-18T05:28:18.613Z,50.67
2019-01-18T05:30:48.163Z,51.43
2019-01-18T05:33:17.721Z,55.70
2019-01-18T05:35:47.238Z,58.70
2019-01-18T05:38:16.797Z,61.47
2019-01-18T05:40:46.294Z,66.47
2019-01-18T05:43:15.826Z,62.27
2019-01-18T05:45:45.377Z,69.33
2019-01-18T05:48:14.923Z,70.60
2019-01-18T05:50:44.476Z,81.20
2019-01-18T05:53:14.357Z,72.13
2019-01-18T05:55:43.855Z,76.23
2019-01-18T05:58:13.404Z,68.90
2019-01-18T06:00:56.984Z,47.73
2019-01-18T06:03:26.574Z,43.43
2019-01-18T06:05:56.091Z,42.67
2019-01-18T06:08:25.601Z,36.87
2019-01-18T06:10:55.181Z,47.37
2019-01-18T06:13:24.696Z,41.53
2019-01-18T06:15:54.233Z,35.37
2019-01-18T06:18:25.083Z,36.40
2019-01-18T06:20:54.753Z,46.50
2019-01-18T06:23:24.295Z,40.53
2019-01-18T06:25:53.820Z,30.03
2019-01-18T06:28:23.326Z,40.50
2019-01-18T06:30:52.871Z,36.10
2019-01-18T06:33:22.373Z,41.53
2019-01-18T06:35:51.994Z,43.40
2019-01-18T06:38:21.565Z,39.43
2019-01-18T06:40:51.751Z,59.67
2019-01-18T06:43:21.255Z,69.67
2019-01-18T06:45:50.810Z,79.23
2019-01-18T06:48:25.597Z,71.77
2019-01-18T06:50:55.190Z,55.43
2019-01-18T06:53:24.824Z,56.13
2019-01-18T06:55:54.336Z,82.97
2019-01-18T06:58:23.861Z,69.30
2019-01-18T07:00:53.421Z,71.07
2019-01-18T07:03:22.945Z,66.87
2019-01-18T07:05:52.513Z,63.97
2019-01-18T07:08:22.035Z,74.87
2019-01-18T07:10:51.535Z,67.73
2019-01-18T07:13:22.425Z,64.03
2019-01-18T07:15:52.107Z,64.57
2019-01-18T07:18:21.629Z,63.63
2019-01-18T07:20:51.176Z,63.20
2019-01-18T07:23:20.732Z,56.60
2019-01-18T07:25:50.246Z,67.10
2019-01-18T07:28:19.798Z,63.57
2019-01-18T07:30:49.611Z,60.00
2019-01-18T07:33:19.131Z,63.60
2019-01-18T07:35:48.682Z,70.90
2019-01-18T07:38:18.190Z,56.17
2019-01-18T07:40:47.699Z,62.63
2019-01-18T07:43:17.257Z,44.03
2019-01-18T07:45:46.817Z,46.63
2019-01-18T07:48:16.325Z,41.77
2019-01-18T07:50:45.863Z,45.87
2019-01-18T07:53:16.732Z,48.97
2019-01-18T07:55:46.240Z,55.50
2019-01-18T07:58:15.758Z,57.33
2019-01-18T08:00:45.318Z,61.27
2019-01-18T08:03:15.014Z,53.07
2019-01-18T08:05:44.649Z,62.13
2019-01-18T08:08:14.170Z,57.33
2019-01-18T08:10:43.676Z,53.80
2019-01-18T08:13:13.246Z,62.60
2019-01-18T08:15:42.766Z,62.30
2019-01-18T08:18:12.274Z,58.73
2019-01-18T08:20:41.838Z,54.20
2019-01-18T08:23:11.338Z,59.57
2019-01-18T08:25:40.893Z,63.53
2019-01-18T08:28:10.401Z,61.60
2019-01-18T08:30:39.918Z,63.83
2019-01-18T08:33:09.478Z,62.40
2019-01-18T08:35:39.012Z,59.93
2019-01-18T08:38:08.513Z,42.03
2019-01-18T08:40:43.885Z,37.90
2019-01-18T08:43:15.231Z,44.80
2019-01-18T08:45:53.062Z,41.70
2019-01-18T08:48:23.610Z,37.00
2019-01-18T08:50:53.769Z,38.70
2019-01-18T08:53:23.327Z,35.77
2019-01-18T08:55:52.842Z,37.00
2019-01-18T08:58:22.509Z,43.07
2019-01-18T09:00:53.264Z,47.87
2019-01-18T09:03:22.795Z,44.83
2019-01-18T09:05:52.295Z,65.43
2019-01-18T09:08:21.862Z,51.27
2019-01-18T09:10:51.701Z,47.77
2019-01-18T09:13:21.171Z,43.97
2019-01-18T09:15:50.791Z,41.03
2019-01-18T09:18:20.485Z,53.47
2019-01-18T09:20:50.280Z,38.10
2019-01-18T09:23:21.047Z,35.17
2019-01-18T09:25:50.592Z,28.77
2019-01-18T09:28:20.098Z,31.73
2019-01-18T09:30:49.619Z,30.23
2019-01-18T09:33:19.170Z,38.17
2019-01-18T09:35:48.673Z,35.07
2019-01-18T09:38:18.210Z,34.20
2019-01-18T09:40:49.350Z,36.27
2019-01-18T09:43:18.933Z,38.63
2019-01-18T09:45:48.434Z,33.13
2019-01-18T09:48:19.297Z,36.43
2019-01-18T09:50:48.889Z,32.00
2019-01-18T09:53:18.457Z,24.13
2019-01-18T09:55:48.054Z,28.30
2019-01-18T09:58:17.603Z,28.03
2019-01-18T10:00:47.263Z,27.33
2019-01-18T10:03:16.887Z,30.57
2019-01-18T10:05:46.393Z,25.70
2019-01-18T10:08:16.009Z,27.03
2019-01-18T10:10:45.574Z,24.90
2019-01-18T10:13:15.088Z,27.07
2019-01-18T10:15:46.209Z,28.63
2019-01-18T10:18:16.276Z,25.03
2019-01-18T10:20:45.929Z,27.83
2019-01-18T10:23:15.471Z,30.97
2019-01-18T10:25:45.142Z,27.53
2019-01-18T10:28:14.769Z,22.57
2019-01-18T10:30:44.423Z,27.43
2019-01-18T10:33:14.009Z,28.27
2019-01-18T10:35:43.614Z,26.07
2019-01-18T10:38:13.122Z,29.07
2019-01-18T10:40:42.708Z,23.77
2019-01-18T10:43:12.229Z,23.93
2019-01-18T10:45:41.883Z,23.63
2019-01-18T10:48:11.451Z,26.53
2019-01-18T10:50:41.008Z,24.97
2019-01-18T10:53:10.574Z,25.23
2019-01-18T10:55:40.142Z,24.80
2019-01-18T10:58:09.667Z,23.03
2019-01-18T11:00:39.201Z,22.90
2019-01-18T11:03:09.100Z,24.83
2019-01-18T11:05:38.640Z,19.47
2019-01-18T11:08:08.149Z,19.10
2019-01-18T11:10:37.718Z,25.53
2019-01-18T11:13:07.249Z,19.77
2019-01-18T11:15:36.764Z,21.47
2019-01-18T11:18:07.049Z,18.47
2019-01-18T11:20:53.061Z,16.43
2019-01-18T11:23:23.920Z,19.43
2019-01-18T11:25:53.424Z,31.67
2019-01-18T11:28:22.925Z,22.33
2019-01-18T11:30:54.828Z,19.83
2019-01-18T11:33:24.334Z,24.27
2019-01-18T11:35:53.842Z,20.83
2019-01-18T11:38:24.639Z,18.13
2019-01-18T11:40:54.156Z,24.70
2019-01-18T11:43:23.731Z,34.33
2019-01-18T11:45:54.593Z,38.20
2019-01-18T11:48:25.894Z,31.63
2019-01-18T11:50:55.618Z,24.03
2019-01-18T11:53:26.396Z,18.93
2019-01-18T11:55:55.965Z,29.07
2019-01-18T11:58:25.502Z,29.13
2019-01-18T12:00:55.066Z,22.47
2019-01-18T12:03:24.599Z,15.77
2019-01-18T12:05:54.131Z,19.30
2019-01-18T12:08:23.777Z,19.30
2019-01-18T12:10:53.382Z,16.37
2019-01-18T12:13:22.895Z,19.83
2019-01-18T12:15:53.799Z,21.77
2019-01-18T12:18:23.333Z,17.63
2019-01-18T12:20:52.892Z,18.67
2019-01-18T12:23:22.452Z,25.03
2019-01-18T12:25:52.050Z,22.10
2019-01-18T12:28:22.599Z,17.67
2019-01-18T12:30:52.260Z,22.40
2019-01-18T12:33:21.787Z,18.53
2019-01-18T12:35:51.294Z,19.60
2019-01-18T12:38:20.854Z,15.00
2019-01-18T12:40:50.355Z,15.83
2019-01-18T12:43:19.864Z,19.37
2019-01-18T12:45:49.425Z,23.80
2019-01-18T12:48:18.935Z,23.40
2019-01-18T12:50:48.435Z,17.07
2019-01-18T12:53:17.990Z,21.23
2019-01-18T12:55:47.498Z,19.50
2019-01-18T12:58:17.058Z,19.20
2019-01-18T13:00:46.834Z,18.93
2019-01-18T13:03:16.350Z,15.77
2019-01-18T13:05:48.433Z,21.57
2019-01-18T13:08:18.149Z,17.53
2019-01-18T13:10:47.654Z,21.13
2019-01-18T13:13:17.304Z,17.00
2019-01-18T13:16:10.741Z,17.03
2019-01-18T13:18:41.560Z,19.23
2019-01-18T13:21:11.375Z,18.37
2019-01-18T13:23:40.964Z,21.37
2019-01-18T13:26:10.472Z,22.30
2019-01-18T13:28:39.981Z,22.43
2019-01-18T13:31:09.722Z,24.57
2019-01-18T13:33:39.227Z,23.20
2019-01-18T13:36:15.406Z,20.87
2019-01-18T13:38:45.096Z,22.70
2019-01-18T13:41:14.706Z,20.20
2019-01-18T13:43:44.255Z,18.60
2019-01-18T13:46:13.902Z,20.00
2019-01-18T13:48:43.409Z,19.77
2019-01-18T13:51:12.975Z,20.70
2019-01-18T13:53:42.642Z,18.60
2019-01-18T13:56:12.261Z,18.17
2019-01-18T13:58:41.806Z,16.53
2019-01-18T14:01:11.323Z,20.70
2019-01-18T14:03:40.862Z,19.93
2019-01-18T14:06:10.433Z,20.83
2019-01-18T14:08:39.936Z,20.80
2019-01-18T14:11:16.387Z,21.93
2019-01-18T14:13:45.893Z,23.67
2019-01-18T14:16:15.534Z,21.23
2019-01-18T14:18:45.084Z,27.33
2019-01-18T14:21:14.600Z,24.20
2019-01-18T14:23:44.171Z,24.63
2019-01-18T14:26:13.725Z,25.33
2019-01-18T14:28:43.254Z,29.37
2019-01-18T14:31:12.749Z,26.57
2019-01-18T14:33:42.353Z,30.43
2019-01-18T14:36:14.606Z,32.37
2019-01-18T14:38:43.104Z,28.10
2019-01-18T14:41:15.766Z,33.60
2019-01-18T14:43:45.425Z,24.30
2019-01-18T14:46:15.031Z,23.37
2019-01-18T14:48:45.887Z,25.30
2019-01-18T14:51:15.400Z,22.33
2019-01-18T14:53:44.922Z,27.10
2019-01-18T14:56:15.689Z,28.43
2019-01-18T14:58:45.265Z,24.87
2019-01-18T15:01:14.782Z,27.93
2019-01-18T15:03:44.684Z,24.43
2019-01-18T15:06:14.365Z,25.17
2019-01-18T15:08:44.878Z,30.90
2019-01-18T15:11:14.402Z,29.73
2019-01-18T15:13:43.989Z,23.27
2019-01-18T15:16:13.503Z,20.23
2019-01-18T15:18:44.425Z,25.73
2019-01-18T15:21:13.963Z,20.57
2019-01-18T15:23:43.576Z,17.53
2019-01-18T15:26:18.388Z,18.30
2019-01-18T15:28:44.404Z,18.40
2019-01-18T15:31:13.948Z,18.93
2019-01-18T15:33:43.534Z,19.63
2019-01-18T15:36:13.036Z,17.77
2019-01-18T15:38:42.615Z,18.20
2019-01-18T15:41:12.288Z,17.73
2019-01-18T15:43:41.817Z,16.17
2019-01-18T15:46:11.341Z,19.80
2019-01-18T15:48:40.930Z,19.37
2019-01-18T15:51:10.522Z,17.73
2019-01-18T15:53:40.066Z,19.10
2019-01-18T15:56:09.580Z,19.70
2019-01-18T15:58:40.536Z,21.50
2019-01-18T16:01:10.044Z,26.90
2019-01-18T16:03:39.591Z,47.10
2019-01-18T16:06:09.264Z,22.07
2019-01-18T16:08:38.789Z,79.43
2019-01-18T16:11:08.312Z,35.73
2019-01-18T16:13:38.414Z,33.03
2019-01-18T16:16:29.767Z,46.63
2019-01-18T16:19:00.957Z,32.00
2019-01-18T16:21:31.898Z,30.23
2019-01-18T16:24:01.587Z,31.50
2019-01-18T16:26:31.097Z,36.87
2019-01-18T16:29:00.643Z,38.00
2019-01-18T16:31:30.637Z,28.37
2019-01-18T16:34:00.146Z,30.50
2019-01-18T16:36:29.667Z,27.50
2019-01-18T16:39:00.704Z,26.70
2019-01-18T16:41:33.065Z,30.23
2019-01-18T16:44:02.577Z,26.03
2019-01-18T16:46:32.118Z,34.30
2019-01-18T16:49:01.634Z,30.73
2019-01-18T16:51:31.134Z,31.07
2019-01-18T16:54:00.706Z,31.40
2019-01-18T16:56:30.230Z,30.43
2019-01-18T16:58:59.787Z,30.93
2019-01-18T17:01:29.351Z,35.83
2019-01-18T17:03:58.870Z,24.03
2019-01-18T17:06:28.468Z,26.17
2019-01-18T17:08:57.976Z,21.63
2019-01-18T17:11:27.502Z,25.37
2019-01-18T17:13:57.063Z,33.87
2019-01-18T17:16:26.559Z,26.17
2019-01-18T17:18:56.160Z,28.27
2019-01-18T17:21:25.743Z,27.43
2019-01-18T17:23:56.528Z,31.57
2019-01-18T17:26:26.102Z,32.00
2019-01-18T17:28:55.612Z,29.70
2019-01-18T17:31:25.129Z,31.10
2019-01-18T17:33:57.024Z,45.90
2019-01-18T17:37:09.389Z,36.37
2019-01-18T17:40:36.544Z,38.23
2019-01-18T17:43:34.764Z,43.83
2019-01-18T17:47:07.560Z,42.13
2019-01-18T17:50:25.499Z,53.23
2019-01-18T17:54:00.128Z,79.60
2019-01-18T17:57:28.286Z,98.10
2019-01-18T18:00:35.351Z,68.73
2019-01-18T18:03:45.536Z,45.60
2019-01-18T18:07:11.157Z,37.00
2019-01-18T18:10:15.509Z,35.93
2019-01-18T18:13:20.866Z,56.10
2019-01-18T18:16:28.131Z,64.60
2019-01-18T18:19:34.414Z,63.63
2019-01-18T18:22:46.613Z,62.33
2019-01-18T18:25:40.217Z,44.27
2019-01-18T18:28:52.511Z,38.87
2019-01-18T18:32:11.806Z,25.10
2019-01-18T18:35:55.725Z,39.80
2019-01-18T18:39:13.619Z,33.33
2019-01-18T18:42:32.969Z,30.33
2019-01-18T18:46:07.758Z,25.50
2019-01-18T18:49:16.790Z,28.53
2019-01-18T18:52:17.417Z,33.43
2019-01-18T18:55:18.737Z,28.63
2019-01-18T18:58:35.181Z,29.97
2019-01-18T19:01:38.695Z,30.70
2019-01-18T19:04:57.346Z,34.93
2019-01-18T19:07:42.465Z,33.00
2019-01-18T19:10:37.646Z,109.67
2019-01-18T19:13:52.663Z,178.23
2019-01-18T19:16:56.743Z,29.13
2019-01-18T19:20:09.135Z,40.00
2019-01-18T19:23:11.572Z,40.70
2019-01-18T19:26:19.119Z,31.93
2019-01-18T19:29:40.755Z,31.53
2019-01-18T19:32:42.106Z,32.77
2019-01-18T19:35:29.956Z,30.80
2019-01-18T19:38:45.060Z,33.23
2019-01-18T19:42:00.009Z,35.30
2019-01-18T19:45:00.193Z,40.20
2019-01-18T19:48:02.592Z,46.83
2019-01-18T19:51:18.076Z,39.43
2019-01-18T19:54:22.240Z,42.37
2019-01-18T19:57:44.823Z,47.83
2019-01-18T20:01:04.493Z,48.10
2019-01-18T20:04:26.819Z,46.37
2019-01-18T20:07:18.453Z,53.80
2019-01-18T20:10:15.407Z,52.97
2019-01-18T20:13:21.279Z,52.23
2019-01-18T20:16:19.563Z,69.07
2019-01-18T20:19:24.161Z,72.03
2019-01-18T20:22:25.864Z,96.93
2019-01-18T20:25:05.652Z,86.67
2019-01-18T20:28:02.292Z,69.87
2019-01-18T20:30:44.826Z,75.60
2019-01-18T20:33:56.133Z,77.00
2019-01-18T20:37:12.291Z,64.20
2019-01-18T20:40:02.213Z,61.53
2019-01-18T20:43:03.809Z,66.00
2019-01-18T20:46:11.364Z,67.27
2019-01-18T20:49:15.472Z,69.70
2019-01-18T20:52:27.748Z,64.97
2019-01-18T20:55:57.724Z,61.07
2019-01-18T20:58:56.792Z,57.87
2019-01-18T21:01:45.776Z,59.60
2019-01-18T21:04:43.019Z,58.83
2019-01-18T21:07:25.182Z,54.50
2019-01-18T21:10:32.680Z,54.17
2019-01-18T21:13:19.266Z,57.80
2019-01-18T21:16:15.798Z,67.00
2019-01-18T21:19:09.788Z,61.23
2019-01-18T21:22:14.706Z,64.20
2019-01-18T21:25:15.740Z,60.53
2019-01-18T21:28:22.445Z,60.53
2019-01-18T21:31:22.292Z,59.60
2019-01-18T21:34:47.967Z,48.57
2019-01-18T21:38:07.240Z,55.93
2019-01-18T21:40:52.013Z,45.63
2019-01-18T21:44:02.224Z,40.67
2019-01-18T21:47:07.750Z,38.47
2019-01-18T21:50:14.057Z,45.63
2019-01-18T21:53:21.631Z,47.57
2019-01-18T21:56:18.849Z,44.37
2019-01-18T21:59:11.004Z,41.13
2019-01-18T22:02:21.426Z,49.37
2019-01-18T22:05:13.195Z,40.63
2019-01-18T22:08:19.723Z,44.20
2019-01-18T22:11:32.990Z,37.03
2019-01-18T22:14:35.709Z,38.97
2019-01-18T22:17:58.697Z,39.97
2019-01-18T22:20:43.813Z,44.57
2019-01-18T22:23:30.790Z,37.73
2019-01-18T22:26:47.956Z,40.73
2019-01-18T22:29:59.165Z,44.97
2019-01-18T22:33:02.128Z,53.80
2019-01-18T22:36:10.800Z,41.57
2019-01-18T22:39:07.244Z,41.53
2019-01-18T22:42:14.518Z,46.30
2019-01-18T22:45:27.435Z,45.77
2019-01-18T22:48:19.757Z,46.20
2019-01-18T22:51:33.068Z,49.47
2019-01-18T22:54:52.293Z,44.47
2019-01-18T22:58:02.189Z,43.27
2019-01-18T23:01:14.304Z,47.60
2019-01-18T23:04:16.272Z,40.57
2019-01-18T23:07:26.547Z,43.83
2019-01-18T23:10:35.813Z,48.93
2019-01-18T23:13:37.278Z,48.77
2019-01-18T23:16:44.488Z,47.20
2019-01-18T23:20:03.095Z,55.67
2019-01-18T23:22:58.795Z,59.40
2019-01-18T23:26:23.041Z,61.67
2019-01-18T23:29:19.588Z,60.70
2019-01-18T23:32:29.201Z,62.40
2019-01-18T23:35:22.135Z,57.43
2019-01-18T23:38:27.226Z,53.13
2019-01-18T23:41:14.213Z,63.23
2019-01-18T23:44:25.727Z,56.47
2019-01-18T23:47:24.189Z,51.70
2019-01-18T23:50:05.720Z,54.30
2019-01-18T23:52:54.333Z,57.37
2019-01-18T23:56:09.753Z,52.00
2019-01-18T23:58:51.305Z,53.30
