createdAt,value
2018-12-05T00:00:37.594Z,99618.00
2018-12-05T00:03:04.634Z,99612.00
2018-12-05T00:05:31.936Z,99619.00
2018-12-05T00:07:58.990Z,99613.00
2018-12-05T00:10:25.953Z,99616.00
2018-12-05T00:12:52.954Z,99610.00
2018-12-05T00:15:19.974Z,99608.00
2018-12-05T00:17:46.934Z,99607.00
2018-12-05T00:20:13.934Z,99609.00
2018-12-05T00:22:40.994Z,99614.00
2018-12-05T00:25:08.114Z,99605.00
2018-12-05T00:27:35.181Z,99602.00
2018-12-05T00:30:02.550Z,99602.00
2018-12-05T00:32:29.575Z,99608.00
2018-12-05T00:34:56.556Z,99605.00
2018-12-05T00:37:23.733Z,99609.00
2018-12-05T00:39:50.814Z,99612.00
2018-12-05T00:42:17.814Z,99608.00
2018-12-05T00:44:44.852Z,99616.00
2018-12-05T00:47:11.890Z,99618.00
2018-12-05T00:49:38.913Z,99616.00
2018-12-05T00:52:05.953Z,99618.00
2018-12-05T00:54:33.352Z,99626.00
2018-12-05T00:57:00.392Z,99638.00
2018-12-05T00:59:27.494Z,99640.00
2018-12-05T01:01:54.473Z,99641.00
2018-12-05T01:04:21.453Z,99644.00
2018-12-05T01:06:48.692Z,99645.00
2018-12-05T01:09:15.752Z,99646.00
2018-12-05T01:11:42.812Z,99643.00
2018-12-05T01:14:09.933Z,99643.00
2018-12-05T01:16:36.933Z,99647.00
2018-12-05T01:19:04.057Z,99646.00
2018-12-05T01:21:31.093Z,99644.00
2018-12-05T01:23:58.132Z,99644.00
2018-12-05T01:26:25.132Z,99639.00
2018-12-05T01:28:52.152Z,99638.00
2018-12-05T01:31:19.173Z,99634.00
2018-12-05T01:33:46.193Z,99645.00
2018-12-05T01:36:13.153Z,99646.00
2018-12-05T01:38:40.260Z,99647.00
2018-12-05T01:41:07.259Z,99639.00
2018-12-05T01:43:40.259Z,99644.00
2018-12-05T01:46:07.265Z,99645.00
2018-12-05T01:48:34.280Z,99653.00
2018-12-05T01:51:01.259Z,99654.00
2018-12-05T01:53:28.219Z,99652.00
2018-12-05T01:56:02.279Z,99655.00
2018-12-05T01:58:29.179Z,99658.00
2018-12-05T02:00:56.200Z,99658.00
2018-12-05T02:03:23.199Z,99657.00
2018-12-05T02:05:50.180Z,99651.00
2018-12-05T02:08:17.160Z,99660.00
2018-12-05T02:10:44.140Z,99660.00
2018-12-05T02:13:11.171Z,99661.00
2018-12-05T02:15:38.221Z,99664.00
2018-12-05T02:18:05.220Z,99677.00
2018-12-05T02:20:32.220Z,99680.00
2018-12-05T02:22:59.200Z,99679.00
2018-12-05T02:25:26.280Z,99670.00
2018-12-05T02:27:54.120Z,99676.00
2018-12-05T02:30:21.102Z,99674.00
2018-12-05T02:32:48.140Z,99678.00
2018-12-05T02:35:15.319Z,99683.00
2018-12-05T02:37:42.300Z,99683.00
2018-12-05T02:40:09.301Z,99682.00
2018-12-05T02:42:36.303Z,99673.00
2018-12-05T02:45:03.761Z,99667.00
2018-12-05T02:47:30.768Z,99675.00
2018-12-05T02:49:57.720Z,99677.00
2018-12-05T02:52:24.781Z,99670.00
2018-12-05T02:54:51.736Z,99676.00
2018-12-05T02:57:18.760Z,99681.00
2018-12-05T02:59:45.719Z,99668.00
2018-12-05T03:02:12.765Z,99676.00
2018-12-05T03:04:39.740Z,99678.00
2018-12-05T03:07:06.720Z,99683.00
2018-12-05T03:09:33.719Z,99687.00
2018-12-05T03:12:00.780Z,99689.00
2018-12-05T03:14:27.719Z,99688.00
2018-12-05T03:16:54.721Z,99691.00
2018-12-05T03:19:21.758Z,99677.00
2018-12-05T03:21:48.699Z,99690.00
2018-12-05T03:24:15.560Z,99688.00
2018-12-05T03:26:42.599Z,99701.00
2018-12-05T03:29:16.639Z,99694.00
2018-12-05T03:31:43.600Z,99706.00
2018-12-05T03:34:10.600Z,99702.00
2018-12-05T03:36:37.739Z,99703.00
2018-12-05T03:39:08.079Z,99704.00
2018-12-05T03:41:35.941Z,99699.00
2018-12-05T03:44:03.099Z,99704.00
2018-12-05T03:46:30.099Z,99690.00
2018-12-05T03:48:57.081Z,99697.00
2018-12-05T03:51:24.222Z,99701.00
2018-12-05T03:53:51.279Z,99703.00
2018-12-05T03:56:18.240Z,99709.00
2018-12-05T03:58:45.260Z,99702.00
2018-12-05T04:01:12.299Z,99693.00
2018-12-05T04:03:39.279Z,99697.00
2018-12-05T04:06:07.180Z,99700.00
2018-12-05T04:08:34.160Z,99700.00
2018-12-05T04:11:01.180Z,99702.00
2018-12-05T04:13:28.159Z,99706.00
2018-12-05T04:15:55.179Z,99709.00
2018-12-05T04:18:22.259Z,99709.00
2018-12-05T04:20:49.303Z,99702.00
2018-12-05T04:23:16.286Z,99702.00
2018-12-05T04:25:43.302Z,99698.00
2018-12-05T04:28:10.239Z,99704.00
2018-12-05T04:30:37.241Z,99705.00
2018-12-05T04:33:04.261Z,99702.00
2018-12-05T04:35:31.219Z,99704.00
2018-12-05T04:37:58.142Z,99706.00
2018-12-05T04:40:25.120Z,99712.00
2018-12-05T04:42:52.200Z,99701.00
2018-12-05T04:48:14.801Z,99709.00
2018-12-05T04:50:41.820Z,99710.00
2018-12-05T04:53:08.819Z,99710.00
2018-12-05T04:55:35.820Z,99719.00
2018-12-05T04:58:02.781Z,99735.00
2018-12-05T05:00:29.821Z,99728.00
2018-12-05T05:02:56.783Z,99730.00
2018-12-05T05:05:23.880Z,99733.00
2018-12-05T05:07:50.800Z,99725.00
2018-12-05T05:10:17.740Z,99721.00
2018-12-05T05:12:44.760Z,99720.00
2018-12-05T05:15:18.820Z,99713.00
2018-12-05T05:17:52.682Z,99713.00
2018-12-05T05:20:19.820Z,99724.00
2018-12-05T05:22:46.861Z,99723.00
2018-12-05T05:25:13.880Z,99728.00
2018-12-05T05:27:45.929Z,99734.00
2018-12-05T05:30:10.420Z,99743.00
2018-12-05T05:32:46.420Z,99740.00
2018-12-05T05:35:13.429Z,99744.00
2018-12-05T05:37:40.440Z,99741.00
2018-12-05T05:40:07.440Z,99742.00
2018-12-05T05:42:34.521Z,99732.00
2018-12-05T05:45:01.502Z,99735.00
2018-12-05T05:47:28.520Z,99743.00
2018-12-05T05:49:55.500Z,99741.00
2018-12-05T05:52:22.542Z,99741.00
2018-12-05T05:54:49.560Z,99741.00
2018-12-05T05:57:16.582Z,99746.00
2018-12-05T05:59:43.540Z,99741.00
2018-12-05T06:02:10.520Z,99743.00
2018-12-05T06:04:37.500Z,99754.00
2018-12-05T06:07:04.761Z,99755.00
2018-12-05T06:09:31.760Z,99775.00
2018-12-05T06:11:58.740Z,99767.00
2018-12-05T06:14:25.710Z,99762.00
2018-12-05T06:16:52.701Z,99760.00
2018-12-05T06:19:19.722Z,99761.00
2018-12-05T06:21:46.681Z,99770.00
2018-12-05T06:24:13.640Z,99768.00
2018-12-05T06:26:40.699Z,99769.00
2018-12-05T06:29:07.701Z,99762.00
2018-12-05T06:31:34.640Z,99773.00
2018-12-05T06:34:01.800Z,99777.00
2018-12-05T06:36:29.141Z,99792.00
2018-12-05T06:38:57.911Z,99785.00
2018-12-05T06:41:25.161Z,99794.00
2018-12-05T06:43:52.141Z,99806.00
2018-12-05T06:46:19.183Z,99804.00
2018-12-05T06:48:46.181Z,99801.00
2018-12-05T06:51:13.161Z,99804.00
2018-12-05T06:53:40.144Z,99804.00
2018-12-05T06:56:07.141Z,99812.00
2018-12-05T06:58:34.083Z,99807.00
2018-12-05T07:01:01.183Z,99813.00
2018-12-05T07:03:28.141Z,99817.00
2018-12-05T07:05:55.181Z,99817.00
2018-12-05T07:08:22.521Z,99826.00
2018-12-05T07:10:49.482Z,99824.00
2018-12-05T07:13:16.488Z,99831.00
2018-12-05T07:15:43.583Z,99837.00
2018-12-05T07:18:10.560Z,99831.00
2018-12-05T07:20:37.541Z,99829.00
2018-12-05T07:23:04.500Z,99827.00
2018-12-05T07:25:31.460Z,99832.00
2018-12-05T07:27:58.459Z,99833.00
2018-12-05T07:30:29.494Z,99836.00
2018-12-05T07:32:54.938Z,99834.00
2018-12-05T07:35:21.960Z,99839.00
2018-12-05T07:37:49.000Z,99840.00
2018-12-05T07:40:15.943Z,99827.00
2018-12-05T07:42:43.525Z,99826.00
2018-12-05T07:45:10.660Z,99827.00
2018-12-05T07:47:37.619Z,99825.00
2018-12-05T07:50:05.361Z,99834.00
2018-12-05T07:52:32.422Z,99833.00
2018-12-05T07:54:59.461Z,99835.00
2018-12-05T07:57:26.540Z,99834.00
2018-12-05T07:59:53.500Z,99839.00
2018-12-05T08:02:20.580Z,99830.00
2018-12-05T08:04:47.601Z,99834.00
2018-12-05T08:07:14.600Z,99831.00
2018-12-05T08:09:41.620Z,99828.00
2018-12-05T08:12:15.740Z,99830.00
2018-12-05T08:14:42.781Z,99828.00
2018-12-05T08:17:09.740Z,99836.00
2018-12-05T08:19:36.740Z,99821.00
2018-12-05T08:22:03.679Z,99818.00
2018-12-05T08:24:30.720Z,99807.00
2018-12-05T08:26:57.943Z,99811.00
2018-12-05T08:29:24.960Z,99810.00
2018-12-05T08:31:51.939Z,99812.00
2018-12-05T08:34:18.879Z,99809.00
2018-12-05T08:36:52.939Z,99817.00
2018-12-05T08:39:19.899Z,99821.00
2018-12-05T08:41:46.919Z,99826.00
2018-12-05T08:44:13.859Z,99824.00
2018-12-05T08:46:40.799Z,99821.00
2018-12-05T08:49:07.825Z,99821.00
2018-12-05T08:51:34.779Z,99823.00
2018-12-05T08:54:01.802Z,99818.00
2018-12-05T08:56:28.879Z,99826.00
2018-12-05T08:58:56.004Z,99821.00
2018-12-05T09:01:22.921Z,99821.00
2018-12-05T09:03:49.958Z,99828.00
2018-12-05T09:06:16.939Z,99835.00
2018-12-05T09:08:43.979Z,99840.00
2018-12-05T09:11:10.999Z,99848.00
2018-12-05T09:13:38.441Z,99856.00
2018-12-05T09:16:05.440Z,99860.00
2018-12-05T09:18:32.459Z,99860.00
2018-12-05T09:20:59.499Z,99870.00
2018-12-05T09:23:27.147Z,99866.00
2018-12-05T09:25:54.200Z,99865.00
2018-12-05T09:28:21.199Z,99853.00
2018-12-05T09:30:48.239Z,99849.00
2018-12-05T09:33:15.178Z,99851.00
2018-12-05T09:35:49.159Z,99847.00
2018-12-05T09:38:16.478Z,99853.00
2018-12-05T09:40:43.518Z,99851.00
2018-12-05T09:43:10.480Z,99855.00
2018-12-05T09:45:37.519Z,99859.00
2018-12-05T09:48:04.519Z,99846.00
2018-12-05T09:50:31.559Z,99848.00
2018-12-05T09:52:58.519Z,99843.00
2018-12-05T09:55:25.499Z,99835.00
2018-12-05T09:57:52.707Z,99834.00
2018-12-05T10:00:19.738Z,99826.00
2018-12-05T10:02:46.699Z,99826.00
2018-12-05T10:05:13.721Z,99821.00
2018-12-05T10:07:40.742Z,99813.00
2018-12-05T10:10:14.919Z,99820.00
2018-12-05T10:12:41.920Z,99803.00
2018-12-05T10:15:09.099Z,99804.00
2018-12-05T10:17:43.199Z,99802.00
2018-12-05T10:20:10.221Z,99803.00
2018-12-05T10:22:37.340Z,99805.00
2018-12-05T10:25:05.039Z,99803.00
2018-12-05T10:27:31.999Z,99802.00
2018-12-05T10:29:59.002Z,99801.00
2018-12-05T10:32:26.059Z,99798.00
2018-12-05T10:34:53.039Z,99795.00
2018-12-05T10:37:20.118Z,99789.00
2018-12-05T10:39:46.999Z,99790.00
2018-12-05T10:42:14.059Z,99786.00
2018-12-05T10:44:41.058Z,99780.00
2018-12-05T10:47:08.098Z,99783.00
2018-12-05T10:49:35.106Z,99778.00
2018-12-05T10:52:02.178Z,99762.00
2018-12-05T10:54:29.360Z,99758.00
2018-12-05T10:56:56.458Z,99755.00
2018-12-05T10:59:23.457Z,99756.00
2018-12-05T11:08:07.657Z,99759.00
2018-12-05T11:10:40.638Z,99748.00
2018-12-05T11:13:13.844Z,99751.00
2018-12-05T11:15:46.917Z,99742.00
2018-12-05T11:18:20.218Z,99739.00
2018-12-05T11:20:53.237Z,99735.00
2018-12-05T11:23:26.599Z,99736.00
2018-12-05T11:25:54.520Z,99733.00
2018-12-05T11:28:21.478Z,99731.00
2018-12-05T11:30:48.637Z,99731.00
2018-12-05T11:33:15.600Z,99724.00
2018-12-05T11:35:42.597Z,99726.00
2018-12-05T11:38:16.577Z,99722.00
2018-12-05T11:40:43.537Z,99727.00
2018-12-05T11:43:17.477Z,99720.00
2018-12-05T11:45:44.519Z,99712.00
2018-12-05T11:48:11.478Z,99710.00
2018-12-05T11:50:38.478Z,99720.00
2018-12-05T11:53:05.681Z,99711.00
2018-12-05T11:55:32.717Z,99709.00
2018-12-05T11:57:59.718Z,99700.00
2018-12-05T12:00:26.897Z,99699.00
2018-12-05T12:02:53.958Z,99694.00
2018-12-05T12:05:21.578Z,99693.00
2018-12-05T12:07:48.579Z,99686.00
2018-12-05T12:10:15.898Z,99685.00
2018-12-05T12:12:49.024Z,99681.00
2018-12-05T12:15:16.778Z,99679.00
2018-12-05T12:17:43.819Z,99682.00
2018-12-05T12:20:10.839Z,99682.00
2018-12-05T12:22:37.838Z,99684.00
2018-12-05T12:25:04.898Z,99678.00
2018-12-05T12:27:31.939Z,99664.00
2018-12-05T12:30:06.059Z,99677.00
2018-12-05T12:32:33.119Z,99675.00
2018-12-05T12:35:00.140Z,99675.00
2018-12-05T12:37:27.239Z,99675.00
2018-12-05T12:39:54.227Z,99675.00
2018-12-05T12:42:21.321Z,99666.00
2018-12-05T12:44:48.299Z,99662.00
2018-12-05T12:47:15.298Z,99668.00
2018-12-05T12:49:42.320Z,99657.00
2018-12-05T12:52:09.298Z,99650.00
2018-12-05T12:54:36.402Z,99650.00
2018-12-05T12:57:03.502Z,99648.00
2018-12-05T12:59:30.518Z,99647.00
2018-12-05T13:01:57.518Z,99649.00
2018-12-05T13:04:24.519Z,99639.00
2018-12-05T13:06:51.558Z,99636.00
2018-12-05T13:09:18.518Z,99639.00
2018-12-05T13:11:45.479Z,99635.00
2018-12-05T13:14:12.580Z,99624.00
2018-12-05T13:16:39.579Z,99623.00
2018-12-05T13:19:06.700Z,99621.00
2018-12-05T13:21:33.740Z,99616.00
2018-12-05T13:24:00.738Z,99614.00
2018-12-05T13:26:27.777Z,99618.00
2018-12-05T13:28:54.786Z,99613.00
2018-12-05T13:31:21.759Z,99602.00
2018-12-05T13:33:48.898Z,99619.00
2018-12-05T13:36:15.879Z,99606.00
2018-12-05T13:38:42.940Z,99598.00
2018-12-05T13:41:10.139Z,99597.00
2018-12-05T13:43:37.140Z,99593.00
2018-12-05T13:46:04.160Z,99594.00
2018-12-05T13:48:31.204Z,99597.00
2018-12-05T13:50:58.220Z,99588.00
2018-12-05T13:53:25.279Z,99590.00
2018-12-05T13:55:52.260Z,99586.00
2018-12-05T13:58:19.262Z,99595.00
2018-12-05T14:00:46.759Z,99602.00
2018-12-05T14:03:13.882Z,99594.00
2018-12-05T14:05:40.992Z,99601.00
2018-12-05T14:08:07.998Z,99589.00
2018-12-05T14:10:41.904Z,99592.00
2018-12-05T14:13:09.121Z,99583.00
2018-12-05T14:15:36.141Z,99584.00
2018-12-05T14:18:03.367Z,99580.00
2018-12-05T14:20:30.522Z,99578.00
2018-12-05T14:22:57.402Z,99579.00
2018-12-05T14:25:24.456Z,99580.00
2018-12-05T14:27:51.416Z,99589.00
2018-12-05T14:30:18.617Z,99589.00
2018-12-05T14:32:45.807Z,99591.00
2018-12-05T14:35:12.806Z,99588.00
2018-12-05T14:37:39.807Z,99590.00
2018-12-05T14:40:06.946Z,99596.00
2018-12-05T14:42:34.025Z,99591.00
2018-12-05T14:45:00.845Z,99593.00
2018-12-05T14:47:27.826Z,99599.00
2018-12-05T14:49:54.865Z,99599.00
2018-12-05T14:52:21.707Z,99600.00
2018-12-05T14:54:48.646Z,99596.00
2018-12-05T15:00:18.103Z,99596.00
2018-12-05T15:02:45.129Z,99591.00
2018-12-05T15:05:12.263Z,99590.00
2018-12-05T15:07:39.163Z,99585.00
2018-12-05T15:10:06.543Z,99586.00
2018-12-05T15:12:33.469Z,99583.00
2018-12-05T15:15:00.538Z,99581.00
2018-12-05T15:17:27.506Z,99593.00
2018-12-05T15:19:54.466Z,99582.00
2018-12-05T15:22:21.793Z,99570.00
2018-12-05T15:24:50.872Z,99572.00
2018-12-05T15:27:18.330Z,99571.00
2018-12-05T15:29:45.631Z,99568.00
2018-12-05T15:32:13.016Z,99572.00
2018-12-05T15:34:40.575Z,99566.00
2018-12-05T15:37:07.636Z,99557.00
2018-12-05T15:39:34.612Z,99545.00
2018-12-05T15:42:01.576Z,99554.00
2018-12-05T15:44:28.636Z,99537.00
2018-12-05T15:46:55.896Z,99536.00
2018-12-05T15:49:30.297Z,99526.00
2018-12-05T15:51:57.232Z,99530.00
2018-12-05T15:54:24.293Z,99529.00
2018-12-05T15:56:51.454Z,99525.00
2018-12-05T15:59:18.433Z,99518.00
2018-12-05T16:01:45.452Z,99522.00
2018-12-05T16:04:12.492Z,99523.00
2018-12-05T16:06:39.493Z,99520.00
2018-12-05T16:09:07.334Z,99523.00
2018-12-05T16:11:34.358Z,99529.00
2018-12-05T16:14:01.394Z,99519.00
2018-12-05T16:16:28.460Z,99516.00
2018-12-05T16:18:55.418Z,99516.00
2018-12-05T16:21:22.441Z,99512.00
2018-12-05T16:23:49.399Z,99521.00
2018-12-05T16:26:16.420Z,99520.00
2018-12-05T16:28:43.359Z,99524.00
2018-12-05T16:31:10.618Z,99529.00
2018-12-05T16:33:37.658Z,99528.00
2018-12-05T16:36:04.678Z,99528.00
2018-12-05T16:38:31.619Z,99515.00
2018-12-05T16:40:58.598Z,99514.00
2018-12-05T16:43:25.593Z,99523.00
2018-12-05T16:45:52.715Z,99530.00
2018-12-05T16:48:26.616Z,99526.00
2018-12-05T16:50:53.655Z,99523.00
2018-12-05T16:53:20.674Z,99519.00
2018-12-05T16:55:47.716Z,99521.00
2018-12-05T16:58:15.115Z,99523.00
2018-12-05T17:00:42.695Z,99524.00
2018-12-05T17:03:09.857Z,99528.00
2018-12-05T17:05:36.895Z,99513.00
2018-12-05T17:08:03.836Z,99505.00
2018-12-05T17:10:30.856Z,99497.00
2018-12-05T17:12:57.816Z,99494.00
2018-12-05T17:15:24.896Z,99496.00
2018-12-05T17:17:51.916Z,99496.00
2018-12-05T17:20:18.936Z,99492.00
2018-12-05T17:22:45.935Z,99488.00
2018-12-05T17:25:12.925Z,99479.00
2018-12-05T17:27:39.965Z,99482.00
2018-12-05T17:30:34.029Z,99478.00
2018-12-05T17:33:01.775Z,99483.00
2018-12-05T17:35:33.201Z,99483.00
2018-12-05T17:38:00.221Z,99477.00
2018-12-05T17:40:27.261Z,99472.00
2018-12-05T17:42:54.341Z,99478.00
2018-12-05T17:45:21.541Z,99479.00
2018-12-05T17:47:48.623Z,99476.00
2018-12-05T17:50:15.645Z,99476.00
2018-12-05T17:52:49.662Z,99473.00
2018-12-05T17:55:16.656Z,99469.00
2018-12-05T17:57:43.734Z,99470.00
2018-12-05T18:00:10.795Z,99474.00
2018-12-05T18:02:37.836Z,99466.00
2018-12-05T18:05:05.254Z,99467.00
2018-12-05T18:07:32.244Z,99467.00
2018-12-05T18:09:59.296Z,99466.00
2018-12-05T18:12:33.735Z,99447.00
2018-12-05T18:15:00.734Z,99460.00
2018-12-05T18:17:27.775Z,99461.00
2018-12-05T18:19:54.775Z,99458.00
2018-12-05T18:22:25.875Z,99450.00
2018-12-05T18:24:53.294Z,99442.00
2018-12-05T18:27:20.215Z,99447.00
2018-12-05T18:29:47.234Z,99440.00
2018-12-05T18:32:14.255Z,99441.00
2018-12-05T18:34:41.274Z,99445.00
2018-12-05T18:37:08.375Z,99434.00
2018-12-05T18:39:35.419Z,99441.00
2018-12-05T18:42:02.375Z,99442.00
2018-12-05T18:44:29.454Z,99443.00
2018-12-05T18:46:56.454Z,99442.00
2018-12-05T18:49:23.459Z,99436.00
2018-12-05T18:51:50.435Z,99437.00
2018-12-05T18:54:17.382Z,99422.00
2018-12-05T18:56:44.435Z,99419.00
2018-12-05T18:59:12.576Z,99411.00
2018-12-05T19:01:39.673Z,99414.00
2018-12-05T19:04:06.796Z,99414.00
2018-12-05T19:06:33.838Z,99413.00
2018-12-05T19:09:00.891Z,99418.00
2018-12-05T19:11:28.004Z,99413.00
2018-12-05T19:14:01.057Z,99401.00
2018-12-05T19:16:28.078Z,99387.00
2018-12-05T19:18:55.057Z,99380.00
2018-12-05T19:21:22.057Z,99378.00
2018-12-05T19:23:49.057Z,99376.00
2018-12-05T19:26:16.057Z,99369.00
2018-12-05T19:28:43.197Z,99371.00
2018-12-05T19:31:10.218Z,99383.00
2018-12-05T19:33:37.181Z,99378.00
2018-12-05T19:36:04.177Z,99374.00
2018-12-05T19:38:31.297Z,99377.00
2018-12-05T19:40:58.345Z,99376.00
2018-12-05T19:43:32.539Z,99373.00
2018-12-05T19:45:59.597Z,99365.00
2018-12-05T19:48:26.677Z,99367.00
2018-12-05T19:50:53.657Z,99363.00
2018-12-05T19:53:20.697Z,99351.00
2018-12-05T19:55:47.637Z,99353.00
2018-12-05T19:58:14.678Z,99348.00
2018-12-05T20:00:42.156Z,99336.00
2018-12-05T20:03:09.160Z,99331.00
2018-12-05T20:05:36.296Z,99323.00
2018-12-05T20:08:03.277Z,99321.00
2018-12-05T20:10:30.237Z,99316.00
2018-12-05T20:12:57.278Z,99322.00
2018-12-05T20:15:24.299Z,99317.00
2018-12-05T20:17:51.417Z,99311.00
2018-12-05T20:20:18.417Z,99309.00
2018-12-05T20:22:45.657Z,99310.00
2018-12-05T20:25:12.853Z,99307.00
2018-12-05T20:27:40.033Z,99311.00
2018-12-05T20:30:08.134Z,99300.00
2018-12-05T20:32:35.854Z,99308.00
2018-12-05T20:35:03.413Z,99298.00
2018-12-05T20:37:30.576Z,99289.00
2018-12-05T20:39:57.694Z,99289.00
2018-12-05T20:42:24.809Z,99286.00
2018-12-05T20:44:52.053Z,99278.00
2018-12-05T20:47:19.169Z,99269.00
2018-12-05T20:49:46.368Z,99278.00
2018-12-05T20:52:13.548Z,99273.00
2018-12-05T20:54:40.688Z,99271.00
2018-12-05T20:57:07.809Z,99266.00
2018-12-05T20:59:34.770Z,99265.00
2018-12-05T21:02:15.868Z,99253.00
2018-12-05T21:04:42.868Z,99251.00
2018-12-05T21:07:09.858Z,99253.00
2018-12-05T21:09:36.877Z,99246.00
2018-12-05T21:12:03.973Z,99250.00
2018-12-05T21:14:31.018Z,99257.00
2018-12-05T21:16:58.019Z,99265.00
2018-12-05T21:19:25.098Z,99266.00
2018-12-05T21:21:52.078Z,99265.00
2018-12-05T21:24:19.122Z,99265.00
2018-12-05T21:26:46.042Z,99259.00
2018-12-05T21:29:13.058Z,99254.00
2018-12-05T21:31:40.178Z,99238.00
2018-12-05T21:34:07.178Z,99246.00
2018-12-05T21:36:34.658Z,99243.00
2018-12-05T21:39:01.495Z,99241.00
2018-12-05T21:41:28.456Z,99235.00
2018-12-05T21:43:55.504Z,99229.00
2018-12-05T21:46:22.558Z,99221.00
2018-12-05T21:48:49.520Z,99215.00
2018-12-05T21:51:16.445Z,99213.00
2018-12-05T21:53:43.436Z,99213.00
2018-12-05T21:56:10.395Z,99208.00
2018-12-05T21:58:37.435Z,99210.00
2018-12-05T22:01:04.461Z,99214.00
2018-12-05T22:03:31.499Z,99209.00
2018-12-05T22:06:05.415Z,99199.00
2018-12-05T22:08:32.355Z,99200.00
2018-12-05T22:10:59.356Z,99197.00
2018-12-05T22:13:26.355Z,99192.00
2018-12-05T22:15:53.319Z,99193.00
2018-12-05T22:18:20.356Z,99183.00
2018-12-05T22:20:47.314Z,99193.00
2018-12-05T22:23:14.316Z,99193.00
2018-12-05T22:25:41.341Z,99187.00
2018-12-05T22:28:15.425Z,99192.00
2018-12-05T22:30:42.454Z,99180.00
2018-12-05T22:33:09.516Z,99182.00
2018-12-05T22:35:36.576Z,99183.00
2018-12-05T22:38:03.559Z,99172.00
2018-12-05T22:40:30.579Z,99166.00
2018-12-05T22:42:57.600Z,99168.00
2018-12-05T22:45:24.560Z,99161.00
2018-12-05T22:47:51.621Z,99156.00
2018-12-05T22:50:18.559Z,99166.00
2018-12-05T22:52:45.640Z,99170.00
2018-12-05T22:55:12.640Z,99154.00
2018-12-05T22:57:39.659Z,99151.00
2018-12-05T23:00:12.742Z,99159.00
2018-12-05T23:02:39.761Z,99148.00
2018-12-05T23:05:06.959Z,99142.00
2018-12-05T23:07:40.840Z,99139.00
2018-12-05T23:10:07.972Z,99135.00
2018-12-05T23:12:35.061Z,99125.00
2018-12-05T23:15:02.740Z,99124.00
2018-12-05T23:17:29.802Z,99126.00
2018-12-05T23:19:57.239Z,99111.00
2018-12-05T23:22:24.338Z,99106.00
2018-12-05T23:24:51.400Z,99100.00
2018-12-05T23:27:18.382Z,99098.00
2018-12-05T23:29:45.482Z,99084.00
2018-12-05T23:32:12.443Z,99085.00
2018-12-05T23:34:39.479Z,99084.00
2018-12-05T23:37:06.502Z,99090.00
2018-12-05T23:39:34.000Z,99093.00
2018-12-05T23:42:01.021Z,99087.00
2018-12-05T23:44:28.059Z,99079.00
2018-12-05T23:46:55.180Z,99073.00
2018-12-05T23:49:22.179Z,99066.00
2018-12-05T23:51:49.179Z,99069.00
2018-12-05T23:54:23.040Z,99066.00
2018-12-05T23:56:50.080Z,99079.00
2018-12-05T23:59:17.060Z,99069.00
