createdAt,value
2023-01-04T00:02:13.675Z,22.56
2023-01-04T00:04:42.355Z,22.55
2023-01-04T00:07:11.037Z,22.56
2023-01-04T00:09:39.714Z,22.56
2023-01-04T00:12:08.880Z,22.56
2023-01-04T00:14:38.841Z,22.55
2023-01-04T00:17:07.838Z,22.54
2023-01-04T00:19:36.555Z,22.55
2023-01-04T00:22:05.216Z,22.55
2023-01-04T00:24:33.924Z,22.55
2023-01-04T00:27:02.584Z,22.55
2023-01-04T00:29:31.124Z,22.54
2023-01-04T00:32:01.140Z,22.55
2023-01-04T00:34:29.922Z,22.55
2023-01-04T00:36:58.574Z,22.54
2023-01-04T00:39:27.465Z,22.54
2023-01-04T00:42:05.243Z,22.55
2023-01-04T00:44:34.650Z,22.55
2023-01-04T00:47:05.369Z,22.55
2023-01-04T00:49:34.046Z,22.54
2023-01-04T00:52:02.645Z,22.54
2023-01-04T00:54:31.301Z,22.54
2023-01-04T00:57:01.435Z,22.53
2023-01-04T00:59:30.068Z,22.54
2023-01-04T01:01:58.720Z,22.54
2023-01-04T01:04:28.904Z,22.53
2023-01-04T01:06:57.524Z,22.54
2023-01-04T01:09:26.037Z,22.53
2023-01-04T01:11:54.943Z,22.53
2023-01-04T01:14:25.630Z,22.53
2023-01-04T01:16:57.733Z,22.53
2023-01-04T01:19:29.527Z,22.53
2023-01-04T01:21:58.557Z,22.53
2023-01-04T01:24:27.389Z,22.52
2023-01-04T01:26:56.009Z,22.53
2023-01-04T01:29:24.839Z,22.52
2023-01-04T01:31:54.503Z,22.53
2023-01-04T01:34:23.337Z,22.52
2023-01-04T01:36:53.206Z,22.53
2023-01-04T01:39:21.950Z,22.52
2023-01-04T01:41:50.602Z,22.52
2023-01-04T01:45:00.316Z,22.50
2023-01-04T01:47:36.715Z,22.51
2023-01-04T01:50:05.928Z,22.52
2023-01-04T01:52:37.840Z,22.52
2023-01-04T01:55:08.794Z,22.53
2023-01-04T01:57:38.953Z,22.51
2023-01-04T02:00:10.178Z,22.52
2023-01-04T02:02:39.636Z,22.50
2023-01-04T02:05:09.059Z,22.51
2023-01-04T02:07:39.128Z,22.52
2023-01-04T02:10:09.146Z,22.51
2023-01-04T02:12:37.764Z,22.52
2023-01-04T02:15:07.971Z,22.52
2023-01-04T02:17:41.808Z,22.52
2023-01-04T02:20:29.505Z,22.51
2023-01-04T02:23:37.529Z,22.50
2023-01-04T02:27:02.007Z,22.49
2023-01-04T02:30:13.698Z,22.49
2023-01-04T02:33:01.223Z,22.49
2023-01-04T02:35:33.336Z,22.48
2023-01-04T02:38:07.304Z,22.49
2023-01-04T02:40:43.411Z,22.49
2023-01-04T02:43:37.043Z,22.48
2023-01-04T02:46:07.968Z,22.49
2023-01-04T02:49:07.446Z,22.48
2023-01-04T02:51:37.354Z,22.48
2023-01-04T02:54:07.805Z,22.49
2023-01-04T02:57:06.294Z,22.49
2023-01-04T02:59:49.745Z,22.48
2023-01-04T03:02:48.865Z,22.48
2023-01-04T03:05:42.476Z,22.49
2023-01-04T03:08:15.857Z,22.49
2023-01-04T03:10:48.337Z,22.49
2023-01-04T03:13:18.969Z,22.47
2023-01-04T03:15:51.254Z,22.48
2023-01-04T03:18:22.395Z,22.48
2023-01-04T03:20:52.495Z,22.48
2023-01-04T03:23:40.237Z,22.48
2023-01-04T03:26:24.738Z,22.48
2023-01-04T03:29:11.092Z,22.48
2023-01-04T03:32:00.533Z,22.48
2023-01-04T03:34:46.384Z,22.47
2023-01-04T03:37:18.434Z,22.47
2023-01-04T03:40:18.490Z,22.48
2023-01-04T03:43:07.857Z,22.47
2023-01-04T03:45:59.159Z,22.47
2023-01-04T03:48:31.704Z,22.48
2023-01-04T03:51:09.542Z,22.48
2023-01-04T03:53:46.883Z,22.48
2023-01-04T03:56:15.539Z,22.46
2023-01-04T03:58:44.051Z,22.47
2023-01-04T04:01:12.814Z,22.47
2023-01-04T04:03:59.105Z,22.46
2023-01-04T04:06:45.446Z,22.47
2023-01-04T04:09:15.468Z,22.46
2023-01-04T04:11:44.101Z,22.47
2023-01-04T04:14:12.625Z,22.46
2023-01-04T04:16:41.386Z,22.46
2023-01-04T04:19:09.978Z,22.45
2023-01-04T04:21:38.763Z,22.47
2023-01-04T04:24:08.307Z,22.45
2023-01-04T04:26:38.260Z,22.46
2023-01-04T04:29:06.757Z,22.47
2023-01-04T04:31:35.502Z,22.46
2023-01-04T04:34:04.163Z,22.46
2023-01-04T04:36:32.936Z,22.46
2023-01-04T04:39:01.530Z,22.45
2023-01-04T04:41:41.983Z,22.44
2023-01-04T04:44:13.478Z,22.45
2023-01-04T04:46:42.376Z,22.45
2023-01-04T04:49:11.240Z,22.45
2023-01-04T04:51:39.959Z,22.45
2023-01-04T04:54:08.910Z,22.44
2023-01-04T04:56:38.038Z,22.44
2023-01-04T04:59:06.925Z,22.44
2023-01-04T05:01:37.158Z,22.43
2023-01-04T05:04:06.421Z,22.44
2023-01-04T05:06:35.135Z,22.44
2023-01-04T05:09:03.661Z,22.44
2023-01-04T05:11:49.938Z,22.44
2023-01-04T05:14:18.483Z,22.45
2023-01-04T05:16:48.824Z,22.46
2023-01-04T05:19:17.486Z,22.45
2023-01-04T05:21:46.252Z,22.45
2023-01-04T05:24:15.130Z,22.45
2023-01-04T05:26:43.763Z,22.46
2023-01-04T05:29:32.328Z,22.45
2023-01-04T05:32:01.590Z,22.45
2023-01-04T05:34:30.178Z,22.45
2023-01-04T05:36:58.840Z,22.44
2023-01-04T05:39:27.455Z,22.45
2023-01-04T05:42:13.711Z,22.45
2023-01-04T05:44:42.418Z,22.44
2023-01-04T05:47:15.159Z,22.44
2023-01-04T05:49:44.195Z,22.45
2023-01-04T05:52:12.933Z,22.45
2023-01-04T05:54:41.519Z,22.43
2023-01-04T05:57:10.453Z,22.44
2023-01-04T05:59:41.880Z,22.42
2023-01-04T06:02:17.791Z,22.41
2023-01-04T06:04:46.903Z,22.40
2023-01-04T06:07:15.870Z,22.43
2023-01-04T06:09:44.606Z,22.44
2023-01-04T06:12:13.437Z,22.46
2023-01-04T06:14:42.476Z,22.49
2023-01-04T06:17:11.030Z,22.47
2023-01-04T06:19:40.996Z,22.50
2023-01-04T06:22:09.684Z,22.48
2023-01-04T06:24:38.262Z,22.49
2023-01-04T06:27:06.765Z,22.47
2023-01-04T06:29:35.547Z,22.47
2023-01-04T06:32:04.215Z,22.42
2023-01-04T06:34:32.921Z,22.47
2023-01-04T06:37:02.957Z,22.47
2023-01-04T06:39:31.622Z,22.50
2023-01-04T06:42:06.378Z,22.52
2023-01-04T06:44:35.804Z,22.55
2023-01-04T06:47:04.373Z,22.55
2023-01-04T06:49:33.126Z,22.50
2023-01-04T06:52:03.186Z,22.49
2023-01-04T06:54:33.898Z,22.48
2023-01-04T06:57:02.538Z,22.47
2023-01-04T06:59:31.143Z,22.46
2023-01-04T07:01:59.930Z,22.47
2023-01-04T07:04:28.827Z,22.47
2023-01-04T07:06:57.916Z,22.47
2023-01-04T07:09:27.946Z,22.49
2023-01-04T07:11:57.978Z,22.49
2023-01-04T07:14:26.791Z,22.49
2023-01-04T07:16:55.796Z,22.49
2023-01-04T07:19:24.406Z,22.48
2023-01-04T07:21:54.095Z,22.48
2023-01-04T07:24:29.601Z,22.47
2023-01-04T07:27:00.733Z,22.50
2023-01-04T07:29:29.229Z,22.49
2023-01-04T07:31:58.189Z,22.51
2023-01-04T07:34:27.378Z,22.50
2023-01-04T07:36:56.183Z,22.55
2023-01-04T07:39:25.142Z,22.53
2023-01-04T07:41:53.958Z,22.56
2023-01-04T07:44:25.728Z,22.56
2023-01-04T07:46:54.755Z,22.53
2023-01-04T07:49:23.592Z,22.52
2023-01-04T07:51:52.397Z,22.52
2023-01-04T07:54:21.041Z,22.52
2023-01-04T07:56:49.747Z,22.53
2023-01-04T07:59:20.751Z,22.52
2023-01-04T08:01:51.185Z,22.52
2023-01-04T08:04:22.963Z,22.47
2023-01-04T08:06:51.792Z,22.56
2023-01-04T08:09:20.643Z,22.54
2023-01-04T08:11:51.827Z,22.53
2023-01-04T08:14:20.463Z,22.53
2023-01-04T08:16:50.528Z,22.55
2023-01-04T08:19:21.571Z,22.55
2023-01-04T08:21:50.462Z,22.55
2023-01-04T08:24:21.199Z,22.56
2023-01-04T08:26:49.743Z,22.56
2023-01-04T08:29:18.325Z,22.55
2023-01-04T08:31:47.017Z,22.55
2023-01-04T08:34:17.137Z,22.56
2023-01-04T08:36:48.621Z,22.57
2023-01-04T08:39:17.438Z,22.57
2023-01-04T08:42:07.493Z,22.55
2023-01-04T08:44:41.412Z,22.55
2023-01-04T08:47:10.093Z,22.56
2023-01-04T08:49:40.183Z,22.56
2023-01-04T08:52:10.318Z,22.56
2023-01-04T08:54:38.981Z,22.57
2023-01-04T08:57:07.811Z,22.56
2023-01-04T08:59:36.575Z,22.58
2023-01-04T09:02:06.409Z,22.58
2023-01-04T09:04:35.281Z,22.57
2023-01-04T09:07:05.507Z,22.58
2023-01-04T09:09:34.432Z,22.58
2023-01-04T09:12:03.038Z,22.56
2023-01-04T09:14:31.874Z,22.58
2023-01-04T09:17:00.436Z,22.59
2023-01-04T09:19:29.048Z,22.58
2023-01-04T09:21:57.816Z,22.59
2023-01-04T09:24:27.846Z,22.60
2023-01-04T09:26:56.395Z,22.60
2023-01-04T09:29:27.417Z,22.59
2023-01-04T09:31:56.120Z,22.59
2023-01-04T09:34:24.849Z,22.62
2023-01-04T09:36:53.444Z,22.61
2023-01-04T09:39:24.286Z,22.60
2023-01-04T09:41:59.071Z,22.54
2023-01-04T09:47:34.581Z,22.59
2023-01-04T09:50:11.844Z,22.58
2023-01-04T09:52:48.181Z,22.58
2023-01-04T09:55:37.566Z,22.60
2023-01-04T09:58:24.826Z,22.67
2023-01-04T10:00:57.047Z,22.65
2023-01-04T10:03:27.189Z,22.59
2023-01-04T10:05:57.323Z,22.57
2023-01-04T10:08:25.964Z,22.58
2023-01-04T10:11:06.072Z,22.58
2023-01-04T10:13:53.714Z,22.59
2023-01-04T10:17:01.788Z,22.59
2023-01-04T10:22:23.536Z,22.60
2023-01-04T10:24:59.487Z,22.61
2023-01-04T10:27:40.848Z,22.60
2023-01-04T10:30:25.099Z,22.61
2023-01-04T10:32:56.763Z,22.60
2023-01-04T10:35:27.299Z,22.60
2023-01-04T10:38:01.668Z,22.60
2023-01-04T10:40:30.901Z,22.60
2023-01-04T10:43:02.751Z,22.60
2023-01-04T10:45:37.402Z,22.60
2023-01-04T10:48:09.912Z,22.59
2023-01-04T10:50:42.129Z,22.59
2023-01-04T10:53:14.545Z,22.60
2023-01-04T10:56:23.158Z,22.59
2023-01-04T10:58:38.348Z,22.60
2023-01-04T11:01:11.582Z,22.59
2023-01-04T11:03:43.353Z,22.59
2023-01-04T11:06:15.929Z,22.60
2023-01-04T11:08:47.423Z,22.61
2023-01-04T11:11:19.434Z,22.61
2023-01-04T11:13:48.157Z,22.60
2023-01-04T11:16:18.287Z,22.61
2023-01-04T11:18:47.174Z,22.58
2023-01-04T11:21:16.160Z,22.60
2023-01-04T11:23:44.866Z,22.60
2023-01-04T11:26:15.181Z,22.59
2023-01-04T11:28:47.780Z,22.59
2023-01-04T11:31:24.187Z,22.60
2023-01-04T11:33:55.149Z,22.60
2023-01-04T11:36:45.137Z,22.59
2023-01-04T11:39:20.443Z,22.62
2023-01-04T11:42:03.339Z,22.64
2023-01-04T11:44:32.968Z,22.65
2023-01-04T11:47:11.733Z,22.66
2023-01-04T11:49:40.247Z,22.66
2023-01-04T11:52:12.235Z,22.67
2023-01-04T11:54:40.802Z,22.67
2023-01-04T11:59:47.365Z,22.67
2023-01-04T12:05:29.005Z,22.66
2023-01-04T12:07:59.568Z,22.63
2023-01-04T12:10:28.977Z,22.62
2023-01-04T12:12:58.322Z,22.60
2023-01-04T12:15:30.788Z,22.60
2023-01-04T12:18:03.832Z,22.58
2023-01-04T12:20:32.591Z,22.57
2023-01-04T12:23:01.104Z,22.58
2023-01-04T12:25:34.309Z,22.59
2023-01-04T12:28:02.970Z,22.57
2023-01-04T12:30:37.462Z,22.59
2023-01-04T12:33:42.809Z,22.58
2023-01-04T12:36:12.163Z,22.62
2023-01-04T12:39:04.750Z,22.62
2023-01-04T12:42:17.922Z,22.60
2023-01-04T12:45:21.219Z,22.62
2023-01-04T12:48:11.515Z,22.61
2023-01-04T12:51:33.650Z,22.61
2023-01-04T12:54:03.945Z,22.63
2023-01-04T12:57:23.839Z,22.63
2023-01-04T12:59:56.851Z,22.64
2023-01-04T13:02:26.593Z,22.64
2023-01-04T13:05:25.695Z,22.64
2023-01-04T13:07:48.884Z,22.65
2023-01-04T13:10:23.436Z,22.66
2023-01-04T13:13:31.387Z,22.65
2023-01-04T13:16:13.263Z,22.66
2023-01-04T13:18:43.328Z,22.67
2023-01-04T13:21:14.236Z,22.70
2023-01-04T13:23:49.769Z,22.71
2023-01-04T13:26:38.870Z,22.68
2023-01-04T13:29:09.965Z,22.71
2023-01-04T13:31:57.963Z,22.73
2023-01-04T13:34:29.218Z,22.68
2023-01-04T13:37:04.751Z,22.68
2023-01-04T13:39:35.089Z,22.70
2023-01-04T13:42:03.730Z,22.71
2023-01-04T13:45:21.494Z,22.75
2023-01-04T13:47:52.108Z,22.73
2023-01-04T13:50:32.731Z,22.74
2023-01-04T13:53:07.678Z,22.70
2023-01-04T13:55:39.191Z,22.72
2023-01-04T13:58:09.116Z,22.72
2023-01-04T14:00:44.848Z,22.71
2023-01-04T14:03:22.687Z,22.69
2023-01-04T14:05:52.554Z,22.70
2023-01-04T14:08:31.257Z,22.71
2023-01-04T14:11:01.199Z,22.71
2023-01-04T14:13:30.035Z,22.71
2023-01-04T14:16:12.308Z,22.71
2023-01-04T14:18:41.245Z,22.70
2023-01-04T14:21:17.372Z,22.71
2023-01-04T14:23:46.315Z,22.71
2023-01-04T14:26:36.138Z,22.69
2023-01-04T14:29:22.968Z,22.68
2023-01-04T14:31:52.413Z,22.69
2023-01-04T14:34:21.010Z,22.70
2023-01-04T14:36:49.588Z,22.75
2023-01-04T14:39:34.031Z,22.74
2023-01-04T14:42:07.073Z,22.72
2023-01-04T14:44:41.261Z,22.70
2023-01-04T14:47:12.915Z,22.72
2023-01-04T14:49:41.782Z,22.71
2023-01-04T14:52:12.507Z,22.71
2023-01-04T14:54:41.241Z,22.70
2023-01-04T14:57:12.295Z,22.70
2023-01-04T14:59:41.193Z,22.69
2023-01-04T15:02:11.372Z,22.68
2023-01-04T15:04:40.203Z,22.71
2023-01-04T15:07:08.866Z,22.72
2023-01-04T15:09:37.470Z,22.73
2023-01-04T15:12:06.848Z,22.76
2023-01-04T15:14:36.911Z,22.76
2023-01-04T15:17:05.566Z,22.73
2023-01-04T15:19:37.685Z,22.72
2023-01-04T15:22:07.123Z,22.69
2023-01-04T15:24:35.719Z,22.71
2023-01-04T15:27:04.402Z,22.75
2023-01-04T15:29:33.114Z,22.75
2023-01-04T15:32:03.307Z,22.72
2023-01-04T15:34:32.021Z,22.72
2023-01-04T15:37:00.788Z,22.71
2023-01-04T15:39:29.493Z,22.71
2023-01-04T15:42:15.759Z,22.71
2023-01-04T15:44:44.827Z,22.72
2023-01-04T15:47:14.801Z,22.71
2023-01-04T15:49:43.429Z,22.72
2023-01-04T15:52:12.066Z,22.72
2023-01-04T15:54:40.599Z,22.71
2023-01-04T15:57:09.209Z,22.71
2023-01-04T15:59:37.885Z,22.71
2023-01-04T16:02:06.763Z,22.73
2023-01-04T16:04:36.982Z,22.73
2023-01-04T16:07:05.797Z,22.72
2023-01-04T16:09:36.564Z,22.72
2023-01-04T16:12:23.611Z,22.72
2023-01-04T16:14:52.537Z,22.71
2023-01-04T16:17:21.140Z,22.72
2023-01-04T16:19:51.015Z,22.73
2023-01-04T16:22:19.655Z,22.73
2023-01-04T16:27:40.269Z,22.72
2023-01-04T16:30:12.039Z,22.74
2023-01-04T16:32:43.465Z,22.73
2023-01-04T16:35:13.487Z,22.72
2023-01-04T16:37:43.126Z,22.72
2023-01-04T16:40:13.703Z,22.71
2023-01-04T16:42:43.099Z,22.72
2023-01-04T16:45:12.980Z,22.72
2023-01-04T16:47:43.185Z,22.71
2023-01-04T16:50:13.296Z,22.71
2023-01-04T16:52:42.126Z,22.70
2023-01-04T16:55:11.939Z,22.72
2023-01-04T16:57:40.723Z,22.72
2023-01-04T17:00:11.414Z,22.73
2023-01-04T17:02:40.362Z,22.72
2023-01-04T17:05:10.139Z,22.73
2023-01-04T17:07:42.477Z,22.73
2023-01-04T17:10:11.802Z,22.73
2023-01-04T17:12:49.235Z,22.73
2023-01-04T17:18:07.586Z,22.74
2023-01-04T17:20:36.254Z,22.74
2023-01-04T17:23:06.409Z,22.75
2023-01-04T17:25:35.199Z,22.76
2023-01-04T17:28:05.140Z,22.79
2023-01-04T17:30:33.836Z,22.81
2023-01-04T17:33:02.477Z,22.83
2023-01-04T17:35:31.337Z,22.82
2023-01-04T17:38:00.424Z,22.79
2023-01-04T17:40:30.691Z,22.79
2023-01-04T17:42:59.780Z,22.78
2023-01-04T17:45:28.657Z,22.72
2023-01-04T17:47:57.428Z,22.78
2023-01-04T17:50:26.113Z,22.74
2023-01-04T17:52:54.635Z,22.76
2023-01-04T17:55:23.438Z,22.75
2023-01-04T17:57:53.450Z,22.74
2023-01-04T18:00:22.437Z,22.75
2023-01-04T18:02:51.136Z,22.75
2023-01-04T18:05:19.995Z,22.75
2023-01-04T18:07:48.683Z,22.74
2023-01-04T18:10:27.165Z,22.75
2023-01-04T18:13:07.992Z,22.75
2023-01-04T18:15:43.908Z,22.76
2023-01-04T18:18:24.171Z,22.76
2023-01-04T18:20:54.083Z,22.76
2023-01-04T18:23:25.677Z,22.76
2023-01-04T18:25:54.921Z,22.77
2023-01-04T18:28:24.852Z,22.76
2023-01-04T18:30:53.883Z,22.77
2023-01-04T18:33:22.654Z,22.78
2023-01-04T18:35:51.291Z,22.77
2023-01-04T18:38:19.967Z,22.77
2023-01-04T18:40:48.663Z,22.76
2023-01-04T18:43:17.304Z,22.76
2023-01-04T18:45:47.491Z,22.77
2023-01-04T18:48:16.309Z,22.79
2023-01-04T18:50:45.336Z,22.78
2023-01-04T18:53:14.617Z,22.79
2023-01-04T18:55:43.455Z,22.80
2023-01-04T18:58:12.204Z,22.79
2023-01-04T19:00:40.813Z,22.77
2023-01-04T19:03:16.396Z,22.77
2023-01-04T19:05:46.931Z,22.76
2023-01-04T19:08:15.623Z,22.77
2023-01-04T19:10:44.332Z,22.77
2023-01-04T19:13:12.955Z,22.78
2023-01-04T19:15:47.772Z,22.78
2023-01-04T19:18:18.103Z,22.79
2023-01-04T19:20:46.908Z,22.79
2023-01-04T19:23:15.684Z,22.78
2023-01-04T19:25:44.437Z,22.77
2023-01-04T19:28:13.325Z,22.76
2023-01-04T19:30:42.315Z,22.72
2023-01-04T19:33:11.558Z,22.71
2023-01-04T19:35:43.836Z,22.72
2023-01-04T19:38:12.763Z,22.72
2023-01-04T19:40:41.549Z,22.71
2023-01-04T19:43:10.333Z,22.70
2023-01-04T19:45:39.434Z,22.71
2023-01-04T19:48:08.637Z,22.70
2023-01-04T19:50:37.231Z,22.71
2023-01-04T19:53:07.179Z,22.71
2023-01-04T19:55:35.891Z,22.65
2023-01-04T19:58:04.472Z,22.65
2023-01-04T20:00:33.112Z,22.65
2023-01-04T20:03:02.011Z,22.65
2023-01-04T20:08:03.133Z,22.67
2023-01-04T20:10:33.095Z,22.68
2023-01-04T20:15:30.384Z,22.67
2023-01-04T20:17:59.104Z,22.65
2023-01-04T20:20:27.682Z,22.62
2023-01-04T20:22:56.550Z,22.62
2023-01-04T20:25:25.145Z,22.69
2023-01-04T20:27:55.238Z,22.66
2023-01-04T20:30:23.900Z,22.67
2023-01-04T20:32:52.701Z,22.67
2023-01-04T20:35:21.341Z,22.67
2023-01-04T20:37:53.800Z,22.68
2023-01-04T20:40:22.472Z,22.68
2023-01-04T20:43:08.516Z,22.68
2023-01-04T20:45:42.446Z,22.67
2023-01-04T20:48:11.336Z,22.69
2023-01-04T20:50:40.142Z,22.67
2023-01-04T20:53:08.880Z,22.68
2023-01-04T20:55:40.347Z,22.68
2023-01-04T21:00:39.934Z,22.68
2023-01-04T21:03:09.989Z,22.68
2023-01-04T21:08:07.300Z,22.67
2023-01-04T21:10:36.046Z,22.68
2023-01-04T21:13:05.141Z,22.67
2023-01-04T21:15:33.782Z,22.68
2023-01-04T21:18:03.882Z,22.68
2023-01-04T21:20:32.675Z,22.68
2023-01-04T21:23:01.380Z,22.68
2023-01-04T21:25:30.012Z,22.67
2023-01-04T21:28:00.810Z,22.68
2023-01-04T21:30:29.463Z,22.66
2023-01-04T21:33:01.916Z,22.68
2023-01-04T21:38:00.629Z,22.67
2023-01-04T21:40:29.239Z,22.69
2023-01-04T21:42:58.545Z,22.68
2023-01-04T21:45:27.333Z,22.67
2023-01-04T21:47:56.519Z,22.68
2023-01-04T21:50:30.656Z,22.67
2023-01-04T21:53:00.656Z,22.69
2023-01-04T21:55:34.554Z,22.71
2023-01-04T21:58:03.990Z,22.69
2023-01-04T22:00:32.749Z,22.69
2023-01-04T22:03:01.490Z,22.69
2023-01-04T22:05:30.626Z,22.70
2023-01-04T22:08:00.850Z,22.71
2023-01-04T22:10:29.507Z,22.71
2023-01-04T22:12:58.052Z,22.69
2023-01-04T22:15:26.884Z,22.67
2023-01-04T22:17:55.641Z,22.64
2023-01-04T22:20:24.400Z,22.64
2023-01-04T22:22:53.190Z,22.63
2023-01-04T22:25:23.269Z,22.69
2023-01-04T22:27:52.083Z,22.68
2023-01-04T22:30:20.951Z,22.68
2023-01-04T22:32:49.922Z,22.69
2023-01-04T22:35:19.220Z,22.69
2023-01-04T22:37:48.725Z,22.68
2023-01-04T22:40:17.414Z,22.71
2023-01-04T22:42:47.491Z,22.69
2023-01-04T22:50:13.723Z,22.64
2023-01-04T22:52:47.364Z,22.65
2023-01-04T22:55:19.799Z,22.65
2023-01-04T22:57:50.157Z,22.64
2023-01-04T23:00:18.825Z,22.65
2023-01-04T23:02:47.696Z,22.63
2023-01-04T23:05:16.834Z,22.64
2023-01-04T23:07:45.625Z,22.64
2023-01-04T23:10:14.472Z,22.63
2023-01-04T23:12:43.212Z,22.64
2023-01-04T23:15:13.979Z,22.64
2023-01-04T23:17:43.022Z,22.64
2023-01-04T23:20:18.544Z,22.63
2023-01-04T23:22:49.276Z,22.63
2023-01-04T23:25:18.170Z,22.64
2023-01-04T23:27:46.823Z,22.63
2023-01-04T23:30:17.709Z,22.63
2023-01-04T23:32:47.551Z,22.63
2023-01-04T23:35:17.307Z,22.63
2023-01-04T23:37:46.150Z,22.63
2023-01-04T23:40:14.878Z,22.62
2023-01-04T23:42:43.650Z,22.61
2023-01-04T23:45:12.556Z,22.62
2023-01-04T23:47:42.526Z,22.63
2023-01-04T23:50:11.625Z,22.63
2023-01-04T23:52:40.462Z,22.62
2023-01-04T23:55:09.940Z,22.62
2023-01-04T23:57:38.679Z,22.62
