createdAt,value
2022-10-18T00:02:04.883Z,102300.69
2022-10-18T00:04:32.117Z,102310.59
2022-10-18T00:06:58.523Z,102313.53
2022-10-18T00:09:25.041Z,102320.03
2022-10-18T00:11:51.724Z,102317.63
2022-10-18T00:14:18.283Z,102317.75
2022-10-18T00:16:44.693Z,102315.97
2022-10-18T00:19:11.393Z,102320.31
2022-10-18T00:21:38.252Z,102320.22
2022-10-18T00:24:05.317Z,102322.78
2022-10-18T00:26:32.081Z,102329.13
2022-10-18T00:29:02.808Z,102331.16
2022-10-18T00:31:37.310Z,102329.38
2022-10-18T00:34:06.631Z,102323.25
2022-10-18T00:36:34.410Z,102328.56
2022-10-18T00:39:02.359Z,102326.78
2022-10-18T00:41:33.137Z,102328.72
2022-10-18T00:44:03.829Z,102348.97
2022-10-18T00:46:33.749Z,102337.47
2022-10-18T00:49:04.094Z,102346.16
2022-10-18T00:51:36.188Z,102347.00
2022-10-18T00:54:03.044Z,102349.66
2022-10-18T00:56:30.002Z,102336.47
2022-10-18T00:58:57.196Z,102333.09
2022-10-18T01:01:28.262Z,102333.16
2022-10-18T01:03:58.284Z,102337.38
2022-10-18T01:06:29.485Z,102332.94
2022-10-18T01:09:21.265Z,102332.28
2022-10-18T01:12:22.018Z,102341.25
2022-10-18T01:15:03.433Z,102332.53
2022-10-18T01:18:09.019Z,102341.25
2022-10-18T01:20:56.595Z,102329.72
2022-10-18T01:24:03.595Z,102339.38
2022-10-18T01:26:41.910Z,102339.34
2022-10-18T01:29:21.959Z,102337.84
2022-10-18T01:31:59.542Z,102341.22
2022-10-18T01:34:30.087Z,102344.66
2022-10-18T01:36:57.454Z,102338.72
2022-10-18T01:39:28.783Z,102340.44
2022-10-18T01:41:58.064Z,102340.28
2022-10-18T01:44:27.915Z,102341.03
2022-10-18T01:46:56.763Z,102353.22
2022-10-18T01:49:24.664Z,102348.03
2022-10-18T01:51:51.092Z,102357.00
2022-10-18T01:54:21.742Z,102357.88
2022-10-18T01:57:02.304Z,102354.53
2022-10-18T01:59:48.078Z,102349.22
2022-10-18T02:02:41.362Z,102360.06
2022-10-18T02:05:24.502Z,102358.47
2022-10-18T02:08:18.737Z,102364.72
2022-10-18T02:10:54.211Z,102360.19
2022-10-18T02:13:23.337Z,102362.03
2022-10-18T02:15:57.507Z,102359.44
2022-10-18T02:18:31.590Z,102362.78
2022-10-18T02:21:00.174Z,102366.19
2022-10-18T02:23:26.912Z,102354.69
2022-10-18T02:25:53.914Z,102352.97
2022-10-18T02:28:20.872Z,102344.13
2022-10-18T02:30:53.325Z,102344.03
2022-10-18T02:33:43.808Z,102338.72
2022-10-18T02:36:18.751Z,102336.94
2022-10-18T02:38:46.432Z,102338.72
2022-10-18T02:41:12.843Z,102337.88
2022-10-18T02:43:39.201Z,102343.13
2022-10-18T02:46:05.720Z,102338.72
2022-10-18T02:48:32.058Z,102344.88
2022-10-18T02:50:58.522Z,102344.06
2022-10-18T02:53:24.868Z,102342.25
2022-10-18T02:55:51.243Z,102343.13
2022-10-18T02:58:17.606Z,102344.03
2022-10-18T03:00:43.995Z,102344.88
2022-10-18T03:03:10.365Z,102347.50
2022-10-18T03:05:36.783Z,102336.09
2022-10-18T03:08:03.387Z,102339.66
2022-10-18T03:10:29.717Z,102336.97
2022-10-18T03:12:56.286Z,102335.22
2022-10-18T03:15:22.656Z,102327.31
2022-10-18T03:17:49.167Z,102335.22
2022-10-18T03:20:15.697Z,102327.34
2022-10-18T03:22:42.064Z,102321.19
2022-10-18T03:25:08.467Z,102325.56
2022-10-18T03:27:35.047Z,102322.13
2022-10-18T03:30:01.530Z,102327.41
2022-10-18T03:32:27.963Z,102315.97
2022-10-18T03:34:54.912Z,102325.56
2022-10-18T03:37:21.344Z,102322.88
2022-10-18T03:39:47.784Z,102322.88
2022-10-18T03:42:14.188Z,102321.25
2022-10-18T03:44:40.647Z,102317.91
2022-10-18T03:47:07.018Z,102331.94
2022-10-18T03:52:04.832Z,102324.59
2022-10-18T03:54:31.793Z,102324.44
2022-10-18T03:56:58.277Z,102326.13
2022-10-18T03:59:24.781Z,102319.88
2022-10-18T04:01:51.179Z,102320.69
2022-10-18T04:04:17.980Z,102316.31
2022-10-18T04:06:44.362Z,102318.09
2022-10-18T04:09:10.939Z,102312.81
2022-10-18T04:11:37.304Z,102321.78
2022-10-18T04:14:04.104Z,102314.81
2022-10-18T04:16:30.600Z,102318.50
2022-10-18T04:18:57.076Z,102320.38
2022-10-18T04:21:23.510Z,102317.78
2022-10-18T04:23:50.959Z,102316.09
2022-10-18T04:26:17.798Z,102317.06
2022-10-18T04:28:44.884Z,102316.19
2022-10-18T04:31:11.991Z,102309.22
2022-10-18T04:33:38.675Z,102306.59
2022-10-18T04:36:05.245Z,102296.13
2022-10-18T04:38:31.714Z,102304.94
2022-10-18T04:40:58.238Z,102300.56
2022-10-18T04:43:24.626Z,102297.06
2022-10-18T04:45:51.232Z,102298.88
2022-10-18T04:48:18.060Z,102306.00
2022-10-18T04:50:47.599Z,102305.16
2022-10-18T04:53:15.788Z,102307.84
2022-10-18T04:55:47.670Z,102309.72
2022-10-18T04:58:14.653Z,102308.84
2022-10-18T05:00:41.388Z,102306.28
2022-10-18T05:03:08.852Z,102314.25
2022-10-18T05:05:49.684Z,102312.56
2022-10-18T05:08:16.695Z,102315.25
2022-10-18T05:10:43.052Z,102316.22
2022-10-18T05:13:09.449Z,102315.41
2022-10-18T05:15:35.819Z,102299.75
2022-10-18T05:18:02.328Z,102292.59
2022-10-18T05:20:28.839Z,102290.59
2022-10-18T05:22:55.214Z,102296.78
2022-10-18T05:25:21.686Z,102303.84
2022-10-18T05:27:48.037Z,102302.72
2022-10-18T05:30:14.513Z,102303.38
2022-10-18T05:32:40.924Z,102309.81
2022-10-18T05:35:07.633Z,102305.88
2022-10-18T05:37:34.188Z,102308.00
2022-10-18T05:40:00.545Z,102305.38
2022-10-18T05:42:26.931Z,102307.16
2022-10-18T05:44:53.318Z,102316.66
2022-10-18T05:47:19.811Z,102317.50
2022-10-18T05:49:47.629Z,102316.59
2022-10-18T05:52:14.270Z,102317.72
2022-10-18T05:54:40.736Z,102305.69
2022-10-18T05:57:07.187Z,102316.44
2022-10-18T05:59:33.624Z,102321.69
2022-10-18T06:02:00.222Z,102321.53
2022-10-18T06:04:26.590Z,102320.63
2022-10-18T06:06:53.891Z,102330.41
2022-10-18T06:09:20.386Z,102333.16
2022-10-18T06:11:46.868Z,102332.31
2022-10-18T06:14:13.359Z,102336.56
2022-10-18T06:16:39.823Z,102332.91
2022-10-18T06:19:06.311Z,102333.50
2022-10-18T06:21:32.662Z,102340.41
2022-10-18T06:23:59.630Z,102343.88
2022-10-18T06:26:27.319Z,102336.97
2022-10-18T06:28:53.873Z,102330.91
2022-10-18T06:31:21.224Z,102339.78
2022-10-18T06:33:47.594Z,102327.72
2022-10-18T06:36:17.086Z,102330.25
2022-10-18T06:38:43.746Z,102323.00
2022-10-18T06:41:10.317Z,102336.13
2022-10-18T06:43:36.907Z,102330.56
2022-10-18T06:46:06.680Z,102327.75
2022-10-18T06:48:34.978Z,102330.50
2022-10-18T06:51:03.905Z,102347.13
2022-10-18T06:53:32.780Z,102348.78
2022-10-18T06:56:08.610Z,102350.47
2022-10-18T06:58:35.664Z,102359.91
2022-10-18T07:01:11.554Z,102351.94
2022-10-18T07:03:38.289Z,102363.34
2022-10-18T07:06:09.051Z,102361.59
2022-10-18T07:08:36.431Z,102367.06
2022-10-18T07:11:04.032Z,102375.91
2022-10-18T07:13:33.094Z,102384.59
2022-10-18T07:16:10.636Z,102389.69
2022-10-18T07:18:42.101Z,102384.25
2022-10-18T07:21:11.252Z,102394.19
2022-10-18T07:23:40.291Z,102389.78
2022-10-18T07:26:18.386Z,102391.50
2022-10-18T07:28:47.199Z,102398.41
2022-10-18T07:31:13.805Z,102393.22
2022-10-18T07:33:40.541Z,102400.28
2022-10-18T07:36:08.818Z,102391.88
2022-10-18T07:38:35.679Z,102395.84
2022-10-18T07:41:06.173Z,102397.22
2022-10-18T07:43:33.129Z,102406.75
2022-10-18T07:46:03.134Z,102401.13
2022-10-18T07:48:29.955Z,102393.47
2022-10-18T07:51:01.004Z,102393.75
2022-10-18T07:53:28.971Z,102400.81
2022-10-18T07:56:05.795Z,102398.03
2022-10-18T07:58:35.106Z,102406.03
2022-10-18T08:01:03.570Z,102398.34
2022-10-18T08:03:30.036Z,102403.13
2022-10-18T08:05:56.862Z,102402.25
2022-10-18T08:08:23.767Z,102400.44
2022-10-18T08:10:50.636Z,102404.72
2022-10-18T08:13:17.390Z,102403.44
2022-10-18T08:15:44.546Z,102396.19
2022-10-18T08:18:11.434Z,102401.38
2022-10-18T08:20:44.022Z,102400.44
2022-10-18T08:23:10.752Z,102403.91
2022-10-18T08:25:37.286Z,102403.16
2022-10-18T08:28:04.164Z,102405.50
2022-10-18T08:30:30.640Z,102395.81
2022-10-18T08:32:57.044Z,102396.63
2022-10-18T08:35:23.548Z,102388.56
2022-10-18T08:37:50.080Z,102388.56
2022-10-18T08:40:16.731Z,102393.69
2022-10-18T08:43:18.113Z,102393.16
2022-10-18T08:45:49.572Z,102401.50
2022-10-18T08:48:23.970Z,102402.16
2022-10-18T08:50:52.779Z,102391.91
2022-10-18T08:53:51.665Z,102406.28
2022-10-18T08:56:23.986Z,102408.22
2022-10-18T08:58:50.817Z,102405.56
2022-10-18T09:01:32.336Z,102408.41
2022-10-18T09:04:23.108Z,102398.94
2022-10-18T09:07:14.557Z,102416.50
2022-10-18T09:10:07.879Z,102414.78
2022-10-18T09:12:37.093Z,102411.41
2022-10-18T09:15:06.571Z,102424.00
2022-10-18T09:17:46.088Z,102417.22
2022-10-18T09:20:23.724Z,102419.72
2022-10-18T09:23:05.371Z,102414.28
2022-10-18T09:25:51.383Z,102410.09
2022-10-18T09:28:36.784Z,102408.34
2022-10-18T09:31:44.554Z,102418.88
2022-10-18T09:34:37.210Z,102411.84
2022-10-18T09:37:03.851Z,102413.38
2022-10-18T09:39:33.739Z,102419.22
2022-10-18T09:42:07.192Z,102418.16
2022-10-18T09:44:39.594Z,102416.28
2022-10-18T09:47:16.570Z,102414.94
2022-10-18T09:49:47.350Z,102427.09
2022-10-18T09:52:20.359Z,102413.91
2022-10-18T09:54:54.393Z,102412.00
2022-10-18T09:57:23.643Z,102407.69
2022-10-18T09:59:51.158Z,102405.94
2022-10-18T10:02:22.832Z,102402.84
2022-10-18T10:04:50.768Z,102402.31
2022-10-18T10:07:24.744Z,102392.16
2022-10-18T10:09:57.772Z,102391.91
2022-10-18T10:12:27.343Z,102375.56
2022-10-18T10:14:53.784Z,102376.22
2022-10-18T10:17:31.123Z,102370.63
2022-10-18T10:20:03.941Z,102371.22
2022-10-18T10:22:41.062Z,102367.84
2022-10-18T10:25:21.155Z,102374.31
2022-10-18T10:27:47.664Z,102371.03
2022-10-18T10:30:27.649Z,102371.44
2022-10-18T10:32:56.255Z,102373.44
2022-10-18T10:35:52.609Z,102373.78
2022-10-18T10:38:24.889Z,102371.97
2022-10-18T10:40:51.960Z,102373.81
2022-10-18T10:43:40.364Z,102375.41
2022-10-18T10:46:16.122Z,102375.28
2022-10-18T10:49:27.965Z,102369.53
2022-10-18T10:52:02.455Z,102380.97
2022-10-18T10:54:40.478Z,102380.66
2022-10-18T10:57:27.919Z,102385.88
2022-10-18T10:59:56.928Z,102376.81
2022-10-18T11:02:34.038Z,102377.44
2022-10-18T11:05:24.014Z,102382.25
2022-10-18T11:07:54.593Z,102381.41
2022-10-18T11:10:26.620Z,102382.84
2022-10-18T11:13:04.653Z,102387.88
2022-10-18T11:15:41.403Z,102390.63
2022-10-18T11:18:21.498Z,102387.53
2022-10-18T11:20:58.242Z,102393.31
2022-10-18T11:23:32.000Z,102393.66
2022-10-18T11:26:11.189Z,102401.25
2022-10-18T11:28:53.120Z,102391.09
2022-10-18T11:31:41.173Z,102385.41
2022-10-18T11:34:43.487Z,102395.09
2022-10-18T11:37:34.711Z,102379.59
2022-10-18T11:40:29.105Z,102385.44
2022-10-18T11:44:00.647Z,102384.00
2022-10-18T11:46:27.887Z,102377.16
2022-10-18T11:49:07.147Z,102386.38
2022-10-18T11:52:03.562Z,102378.53
2022-10-18T11:54:45.288Z,102381.56
2022-10-18T11:57:33.730Z,102392.63
2022-10-18T12:00:08.282Z,102394.06
2022-10-18T12:03:04.123Z,102394.00
2022-10-18T12:05:31.933Z,102384.03
2022-10-18T12:08:13.371Z,102385.53
2022-10-18T12:10:46.163Z,102380.19
2022-10-18T12:13:34.331Z,102379.94
2022-10-18T12:16:04.371Z,102366.97
2022-10-18T12:18:32.488Z,102368.72
2022-10-18T12:20:59.910Z,102378.38
2022-10-18T12:23:29.252Z,102366.47
2022-10-18T12:26:01.835Z,102366.00
2022-10-18T12:29:05.319Z,102362.28
2022-10-18T12:31:44.224Z,102359.06
2022-10-18T12:34:24.076Z,102357.78
2022-10-18T12:37:09.303Z,102364.69
2022-10-18T12:40:05.520Z,102358.69
2022-10-18T12:42:34.502Z,102359.13
2022-10-18T12:45:24.342Z,102354.53
2022-10-18T12:47:51.245Z,102359.44
2022-10-18T12:50:31.306Z,102371.69
2022-10-18T12:53:16.886Z,102361.16
2022-10-18T12:55:46.578Z,102370.25
2022-10-18T12:58:31.821Z,102368.84
2022-10-18T13:01:03.730Z,102350.03
2022-10-18T13:03:49.787Z,102355.06
2022-10-18T13:06:16.369Z,102363.66
2022-10-18T13:08:43.056Z,102357.81
2022-10-18T13:11:09.629Z,102360.91
2022-10-18T13:13:59.177Z,102372.44
2022-10-18T13:16:43.700Z,102372.59
2022-10-18T13:19:29.341Z,102364.63
2022-10-18T13:22:29.857Z,102368.44
2022-10-18T13:25:29.234Z,102360.25
2022-10-18T13:28:05.419Z,102365.03
2022-10-18T13:30:55.488Z,102365.22
2022-10-18T13:33:30.919Z,102366.56
2022-10-18T13:36:01.772Z,102357.75
2022-10-18T13:38:55.628Z,102362.00
2022-10-18T13:41:56.687Z,102367.31
2022-10-18T13:44:26.069Z,102361.50
2022-10-18T13:46:52.410Z,102357.72
2022-10-18T13:49:57.148Z,102369.41
2022-10-18T13:52:48.078Z,102364.38
2022-10-18T13:55:45.744Z,102354.56
2022-10-18T13:58:29.864Z,102362.50
2022-10-18T14:01:16.548Z,102361.09
2022-10-18T14:04:02.417Z,102367.47
2022-10-18T14:06:46.029Z,102359.84
2022-10-18T14:09:40.350Z,102366.66
2022-10-18T14:12:32.415Z,102368.13
2022-10-18T14:15:14.572Z,102365.09
2022-10-18T14:17:46.392Z,102373.16
2022-10-18T14:20:29.882Z,102368.53
2022-10-18T14:23:12.223Z,102380.88
2022-10-18T14:25:39.205Z,102382.63
2022-10-18T14:28:10.029Z,102388.34
2022-10-18T14:30:57.815Z,102386.66
2022-10-18T14:34:02.663Z,102393.06
2022-10-18T14:36:55.687Z,102407.69
2022-10-18T14:39:26.548Z,102401.38
2022-10-18T14:41:54.974Z,102412.75
2022-10-18T14:44:27.145Z,102414.47
2022-10-18T14:47:01.269Z,102421.84
2022-10-18T14:49:28.377Z,102412.63
2022-10-18T14:51:57.380Z,102415.34
2022-10-18T14:54:36.680Z,102417.72
2022-10-18T14:57:05.688Z,102425.22
2022-10-18T14:59:51.621Z,102426.50
2022-10-18T15:02:29.053Z,102431.25
2022-10-18T15:05:20.440Z,102419.81
2022-10-18T15:07:48.129Z,102423.75
2022-10-18T15:10:25.497Z,102427.56
2022-10-18T15:13:10.180Z,102424.22
2022-10-18T15:15:38.649Z,102419.47
2022-10-18T15:18:06.561Z,102423.75
2022-10-18T15:20:39.286Z,102421.59
2022-10-18T15:23:27.066Z,102417.94
2022-10-18T15:26:02.301Z,102432.34
2022-10-18T15:28:33.102Z,102432.47
2022-10-18T15:31:01.672Z,102425.84
2022-10-18T15:33:34.443Z,102420.81
2022-10-18T15:36:17.330Z,102423.00
2022-10-18T15:38:47.535Z,102419.69
2022-10-18T15:42:04.910Z,102421.78
2022-10-18T15:44:47.222Z,102422.06
2022-10-18T15:47:13.619Z,102417.69
2022-10-18T15:49:51.959Z,102425.69
2022-10-18T15:52:21.378Z,102420.59
2022-10-18T15:57:20.184Z,102410.56
2022-10-18T16:00:07.751Z,102424.97
2022-10-18T16:02:39.917Z,102418.88
2022-10-18T16:05:06.389Z,102418.06
2022-10-18T16:07:33.039Z,102418.38
2022-10-18T16:09:59.725Z,102419.31
2022-10-18T16:12:26.157Z,102412.34
2022-10-18T16:14:52.563Z,102418.59
2022-10-18T16:17:18.922Z,102409.78
2022-10-18T16:19:45.359Z,102413.44
2022-10-18T16:24:40.589Z,102422.13
2022-10-18T16:27:06.997Z,102422.25
2022-10-18T16:29:33.662Z,102424.25
2022-10-18T16:32:01.051Z,102423.44
2022-10-18T16:34:27.857Z,102425.50
2022-10-18T16:36:55.125Z,102422.94
2022-10-18T16:39:22.271Z,102431.00
2022-10-18T16:41:49.130Z,102431.22
2022-10-18T16:44:16.771Z,102435.06
2022-10-18T16:46:43.618Z,102436.19
2022-10-18T16:49:23.732Z,102437.31
2022-10-18T16:51:55.083Z,102438.94
2022-10-18T16:54:21.667Z,102440.72
2022-10-18T16:56:49.950Z,102443.53
2022-10-18T16:59:36.711Z,102450.53
2022-10-18T17:02:08.744Z,102446.03
2022-10-18T17:04:35.148Z,102453.06
2022-10-18T17:07:03.204Z,102455.84
2022-10-18T17:09:29.933Z,102465.69
2022-10-18T17:11:56.427Z,102458.75
2022-10-18T17:14:22.784Z,102467.78
2022-10-18T17:16:53.089Z,102459.28
2022-10-18T17:19:22.572Z,102478.75
2022-10-18T17:21:49.091Z,102469.03
2022-10-18T17:24:15.670Z,102469.88
2022-10-18T17:26:42.046Z,102475.94
2022-10-18T17:29:08.565Z,102474.94
2022-10-18T17:31:35.816Z,102469.91
2022-10-18T17:34:02.744Z,102476.91
2022-10-18T17:36:32.969Z,102482.41
2022-10-18T17:38:59.949Z,102489.66
2022-10-18T17:41:26.771Z,102488.91
2022-10-18T17:43:53.192Z,102480.88
2022-10-18T17:46:20.255Z,102486.09
2022-10-18T17:48:47.130Z,102486.16
2022-10-18T17:51:15.900Z,102490.44
2022-10-18T17:53:42.313Z,102486.78
2022-10-18T17:56:10.379Z,102491.44
2022-10-18T17:58:36.799Z,102498.47
2022-10-18T18:01:10.070Z,102504.50
2022-10-18T18:03:36.618Z,102505.31
2022-10-18T18:06:30.632Z,102508.94
2022-10-18T18:08:58.535Z,102513.31
2022-10-18T18:11:25.359Z,102510.28
2022-10-18T18:13:51.848Z,102518.41
2022-10-18T18:16:20.507Z,102515.63
2022-10-18T18:18:50.579Z,102516.34
2022-10-18T18:21:17.295Z,102521.56
2022-10-18T18:23:44.384Z,102519.84
2022-10-18T18:26:13.744Z,102518.94
2022-10-18T18:28:41.217Z,102508.31
2022-10-18T18:31:16.916Z,102516.50
2022-10-18T18:33:43.600Z,102523.56
2022-10-18T18:36:10.753Z,102527.09
2022-10-18T18:38:39.563Z,102522.59
2022-10-18T18:41:16.314Z,102519.03
2022-10-18T18:43:57.456Z,102518.41
2022-10-18T18:46:26.000Z,102517.53
2022-10-18T18:48:52.880Z,102503.44
2022-10-18T18:51:21.098Z,102508.69
2022-10-18T18:53:48.591Z,102510.59
2022-10-18T18:58:54.342Z,102509.66
2022-10-18T19:01:26.399Z,102504.34
2022-10-18T19:03:54.817Z,102502.81
2022-10-18T19:06:30.669Z,102500.25
2022-10-18T19:09:04.356Z,102512.75
2022-10-18T19:11:35.969Z,102512.84
2022-10-18T19:14:03.567Z,102508.50
2022-10-18T19:16:54.062Z,102508.69
2022-10-18T19:19:25.229Z,102515.66
2022-10-18T19:22:00.169Z,102527.22
2022-10-18T19:24:30.076Z,102522.69
2022-10-18T19:26:59.233Z,102516.59
2022-10-18T19:29:37.785Z,102513.19
2022-10-18T19:32:07.262Z,102515.91
2022-10-18T19:34:36.914Z,102510.56
2022-10-18T19:37:03.555Z,102518.53
2022-10-18T19:39:32.927Z,102511.59
2022-10-18T19:42:03.187Z,102515.16
2022-10-18T19:44:32.172Z,102523.03
2022-10-18T19:46:59.415Z,102521.28
2022-10-18T19:49:26.119Z,102522.16
2022-10-18T19:51:52.492Z,102521.28
2022-10-18T19:54:19.149Z,102530.31
2022-10-18T19:56:45.974Z,102527.88
2022-10-18T19:59:13.603Z,102529.00
2022-10-18T20:01:40.127Z,102529.75
2022-10-18T20:04:08.299Z,102538.50
2022-10-18T20:06:36.100Z,102538.44
2022-10-18T20:09:02.704Z,102542.78
2022-10-18T20:11:29.655Z,102540.91
2022-10-18T20:13:56.893Z,102545.31
2022-10-18T20:16:28.618Z,102540.03
2022-10-18T20:19:06.991Z,102540.88
2022-10-18T20:21:35.606Z,102556.75
2022-10-18T20:24:05.819Z,102550.66
2022-10-18T20:26:33.169Z,102556.88
2022-10-18T20:29:00.075Z,102568.38
2022-10-18T20:31:31.296Z,102562.25
2022-10-18T20:34:03.011Z,102555.19
2022-10-18T20:36:31.209Z,102562.31
2022-10-18T20:38:58.104Z,102564.16
2022-10-18T20:41:27.447Z,102552.84
2022-10-18T20:43:56.538Z,102552.00
2022-10-18T20:46:23.435Z,102552.00
2022-10-18T20:48:51.654Z,102550.31
2022-10-18T20:51:18.602Z,102554.72
2022-10-18T20:53:45.115Z,102560.06
2022-10-18T20:56:17.313Z,102554.09
2022-10-18T20:58:44.963Z,102556.13
2022-10-18T21:01:18.475Z,102560.72
2022-10-18T21:03:46.588Z,102557.41
2022-10-18T21:06:27.728Z,102544.41
2022-10-18T21:08:59.330Z,102550.09
2022-10-18T21:11:27.753Z,102548.53
2022-10-18T21:13:59.934Z,102552.19
2022-10-18T21:16:27.274Z,102557.56
2022-10-18T21:18:53.803Z,102553.25
2022-10-18T21:21:24.872Z,102544.44
2022-10-18T21:23:52.126Z,102553.25
2022-10-18T21:26:24.075Z,102562.91
2022-10-18T21:28:54.841Z,102561.06
2022-10-18T21:31:23.178Z,102553.16
2022-10-18T21:33:59.640Z,102551.38
2022-10-18T21:36:27.567Z,102553.84
2022-10-18T21:38:54.077Z,102548.53
2022-10-18T21:41:21.253Z,102543.31
2022-10-18T21:43:53.683Z,102553.06
2022-10-18T21:46:22.107Z,102545.22
2022-10-18T21:48:51.228Z,102550.50
2022-10-18T21:51:19.285Z,102551.38
2022-10-18T21:53:47.466Z,102553.06
2022-10-18T21:56:15.946Z,102555.75
2022-10-18T21:58:42.693Z,102548.66
2022-10-18T22:01:11.194Z,102542.53
2022-10-18T22:03:38.101Z,102545.13
2022-10-18T22:06:13.620Z,102546.91
2022-10-18T22:08:41.490Z,102539.81
2022-10-18T22:11:08.324Z,102542.41
2022-10-18T22:13:34.896Z,102550.34
2022-10-18T22:16:03.543Z,102548.59
2022-10-18T22:18:30.587Z,102549.59
2022-10-18T22:21:03.414Z,102547.91
2022-10-18T22:23:34.585Z,102558.66
2022-10-18T22:26:07.860Z,102549.00
2022-10-18T22:28:35.822Z,102553.38
2022-10-18T22:31:02.358Z,102544.63
2022-10-18T22:33:29.294Z,102549.13
2022-10-18T22:35:55.804Z,102551.00
2022-10-18T22:38:22.448Z,102555.41
2022-10-18T22:40:50.484Z,102537.84
2022-10-18T22:43:17.048Z,102534.28
2022-10-18T22:45:43.533Z,102554.50
2022-10-18T22:48:14.940Z,102543.13
2022-10-18T22:50:43.942Z,102543.91
2022-10-18T22:53:10.360Z,102550.91
2022-10-18T22:55:36.717Z,102541.47
2022-10-18T22:58:03.127Z,102537.94
2022-10-18T23:00:29.630Z,102537.94
2022-10-18T23:02:56.164Z,102522.94
2022-10-18T23:05:22.672Z,102530.06
2022-10-18T23:07:49.374Z,102525.72
2022-10-18T23:10:15.905Z,102524.91
2022-10-18T23:12:42.307Z,102526.81
2022-10-18T23:15:09.256Z,102533.03
2022-10-18T23:17:36.126Z,102522.59
2022-10-18T23:20:03.279Z,102531.50
2022-10-18T23:22:29.752Z,102531.63
2022-10-18T23:24:56.250Z,102535.22
2022-10-18T23:27:22.604Z,102534.34
2022-10-18T23:29:49.018Z,102544.03
2022-10-18T23:32:15.399Z,102539.59
2022-10-18T23:34:41.878Z,102544.88
2022-10-18T23:37:08.249Z,102551.00
2022-10-18T23:39:34.622Z,102553.69
2022-10-18T23:42:01.133Z,102555.44
2022-10-18T23:44:27.567Z,102555.50
2022-10-18T23:46:54.060Z,102552.06
2022-10-18T23:49:20.400Z,102552.94
2022-10-18T23:51:46.928Z,102549.50
2022-10-18T23:54:13.266Z,102547.78
2022-10-18T23:56:39.796Z,102541.59
2022-10-18T23:59:06.172Z,102537.94
