createdAt,value
2023-01-22T00:02:22.010Z,11.43
2023-01-22T00:04:49.991Z,12.57
2023-01-22T00:07:17.831Z,18.23
2023-01-22T00:09:47.051Z,12.82
2023-01-22T00:12:14.942Z,14.07
2023-01-22T00:14:43.395Z,12.38
2023-01-22T00:17:11.289Z,9.65
2023-01-22T00:19:39.178Z,10.55
2023-01-22T00:22:07.120Z,12.05
2023-01-22T00:24:34.983Z,8.13
2023-01-22T00:27:04.173Z,10.68
2023-01-22T00:29:32.017Z,10.30
2023-01-22T00:31:59.964Z,9.32
2023-01-22T00:34:27.966Z,12.68
2023-01-22T00:36:57.741Z,8.32
2023-01-22T00:39:25.873Z,9.68
2023-01-22T00:41:53.747Z,9.05
2023-01-22T00:44:22.941Z,10.63
2023-01-22T00:46:52.732Z,9.55
2023-01-22T00:49:20.663Z,12.30
2023-01-22T00:51:48.576Z,9.68
2023-01-22T00:54:16.557Z,13.30
2023-01-22T00:56:44.404Z,8.77
2023-01-22T00:59:12.301Z,8.70
2023-01-22T01:01:41.636Z,8.90
2023-01-22T01:04:09.504Z,8.63
2023-01-22T01:06:37.400Z,9.05
2023-01-22T01:09:05.807Z,9.27
2023-01-22T01:11:36.319Z,10.77
2023-01-22T01:14:04.277Z,8.93
2023-01-22T01:16:32.472Z,8.00
2023-01-22T01:19:02.158Z,7.40
2023-01-22T01:21:30.086Z,8.02
2023-01-22T01:23:58.411Z,8.88
2023-01-22T01:26:26.467Z,7.40
2023-01-22T01:28:56.048Z,6.97
2023-01-22T01:31:25.981Z,7.88
2023-01-22T01:33:54.248Z,9.55
2023-01-22T01:36:46.783Z,8.65
2023-01-22T01:39:12.808Z,9.40
2023-01-22T01:41:40.707Z,6.88
2023-01-22T01:44:10.522Z,8.70
2023-01-22T01:46:41.395Z,8.40
2023-01-22T01:49:13.556Z,6.68
2023-01-22T01:51:42.779Z,7.78
2023-01-22T01:54:11.490Z,7.65
2023-01-22T01:56:42.089Z,7.07
2023-01-22T01:59:12.957Z,7.05
2023-01-22T02:01:41.078Z,7.45
2023-01-22T02:04:09.039Z,8.65
2023-01-22T02:06:37.811Z,8.00
2023-01-22T02:09:07.042Z,10.60
2023-01-22T02:11:35.211Z,8.20
2023-01-22T02:14:03.997Z,9.05
2023-01-22T02:16:32.048Z,7.10
2023-01-22T02:18:59.925Z,7.32
2023-01-22T02:21:31.613Z,7.03
2023-01-22T02:24:00.808Z,6.25
2023-01-22T02:26:29.360Z,6.80
2023-01-22T02:28:57.538Z,6.45
2023-01-22T02:31:29.054Z,6.45
2023-01-22T02:33:57.137Z,6.78
2023-01-22T02:36:28.079Z,6.20
2023-01-22T02:38:57.373Z,5.18
2023-01-22T02:41:25.587Z,6.28
2023-01-22T02:43:54.684Z,5.82
2023-01-22T02:46:25.856Z,7.85
2023-01-22T02:48:54.088Z,6.47
2023-01-22T02:51:22.478Z,5.63
2023-01-22T02:53:50.902Z,6.45
2023-01-22T02:56:20.593Z,6.82
2023-01-22T02:58:48.560Z,8.10
2023-01-22T03:01:20.453Z,6.28
2023-01-22T03:03:52.554Z,6.18
2023-01-22T03:06:22.138Z,6.35
2023-01-22T03:08:50.126Z,5.30
2023-01-22T03:11:18.056Z,5.07
2023-01-22T03:14:04.590Z,5.85
2023-01-22T03:16:50.101Z,6.82
2023-01-22T03:19:35.641Z,6.40
2023-01-22T03:22:04.487Z,5.15
2023-01-22T03:24:32.377Z,4.93
2023-01-22T03:27:01.500Z,5.05
2023-01-22T03:29:33.027Z,4.80
2023-01-22T03:32:01.163Z,6.45
2023-01-22T03:34:29.383Z,5.35
2023-01-22T03:36:58.958Z,5.55
2023-01-22T03:39:27.506Z,5.50
2023-01-22T03:41:55.563Z,5.88
2023-01-22T03:44:25.404Z,6.07
2023-01-22T03:46:56.040Z,5.32
2023-01-22T03:49:24.174Z,5.47
2023-01-22T03:51:53.912Z,6.28
2023-01-22T03:54:21.996Z,5.43
2023-01-22T03:56:49.959Z,5.68
2023-01-22T03:59:24.118Z,4.72
2023-01-22T04:01:53.624Z,5.53
2023-01-22T04:04:23.638Z,4.75
2023-01-22T04:06:51.628Z,4.63
2023-01-22T04:09:19.872Z,5.22
2023-01-22T04:11:48.893Z,4.80
2023-01-22T04:14:19.153Z,4.32
2023-01-22T04:17:02.615Z,4.47
2023-01-22T04:19:50.236Z,3.85
2023-01-22T04:22:18.223Z,5.07
2023-01-22T04:24:48.021Z,4.72
2023-01-22T04:27:15.999Z,4.47
2023-01-22T04:29:43.887Z,4.82
2023-01-22T04:32:11.778Z,5.68
2023-01-22T04:34:54.810Z,5.57
2023-01-22T04:37:34.588Z,5.03
2023-01-22T04:40:02.538Z,4.95
2023-01-22T04:42:30.411Z,4.00
2023-01-22T04:44:58.307Z,4.47
2023-01-22T04:47:26.350Z,4.47
2023-01-22T04:49:55.713Z,6.13
2023-01-22T04:52:23.614Z,4.53
2023-01-22T04:54:51.998Z,5.05
2023-01-22T04:57:20.111Z,6.47
2023-01-22T04:59:48.850Z,5.22
2023-01-22T05:02:17.590Z,4.32
2023-01-22T05:04:46.171Z,5.88
2023-01-22T05:07:15.932Z,4.65
2023-01-22T05:09:43.864Z,4.57
2023-01-22T05:12:12.412Z,5.00
2023-01-22T05:14:42.726Z,5.05
2023-01-22T05:17:10.598Z,4.75
2023-01-22T05:19:38.531Z,5.00
2023-01-22T05:22:11.688Z,4.72
2023-01-22T05:24:41.016Z,5.22
2023-01-22T05:27:09.301Z,4.25
2023-01-22T05:29:48.856Z,5.45
2023-01-22T05:32:32.653Z,5.80
2023-01-22T05:35:02.110Z,3.90
2023-01-22T05:37:30.301Z,4.15
2023-01-22T05:39:59.818Z,4.40
2023-01-22T05:42:29.774Z,5.00
2023-01-22T05:44:57.742Z,4.18
2023-01-22T05:47:26.838Z,4.60
2023-01-22T05:50:11.760Z,4.97
2023-01-22T05:52:39.794Z,3.85
2023-01-22T05:55:10.773Z,4.35
2023-01-22T05:57:43.513Z,4.40
2023-01-22T06:00:13.460Z,3.90
2023-01-22T06:02:57.102Z,3.85
2023-01-22T06:05:25.066Z,3.78
2023-01-22T06:08:00.188Z,4.80
2023-01-22T06:10:34.774Z,4.38
2023-01-22T06:13:02.780Z,3.97
2023-01-22T06:15:30.725Z,4.60
2023-01-22T06:18:10.469Z,4.18
2023-01-22T06:20:39.344Z,4.35
2023-01-22T06:23:09.453Z,3.67
2023-01-22T06:25:39.260Z,4.18
2023-01-22T06:28:18.256Z,3.83
2023-01-22T06:30:46.450Z,4.68
2023-01-22T06:33:14.408Z,3.97
2023-01-22T06:35:42.341Z,5.20
2023-01-22T06:38:10.257Z,3.75
2023-01-22T06:40:39.685Z,5.75
2023-01-22T06:43:10.791Z,4.20
2023-01-22T06:45:39.536Z,3.53
2023-01-22T06:48:09.738Z,4.28
2023-01-22T06:50:37.675Z,4.28
2023-01-22T06:53:05.563Z,4.05
2023-01-22T06:55:33.480Z,4.22
2023-01-22T06:58:02.740Z,4.57
2023-01-22T07:00:30.656Z,4.28
2023-01-22T07:02:58.610Z,3.60
2023-01-22T07:05:27.380Z,3.75
2023-01-22T07:07:55.415Z,4.10
2023-01-22T07:10:23.349Z,3.65
2023-01-22T07:12:54.918Z,3.40
2023-01-22T07:15:24.320Z,3.60
2023-01-22T07:17:52.675Z,3.97
2023-01-22T07:20:20.751Z,6.57
2023-01-22T07:22:48.664Z,3.90
2023-01-22T07:25:16.661Z,3.42
2023-01-22T07:27:44.555Z,3.78
2023-01-22T07:30:13.256Z,3.42
2023-01-22T07:32:42.660Z,3.40
2023-01-22T07:35:10.713Z,3.35
2023-01-22T07:37:38.611Z,3.92
2023-01-22T07:40:07.908Z,5.13
2023-01-22T07:42:38.451Z,3.17
2023-01-22T07:45:07.495Z,3.15
2023-01-22T07:47:35.392Z,4.10
2023-01-22T07:50:05.320Z,3.38
2023-01-22T07:52:33.232Z,3.17
2023-01-22T07:55:01.087Z,3.10
2023-01-22T07:57:29.049Z,3.03
2023-01-22T07:59:56.930Z,3.83
2023-01-22T08:02:24.861Z,3.50
2023-01-22T08:04:52.754Z,3.38
2023-01-22T08:07:23.347Z,3.22
2023-01-22T08:09:51.318Z,3.50
2023-01-22T08:12:19.227Z,3.03
2023-01-22T08:14:47.096Z,2.53
2023-01-22T08:17:14.987Z,3.50
2023-01-22T08:19:42.897Z,3.30
2023-01-22T08:22:10.817Z,3.97
2023-01-22T08:24:40.073Z,3.70
2023-01-22T08:27:08.005Z,3.17
2023-01-22T08:29:35.864Z,3.20
2023-01-22T08:32:03.792Z,3.78
2023-01-22T08:34:31.741Z,3.25
2023-01-22T08:36:59.595Z,4.10
2023-01-22T08:39:27.464Z,3.30
2023-01-22T08:41:58.266Z,3.30
2023-01-22T08:44:26.224Z,2.80
2023-01-22T08:46:54.085Z,3.10
2023-01-22T08:49:22.421Z,4.22
2023-01-22T08:51:50.674Z,3.55
2023-01-22T08:54:18.800Z,3.92
2023-01-22T08:56:48.028Z,3.38
2023-01-22T08:59:17.270Z,3.10
2023-01-22T09:01:45.131Z,3.65
2023-01-22T09:04:12.977Z,4.40
2023-01-22T09:06:41.023Z,6.47
2023-01-22T09:09:08.884Z,2.53
2023-01-22T09:11:36.756Z,3.72
2023-01-22T09:14:04.625Z,5.60
2023-01-22T09:16:34.139Z,3.65
2023-01-22T09:19:02.078Z,3.30
2023-01-22T09:21:29.920Z,4.63
2023-01-22T09:23:57.789Z,4.45
2023-01-22T09:26:25.743Z,3.58
2023-01-22T09:28:53.609Z,5.22
2023-01-22T09:31:21.513Z,5.32
2023-01-22T09:33:51.292Z,4.15
2023-01-22T09:36:19.191Z,3.85
2023-01-22T09:38:47.025Z,2.78
2023-01-22T09:41:17.517Z,3.13
2023-01-22T09:43:49.151Z,4.07
2023-01-22T09:46:18.414Z,3.45
2023-01-22T09:48:48.716Z,3.88
2023-01-22T09:51:19.483Z,3.38
2023-01-22T09:53:48.306Z,4.05
2023-01-22T09:56:20.828Z,6.75
2023-01-22T09:58:49.813Z,10.15
2023-01-22T10:01:17.857Z,4.70
2023-01-22T10:03:47.752Z,6.43
2023-01-22T10:06:21.070Z,5.63
2023-01-22T10:08:53.954Z,4.20
2023-01-22T10:11:21.842Z,4.55
2023-01-22T10:13:50.189Z,4.25
2023-01-22T10:16:18.061Z,4.40
2023-01-22T10:18:47.056Z,4.80
2023-01-22T10:21:18.734Z,4.30
2023-01-22T10:23:46.693Z,4.43
2023-01-22T10:26:17.416Z,3.63
2023-01-22T10:28:46.201Z,5.93
2023-01-22T10:31:29.071Z,12.07
2023-01-22T10:33:58.510Z,7.05
2023-01-22T10:36:27.949Z,6.75
2023-01-22T10:39:11.479Z,5.30
2023-01-22T10:41:39.389Z,5.07
2023-01-22T10:44:21.864Z,5.03
2023-01-22T10:46:50.841Z,4.22
2023-01-22T10:49:20.305Z,5.03
2023-01-22T10:51:53.414Z,7.15
2023-01-22T10:54:23.916Z,4.72
2023-01-22T10:56:51.895Z,4.60
2023-01-22T10:59:23.173Z,3.88
2023-01-22T11:01:56.023Z,7.55
2023-01-22T11:04:24.865Z,5.07
2023-01-22T11:06:55.789Z,7.65
2023-01-22T11:09:26.654Z,5.82
2023-01-22T11:11:58.954Z,5.80
2023-01-22T11:14:28.730Z,4.95
2023-01-22T11:16:59.677Z,5.63
2023-01-22T11:19:37.255Z,6.72
2023-01-22T11:22:07.348Z,5.22
2023-01-22T11:24:37.901Z,5.40
2023-01-22T11:27:14.172Z,4.65
2023-01-22T11:29:59.934Z,5.55
2023-01-22T11:32:50.258Z,14.48
2023-01-22T11:35:22.846Z,33.65
2023-01-22T11:38:09.218Z,28.08
2023-01-22T11:40:39.870Z,24.08
2023-01-22T11:43:20.687Z,34.35
2023-01-22T11:45:55.224Z,26.70
2023-01-22T11:48:31.117Z,33.08
2023-01-22T11:51:03.250Z,23.55
2023-01-22T11:53:43.344Z,20.90
2023-01-22T11:56:24.500Z,21.92
2023-01-22T11:58:53.736Z,23.65
2023-01-22T12:01:28.140Z,24.13
2023-01-22T12:04:08.966Z,19.13
2023-01-22T12:06:49.498Z,24.98
2023-01-22T12:09:21.889Z,15.13
2023-01-22T12:11:57.570Z,16.45
2023-01-22T12:14:37.210Z,16.92
2023-01-22T12:17:11.793Z,16.92
2023-01-22T12:19:53.219Z,18.92
2023-01-22T12:22:30.148Z,16.92
2023-01-22T12:25:01.955Z,18.13
2023-01-22T12:27:33.213Z,15.43
2023-01-22T12:30:02.952Z,11.27
2023-01-22T12:32:31.809Z,15.85
2023-01-22T12:35:01.141Z,14.50
2023-01-22T12:37:33.155Z,11.50
2023-01-22T12:40:11.497Z,12.68
2023-01-22T12:42:42.006Z,17.77
2023-01-22T12:45:20.689Z,12.70
2023-01-22T12:47:51.177Z,12.70
2023-01-22T12:50:20.683Z,12.88
2023-01-22T12:52:58.961Z,12.98
2023-01-22T12:55:32.550Z,10.00
2023-01-22T12:58:00.437Z,14.63
2023-01-22T13:00:34.490Z,15.93
2023-01-22T13:03:03.496Z,10.27
2023-01-22T13:05:40.086Z,12.15
2023-01-22T13:08:09.084Z,17.33
2023-01-22T13:10:38.525Z,10.30
2023-01-22T13:13:19.203Z,12.32
2023-01-22T13:15:53.048Z,12.10
2023-01-22T13:18:22.641Z,15.70
2023-01-22T13:20:54.693Z,15.88
2023-01-22T13:23:22.587Z,16.75
2023-01-22T13:25:55.645Z,13.23
2023-01-22T13:28:24.248Z,18.60
2023-01-22T13:30:59.453Z,18.88
2023-01-22T13:33:27.451Z,18.80
2023-01-22T13:35:55.367Z,18.25
2023-01-22T13:38:24.362Z,15.57
2023-01-22T13:40:56.916Z,15.98
2023-01-22T13:43:25.001Z,17.13
2023-01-22T13:45:53.325Z,18.50
2023-01-22T13:48:22.166Z,19.98
2023-01-22T13:50:53.913Z,17.55
2023-01-22T13:53:30.355Z,19.83
2023-01-22T13:55:59.926Z,17.48
2023-01-22T13:58:42.843Z,16.40
2023-01-22T14:01:26.768Z,23.30
2023-01-22T14:03:59.399Z,20.35
2023-01-22T14:06:27.351Z,16.55
2023-01-22T14:08:55.957Z,16.70
2023-01-22T14:11:25.307Z,14.38
2023-01-22T14:13:53.971Z,16.55
2023-01-22T14:16:21.944Z,15.65
2023-01-22T14:18:49.942Z,18.02
2023-01-22T14:21:17.995Z,15.48
2023-01-22T14:23:46.259Z,13.73
2023-01-22T14:26:14.189Z,18.40
2023-01-22T14:28:43.491Z,15.35
2023-01-22T14:31:11.521Z,15.50
2023-01-22T14:33:39.424Z,14.43
2023-01-22T14:36:08.258Z,12.35
2023-01-22T14:38:36.150Z,12.68
2023-01-22T14:41:04.705Z,17.20
2023-01-22T14:43:32.621Z,16.33
2023-01-22T14:46:01.909Z,15.77
2023-01-22T14:48:29.899Z,15.40
2023-01-22T14:50:57.909Z,12.75
2023-01-22T14:53:25.925Z,12.85
2023-01-22T14:55:53.938Z,11.80
2023-01-22T14:58:21.777Z,13.60
2023-01-22T15:00:49.676Z,12.25
2023-01-22T15:03:18.986Z,11.48
2023-01-22T15:05:46.901Z,14.23
2023-01-22T15:08:14.823Z,16.15
2023-01-22T15:10:42.734Z,14.85
2023-01-22T15:13:10.622Z,13.15
2023-01-22T15:15:38.530Z,14.27
2023-01-22T15:18:06.529Z,25.27
2023-01-22T15:20:35.787Z,19.48
2023-01-22T15:23:03.647Z,14.55
2023-01-22T15:25:32.902Z,13.90
2023-01-22T15:28:00.971Z,14.68
2023-01-22T15:30:28.937Z,17.85
2023-01-22T15:32:56.828Z,15.75
2023-01-22T15:35:24.896Z,17.05
2023-01-22T15:37:54.384Z,16.45
2023-01-22T15:40:22.480Z,14.05
2023-01-22T15:42:50.411Z,13.75
2023-01-22T15:45:18.482Z,15.43
2023-01-22T15:47:46.360Z,15.18
2023-01-22T15:50:20.365Z,19.77
2023-01-22T15:52:48.600Z,15.93
2023-01-22T15:55:18.013Z,17.23
2023-01-22T15:57:45.941Z,14.25
2023-01-22T16:00:15.088Z,14.05
2023-01-22T16:02:43.808Z,13.23
2023-01-22T16:05:13.155Z,12.02
2023-01-22T16:07:41.044Z,13.00
2023-01-22T16:10:09.838Z,17.83
2023-01-22T16:12:39.223Z,12.65
2023-01-22T16:15:08.389Z,13.45
2023-01-22T16:17:36.254Z,15.52
2023-01-22T16:20:05.272Z,11.40
2023-01-22T16:22:33.235Z,12.20
2023-01-22T16:25:01.309Z,12.57
2023-01-22T16:27:29.365Z,13.50
2023-01-22T16:29:58.763Z,11.80
2023-01-22T16:32:26.912Z,10.95
2023-01-22T16:34:54.995Z,11.85
2023-01-22T16:37:22.934Z,11.57
2023-01-22T16:39:50.762Z,12.25
2023-01-22T16:42:18.789Z,12.68
2023-01-22T16:44:47.311Z,9.88
2023-01-22T16:47:16.678Z,11.98
2023-01-22T16:49:44.751Z,12.20
2023-01-22T16:52:22.359Z,9.73
2023-01-22T16:54:51.044Z,8.73
2023-01-22T16:57:19.513Z,11.02
2023-01-22T16:59:47.457Z,13.07
2023-01-22T17:02:19.244Z,16.30
2023-01-22T17:04:47.633Z,15.02
2023-01-22T17:07:31.515Z,15.52
2023-01-22T17:10:01.240Z,18.25
2023-01-22T17:12:29.414Z,18.10
2023-01-22T17:14:57.519Z,23.58
2023-01-22T17:17:26.734Z,18.50
2023-01-22T17:19:54.834Z,17.48
2023-01-22T17:22:24.131Z,18.48
2023-01-22T17:24:52.625Z,17.40
2023-01-22T17:27:21.671Z,18.55
2023-01-22T17:29:49.588Z,15.23
2023-01-22T17:32:17.611Z,13.23
2023-01-22T17:34:46.872Z,16.08
2023-01-22T17:37:14.932Z,17.05
2023-01-22T17:39:45.981Z,14.63
2023-01-22T17:42:13.835Z,14.52
2023-01-22T17:44:41.867Z,12.88
2023-01-22T17:47:09.986Z,13.80
2023-01-22T17:49:38.494Z,11.75
2023-01-22T17:52:09.027Z,14.15
2023-01-22T17:54:37.224Z,11.55
2023-01-22T17:57:06.241Z,14.15
2023-01-22T17:59:34.228Z,13.23
2023-01-22T18:02:02.160Z,10.70
2023-01-22T18:04:31.624Z,15.60
2023-01-22T18:06:59.643Z,11.93
2023-01-22T18:09:29.014Z,10.52
2023-01-22T18:11:58.435Z,11.00
2023-01-22T18:14:30.344Z,11.68
2023-01-22T18:16:58.240Z,10.40
2023-01-22T18:19:26.331Z,11.88
2023-01-22T18:21:54.535Z,12.82
2023-01-22T18:24:24.051Z,10.77
2023-01-22T18:26:54.954Z,11.07
2023-01-22T18:29:22.839Z,11.95
2023-01-22T18:31:50.763Z,10.15
2023-01-22T18:34:18.642Z,9.85
2023-01-22T18:36:46.698Z,9.77
2023-01-22T18:39:15.520Z,13.18
2023-01-22T18:41:43.997Z,10.90
2023-01-22T18:44:14.501Z,11.93
2023-01-22T18:46:47.149Z,11.15
2023-01-22T18:49:18.469Z,11.45
2023-01-22T18:51:46.746Z,10.55
2023-01-22T18:54:14.912Z,10.32
2023-01-22T18:56:42.827Z,9.77
2023-01-22T18:59:12.859Z,9.05
2023-01-22T19:01:44.598Z,12.80
2023-01-22T19:04:18.072Z,9.45
2023-01-22T19:06:48.154Z,8.40
2023-01-22T19:09:16.323Z,11.15
2023-01-22T19:11:45.535Z,11.98
2023-01-22T19:14:14.991Z,12.90
2023-01-22T19:16:45.089Z,10.80
2023-01-22T19:19:13.694Z,11.65
2023-01-22T19:21:46.571Z,10.60
2023-01-22T19:24:15.884Z,12.88
2023-01-22T19:26:46.002Z,7.80
2023-01-22T19:29:17.131Z,12.25
2023-01-22T19:31:47.436Z,12.93
2023-01-22T19:34:18.469Z,11.95
2023-01-22T19:36:46.324Z,11.38
2023-01-22T19:39:14.492Z,8.90
2023-01-22T19:41:45.933Z,8.77
2023-01-22T19:44:15.779Z,13.95
2023-01-22T19:46:43.832Z,8.75
2023-01-22T19:49:13.787Z,9.05
2023-01-22T19:51:41.939Z,11.07
2023-01-22T19:54:10.247Z,12.32
2023-01-22T19:56:38.557Z,10.57
2023-01-22T19:59:07.528Z,9.90
2023-01-22T20:01:36.856Z,16.52
2023-01-22T20:04:09.075Z,11.95
2023-01-22T20:06:38.391Z,12.13
2023-01-22T20:09:06.407Z,8.55
2023-01-22T20:11:34.417Z,9.68
2023-01-22T20:14:02.345Z,10.68
2023-01-22T20:16:30.468Z,10.82
2023-01-22T20:18:58.788Z,12.32
2023-01-22T20:21:27.826Z,8.27
2023-01-22T20:23:57.315Z,9.77
2023-01-22T20:26:25.316Z,8.02
2023-01-22T20:28:53.290Z,9.73
2023-01-22T20:31:23.155Z,9.70
2023-01-22T20:33:52.355Z,9.00
2023-01-22T20:36:21.150Z,8.15
2023-01-22T20:38:52.402Z,9.77
2023-01-22T20:41:22.266Z,10.18
2023-01-22T20:43:50.361Z,9.68
2023-01-22T20:46:19.386Z,13.10
2023-01-22T20:48:47.805Z,11.18
2023-01-22T20:51:17.210Z,10.80
2023-01-22T20:53:45.140Z,11.88
2023-01-22T20:56:14.231Z,14.32
2023-01-22T20:58:43.641Z,10.93
2023-01-22T21:01:14.599Z,13.55
2023-01-22T21:03:42.716Z,8.77
2023-01-22T21:06:13.896Z,11.55
2023-01-22T21:08:42.175Z,9.82
2023-01-22T21:11:11.295Z,11.93
2023-01-22T21:13:39.182Z,11.43
2023-01-22T21:16:09.376Z,26.83
2023-01-22T21:18:41.237Z,12.90
2023-01-22T21:21:09.439Z,14.10
2023-01-22T21:23:37.408Z,18.70
2023-01-22T21:26:05.937Z,12.57
2023-01-22T21:28:33.834Z,13.55
2023-01-22T21:31:06.653Z,11.18
2023-01-22T21:33:36.069Z,21.45
2023-01-22T21:36:04.237Z,12.23
2023-01-22T21:38:32.141Z,12.38
2023-01-22T21:41:06.756Z,17.20
2023-01-22T21:43:52.130Z,12.77
2023-01-22T21:46:22.806Z,11.45
2023-01-22T21:48:52.505Z,17.30
2023-01-22T21:51:20.409Z,15.82
2023-01-22T21:53:48.315Z,11.95
2023-01-22T21:56:16.220Z,12.98
2023-01-22T21:58:45.207Z,13.18
2023-01-22T22:01:15.475Z,17.50
2023-01-22T22:03:43.401Z,12.63
2023-01-22T22:06:13.292Z,17.15
2023-01-22T22:08:43.450Z,12.30
2023-01-22T22:11:11.863Z,12.95
2023-01-22T22:13:39.760Z,14.32
2023-01-22T22:16:08.667Z,12.02
2023-01-22T22:18:36.590Z,9.88
2023-01-22T22:21:09.039Z,12.73
2023-01-22T22:23:39.043Z,15.95
2023-01-22T22:26:08.248Z,10.18
2023-01-22T22:28:36.394Z,14.75
2023-01-22T22:31:05.490Z,12.70
2023-01-22T22:33:33.422Z,12.45
2023-01-22T22:36:01.984Z,11.68
2023-01-22T22:38:29.953Z,12.05
2023-01-22T22:41:04.339Z,9.85
2023-01-22T22:43:35.754Z,15.57
2023-01-22T22:46:05.473Z,9.95
2023-01-22T22:48:33.538Z,13.27
2023-01-22T22:51:01.571Z,11.50
2023-01-22T22:53:29.533Z,10.80
2023-01-22T22:55:57.389Z,12.88
2023-01-22T22:58:26.696Z,9.82
2023-01-22T23:00:54.577Z,11.60
2023-01-22T23:03:22.495Z,10.43
2023-01-22T23:05:50.335Z,9.10
2023-01-22T23:08:18.190Z,11.10
2023-01-22T23:10:46.089Z,10.95
2023-01-22T23:13:13.956Z,12.20
2023-01-22T23:15:43.368Z,9.70
2023-01-22T23:18:11.274Z,11.32
2023-01-22T23:20:39.183Z,9.02
2023-01-22T23:23:07.072Z,9.93
2023-01-22T23:25:35.387Z,9.57
2023-01-22T23:28:03.239Z,15.48
2023-01-22T23:30:31.106Z,8.48
2023-01-22T23:33:00.345Z,9.27
2023-01-22T23:35:28.194Z,9.60
2023-01-22T23:37:56.110Z,8.20
2023-01-22T23:40:23.994Z,11.63
2023-01-22T23:42:51.911Z,8.18
2023-01-22T23:45:19.808Z,10.63
2023-01-22T23:47:47.687Z,9.73
2023-01-22T23:50:17.797Z,13.10
2023-01-22T23:52:46.468Z,9.13
2023-01-22T23:55:14.349Z,8.05
2023-01-22T23:57:42.178Z,9.02
