createdAt,value
2019-03-13T01:09:02.881Z,0.50
2019-03-13T01:11:43.124Z,0.50
2019-03-13T01:14:23.561Z,0.40
2019-03-13T01:19:48.759Z,0.60
2019-03-13T01:22:29.148Z,0.40
2019-03-13T01:27:54.517Z,0.60
2019-03-13T01:30:34.892Z,0.40
2019-03-13T01:33:15.174Z,0.43
2019-03-13T01:35:55.185Z,0.50
2019-03-13T01:38:35.911Z,0.40
2019-03-13T01:41:16.682Z,0.40
2019-03-13T01:44:00.772Z,0.60
2019-03-13T01:46:40.931Z,0.50
2019-03-13T01:49:21.389Z,0.70
2019-03-13T01:52:01.855Z,0.60
2019-03-13T01:54:41.824Z,0.50
2019-03-13T01:57:22.232Z,0.50
2019-03-13T02:00:02.936Z,0.60
2019-03-13T02:02:43.146Z,0.60
2019-03-13T02:05:23.119Z,0.50
2019-03-13T02:08:03.455Z,0.57
2019-03-13T02:10:43.839Z,0.50
2019-03-13T02:13:24.310Z,0.60
2019-03-13T02:16:04.115Z,0.70
2019-03-13T02:18:44.418Z,0.57
2019-03-13T02:21:24.683Z,0.60
2019-03-13T02:24:05.086Z,0.60
2019-03-13T02:29:28.683Z,0.60
2019-03-13T02:32:08.860Z,0.63
2019-03-13T02:34:50.223Z,0.40
2019-03-13T02:37:30.759Z,0.57
2019-03-13T02:40:10.884Z,0.70
2019-03-13T02:42:51.542Z,0.50
2019-03-13T02:45:32.043Z,0.80
2019-03-13T02:48:12.456Z,0.70
2019-03-13T02:50:52.717Z,0.90
2019-03-13T02:53:32.967Z,0.77
2019-03-13T02:56:13.507Z,0.77
2019-03-13T02:58:53.751Z,0.63
2019-03-13T03:01:33.658Z,0.63
2019-03-13T03:04:14.078Z,0.70
2019-03-13T03:06:54.689Z,0.80
2019-03-13T03:09:34.793Z,0.70
2019-03-13T03:12:14.860Z,0.70
2019-03-13T03:14:55.125Z,0.80
2019-03-13T03:20:15.445Z,0.70
2019-03-13T03:25:41.144Z,0.70
2019-03-13T03:28:25.311Z,0.70
2019-03-13T03:31:05.399Z,0.73
2019-03-13T03:33:45.817Z,0.80
2019-03-13T03:36:25.632Z,0.90
2019-03-13T03:41:49.856Z,0.60
2019-03-13T03:44:30.116Z,1.10
2019-03-13T03:47:10.437Z,1.10
2019-03-13T03:49:50.934Z,1.00
2019-03-13T03:52:31.395Z,0.90
2019-03-13T03:55:15.504Z,1.03
2019-03-13T03:57:55.906Z,0.93
2019-03-13T04:00:40.034Z,1.00
2019-03-13T04:03:20.233Z,1.00
2019-03-13T04:06:00.667Z,0.80
2019-03-13T04:08:40.960Z,0.87
2019-03-13T04:14:04.630Z,0.83
2019-03-13T04:16:44.774Z,0.70
2019-03-13T04:19:25.086Z,0.80
2019-03-13T04:22:05.091Z,0.83
2019-03-13T04:24:45.734Z,0.90
2019-03-13T04:27:25.550Z,0.70
2019-03-13T04:30:05.987Z,0.70
2019-03-13T04:32:48.395Z,0.60
2019-03-13T04:35:28.909Z,0.83
2019-03-13T04:38:08.985Z,1.03
2019-03-13T04:40:49.136Z,0.80
2019-03-13T04:43:29.509Z,0.93
2019-03-13T04:46:10.216Z,1.00
2019-03-13T04:48:50.089Z,1.00
2019-03-13T04:51:30.992Z,0.93
2019-03-13T04:54:11.626Z,0.90
2019-03-13T04:56:51.924Z,1.10
2019-03-13T04:59:32.469Z,1.10
2019-03-13T05:02:12.322Z,1.10
2019-03-13T05:04:52.854Z,0.93
2019-03-13T05:10:26.885Z,1.03
2019-03-13T05:13:07.731Z,0.80
2019-03-13T05:15:46.118Z,1.00
2019-03-13T05:18:26.069Z,0.97
2019-03-13T05:23:51.593Z,1.10
2019-03-13T05:26:31.635Z,0.87
2019-03-13T05:29:12.015Z,0.90
2019-03-13T05:31:52.209Z,1.00
2019-03-13T05:34:33.297Z,1.00
2019-03-13T05:37:13.830Z,0.77
2019-03-13T05:39:54.007Z,0.90
2019-03-13T05:42:34.326Z,0.93
2019-03-13T05:45:14.551Z,0.90
2019-03-13T05:47:54.900Z,0.90
2019-03-13T05:50:34.939Z,0.90
2019-03-13T05:53:15.171Z,1.03
2019-03-13T05:55:55.719Z,1.10
2019-03-13T05:58:35.577Z,0.70
2019-03-13T06:01:15.609Z,0.73
2019-03-13T06:03:55.816Z,0.90
2019-03-13T06:06:36.071Z,1.03
2019-03-13T06:09:16.514Z,0.90
2019-03-13T06:11:56.870Z,0.90
2019-03-13T06:14:37.089Z,0.90
2019-03-13T06:20:00.803Z,0.80
2019-03-13T06:22:40.959Z,0.87
2019-03-13T06:25:21.011Z,0.73
2019-03-13T06:28:01.263Z,0.80
2019-03-13T06:30:41.717Z,0.90
2019-03-13T06:33:21.978Z,0.90
2019-03-13T06:36:02.432Z,1.00
2019-03-13T06:38:42.966Z,0.83
2019-03-13T06:41:22.992Z,1.03
2019-03-13T06:44:03.209Z,0.97
2019-03-13T06:46:43.448Z,0.97
2019-03-13T06:49:23.992Z,0.90
2019-03-13T06:52:04.071Z,1.00
2019-03-13T06:54:44.228Z,1.20
2019-03-13T06:57:24.156Z,0.90
2019-03-13T07:00:04.695Z,0.97
2019-03-13T07:02:44.599Z,1.20
2019-03-13T07:05:28.815Z,1.23
2019-03-13T07:08:09.003Z,0.83
2019-03-13T07:10:49.589Z,1.00
2019-03-13T07:13:29.385Z,0.80
2019-03-13T07:16:09.658Z,0.97
2019-03-13T07:24:33.821Z,0.80
2019-03-13T07:27:13.769Z,0.90
2019-03-13T07:29:54.139Z,0.73
2019-03-13T07:32:34.367Z,0.83
2019-03-13T07:35:14.478Z,1.20
2019-03-13T07:37:54.958Z,0.80
2019-03-13T07:40:35.470Z,1.10
2019-03-13T07:43:15.604Z,0.90
2019-03-13T07:45:55.940Z,1.07
2019-03-13T07:48:56.370Z,1.00
2019-03-13T07:51:36.745Z,1.00
2019-03-13T07:54:17.118Z,1.00
2019-03-13T07:56:57.671Z,0.90
2019-03-13T07:59:37.706Z,1.13
2019-03-13T08:02:18.029Z,0.67
2019-03-13T08:04:58.575Z,0.90
2019-03-13T08:07:39.257Z,1.17
2019-03-13T08:10:19.391Z,1.00
2019-03-13T08:13:00.365Z,1.10
2019-03-13T08:15:41.017Z,0.67
2019-03-13T08:18:21.133Z,1.10
2019-03-13T08:21:01.298Z,0.93
2019-03-13T08:23:41.307Z,1.20
2019-03-13T08:26:21.744Z,1.07
2019-03-13T08:29:02.253Z,0.97
2019-03-13T09:34:35.328Z,0.83
2019-03-13T11:01:32.806Z,1.00
2019-03-13T11:04:39.802Z,0.97
2019-03-13T13:04:59.633Z,1.13
2019-03-13T16:07:08.454Z,1.67
2019-03-13T16:09:48.477Z,2.03
2019-03-13T16:12:28.640Z,1.20
2019-03-13T16:15:06.920Z,1.20
2019-03-13T19:08:35.444Z,3.50
2019-03-13T19:11:15.836Z,4.20
2019-03-13T19:13:58.103Z,3.50
2019-03-13T19:16:38.186Z,3.07
2019-03-13T19:19:18.019Z,3.63
2019-03-13T19:21:58.040Z,2.50
2019-03-13T19:27:32.521Z,1.83
2019-03-13T19:30:13.035Z,2.50
2019-03-13T19:32:53.390Z,1.90
2019-03-13T19:35:33.696Z,1.70
2019-03-13T19:38:14.038Z,1.67
2019-03-13T19:40:54.231Z,1.70
2019-03-13T19:43:34.585Z,1.73
2019-03-13T19:46:15.120Z,1.87
2019-03-13T19:48:55.258Z,1.80
2019-03-13T19:51:35.658Z,2.13
2019-03-13T19:54:19.870Z,2.13
2019-03-13T19:57:00.467Z,1.43
2019-03-13T19:59:41.011Z,1.97
2019-03-13T20:02:21.256Z,1.43
2019-03-13T20:05:01.236Z,2.00
2019-03-13T20:07:41.601Z,1.53
2019-03-13T20:10:21.781Z,1.63
2019-03-13T20:13:03.225Z,1.77
2019-03-13T20:15:43.298Z,1.70
2019-03-13T20:18:23.518Z,1.93
2019-03-13T20:21:04.072Z,1.97
2019-03-13T20:23:44.164Z,1.87
2019-03-13T20:26:28.433Z,1.77
2019-03-13T20:29:08.864Z,1.73
2019-03-13T20:31:49.046Z,1.77
2019-03-13T20:34:29.272Z,2.00
2019-03-13T20:40:01.790Z,1.27
2019-03-13T20:45:26.244Z,1.70
2019-03-13T20:48:06.701Z,2.00
2019-03-13T20:50:46.978Z,1.97
2019-03-13T20:53:27.372Z,1.73
2019-03-13T20:56:08.214Z,1.57
2019-03-13T20:58:48.782Z,1.20
2019-03-13T21:01:28.893Z,1.63
2019-03-13T21:04:09.300Z,1.40
2019-03-13T21:06:49.519Z,1.33
2019-03-13T21:09:29.594Z,1.20
2019-03-13T21:12:10.748Z,1.30
2019-03-13T21:14:50.834Z,1.60
2019-03-13T21:17:31.311Z,1.20
2019-03-13T21:20:11.713Z,1.63
2019-03-13T21:22:52.154Z,1.70
2019-03-13T21:25:32.530Z,1.70
2019-03-13T21:28:12.768Z,1.70
2019-03-13T21:30:53.195Z,1.50
2019-03-13T21:33:34.969Z,1.37
2019-03-13T21:36:14.938Z,1.50
2019-03-13T21:38:54.910Z,1.30
2019-03-13T21:41:35.713Z,1.50
2019-03-13T21:44:15.707Z,1.90
2019-03-13T21:46:58.345Z,1.43
2019-03-13T21:49:38.490Z,1.90
2019-03-13T21:52:18.660Z,1.40
2019-03-13T21:54:58.844Z,1.57
2019-03-13T21:57:39.361Z,1.50
2019-03-13T22:00:19.642Z,1.70
2019-03-13T22:02:59.948Z,1.30
2019-03-13T22:05:39.905Z,1.67
2019-03-13T22:08:20.310Z,1.37
2019-03-13T22:11:00.617Z,1.17
2019-03-13T22:13:40.831Z,1.50
2019-03-13T22:16:21.155Z,1.20
2019-03-13T22:19:01.530Z,1.23
2019-03-13T22:21:42.121Z,1.30
2019-03-13T22:27:06.527Z,1.30
2019-03-13T22:29:46.954Z,1.20
2019-03-13T22:32:27.376Z,1.33
2019-03-13T22:35:07.723Z,1.10
2019-03-13T22:37:49.516Z,0.93
2019-03-13T22:40:29.441Z,1.10
2019-03-13T22:43:09.834Z,1.20
2019-03-13T22:45:49.798Z,1.03
2019-03-13T22:48:30.134Z,1.00
2019-03-13T22:51:10.649Z,0.87
2019-03-13T22:53:50.577Z,0.90
2019-03-13T22:56:30.988Z,1.10
2019-03-13T22:59:11.353Z,0.90
2019-03-13T23:01:51.749Z,1.00
2019-03-13T23:07:17.102Z,0.80
2019-03-13T23:09:57.654Z,0.93
2019-03-13T23:12:37.935Z,0.90
2019-03-13T23:15:18.457Z,0.90
2019-03-13T23:17:58.671Z,0.77
2019-03-13T23:20:40.152Z,1.00
2019-03-13T23:23:19.961Z,0.73
2019-03-13T23:26:00.317Z,0.80
2019-03-13T23:28:40.729Z,0.90
2019-03-13T23:34:06.163Z,0.70
2019-03-13T23:36:46.636Z,1.03
2019-03-13T23:39:27.269Z,0.80
2019-03-13T23:42:07.323Z,0.90
2019-03-13T23:44:47.749Z,0.87
2019-03-13T23:50:13.738Z,1.00
2019-03-13T23:52:54.151Z,0.83
2019-03-13T23:55:34.559Z,1.00
2019-03-13T23:58:15.047Z,0.90
