createdAt,value
2023-03-07T00:02:01.244Z,27.58
2023-03-07T00:04:54.260Z,27.40
2023-03-07T00:07:36.568Z,28.48
2023-03-07T00:10:32.242Z,28.48
2023-03-07T00:13:20.501Z,26.67
2023-03-07T00:16:02.589Z,28.02
2023-03-07T00:18:51.269Z,29.92
2023-03-07T00:21:33.640Z,28.58
2023-03-07T00:24:22.252Z,28.98
2023-03-07T00:27:04.640Z,29.85
2023-03-07T00:29:53.217Z,27.63
2023-03-07T00:32:35.635Z,27.98
2023-03-07T00:35:24.240Z,27.80
2023-03-07T00:38:13.272Z,26.50
2023-03-07T00:41:07.449Z,27.00
2023-03-07T00:43:57.608Z,27.40
2023-03-07T00:46:46.775Z,26.10
2023-03-07T00:49:29.275Z,26.80
2023-03-07T00:52:18.277Z,25.98
2023-03-07T00:55:00.515Z,27.05
2023-03-07T00:57:49.221Z,25.55
2023-03-07T01:00:31.600Z,25.55
2023-03-07T01:03:20.262Z,27.40
2023-03-07T01:06:03.596Z,25.80
2023-03-07T01:08:59.242Z,25.75
2023-03-07T01:11:48.570Z,26.20
2023-03-07T01:14:31.238Z,26.25
2023-03-07T01:17:19.527Z,29.05
2023-03-07T01:20:02.242Z,27.92
2023-03-07T01:22:51.534Z,27.67
2023-03-07T01:25:34.693Z,25.60
2023-03-07T01:28:24.226Z,26.70
2023-03-07T01:31:07.855Z,24.80
2023-03-07T01:33:59.265Z,25.73
2023-03-07T01:36:51.183Z,25.73
2023-03-07T01:39:40.270Z,25.77
2023-03-07T01:42:25.596Z,25.73
2023-03-07T01:45:22.251Z,26.45
2023-03-07T01:48:04.626Z,25.23
2023-03-07T01:50:53.261Z,27.20
2023-03-07T01:53:35.540Z,26.63
2023-03-07T01:56:27.298Z,27.17
2023-03-07T01:59:10.579Z,25.15
2023-03-07T02:02:14.235Z,26.38
2023-03-07T02:05:20.529Z,26.45
2023-03-07T02:08:12.268Z,27.92
2023-03-07T02:11:08.147Z,27.70
2023-03-07T02:13:57.289Z,27.40
2023-03-07T02:16:39.688Z,29.58
2023-03-07T02:19:43.207Z,29.52
2023-03-07T02:25:25.282Z,29.35
2023-03-07T02:28:09.506Z,33.53
2023-03-07T02:33:55.143Z,30.83
2023-03-07T02:36:45.282Z,33.53
2023-03-07T02:39:38.210Z,37.05
2023-03-07T02:42:36.454Z,38.33
2023-03-07T02:45:25.245Z,38.55
2023-03-07T02:48:14.526Z,39.85
2023-03-07T02:50:57.221Z,38.10
2023-03-07T02:53:54.266Z,40.15
2023-03-07T02:56:43.590Z,37.53
2023-03-07T02:59:26.260Z,36.00
2023-03-07T03:02:09.807Z,33.47
2023-03-07T03:04:58.265Z,34.63
2023-03-07T03:07:47.260Z,30.60
2023-03-07T03:10:35.530Z,30.60
2023-03-07T03:13:18.234Z,29.88
2023-03-07T03:16:07.268Z,29.58
2023-03-07T03:18:49.592Z,28.60
2023-03-07T03:21:38.306Z,27.88
2023-03-07T03:24:21.554Z,27.60
2023-03-07T03:29:55.631Z,27.00
2023-03-07T03:32:47.251Z,25.67
2023-03-07T03:35:29.653Z,25.80
2023-03-07T03:38:18.253Z,24.60
2023-03-07T03:41:00.519Z,23.95
2023-03-07T03:43:52.286Z,21.52
2023-03-07T03:46:35.589Z,18.77
2023-03-07T03:49:27.263Z,18.98
2023-03-07T03:52:10.526Z,19.30
2023-03-07T03:55:00.494Z,19.40
2023-03-07T03:57:43.713Z,19.27
2023-03-07T04:00:32.239Z,20.13
2023-03-07T04:03:14.540Z,20.63
2023-03-07T04:06:08.235Z,18.85
2023-03-07T04:08:50.522Z,18.35
2023-03-07T04:11:40.201Z,18.40
2023-03-07T04:14:29.316Z,16.83
2023-03-07T04:17:11.512Z,18.95
2023-03-07T04:20:00.289Z,17.95
2023-03-07T04:22:50.270Z,18.25
2023-03-07T04:25:32.556Z,18.83
2023-03-07T04:28:21.235Z,19.63
2023-03-07T04:31:03.521Z,20.67
2023-03-07T04:33:52.516Z,19.05
2023-03-07T04:36:35.523Z,19.55
2023-03-07T04:39:24.196Z,18.42
2023-03-07T04:42:07.540Z,17.65
2023-03-07T04:44:56.291Z,18.20
2023-03-07T04:47:38.529Z,18.20
2023-03-07T04:50:28.255Z,19.48
2023-03-07T04:53:10.521Z,18.48
2023-03-07T04:55:59.257Z,18.52
2023-03-07T04:58:42.511Z,19.23
2023-03-07T05:01:33.289Z,19.05
2023-03-07T05:04:15.512Z,19.73
2023-03-07T05:07:04.192Z,19.60
2023-03-07T05:09:46.517Z,19.63
2023-03-07T05:12:36.263Z,19.40
2023-03-07T05:15:20.663Z,18.95
2023-03-07T05:18:09.210Z,20.17
2023-03-07T05:20:52.695Z,21.80
2023-03-07T05:23:42.236Z,21.35
2023-03-07T05:26:24.622Z,19.90
2023-03-07T05:29:13.223Z,21.77
2023-03-07T05:31:55.956Z,20.58
2023-03-07T05:34:46.238Z,21.40
2023-03-07T05:37:30.491Z,22.20
2023-03-07T05:40:21.253Z,17.77
2023-03-07T05:43:03.643Z,18.05
2023-03-07T05:45:52.274Z,18.38
2023-03-07T05:48:34.496Z,18.80
2023-03-07T05:51:23.221Z,18.60
2023-03-07T05:54:05.520Z,17.25
2023-03-07T05:56:54.211Z,18.92
2023-03-07T05:59:37.538Z,16.98
2023-03-07T06:02:26.258Z,17.50
2023-03-07T06:05:08.538Z,18.92
2023-03-07T06:07:58.246Z,20.90
2023-03-07T06:10:53.050Z,20.40
2023-03-07T06:13:43.247Z,18.48
2023-03-07T06:16:25.525Z,18.17
2023-03-07T06:19:17.225Z,19.17
2023-03-07T06:22:00.530Z,16.48
2023-03-07T06:24:50.236Z,18.80
2023-03-07T06:27:32.490Z,18.58
2023-03-07T06:30:21.183Z,17.73
2023-03-07T06:33:10.204Z,17.70
2023-03-07T06:35:58.698Z,16.25
2023-03-07T06:38:41.282Z,14.45
2023-03-07T06:41:29.488Z,13.90
2023-03-07T06:44:13.242Z,13.23
2023-03-07T06:47:02.451Z,15.18
2023-03-07T06:49:45.173Z,15.00
2023-03-07T06:52:34.198Z,14.98
2023-03-07T06:55:17.558Z,15.43
2023-03-07T06:58:06.198Z,14.80
2023-03-07T07:00:48.464Z,15.55
2023-03-07T07:03:37.276Z,13.52
2023-03-07T07:06:19.464Z,14.70
2023-03-07T07:09:08.203Z,13.65
2023-03-07T07:11:56.475Z,13.82
2023-03-07T07:14:39.214Z,12.88
2023-03-07T07:17:28.431Z,12.10
2023-03-07T07:20:12.337Z,14.00
2023-03-07T07:23:02.321Z,14.05
2023-03-07T07:25:47.514Z,12.10
2023-03-07T07:28:36.234Z,13.80
2023-03-07T07:31:18.504Z,15.45
2023-03-07T07:34:08.235Z,14.38
2023-03-07T07:36:50.608Z,15.65
2023-03-07T07:39:39.192Z,16.00
2023-03-07T07:42:21.487Z,16.60
2023-03-07T07:45:36.251Z,14.68
2023-03-07T07:48:22.494Z,16.20
2023-03-07T07:51:12.262Z,15.98
2023-03-07T07:53:54.528Z,16.92
2023-03-07T07:56:43.251Z,16.23
2023-03-07T07:59:33.269Z,15.48
2023-03-07T08:02:22.565Z,15.82
2023-03-07T08:05:05.197Z,15.48
2023-03-07T08:08:00.228Z,14.55
2023-03-07T08:10:48.521Z,14.45
2023-03-07T08:13:31.201Z,12.85
2023-03-07T08:16:18.573Z,14.85
2023-03-07T08:19:09.270Z,16.40
2023-03-07T08:21:57.601Z,16.98
2023-03-07T08:24:43.637Z,18.27
2023-03-07T08:27:31.506Z,20.63
2023-03-07T08:30:14.264Z,19.80
2023-03-07T08:32:57.629Z,19.90
2023-03-07T08:35:48.277Z,13.15
2023-03-07T08:38:37.265Z,10.48
2023-03-07T08:41:19.550Z,13.15
2023-03-07T08:44:08.216Z,16.67
2023-03-07T08:46:50.505Z,21.00
2023-03-07T08:49:39.213Z,15.35
2023-03-07T08:52:28.225Z,12.55
2023-03-07T08:55:11.285Z,12.43
2023-03-07T08:58:00.239Z,13.70
2023-03-07T09:00:42.789Z,15.40
2023-03-07T09:03:31.178Z,18.63
2023-03-07T09:06:21.788Z,14.05
2023-03-07T09:09:10.198Z,11.40
2023-03-07T09:11:58.484Z,12.05
2023-03-07T09:14:40.225Z,10.88
2023-03-07T09:17:29.506Z,10.23
2023-03-07T09:20:12.206Z,10.90
2023-03-07T09:22:55.238Z,11.75
2023-03-07T09:25:44.225Z,10.00
2023-03-07T09:28:32.492Z,9.13
2023-03-07T09:31:21.494Z,9.88
2023-03-07T09:34:09.508Z,9.18
2023-03-07T09:36:51.333Z,9.48
2023-03-07T09:39:33.768Z,10.10
2023-03-07T09:42:52.200Z,10.23
2023-03-07T09:46:10.866Z,9.77
2023-03-07T09:49:29.256Z,9.23
2023-03-07T09:52:19.372Z,9.48
2023-03-07T09:55:11.265Z,8.85
2023-03-07T09:58:04.911Z,10.00
2023-03-07T10:00:51.209Z,10.57
2023-03-07T10:04:01.899Z,11.32
2023-03-07T10:06:50.210Z,10.75
2023-03-07T10:09:32.687Z,10.73
2023-03-07T10:12:40.243Z,10.40
2023-03-07T10:16:02.235Z,11.02
2023-03-07T10:18:49.994Z,11.20
2023-03-07T10:21:39.415Z,12.05
2023-03-07T10:24:44.701Z,10.45
2023-03-07T10:27:37.192Z,10.70
2023-03-07T10:30:26.710Z,10.38
2023-03-07T10:33:09.645Z,8.50
2023-03-07T10:36:14.797Z,8.32
2023-03-07T10:39:07.569Z,9.38
2023-03-07T10:41:56.720Z,9.40
2023-03-07T10:44:42.330Z,11.32
2023-03-07T10:47:33.239Z,10.95
2023-03-07T10:50:30.469Z,8.93
2023-03-07T10:53:37.224Z,9.57
2023-03-07T10:56:27.527Z,8.98
2023-03-07T10:59:18.220Z,10.27
2023-03-07T11:02:06.988Z,8.30
2023-03-07T11:04:56.412Z,7.80
2023-03-07T11:07:41.561Z,7.45
2023-03-07T11:10:48.233Z,7.72
2023-03-07T11:13:32.401Z,8.95
2023-03-07T11:16:28.255Z,10.93
2023-03-07T11:19:10.469Z,8.38
2023-03-07T11:22:04.231Z,6.47
2023-03-07T11:24:47.461Z,7.68
2023-03-07T11:27:59.238Z,8.60
2023-03-07T11:30:59.494Z,10.82
2023-03-07T11:34:04.257Z,10.02
2023-03-07T11:36:50.013Z,11.82
2023-03-07T11:39:48.161Z,10.15
2023-03-07T11:42:36.585Z,11.60
2023-03-07T11:45:34.230Z,9.55
2023-03-07T11:48:29.000Z,8.82
2023-03-07T11:51:57.231Z,9.98
2023-03-07T11:55:06.950Z,10.50
2023-03-07T11:58:11.239Z,9.77
2023-03-07T12:01:12.154Z,8.18
2023-03-07T12:04:11.259Z,8.48
2023-03-07T12:07:17.271Z,8.85
2023-03-07T12:10:37.241Z,7.65
2023-03-07T12:13:40.558Z,7.20
2023-03-07T12:16:36.305Z,8.97
2023-03-07T12:19:27.554Z,9.18
2023-03-07T12:22:34.252Z,9.23
2023-03-07T12:25:46.234Z,8.93
2023-03-07T12:28:43.555Z,9.07
2023-03-07T12:31:42.376Z,9.05
2023-03-07T12:34:28.509Z,9.52
2023-03-07T12:37:31.286Z,11.38
2023-03-07T12:40:18.572Z,11.80
2023-03-07T12:43:41.255Z,9.98
2023-03-07T12:46:52.544Z,11.23
2023-03-07T12:49:59.354Z,11.75
2023-03-07T12:52:59.571Z,11.10
2023-03-07T12:55:55.308Z,10.27
2023-03-07T12:59:11.132Z,10.63
2023-03-07T13:02:11.258Z,10.27
2023-03-07T13:04:53.492Z,10.10
2023-03-07T13:07:43.198Z,10.57
2023-03-07T13:10:40.044Z,10.23
2023-03-07T13:13:59.167Z,10.98
2023-03-07T13:16:55.716Z,11.48
2023-03-07T13:19:44.169Z,11.43
2023-03-07T13:22:26.536Z,11.40
2023-03-07T13:25:33.541Z,11.70
2023-03-07T13:28:39.540Z,12.15
2023-03-07T13:31:28.287Z,11.77
2023-03-07T13:34:52.358Z,11.95
2023-03-07T13:38:09.277Z,12.57
2023-03-07T13:40:54.806Z,12.13
2023-03-07T13:43:55.373Z,11.73
2023-03-07T13:47:02.242Z,13.25
2023-03-07T13:49:46.089Z,13.05
2023-03-07T13:52:47.152Z,13.05
2023-03-07T13:55:39.548Z,13.13
2023-03-07T13:58:41.209Z,14.35
2023-03-07T14:01:34.441Z,13.18
2023-03-07T14:04:40.802Z,14.80
2023-03-07T14:07:35.211Z,15.50
2023-03-07T14:10:30.309Z,14.88
2023-03-07T14:13:12.592Z,16.17
2023-03-07T14:16:21.269Z,15.50
2023-03-07T14:19:35.492Z,16.05
2023-03-07T14:23:02.236Z,17.63
2023-03-07T14:26:03.241Z,16.40
2023-03-07T14:29:05.566Z,17.23
2023-03-07T14:31:50.225Z,18.00
2023-03-07T14:34:43.511Z,18.45
2023-03-07T14:37:30.215Z,18.38
2023-03-07T14:40:38.493Z,18.80
2023-03-07T14:43:32.225Z,18.95
2023-03-07T14:46:39.519Z,18.90
2023-03-07T14:49:45.166Z,17.92
2023-03-07T14:52:34.555Z,18.02
2023-03-07T14:55:26.226Z,20.05
2023-03-07T14:58:15.482Z,19.45
2023-03-07T15:01:08.211Z,20.38
2023-03-07T15:03:55.324Z,18.63
2023-03-07T15:06:45.246Z,18.23
2023-03-07T15:09:34.699Z,18.20
2023-03-07T15:12:34.200Z,20.35
2023-03-07T15:15:31.471Z,18.75
2023-03-07T15:18:43.275Z,18.63
2023-03-07T15:21:29.530Z,19.50
2023-03-07T15:24:36.230Z,20.02
2023-03-07T15:27:22.670Z,20.33
2023-03-07T15:30:12.225Z,19.52
2023-03-07T15:33:01.255Z,20.23
2023-03-07T15:35:51.447Z,20.25
2023-03-07T15:38:34.230Z,18.83
2023-03-07T15:41:44.513Z,20.52
2023-03-07T15:44:29.246Z,20.55
2023-03-07T15:47:24.571Z,20.63
2023-03-07T15:50:14.479Z,20.88
2023-03-07T15:53:08.537Z,21.38
2023-03-07T15:55:53.210Z,22.50
2023-03-07T15:58:51.551Z,20.60
2023-03-07T16:01:35.239Z,20.85
2023-03-07T16:04:44.511Z,21.73
2023-03-07T16:07:27.258Z,20.02
2023-03-07T16:10:16.480Z,23.48
2023-03-07T16:13:07.249Z,22.30
2023-03-07T16:15:49.476Z,23.92
2023-03-07T16:18:39.286Z,23.85
2023-03-07T16:21:23.489Z,24.08
2023-03-07T16:24:12.251Z,22.30
2023-03-07T16:26:55.542Z,25.88
2023-03-07T16:29:44.261Z,25.50
2023-03-07T16:32:29.528Z,24.92
2023-03-07T16:35:27.208Z,24.80
2023-03-07T16:38:09.580Z,25.10
2023-03-07T16:40:58.250Z,25.38
2023-03-07T16:43:45.046Z,26.30
2023-03-07T16:46:29.233Z,26.35
2023-03-07T16:49:26.224Z,23.98
2023-03-07T16:52:08.677Z,25.20
2023-03-07T16:54:57.229Z,25.42
2023-03-07T16:57:39.747Z,26.17
2023-03-07T17:00:33.573Z,25.83
2023-03-07T17:03:17.669Z,25.52
2023-03-07T17:06:06.248Z,26.73
2023-03-07T17:08:48.635Z,28.08
2023-03-07T17:11:37.257Z,26.25
2023-03-07T17:14:22.706Z,26.17
2023-03-07T17:17:12.253Z,26.45
2023-03-07T17:19:54.613Z,25.05
2023-03-07T17:22:45.173Z,24.80
2023-03-07T17:25:35.117Z,26.70
2023-03-07T17:28:25.227Z,27.00
2023-03-07T17:31:07.701Z,25.23
2023-03-07T17:33:57.263Z,26.25
2023-03-07T17:36:39.748Z,27.25
2023-03-07T17:39:29.179Z,24.85
2023-03-07T17:42:12.730Z,26.98
2023-03-07T17:45:01.269Z,25.87
2023-03-07T17:47:44.485Z,27.23
2023-03-07T17:50:33.391Z,26.50
2023-03-07T17:53:15.512Z,26.75
2023-03-07T17:56:04.275Z,27.85
2023-03-07T17:58:46.526Z,27.15
2023-03-07T18:01:37.352Z,27.52
2023-03-07T18:04:20.018Z,26.92
2023-03-07T18:07:10.220Z,26.38
2023-03-07T18:10:06.917Z,27.67
2023-03-07T18:13:03.220Z,28.55
2023-03-07T18:16:03.325Z,25.92
2023-03-07T18:18:59.509Z,29.83
2023-03-07T18:21:42.572Z,25.98
2023-03-07T18:24:34.240Z,28.70
2023-03-07T18:27:16.759Z,26.40
2023-03-07T18:30:05.189Z,27.27
2023-03-07T18:32:47.613Z,26.73
2023-03-07T18:35:36.243Z,26.65
2023-03-07T18:38:18.578Z,27.35
2023-03-07T18:41:21.286Z,27.10
2023-03-07T18:44:05.492Z,26.83
2023-03-07T18:46:55.243Z,28.50
2023-03-07T18:49:37.545Z,28.50
2023-03-07T18:52:26.247Z,27.83
2023-03-07T18:55:08.734Z,29.35
2023-03-07T18:57:57.220Z,26.70
2023-03-07T19:00:39.711Z,30.60
2023-03-07T19:03:28.138Z,27.48
2023-03-07T19:06:10.549Z,27.75
2023-03-07T19:09:00.639Z,28.27
2023-03-07T19:11:48.669Z,27.50
2023-03-07T19:14:30.217Z,26.83
2023-03-07T19:17:19.672Z,28.52
2023-03-07T19:20:07.315Z,28.02
2023-03-07T19:22:55.574Z,28.25
2023-03-07T19:25:39.188Z,28.20
2023-03-07T19:28:27.554Z,31.00
2023-03-07T19:31:22.254Z,30.45
2023-03-07T19:34:11.668Z,28.85
2023-03-07T19:36:54.262Z,30.02
2023-03-07T19:39:42.603Z,29.90
2023-03-07T19:42:25.188Z,30.95
2023-03-07T19:45:14.843Z,30.27
2023-03-07T19:47:58.135Z,29.27
2023-03-07T19:50:50.224Z,29.50
2023-03-07T19:53:32.567Z,29.05
2023-03-07T19:56:27.124Z,32.13
2023-03-07T19:59:12.643Z,31.13
2023-03-07T20:02:01.176Z,29.67
2023-03-07T20:04:43.703Z,29.38
2023-03-07T20:07:32.248Z,31.48
2023-03-07T20:10:15.499Z,31.27
2023-03-07T20:13:04.182Z,32.90
2023-03-07T20:15:46.479Z,31.35
2023-03-07T20:18:35.244Z,29.88
2023-03-07T20:21:22.886Z,29.48
2023-03-07T20:24:13.205Z,30.48
2023-03-07T20:26:55.640Z,29.20
2023-03-07T20:29:44.244Z,29.60
2023-03-07T20:32:27.782Z,30.38
2023-03-07T20:35:17.564Z,31.02
2023-03-07T20:38:00.580Z,30.00
2023-03-07T20:40:49.185Z,32.65
2023-03-07T20:43:31.509Z,30.80
2023-03-07T20:46:22.245Z,31.35
2023-03-07T20:49:05.506Z,31.77
2023-03-07T20:51:55.191Z,32.25
2023-03-07T20:54:37.749Z,32.53
2023-03-07T20:57:26.212Z,33.05
2023-03-07T21:00:09.393Z,32.80
2023-03-07T21:03:05.798Z,32.40
2023-03-07T21:05:48.568Z,32.35
2023-03-07T21:08:39.130Z,33.58
2023-03-07T21:11:36.091Z,33.22
2023-03-07T21:14:27.885Z,33.00
2023-03-07T21:17:17.254Z,34.80
2023-03-07T21:20:06.186Z,33.25
2023-03-07T21:22:48.476Z,33.03
2023-03-07T21:25:38.234Z,32.13
2023-03-07T21:28:27.196Z,33.10
2023-03-07T21:31:20.230Z,34.55
2023-03-07T21:34:07.490Z,38.78
2023-03-07T21:36:56.526Z,39.08
2023-03-07T21:39:38.486Z,39.42
2023-03-07T21:42:27.192Z,41.67
2023-03-07T21:45:11.867Z,41.40
2023-03-07T21:48:02.226Z,42.75
2023-03-07T21:50:44.524Z,42.35
2023-03-07T21:53:33.178Z,42.70
2023-03-07T21:56:18.509Z,42.08
2023-03-07T21:59:07.227Z,42.78
2023-03-07T22:01:49.494Z,43.88
2023-03-07T22:04:38.178Z,43.28
2023-03-07T22:07:21.241Z,44.67
2023-03-07T22:10:10.198Z,43.13
2023-03-07T22:12:58.515Z,45.13
2023-03-07T22:15:40.139Z,47.10
2023-03-07T22:18:22.431Z,49.95
2023-03-07T22:21:12.233Z,50.83
2023-03-07T22:24:05.423Z,52.53
2023-03-07T22:26:48.176Z,56.05
2023-03-07T22:29:30.529Z,57.92
2023-03-07T22:32:20.246Z,57.13
2023-03-07T22:35:09.531Z,56.30
2023-03-07T22:37:52.466Z,62.20
2023-03-07T22:40:34.476Z,69.22
2023-03-07T22:43:23.226Z,70.20
2023-03-07T22:46:13.539Z,65.43
2023-03-07T22:49:03.258Z,68.40
2023-03-07T22:51:45.328Z,66.80
2023-03-07T22:54:34.154Z,67.65
2023-03-07T22:57:22.466Z,71.18
2023-03-07T23:00:05.168Z,70.80
2023-03-07T23:02:47.462Z,72.78
2023-03-07T23:05:36.215Z,74.38
2023-03-07T23:08:24.515Z,71.97
2023-03-07T23:11:14.223Z,71.30
2023-03-07T23:14:05.136Z,74.93
2023-03-07T23:16:48.155Z,74.05
2023-03-07T23:19:31.610Z,80.60
2023-03-07T23:22:20.247Z,78.45
2023-03-07T23:25:08.474Z,80.07
2023-03-07T23:27:51.198Z,79.88
2023-03-07T23:30:36.440Z,77.18
2023-03-07T23:33:25.168Z,80.75
2023-03-07T23:36:14.135Z,78.25
2023-03-07T23:39:03.170Z,77.55
2023-03-07T23:41:45.430Z,76.97
2023-03-07T23:44:34.492Z,78.20
2023-03-07T23:47:24.458Z,76.75
2023-03-07T23:50:06.163Z,76.25
2023-03-07T23:52:55.469Z,80.32
2023-03-07T23:55:38.162Z,79.95
2023-03-07T23:58:20.397Z,79.15
