createdAt,value
2024-02-08T00:00:31.778Z,64.57
2024-02-08T00:01:31.814Z,64.48
2024-02-08T00:02:31.788Z,64.19
2024-02-08T00:03:31.752Z,65.91
2024-02-08T00:04:31.900Z,63.12
2024-02-08T00:05:31.806Z,62.93
2024-02-08T00:06:31.807Z,64.74
2024-02-08T00:07:31.784Z,66.93
2024-02-08T00:55:45.705Z,64.02
2024-02-08T00:56:32.259Z,69.64
2024-02-08T00:57:32.288Z,92.35
2024-02-08T00:58:32.351Z,124.83
2024-02-08T00:59:32.351Z,161.91
2024-02-08T01:00:32.437Z,205.30
2024-02-08T01:01:32.492Z,187.39
2024-02-08T01:02:32.505Z,174.96
2024-02-08T01:03:32.592Z,161.83
2024-02-08T01:04:32.654Z,153.06
2024-02-08T01:05:32.711Z,144.32
2024-02-08T01:06:32.800Z,136.48
2024-02-08T01:07:32.869Z,131.96
2024-02-08T01:08:32.865Z,125.61
2024-02-08T01:09:32.923Z,120.77
2024-02-08T01:10:33.014Z,116.31
2024-02-08T01:11:33.057Z,111.91
2024-02-08T01:12:33.104Z,106.23
2024-02-08T01:13:33.260Z,105.68
2024-02-08T01:14:33.214Z,103.73
2024-02-08T01:15:33.290Z,99.59
2024-02-08T01:16:33.347Z,97.62
2024-02-08T01:17:33.677Z,95.85
2024-02-08T01:18:33.498Z,95.33
2024-02-08T01:19:33.533Z,92.87
2024-02-08T01:20:33.656Z,92.23
2024-02-08T01:21:33.658Z,88.43
2024-02-08T01:22:33.750Z,87.55
2024-02-08T01:23:33.775Z,84.86
2024-02-08T01:24:33.835Z,86.02
2024-02-08T01:25:33.924Z,84.38
2024-02-08T01:26:33.963Z,83.62
2024-02-08T01:27:34.054Z,82.16
2024-02-08T01:28:34.135Z,80.08
2024-02-08T01:29:34.156Z,80.15
2024-02-08T01:30:34.224Z,78.32
2024-02-08T01:31:34.314Z,79.20
2024-02-08T01:32:34.387Z,76.88
2024-02-08T01:33:34.508Z,76.44
2024-02-08T01:34:34.677Z,78.58
2024-02-08T01:35:34.621Z,78.50
2024-02-08T01:36:34.617Z,75.31
2024-02-08T01:37:34.723Z,74.78
2024-02-08T01:38:34.726Z,76.66
2024-02-08T01:39:34.803Z,73.67
2024-02-08T01:40:34.880Z,73.78
2024-02-08T01:41:34.906Z,73.48
2024-02-08T01:42:34.975Z,73.17
2024-02-08T01:43:35.328Z,71.91
2024-02-08T01:44:35.087Z,72.49
2024-02-08T01:45:35.564Z,71.78
2024-02-08T01:46:35.236Z,72.32
2024-02-08T01:47:35.302Z,71.23
2024-02-08T01:48:35.391Z,70.46
2024-02-08T01:49:35.430Z,70.06
2024-02-08T01:50:35.442Z,70.46
2024-02-08T01:51:35.511Z,70.98
2024-02-08T01:52:35.620Z,71.72
2024-02-08T01:53:35.636Z,67.63
2024-02-08T01:54:35.698Z,70.76
2024-02-08T01:55:36.098Z,68.48
2024-02-08T01:56:35.818Z,68.80
2024-02-08T01:57:35.899Z,70.07
2024-02-08T01:58:35.957Z,68.66
2024-02-08T01:59:36.050Z,69.61
2024-02-08T02:00:36.089Z,67.99
2024-02-08T02:01:36.188Z,67.75
2024-02-08T02:02:36.202Z,68.06
2024-02-08T02:03:36.361Z,68.66
2024-02-08T02:04:36.383Z,67.81
2024-02-08T02:05:36.407Z,69.46
2024-02-08T02:06:36.575Z,66.76
2024-02-08T02:07:36.563Z,68.35
2024-02-08T02:08:36.578Z,69.68
2024-02-08T02:09:36.656Z,68.62
2024-02-08T02:10:36.752Z,67.43
2024-02-08T02:11:36.855Z,66.91
2024-02-08T02:12:36.830Z,68.05
2024-02-08T02:13:36.933Z,67.63
2024-02-08T02:14:37.006Z,68.82
2024-02-08T02:15:37.072Z,67.73
2024-02-08T02:16:37.124Z,67.11
2024-02-08T02:17:37.156Z,66.61
2024-02-08T02:18:37.246Z,65.83
2024-02-08T02:19:37.280Z,65.93
2024-02-08T02:20:37.317Z,65.82
2024-02-08T02:21:37.375Z,64.77
2024-02-08T02:22:37.496Z,65.36
2024-02-08T02:23:37.506Z,66.48
2024-02-08T02:24:37.593Z,65.45
2024-02-08T02:25:37.581Z,66.41
2024-02-08T02:26:37.597Z,66.78
2024-02-08T02:27:37.626Z,66.02
2024-02-08T02:28:37.717Z,67.24
2024-02-08T02:29:37.714Z,63.92
2024-02-08T02:30:37.783Z,66.91
2024-02-08T02:31:37.903Z,65.82
2024-02-08T02:32:37.943Z,64.96
2024-02-08T02:33:38.371Z,66.09
2024-02-08T02:34:38.084Z,65.87
2024-02-08T02:35:38.243Z,66.92
2024-02-08T02:36:38.179Z,65.10
2024-02-08T02:37:38.251Z,66.91
2024-02-08T02:38:38.453Z,65.89
2024-02-08T02:39:38.358Z,66.56
2024-02-08T02:40:38.474Z,65.12
2024-02-08T02:41:38.495Z,66.80
2024-02-08T02:42:38.550Z,64.51
2024-02-08T02:43:38.633Z,64.79
2024-02-08T02:44:38.672Z,66.43
2024-02-08T02:45:38.735Z,67.55
2024-02-08T02:46:38.839Z,66.46
2024-02-08T02:47:38.976Z,66.47
2024-02-08T02:48:38.986Z,65.42
2024-02-08T02:49:40.175Z,65.88
2024-02-08T02:50:39.144Z,65.54
2024-02-08T02:51:39.214Z,64.23
2024-02-08T02:52:39.271Z,65.21
2024-02-08T02:53:39.237Z,66.09
2024-02-08T02:54:39.294Z,65.62
2024-02-08T02:55:39.733Z,66.78
2024-02-08T02:56:39.425Z,64.81
2024-02-08T02:57:39.482Z,66.87
2024-02-08T02:58:39.595Z,65.59
2024-02-08T02:59:39.604Z,66.36
2024-02-08T03:00:39.725Z,66.57
2024-02-08T03:01:39.781Z,66.13
2024-02-08T03:02:39.787Z,65.71
2024-02-08T03:03:40.152Z,64.58
2024-02-08T03:04:39.958Z,64.87
2024-02-08T03:05:39.972Z,64.25
2024-02-08T03:06:40.021Z,66.88
2024-02-08T03:07:40.206Z,64.59
2024-02-08T03:08:40.194Z,66.44
2024-02-08T03:09:40.243Z,64.41
2024-02-08T03:10:40.626Z,66.17
2024-02-08T03:11:40.864Z,62.90
2024-02-08T03:12:40.427Z,64.97
2024-02-08T03:13:40.486Z,65.93
2024-02-08T03:14:40.549Z,64.77
2024-02-08T03:15:40.617Z,68.01
2024-02-08T03:16:40.693Z,65.47
2024-02-08T03:17:40.767Z,64.75
2024-02-08T03:18:40.813Z,64.66
2024-02-08T03:19:41.002Z,66.88
2024-02-08T03:20:40.937Z,65.47
2024-02-08T03:21:41.018Z,66.62
2024-02-08T03:22:41.080Z,66.16
2024-02-08T03:23:41.138Z,62.72
2024-02-08T03:24:41.200Z,66.25
2024-02-08T03:25:41.330Z,65.55
2024-02-08T03:26:41.342Z,65.52
2024-02-08T03:27:41.402Z,64.31
2024-02-08T03:28:41.508Z,65.68
2024-02-08T03:29:41.524Z,63.83
2024-02-08T03:30:41.875Z,64.92
2024-02-08T03:31:41.660Z,66.29
2024-02-08T03:32:41.737Z,64.14
2024-02-08T03:33:41.824Z,65.05
2024-02-08T03:34:41.902Z,66.56
2024-02-08T03:35:41.945Z,65.36
2024-02-08T03:36:42.023Z,64.24
2024-02-08T03:37:42.080Z,67.95
2024-02-08T03:38:42.103Z,65.49
2024-02-08T03:39:42.181Z,66.82
2024-02-08T03:40:42.256Z,64.38
2024-02-08T03:41:42.317Z,64.62
2024-02-08T03:42:42.366Z,64.38
2024-02-08T03:43:42.468Z,64.82
2024-02-08T03:44:42.488Z,65.47
2024-02-08T03:45:42.562Z,65.81
2024-02-08T03:46:42.654Z,65.25
2024-02-08T03:47:42.766Z,65.22
2024-02-08T03:48:42.808Z,66.80
2024-02-08T03:49:42.860Z,64.61
2024-02-08T03:50:42.925Z,63.60
2024-02-08T03:51:42.966Z,64.58
2024-02-08T03:52:43.049Z,64.77
2024-02-08T03:53:43.069Z,66.12
2024-02-08T03:54:43.144Z,65.80
2024-02-08T03:55:43.237Z,64.54
2024-02-08T03:56:43.260Z,65.82
2024-02-08T03:57:43.329Z,65.58
2024-02-08T03:58:43.430Z,66.78
2024-02-08T03:59:43.489Z,65.63
2024-02-08T04:00:43.575Z,64.91
2024-02-08T04:01:43.652Z,64.78
2024-02-08T04:02:43.658Z,64.69
2024-02-08T04:03:43.738Z,67.76
2024-02-08T04:04:43.817Z,66.96
2024-02-08T04:05:44.350Z,66.48
2024-02-08T04:06:43.920Z,65.19
2024-02-08T04:07:44.038Z,65.07
2024-02-08T04:08:44.039Z,65.56
2024-02-08T04:09:44.113Z,64.55
2024-02-08T04:10:44.208Z,67.10
2024-02-08T04:11:44.242Z,67.14
2024-02-08T04:12:44.309Z,65.26
2024-02-08T04:13:44.428Z,64.64
2024-02-08T04:14:44.453Z,65.01
2024-02-08T04:15:44.506Z,65.85
2024-02-08T04:16:44.602Z,64.38
2024-02-08T04:17:44.679Z,65.12
2024-02-08T04:18:44.806Z,65.61
2024-02-08T04:19:44.848Z,65.21
2024-02-08T04:20:44.870Z,66.58
2024-02-08T04:21:44.939Z,67.41
2024-02-08T04:22:45.008Z,66.55
2024-02-08T04:23:45.079Z,67.74
2024-02-08T04:24:45.104Z,65.71
2024-02-08T04:25:45.220Z,64.86
2024-02-08T04:26:45.252Z,66.26
2024-02-08T04:27:45.322Z,65.79
2024-02-08T04:28:45.479Z,64.87
2024-02-08T04:29:45.447Z,64.81
2024-02-08T04:30:45.502Z,65.92
2024-02-08T04:31:45.600Z,65.08
2024-02-08T04:32:45.687Z,66.99
2024-02-08T04:33:45.763Z,64.49
2024-02-08T04:34:45.774Z,64.27
2024-02-08T04:35:45.808Z,65.67
2024-02-08T04:36:45.876Z,67.00
2024-02-08T04:37:46.034Z,66.09
2024-02-08T04:38:46.006Z,65.94
2024-02-08T04:39:46.085Z,66.56
2024-02-08T04:40:46.163Z,64.20
2024-02-08T04:41:53.348Z,50.00
2024-02-08T04:42:54.352Z,50.00
2024-02-08T04:43:54.434Z,50.00
2024-02-08T04:44:54.351Z,50.00
2024-02-08T04:45:54.401Z,50.00
2024-02-08T04:46:54.395Z,50.74
2024-02-08T04:47:54.517Z,50.89
2024-02-08T04:48:54.409Z,51.38
2024-02-08T04:49:54.450Z,53.12
2024-02-08T04:50:54.382Z,52.12
2024-02-08T04:51:54.376Z,52.31
2024-02-08T04:52:54.440Z,53.62
2024-02-08T04:53:54.385Z,51.19
2024-02-08T04:54:54.398Z,51.19
2024-02-08T04:55:54.389Z,52.80
2024-02-08T04:56:54.371Z,55.33
2024-02-08T04:58:02.419Z,52.29
2024-02-08T04:59:55.381Z,52.41
2024-02-08T05:00:54.403Z,52.47
2024-02-08T05:01:54.640Z,52.71
2024-02-08T05:02:54.384Z,52.91
2024-02-08T05:03:54.418Z,53.93
2024-02-08T05:04:54.512Z,54.17
2024-02-08T05:05:54.453Z,54.66
2024-02-08T05:06:54.867Z,53.10
2024-02-08T05:07:54.524Z,53.76
2024-02-08T05:08:54.494Z,53.61
2024-02-08T05:09:54.553Z,50.97
2024-02-08T05:10:54.652Z,52.33
2024-02-08T05:11:54.558Z,52.17
2024-02-08T05:12:54.626Z,52.82
2024-02-08T05:13:54.676Z,53.27
2024-02-08T05:14:54.642Z,52.66
2024-02-08T05:15:54.727Z,53.70
2024-02-08T05:16:54.687Z,52.37
2024-02-08T05:17:54.771Z,50.41
2024-02-08T05:18:54.867Z,52.62
2024-02-08T05:19:54.881Z,53.03
2024-02-08T05:20:54.795Z,55.30
2024-02-08T05:21:54.906Z,52.37
2024-02-08T05:22:54.844Z,53.62
2024-02-08T05:23:54.878Z,54.69
2024-02-08T05:24:54.937Z,55.01
2024-02-08T05:25:54.923Z,50.74
2024-02-08T05:26:54.968Z,52.59
2024-02-08T05:27:55.016Z,52.45
2024-02-08T05:28:54.983Z,53.82
2024-02-08T05:29:55.058Z,54.29
2024-02-08T05:30:55.077Z,54.60
2024-02-08T05:31:55.048Z,54.48
2024-02-08T05:32:55.088Z,52.47
2024-02-08T05:33:55.118Z,55.54
2024-02-08T05:34:55.256Z,53.91
2024-02-08T05:35:55.126Z,55.90
2024-02-08T05:36:55.200Z,55.38
2024-02-08T05:37:55.163Z,51.56
2024-02-08T05:38:55.178Z,52.03
2024-02-08T05:39:55.240Z,53.53
2024-02-08T05:40:55.230Z,53.82
2024-02-08T05:41:55.256Z,51.85
2024-02-08T05:42:55.316Z,54.82
2024-02-08T05:43:55.276Z,54.99
2024-02-08T05:44:55.301Z,52.97
2024-02-08T05:45:55.354Z,54.18
2024-02-08T05:46:55.402Z,53.87
2024-02-08T05:47:55.386Z,53.99
2024-02-08T05:48:55.712Z,55.63
2024-02-08T05:49:55.599Z,54.17
2024-02-08T05:50:55.411Z,53.31
2024-02-08T05:51:55.446Z,52.65
2024-02-08T05:52:55.466Z,55.25
2024-02-08T05:53:55.505Z,53.78
2024-02-08T05:54:55.568Z,53.15
2024-02-08T05:55:55.540Z,54.35
2024-02-08T05:56:55.554Z,56.37
2024-02-08T05:57:55.599Z,53.97
2024-02-08T05:58:55.623Z,53.86
2024-02-08T05:59:55.620Z,55.92
2024-02-08T06:00:55.745Z,54.70
2024-02-08T06:01:55.880Z,55.75
2024-02-08T06:02:55.672Z,55.25
2024-02-08T06:03:55.766Z,53.82
2024-02-08T06:04:55.728Z,50.37
2024-02-08T06:05:55.723Z,55.13
2024-02-08T06:06:55.803Z,54.18
2024-02-08T06:07:55.854Z,53.21
2024-02-08T06:08:55.800Z,56.13
2024-02-08T06:09:55.872Z,54.91
2024-02-08T06:10:55.825Z,54.36
2024-02-08T06:11:55.836Z,53.21
2024-02-08T06:12:55.866Z,55.43
2024-02-08T06:13:55.884Z,55.62
2024-02-08T06:14:56.023Z,57.19
2024-02-08T06:15:55.973Z,59.33
2024-02-08T06:16:55.943Z,59.38
2024-02-08T06:17:55.995Z,56.88
2024-02-08T06:18:56.040Z,50.78
2024-02-08T06:19:56.070Z,50.93
2024-02-08T06:20:56.028Z,50.85
2024-02-08T06:21:57.049Z,52.55
2024-02-08T06:22:56.064Z,54.14
2024-02-08T06:23:56.081Z,53.04
2024-02-08T06:24:56.517Z,53.86
2024-02-08T06:25:57.053Z,54.41
2024-02-08T06:26:56.113Z,56.85
2024-02-08T06:27:56.143Z,54.66
2024-02-08T06:28:56.137Z,57.30
2024-02-08T06:29:56.520Z,54.16
2024-02-08T06:30:56.165Z,56.65
2024-02-08T06:31:56.125Z,57.89
2024-02-08T06:32:56.237Z,56.85
2024-02-08T06:33:56.185Z,54.97
2024-02-08T06:34:56.162Z,59.89
2024-02-08T06:35:56.124Z,58.36
2024-02-08T06:36:56.155Z,59.00
2024-02-08T06:37:56.126Z,57.30
2024-02-08T06:38:56.130Z,59.84
2024-02-08T06:39:56.523Z,60.73
2024-02-08T06:40:56.128Z,59.56
2024-02-08T06:41:56.141Z,62.30
2024-02-08T06:42:56.204Z,62.10
2024-02-08T06:43:56.132Z,64.19
2024-02-08T06:44:56.739Z,65.38
2024-02-08T06:45:56.183Z,61.84
2024-02-08T06:46:56.156Z,62.79
2024-02-08T06:47:56.282Z,64.57
2024-02-08T06:48:56.245Z,64.99
2024-02-08T06:49:56.579Z,64.18
2024-02-08T06:50:56.230Z,65.84
2024-02-08T06:51:56.283Z,67.01
2024-02-08T06:52:56.153Z,66.61
2024-02-08T06:53:56.151Z,69.04
2024-02-08T06:54:56.572Z,65.93
2024-02-08T06:55:56.158Z,67.16
2024-02-08T06:56:56.220Z,67.46
2024-02-08T06:57:56.183Z,69.21
2024-02-08T06:58:56.193Z,69.26
2024-02-08T06:59:56.523Z,70.13
2024-02-08T07:00:56.249Z,68.83
2024-02-08T07:01:56.660Z,72.18
2024-02-08T07:02:56.186Z,73.16
2024-02-08T07:03:56.297Z,74.31
2024-02-08T07:04:56.648Z,70.47
2024-02-08T07:05:56.162Z,70.38
2024-02-08T07:06:56.244Z,70.69
2024-02-08T07:07:56.344Z,71.64
2024-02-08T07:08:56.233Z,75.80
2024-02-08T07:09:56.548Z,72.43
2024-02-08T07:10:56.323Z,77.18
2024-02-08T07:11:56.371Z,75.75
2024-02-08T07:12:56.433Z,77.53
2024-02-08T07:13:56.456Z,77.96
2024-02-08T07:14:56.523Z,81.15
2024-02-08T07:15:56.589Z,80.34
2024-02-08T07:16:56.595Z,79.24
2024-02-08T07:17:56.725Z,81.78
2024-02-08T07:19:02.948Z,80.40
2024-02-08T07:19:56.706Z,80.62
2024-02-08T07:20:56.685Z,81.60
2024-02-08T07:21:56.668Z,83.74
2024-02-08T07:22:56.664Z,87.83
2024-02-08T07:23:56.666Z,92.08
2024-02-08T07:24:58.461Z,93.59
2024-02-08T07:25:56.658Z,93.67
2024-02-08T07:26:57.071Z,93.89
2024-02-08T07:27:56.694Z,93.18
2024-02-08T07:28:57.074Z,94.52
2024-02-08T07:29:56.729Z,96.03
2024-02-08T07:30:58.891Z,95.21
2024-02-08T07:31:56.760Z,95.28
2024-02-08T07:32:56.772Z,95.33
2024-02-08T07:33:56.757Z,94.92
2024-02-08T07:34:56.759Z,95.99
2024-02-08T07:35:56.679Z,97.13
2024-02-08T07:36:56.726Z,95.21
2024-02-08T07:37:56.696Z,93.86
2024-02-08T07:38:56.688Z,94.68
2024-02-08T07:39:56.735Z,95.47
2024-02-08T07:40:56.695Z,92.47
2024-02-08T07:41:56.697Z,94.79
2024-02-08T07:42:57.065Z,94.65
2024-02-08T07:43:57.056Z,93.06
2024-02-08T07:44:56.697Z,94.25
2024-02-08T07:45:57.197Z,94.87
2024-02-08T07:46:56.700Z,92.39
2024-02-08T07:47:57.052Z,93.37
2024-02-08T07:48:57.109Z,93.34
2024-02-08T07:49:56.721Z,93.54
2024-02-08T07:50:56.729Z,93.10
2024-02-08T07:51:56.794Z,93.42
2024-02-08T07:52:56.717Z,93.58
2024-02-08T07:53:56.726Z,93.63
2024-02-08T07:54:56.713Z,94.50
2024-02-08T07:55:56.711Z,95.49
2024-02-08T07:56:56.718Z,93.78
2024-02-08T07:57:56.749Z,93.88
2024-02-08T07:58:56.714Z,92.11
2024-02-08T07:59:57.078Z,92.97
2024-02-08T08:00:56.820Z,94.83
2024-02-08T08:01:56.957Z,93.74
2024-02-08T08:02:56.889Z,92.28
2024-02-08T08:03:57.053Z,95.50
2024-02-08T08:04:57.018Z,94.95
2024-02-08T08:05:57.072Z,93.30
2024-02-08T08:06:57.101Z,96.17
2024-02-08T08:07:57.149Z,95.09
2024-02-08T08:08:57.288Z,94.38
2024-02-08T08:09:57.627Z,96.30
2024-02-08T08:10:57.234Z,93.89
2024-02-08T08:11:57.310Z,95.69
2024-02-08T08:12:57.329Z,94.40
2024-02-08T08:13:57.332Z,95.43
2024-02-08T08:14:57.415Z,94.99
2024-02-08T08:15:57.660Z,95.92
2024-02-08T08:16:57.401Z,93.98
2024-02-08T08:17:57.757Z,94.05
2024-02-08T08:18:57.714Z,92.98
2024-02-08T08:19:57.581Z,93.82
2024-02-08T08:20:57.736Z,94.20
2024-02-08T08:21:57.596Z,94.65
2024-02-08T08:22:57.568Z,94.07
2024-02-08T08:23:57.613Z,93.24
2024-02-08T08:24:57.672Z,93.76
2024-02-08T08:25:57.661Z,92.86
2024-02-08T08:26:57.620Z,93.46
2024-02-08T08:27:57.711Z,91.54
2024-02-08T08:28:57.641Z,92.51
2024-02-08T08:29:57.647Z,91.78
2024-02-08T08:30:57.823Z,92.97
2024-02-08T08:31:58.088Z,91.57
2024-02-08T08:32:57.814Z,91.79
2024-02-08T08:33:58.173Z,93.97
2024-02-08T08:34:58.219Z,93.34
2024-02-08T08:35:59.032Z,94.37
2024-02-08T08:36:57.779Z,100.57
2024-02-08T08:37:57.731Z,99.59
2024-02-08T08:38:57.783Z,100.86
2024-02-08T08:39:58.190Z,101.95
2024-02-08T08:40:57.956Z,101.44
2024-02-08T08:41:57.750Z,99.80
2024-02-08T08:42:57.802Z,98.98
2024-02-08T08:43:57.732Z,97.81
2024-02-08T08:44:58.091Z,96.43
2024-02-08T08:45:57.803Z,96.03
2024-02-08T08:46:57.752Z,96.60
2024-02-08T08:47:57.865Z,96.26
2024-02-08T08:48:57.971Z,94.31
2024-02-08T08:49:57.856Z,94.51
2024-02-08T08:50:58.121Z,94.89
2024-02-08T08:51:57.795Z,94.55
2024-02-08T08:52:57.772Z,95.43
2024-02-08T08:53:58.232Z,101.97
2024-02-08T08:54:58.813Z,101.89
2024-02-08T08:55:57.768Z,107.67
2024-02-08T08:56:57.809Z,107.66
2024-02-08T08:57:57.851Z,105.46
2024-02-08T08:58:58.076Z,107.79
2024-02-08T08:59:58.096Z,106.30
2024-02-08T09:00:57.830Z,103.65
2024-02-08T09:01:57.863Z,103.96
2024-02-08T09:02:57.787Z,103.85
2024-02-08T09:03:58.552Z,101.55
2024-02-08T09:04:57.985Z,99.86
2024-02-08T09:05:57.850Z,98.86
2024-02-08T09:06:57.856Z,100.81
2024-02-08T09:07:58.289Z,99.01
2024-02-08T09:08:58.085Z,96.61
2024-02-08T09:09:57.805Z,96.51
2024-02-08T09:10:57.881Z,96.33
2024-02-08T09:11:57.821Z,95.44
2024-02-08T09:12:57.853Z,95.17
2024-02-08T09:13:57.876Z,92.91
2024-02-08T09:14:59.404Z,90.19
2024-02-08T09:15:58.392Z,88.85
2024-02-08T09:16:57.920Z,88.80
2024-02-08T09:17:58.080Z,89.13
2024-02-08T09:18:58.046Z,88.73
2024-02-08T09:19:58.674Z,87.43
2024-02-08T09:20:57.974Z,87.24
2024-02-08T09:21:58.062Z,85.97
2024-02-08T09:22:58.043Z,85.21
2024-02-08T09:23:58.023Z,84.20
2024-02-08T09:24:58.149Z,84.03
2024-02-08T09:25:58.061Z,81.18
2024-02-08T09:26:58.202Z,80.23
2024-02-08T09:27:58.153Z,79.68
2024-02-08T09:28:58.101Z,77.88
2024-02-08T09:29:58.572Z,76.23
2024-02-08T09:30:58.571Z,75.19
2024-02-08T09:31:58.589Z,73.49
2024-02-08T09:32:58.197Z,76.46
2024-02-08T09:33:58.178Z,71.68
2024-02-08T09:34:58.370Z,69.80
2024-02-08T09:35:58.173Z,69.76
2024-02-08T09:36:58.273Z,64.47
2024-02-08T09:37:58.226Z,64.21
2024-02-08T09:38:58.289Z,63.03
2024-02-08T09:39:58.383Z,55.64
2024-02-08T09:40:58.396Z,51.26
2024-02-08T09:41:58.454Z,57.17
2024-02-08T09:42:58.737Z,60.34
2024-02-08T09:43:59.431Z,59.47
2024-02-08T09:44:58.580Z,55.96
2024-02-08T09:45:59.172Z,56.72
2024-02-08T09:46:59.182Z,59.60
2024-02-08T09:47:58.626Z,61.45
2024-02-08T09:48:58.729Z,60.75
2024-02-08T09:49:59.170Z,59.82
2024-02-08T09:50:58.650Z,61.24
2024-02-08T09:51:58.694Z,59.93
2024-02-08T09:53:01.065Z,59.33
2024-02-08T09:53:59.575Z,59.38
2024-02-08T09:54:58.691Z,59.41
2024-02-08T09:55:59.131Z,59.49
2024-02-08T09:56:58.667Z,59.50
2024-02-08T09:57:58.685Z,61.06
2024-02-08T09:59:08.762Z,59.86
2024-02-08T09:59:58.667Z,59.93
2024-02-08T10:00:58.770Z,60.29
2024-02-08T10:01:58.730Z,60.44
2024-02-08T10:02:58.673Z,59.25
2024-02-08T10:04:01.373Z,59.47
2024-02-08T10:04:59.105Z,59.91
2024-02-08T10:05:58.751Z,59.92
2024-02-08T10:06:59.259Z,60.34
2024-02-08T10:07:58.671Z,60.41
2024-02-08T10:08:58.677Z,60.82
2024-02-08T10:09:59.128Z,59.58
2024-02-08T10:11:01.476Z,58.25
2024-02-08T10:11:58.690Z,58.28
2024-02-08T10:12:58.711Z,58.55
2024-02-08T10:13:58.700Z,59.24
2024-02-08T10:14:58.726Z,59.67
2024-02-08T10:15:58.723Z,57.29
2024-02-08T10:16:58.703Z,57.04
2024-02-08T10:17:58.745Z,57.16
2024-02-08T10:18:58.763Z,59.98
2024-02-08T10:19:59.124Z,58.56
2024-02-08T10:20:58.708Z,58.42
2024-02-08T10:21:58.789Z,58.26
2024-02-08T10:22:58.909Z,51.71
2024-02-08T10:23:58.704Z,54.79
2024-02-08T10:24:59.131Z,53.72
2024-02-08T10:25:58.720Z,55.30
2024-02-08T10:26:58.722Z,54.94
2024-02-08T10:27:58.775Z,54.31
2024-02-08T10:28:59.099Z,51.46
2024-02-08T10:29:59.100Z,50.00
2024-02-08T10:30:59.262Z,54.24
2024-02-08T10:31:58.714Z,54.30
2024-02-08T10:32:58.817Z,52.65
2024-02-08T10:33:59.221Z,52.58
2024-02-08T10:34:58.824Z,50.79
2024-02-08T10:35:58.731Z,51.82
2024-02-08T10:36:59.149Z,52.07
2024-02-08T10:37:58.721Z,50.00
2024-02-08T10:38:59.570Z,51.65
2024-02-08T10:39:59.542Z,51.29
2024-02-08T10:40:58.737Z,49.92
2024-02-08T10:41:59.556Z,53.22
2024-02-08T10:42:58.743Z,52.30
2024-02-08T10:43:58.889Z,52.06
2024-02-08T10:44:59.109Z,50.73
2024-02-08T10:45:58.838Z,50.83
2024-02-08T10:46:58.891Z,50.00
2024-02-08T10:47:58.851Z,50.38
2024-02-08T10:48:58.947Z,50.34
2024-02-08T10:49:58.976Z,50.00
2024-02-08T10:50:58.902Z,52.95
2024-02-08T10:51:58.954Z,52.35
2024-02-08T10:52:58.905Z,52.01
2024-02-08T10:53:58.952Z,50.94
2024-02-08T10:54:58.948Z,50.00
2024-02-08T10:55:58.931Z,52.07
2024-02-08T10:56:58.935Z,52.79
2024-02-08T10:57:58.982Z,51.33
2024-02-08T10:58:58.982Z,53.66
2024-02-08T10:59:58.978Z,49.83
2024-02-08T11:00:59.104Z,52.27
2024-02-08T11:01:59.179Z,50.88
2024-02-08T11:02:59.036Z,50.42
2024-02-08T11:03:59.211Z,51.22
2024-02-08T11:04:59.101Z,53.09
2024-02-08T11:05:59.055Z,51.78
2024-02-08T11:06:59.241Z,53.68
2024-02-08T11:07:59.083Z,50.24
2024-02-08T11:08:59.091Z,55.51
2024-02-08T11:09:59.203Z,54.94
2024-02-08T11:10:59.160Z,54.36
2024-02-08T11:11:59.162Z,52.08
2024-02-08T11:12:59.200Z,51.21
2024-02-08T11:13:59.190Z,51.58
2024-02-08T11:14:59.185Z,52.62
2024-02-08T11:15:59.244Z,53.37
2024-02-08T11:16:59.826Z,52.62
2024-02-08T11:17:59.282Z,51.68
2024-02-08T11:18:59.350Z,54.04
2024-02-08T11:19:59.913Z,52.58
2024-02-08T11:20:59.269Z,52.49
2024-02-08T11:21:59.351Z,54.91
2024-02-08T11:22:59.295Z,54.65
2024-02-08T11:23:59.282Z,52.39
2024-02-08T11:24:59.880Z,52.91
2024-02-08T11:25:59.303Z,54.07
2024-02-08T11:26:59.789Z,52.99
2024-02-08T11:28:04.305Z,51.52
2024-02-08T11:28:59.646Z,51.62
2024-02-08T11:29:59.339Z,52.45
2024-02-08T11:30:59.348Z,53.31
2024-02-08T11:31:59.621Z,54.77
2024-02-08T11:33:00.399Z,57.98
2024-02-08T11:33:59.479Z,58.65
2024-02-08T11:34:59.464Z,60.54
2024-02-08T11:35:59.386Z,61.41
2024-02-08T11:37:00.292Z,61.95
2024-02-08T11:37:59.344Z,62.83
2024-02-08T11:39:00.112Z,65.69
2024-02-08T11:39:59.758Z,66.60
2024-02-08T11:40:59.347Z,63.67
2024-02-08T11:41:59.352Z,66.88
2024-02-08T11:42:59.372Z,64.32
2024-02-08T11:43:59.357Z,64.85
2024-02-08T11:44:59.363Z,66.03
2024-02-08T11:45:59.494Z,64.99
2024-02-08T11:46:59.400Z,64.99
2024-02-08T11:47:59.545Z,63.14
2024-02-08T11:48:59.527Z,64.24
2024-02-08T11:49:59.545Z,63.34
2024-02-08T11:50:59.752Z,61.40
2024-02-08T11:51:59.560Z,61.35
2024-02-08T11:52:59.747Z,61.81
2024-02-08T11:53:59.797Z,62.68
2024-02-08T11:54:59.694Z,60.61
2024-02-08T11:55:59.642Z,57.77
2024-02-08T11:56:59.676Z,58.63
2024-02-08T11:57:59.828Z,57.19
2024-02-08T11:58:59.725Z,57.31
2024-02-08T11:59:59.736Z,56.74
2024-02-08T12:00:59.836Z,58.04
2024-02-08T12:02:00.334Z,55.83
2024-02-08T12:03:00.335Z,56.59
2024-02-08T12:03:59.899Z,54.19
2024-02-08T12:04:59.908Z,57.07
2024-02-08T12:05:59.885Z,58.18
2024-02-08T12:06:59.975Z,54.13
2024-02-08T12:07:59.992Z,54.96
2024-02-08T12:08:59.936Z,51.95
2024-02-08T12:09:59.992Z,54.21
2024-02-08T12:10:59.966Z,54.00
2024-02-08T12:11:59.988Z,51.28
2024-02-08T12:13:00.043Z,50.03
2024-02-08T12:14:06.826Z,50.67
2024-02-08T12:15:00.057Z,50.79
2024-02-08T12:16:00.047Z,50.98
2024-02-08T12:17:00.038Z,51.93
2024-02-08T12:18:00.118Z,52.07
2024-02-08T12:19:00.119Z,50.64
2024-02-08T12:20:00.154Z,49.95
2024-02-08T12:21:00.137Z,55.40
2024-02-08T12:22:00.320Z,51.16
2024-02-08T12:23:00.081Z,52.05
2024-02-08T12:24:00.063Z,51.23
2024-02-08T12:25:00.145Z,50.35
2024-02-08T12:26:00.082Z,52.24
2024-02-08T12:27:00.058Z,54.35
2024-02-08T12:28:00.097Z,54.12
2024-02-08T12:29:00.058Z,52.08
2024-02-08T12:30:00.061Z,51.58
2024-02-08T12:31:00.136Z,53.92
2024-02-08T12:32:00.217Z,50.65
2024-02-08T12:33:00.215Z,50.00
2024-02-08T12:34:00.204Z,51.11
2024-02-08T12:35:00.229Z,51.37
2024-02-08T12:36:00.057Z,51.57
2024-02-08T12:37:00.101Z,52.30
2024-02-08T12:38:00.203Z,54.42
2024-02-08T12:39:00.103Z,54.20
2024-02-08T12:40:00.101Z,51.40
2024-02-08T12:41:00.071Z,53.49
2024-02-08T12:42:00.071Z,54.62
2024-02-08T12:43:00.187Z,54.06
2024-02-08T12:44:00.086Z,54.28
2024-02-08T12:45:00.082Z,53.91
2024-02-08T12:46:00.094Z,53.35
2024-02-08T12:47:00.085Z,51.64
2024-02-08T12:48:00.137Z,51.33
2024-02-08T12:49:00.194Z,51.53
2024-02-08T12:50:05.323Z,51.52
2024-02-08T12:51:00.095Z,51.56
2024-02-08T12:52:00.129Z,51.77
2024-02-08T12:53:00.087Z,52.72
2024-02-08T12:54:00.092Z,52.19
2024-02-08T12:55:00.724Z,48.33
2024-02-08T12:56:00.095Z,52.94
2024-02-08T12:57:00.097Z,52.51
2024-02-08T12:58:00.143Z,51.38
2024-02-08T12:59:00.097Z,52.98
2024-02-08T13:00:00.144Z,55.70
2024-02-08T13:01:00.185Z,52.70
2024-02-08T13:02:00.237Z,54.52
2024-02-08T13:03:00.110Z,51.76
2024-02-08T13:04:00.219Z,51.12
2024-02-08T13:05:00.293Z,52.27
2024-02-08T13:06:00.203Z,56.83
2024-02-08T13:07:00.139Z,56.19
2024-02-08T13:08:00.190Z,58.42
2024-02-08T13:09:00.122Z,58.44
2024-02-08T13:10:00.271Z,57.59
2024-02-08T13:11:00.152Z,56.55
2024-02-08T13:12:00.170Z,53.73
2024-02-08T13:13:00.159Z,55.03
2024-02-08T13:14:00.135Z,57.86
2024-02-08T13:15:00.178Z,53.80
2024-02-08T13:16:00.528Z,51.81
2024-02-08T13:17:01.725Z,52.84
2024-02-08T13:18:00.187Z,52.92
2024-02-08T13:19:00.242Z,52.89
2024-02-08T13:20:00.253Z,49.65
2024-02-08T13:21:00.154Z,53.11
2024-02-08T13:22:00.195Z,52.42
2024-02-08T13:23:00.164Z,54.25
2024-02-08T13:24:00.175Z,53.92
2024-02-08T13:25:00.257Z,55.27
2024-02-08T13:26:00.150Z,56.74
2024-02-08T13:27:00.197Z,55.46
2024-02-08T13:28:00.241Z,56.69
2024-02-08T13:29:00.189Z,51.93
2024-02-08T13:30:00.222Z,57.96
2024-02-08T13:31:00.166Z,58.07
2024-02-08T13:32:00.167Z,57.97
2024-02-08T13:33:00.330Z,56.32
2024-02-08T13:34:00.293Z,60.13
2024-02-08T13:35:00.380Z,61.80
2024-02-08T13:36:00.219Z,59.46
2024-02-08T13:37:00.392Z,60.18
2024-02-08T13:38:00.352Z,59.74
2024-02-08T13:39:00.716Z,60.54
2024-02-08T13:40:00.833Z,62.62