createdAt,value
2019-04-14T00:01:47.693Z,7.40
2019-04-14T00:04:34.018Z,7.40
2019-04-14T00:07:03.684Z,7.40
2019-04-14T00:09:33.728Z,7.30
2019-04-14T00:12:05.801Z,7.30
2019-04-14T00:14:34.261Z,7.30
2019-04-14T00:17:04.227Z,7.20
2019-04-14T00:19:34.666Z,7.20
2019-04-14T00:22:05.299Z,7.10
2019-04-14T00:24:35.744Z,6.90
2019-04-14T00:27:06.351Z,6.80
2019-04-14T00:29:37.040Z,6.70
2019-04-14T00:32:07.357Z,6.70
2019-04-14T00:34:55.012Z,6.70
2019-04-14T00:37:59.796Z,6.60
2019-04-14T00:40:35.039Z,6.50
2019-04-14T00:43:22.038Z,6.50
2019-04-14T00:46:00.519Z,6.50
2019-04-14T00:48:29.899Z,6.40
2019-04-14T00:51:00.482Z,6.40
2019-04-14T00:53:29.943Z,6.40
2019-04-14T00:55:59.741Z,6.40
2019-04-14T00:58:29.997Z,6.40
2019-04-14T01:01:00.431Z,6.50
2019-04-14T01:03:30.939Z,6.50
2019-04-14T01:06:01.155Z,6.40
2019-04-14T01:08:31.411Z,6.40
2019-04-14T01:11:01.095Z,6.40
2019-04-14T01:13:31.114Z,6.50
2019-04-14T01:16:07.034Z,6.50
2019-04-14T01:18:31.951Z,6.50
2019-04-14T01:21:02.411Z,6.60
2019-04-14T01:23:32.636Z,6.60
2019-04-14T01:26:02.928Z,6.50
2019-04-14T01:28:33.003Z,6.50
2019-04-14T01:31:03.372Z,6.50
2019-04-14T01:33:33.669Z,6.50
2019-04-14T01:36:03.981Z,6.40
2019-04-14T01:38:34.363Z,6.40
2019-04-14T01:41:04.241Z,6.40
2019-04-14T01:43:34.172Z,6.40
2019-04-14T01:46:11.590Z,6.40
2019-04-14T01:48:34.671Z,6.40
2019-04-14T01:51:11.380Z,6.40
2019-04-14T01:53:57.987Z,6.30
2019-04-14T01:56:45.010Z,6.30
2019-04-14T01:59:15.237Z,6.30
2019-04-14T02:01:45.697Z,6.20
2019-04-14T02:04:15.959Z,6.10
2019-04-14T02:06:46.252Z,6.10
2019-04-14T02:09:16.195Z,6.10
2019-04-14T02:11:46.608Z,6.10
2019-04-14T02:14:16.880Z,6.10
2019-04-14T02:16:52.156Z,6.20
2019-04-14T02:19:17.689Z,6.10
2019-04-14T02:21:47.787Z,6.10
2019-04-14T02:24:17.858Z,6.00
2019-04-14T02:26:47.999Z,5.90
2019-04-14T02:29:17.406Z,5.90
2019-04-14T02:32:17.343Z,5.90
2019-04-14T02:34:57.975Z,5.90
2019-04-14T02:39:54.231Z,5.80
2019-04-14T02:42:30.481Z,5.90
2019-04-14T02:49:51.044Z,5.90
2019-04-14T02:52:19.707Z,5.90
2019-04-14T03:04:56.401Z,5.80
2019-04-14T03:09:53.767Z,5.70
2019-04-14T03:15:20.169Z,5.70
2019-04-14T03:18:18.725Z,5.70
2019-04-14T03:20:59.124Z,5.60
2019-04-14T03:23:43.822Z,5.60
2019-04-14T03:26:08.309Z,5.60
2019-04-14T03:28:45.989Z,5.60
2019-04-14T03:34:16.941Z,5.40
2019-04-14T03:36:59.653Z,5.40
2019-04-14T03:38:58.843Z,5.40
2019-04-14T03:41:25.742Z,5.40
2019-04-14T03:43:48.390Z,5.40
2019-04-14T03:46:27.349Z,5.40
2019-04-14T03:51:31.442Z,5.40
2019-04-14T03:53:53.274Z,5.30
2019-04-14T03:56:37.797Z,5.20
2019-04-14T03:59:08.370Z,5.20
2019-04-14T04:01:39.080Z,5.10
2019-04-14T04:04:09.643Z,5.00
2019-04-14T04:06:39.939Z,5.00
2019-04-14T04:09:10.414Z,5.00
2019-04-14T04:11:41.111Z,5.10
2019-04-14T04:14:11.656Z,5.10
2019-04-14T04:17:02.096Z,5.10
2019-04-14T04:19:45.478Z,5.20
2019-04-14T04:22:32.575Z,5.20
2019-04-14T04:25:24.730Z,5.20
2019-04-14T04:28:28.040Z,5.20
2019-04-14T04:31:04.966Z,5.20
2019-04-14T04:33:42.131Z,5.20
2019-04-14T04:36:16.382Z,5.20
2019-04-14T04:38:59.612Z,5.10
2019-04-14T04:41:29.629Z,5.10
2019-04-14T04:43:58.994Z,5.10
2019-04-14T04:46:28.788Z,5.10
2019-04-14T04:49:08.196Z,5.20
2019-04-14T04:51:29.256Z,5.20
2019-04-14T04:53:59.467Z,5.30
2019-04-14T04:56:29.756Z,5.30
2019-04-14T04:58:59.151Z,5.30
2019-04-14T05:01:29.587Z,5.30
2019-04-14T05:04:00.251Z,5.40
2019-04-14T05:06:59.260Z,5.40
2019-04-14T05:10:04.689Z,5.50
2019-04-14T05:12:52.221Z,5.70
2019-04-14T05:15:35.869Z,5.70
2019-04-14T05:18:05.264Z,5.80
2019-04-14T05:20:35.561Z,5.80
2019-04-14T05:23:05.913Z,5.90
2019-04-14T05:25:36.525Z,6.00
2019-04-14T05:28:06.971Z,6.10
2019-04-14T05:30:37.173Z,6.10
2019-04-14T05:33:07.486Z,6.10
2019-04-14T05:35:37.943Z,6.20
2019-04-14T05:38:08.424Z,6.20
2019-04-14T05:40:38.613Z,6.20
2019-04-14T05:43:08.857Z,6.20
2019-04-14T05:45:39.435Z,6.20
2019-04-14T05:48:09.751Z,6.30
2019-04-14T05:50:40.058Z,6.40
2019-04-14T05:53:09.460Z,6.40
2019-04-14T05:55:39.532Z,6.50
2019-04-14T05:58:09.947Z,6.60
2019-04-14T06:00:42.124Z,6.70
2019-04-14T06:03:12.438Z,6.70
2019-04-14T06:05:42.797Z,6.80
2019-04-14T06:08:12.199Z,6.80
2019-04-14T06:10:41.596Z,6.80
2019-04-14T06:13:11.886Z,6.90
2019-04-14T06:15:41.371Z,7.00
2019-04-14T06:18:10.739Z,7.20
2019-04-14T06:20:40.151Z,7.20
2019-04-14T06:23:09.519Z,7.10
2019-04-14T06:25:38.932Z,7.20
2019-04-14T06:28:08.315Z,7.30
2019-04-14T06:30:55.299Z,7.40
2019-04-14T06:33:46.659Z,7.60
2019-04-14T06:36:33.443Z,7.60
2019-04-14T06:39:08.844Z,7.70
2019-04-14T06:41:38.230Z,7.80
2019-04-14T06:44:07.542Z,7.80
2019-04-14T06:46:36.966Z,7.80
2019-04-14T06:49:06.497Z,7.90
2019-04-14T06:51:35.874Z,7.90
2019-04-14T06:54:05.400Z,7.90
2019-04-14T06:56:34.762Z,7.90
2019-04-14T06:59:04.318Z,7.90
2019-04-14T07:01:33.772Z,8.00
2019-04-14T07:04:03.199Z,8.20
2019-04-14T07:06:32.605Z,8.40
2019-04-14T07:09:01.963Z,8.60
2019-04-14T07:11:31.360Z,8.60
2019-04-14T07:14:00.754Z,8.80
2019-04-14T07:16:30.091Z,8.90
2019-04-14T07:18:59.487Z,9.00
2019-04-14T07:21:28.866Z,9.10
2019-04-14T07:23:58.272Z,9.00
2019-04-14T07:26:27.671Z,9.00
2019-04-14T07:28:57.203Z,9.10
2019-04-14T07:31:48.302Z,9.20
2019-04-14T07:34:31.900Z,9.40
2019-04-14T07:37:38.461Z,9.40
2019-04-14T07:40:42.271Z,9.40
2019-04-14T07:43:26.093Z,9.50
2019-04-14T07:46:29.817Z,9.50
2019-04-14T07:49:05.387Z,9.70
2019-04-14T07:51:59.761Z,9.70
2019-04-14T07:54:45.968Z,9.70
2019-04-14T07:57:27.849Z,9.70
2019-04-14T08:00:19.339Z,9.70
2019-04-14T08:02:59.280Z,9.80
2019-04-14T08:05:36.569Z,10.00
2019-04-14T08:08:05.995Z,9.90
2019-04-14T08:10:35.419Z,9.90
2019-04-14T08:13:04.795Z,9.80
2019-04-14T08:15:34.592Z,9.60
2019-04-14T08:18:04.102Z,9.50
2019-04-14T08:20:33.638Z,9.50
2019-04-14T08:23:03.055Z,9.70
2019-04-14T08:25:32.431Z,9.90
2019-04-14T08:28:02.656Z,10.00
2019-04-14T08:30:32.050Z,10.10
2019-04-14T08:33:01.446Z,10.20
2019-04-14T08:35:30.879Z,10.30
2019-04-14T08:38:00.263Z,10.40
2019-04-14T08:40:29.679Z,10.70
2019-04-14T08:43:16.614Z,11.00
2019-04-14T08:46:03.335Z,11.10
2019-04-14T08:48:54.463Z,11.20
2019-04-14T08:51:28.215Z,11.10
2019-04-14T08:54:06.410Z,11.10
2019-04-14T08:56:50.745Z,11.30
2019-04-14T08:59:41.834Z,11.40
2019-04-14T09:02:30.272Z,11.40
2019-04-14T09:05:10.536Z,11.40
2019-04-14T09:08:01.664Z,11.30
2019-04-14T09:10:34.767Z,11.30
2019-04-14T09:13:05.459Z,11.40
2019-04-14T09:15:34.887Z,11.50
2019-04-14T09:18:05.405Z,11.60
2019-04-14T09:20:34.856Z,11.70
2019-04-14T09:23:04.519Z,11.90
2019-04-14T09:25:33.960Z,12.00
2019-04-14T09:28:03.368Z,12.10
2019-04-14T09:30:34.907Z,12.10
2019-04-14T09:33:04.318Z,11.90
2019-04-14T09:35:34.027Z,11.60
2019-04-14T09:38:03.403Z,11.40
2019-04-14T09:40:32.800Z,11.30
2019-04-14T09:43:02.302Z,11.40
2019-04-14T09:45:31.704Z,11.50
2019-04-14T09:48:01.106Z,11.60
2019-04-14T09:50:30.662Z,11.70
2019-04-14T09:53:00.080Z,11.80
2019-04-14T09:55:29.602Z,11.80
2019-04-14T09:57:59.146Z,11.80
2019-04-14T10:00:28.559Z,11.70
2019-04-14T10:02:58.026Z,11.60
2019-04-14T10:05:27.588Z,11.60
2019-04-14T10:07:57.051Z,11.40
2019-04-14T10:10:28.569Z,11.10
2019-04-14T10:12:57.641Z,10.90
2019-04-14T10:15:26.955Z,10.70
2019-04-14T10:17:56.391Z,10.70
2019-04-14T10:20:25.865Z,10.70
2019-04-14T10:22:55.215Z,10.80
2019-04-14T10:25:24.663Z,11.00
2019-04-14T10:27:54.123Z,11.00
2019-04-14T10:30:23.528Z,11.00
2019-04-14T10:32:52.942Z,11.00
2019-04-14T10:35:22.483Z,11.10
2019-04-14T10:37:51.883Z,11.20
2019-04-14T10:40:21.381Z,11.30
2019-04-14T10:42:50.780Z,11.50
2019-04-14T10:45:20.210Z,11.70
2019-04-14T10:47:49.623Z,11.80
2019-04-14T10:50:30.252Z,11.90
2019-04-14T10:52:50.154Z,12.10
2019-04-14T10:55:19.644Z,12.30
2019-04-14T10:57:49.229Z,12.30
2019-04-14T11:00:19.013Z,12.30
2019-04-14T11:02:48.527Z,12.50
2019-04-14T11:05:17.992Z,12.90
2019-04-14T11:07:47.424Z,13.20
2019-04-14T11:10:16.943Z,13.50
2019-04-14T11:12:46.331Z,13.60
2019-04-14T11:15:15.991Z,13.50
2019-04-14T11:17:45.387Z,13.30
2019-04-14T11:20:14.820Z,13.20
2019-04-14T11:22:44.319Z,13.00
2019-04-14T11:25:13.744Z,12.90
2019-04-14T11:27:43.129Z,12.70
2019-04-14T11:30:16.112Z,12.80
2019-04-14T11:33:16.403Z,12.80
2019-04-14T11:35:53.647Z,12.90
2019-04-14T11:38:32.195Z,13.10
2019-04-14T11:41:04.091Z,13.20
2019-04-14T11:43:33.517Z,13.50
2019-04-14T11:46:03.748Z,13.80
2019-04-14T11:48:33.601Z,14.00
2019-04-14T11:51:03.249Z,14.20
2019-04-14T11:53:32.702Z,14.20
2019-04-14T11:56:02.112Z,14.10
2019-04-14T11:58:32.285Z,14.20
2019-04-14T12:01:19.306Z,14.30
2019-04-14T12:04:02.854Z,14.40
2019-04-14T12:07:03.200Z,14.60
2019-04-14T12:09:35.381Z,14.70
2019-04-14T12:12:06.087Z,14.50
2019-04-14T12:14:35.483Z,14.30
2019-04-14T12:17:04.936Z,14.20
2019-04-14T12:19:34.291Z,14.10
2019-04-14T12:22:08.600Z,14.10
2019-04-14T12:24:34.867Z,14.10
2019-04-14T12:27:04.289Z,14.20
2019-04-14T12:29:34.732Z,14.20
2019-04-14T12:32:06.290Z,14.40
2019-04-14T12:34:35.835Z,14.60
2019-04-14T12:37:05.716Z,14.60
2019-04-14T12:39:35.506Z,14.70
2019-04-14T12:42:22.558Z,14.70
2019-04-14T12:45:13.804Z,14.60
2019-04-14T12:48:02.241Z,14.60
2019-04-14T12:50:38.241Z,14.60
2019-04-14T12:53:08.150Z,14.60
2019-04-14T12:55:37.567Z,14.60
2019-04-14T12:58:07.564Z,14.50
2019-04-14T13:00:43.049Z,14.40
2019-04-14T13:03:12.839Z,14.50
2019-04-14T13:05:42.400Z,14.60
2019-04-14T13:08:11.996Z,14.70
2019-04-14T13:10:41.787Z,14.80
2019-04-14T13:13:11.252Z,14.90
2019-04-14T13:15:40.645Z,14.90
2019-04-14T13:18:10.132Z,14.90
2019-04-14T13:20:39.622Z,14.80
2019-04-14T13:23:09.006Z,14.70
2019-04-14T13:25:38.434Z,14.50
2019-04-14T13:28:07.830Z,14.60
2019-04-14T13:30:40.512Z,14.50
2019-04-14T13:33:10.387Z,14.40
2019-04-14T13:35:39.843Z,14.30
2019-04-14T13:38:09.234Z,14.30
2019-04-14T13:40:38.633Z,14.30
2019-04-14T13:43:08.104Z,14.40
2019-04-14T13:45:37.531Z,14.40
2019-04-14T13:48:06.984Z,14.40
2019-04-14T13:50:36.459Z,14.40
2019-04-14T13:53:05.856Z,14.50
2019-04-14T13:55:35.322Z,14.50
2019-04-14T13:58:04.972Z,14.50
2019-04-14T14:00:34.586Z,14.50
2019-04-14T14:03:04.087Z,14.50
2019-04-14T14:05:34.290Z,14.60
2019-04-14T14:08:03.899Z,14.60
2019-04-14T14:10:33.647Z,14.70
2019-04-14T14:13:28.057Z,14.70
2019-04-14T14:16:16.294Z,14.70
2019-04-14T14:18:56.328Z,14.60
2019-04-14T14:21:43.958Z,14.60
2019-04-14T14:24:33.969Z,14.70
2019-04-14T14:27:03.821Z,14.70
2019-04-14T14:29:33.467Z,14.60
2019-04-14T14:32:05.204Z,14.50
2019-04-14T14:34:35.283Z,14.50
2019-04-14T14:37:04.861Z,14.50
2019-04-14T14:39:34.556Z,14.50
2019-04-14T14:42:04.159Z,14.40
2019-04-14T14:44:38.551Z,14.40
2019-04-14T14:47:20.241Z,14.30
2019-04-14T14:50:01.342Z,14.20
2019-04-14T14:52:31.592Z,14.20
2019-04-14T14:55:01.414Z,14.20
2019-04-14T14:57:30.898Z,14.10
2019-04-14T15:00:00.334Z,14.10
2019-04-14T15:02:29.742Z,14.10
2019-04-14T15:04:59.154Z,14.10
2019-04-14T15:07:28.564Z,14.10
2019-04-14T15:09:57.980Z,14.00
2019-04-14T15:12:27.365Z,14.00
2019-04-14T15:14:56.771Z,14.00
2019-04-14T15:17:26.711Z,13.90
2019-04-14T15:19:56.096Z,13.70
2019-04-14T15:22:26.904Z,13.70
2019-04-14T15:24:56.250Z,13.60
2019-04-14T15:27:25.677Z,13.60
2019-04-14T15:29:55.111Z,13.60
2019-04-14T15:32:24.510Z,13.50
2019-04-14T15:34:53.884Z,13.40
2019-04-14T15:37:23.578Z,13.20
2019-04-14T15:39:52.989Z,13.00
2019-04-14T15:42:22.507Z,12.80
2019-04-14T15:44:51.915Z,12.60
2019-04-14T15:47:21.427Z,12.60
2019-04-14T15:49:51.020Z,12.60
2019-04-14T15:52:20.505Z,12.70
2019-04-14T15:54:49.898Z,12.70
2019-04-14T15:57:32.946Z,12.70
2019-04-14T16:00:30.091Z,12.60
2019-04-14T16:03:24.219Z,12.50
2019-04-14T16:06:06.799Z,12.60
2019-04-14T16:08:43.648Z,12.60
2019-04-14T16:11:23.004Z,12.70
2019-04-14T16:14:21.989Z,12.70
2019-04-14T16:17:10.095Z,12.60
2019-04-14T16:19:45.860Z,12.60
2019-04-14T16:22:15.294Z,12.70
2019-04-14T16:24:45.010Z,12.70
2019-04-14T16:27:36.055Z,12.60
2019-04-14T16:30:22.595Z,12.60
2019-04-14T16:33:10.270Z,12.60
2019-04-14T16:35:39.839Z,12.60
2019-04-14T16:38:09.352Z,12.50
2019-04-14T16:40:39.079Z,12.50
2019-04-14T16:43:08.607Z,12.50
2019-04-14T16:45:38.028Z,12.40
2019-04-14T16:48:07.589Z,12.30
2019-04-14T16:50:37.254Z,12.20
2019-04-14T16:53:15.596Z,12.20
2019-04-14T16:56:03.235Z,12.20
2019-04-14T16:58:36.276Z,12.20
2019-04-14T17:01:08.579Z,12.20
2019-04-14T17:03:38.024Z,12.20
2019-04-14T17:06:07.436Z,12.20
2019-04-14T17:08:36.834Z,12.20
2019-04-14T17:11:06.401Z,12.30
2019-04-14T17:13:38.739Z,12.30
2019-04-14T17:16:42.123Z,12.30
2019-04-14T17:19:16.402Z,12.20
2019-04-14T17:21:53.247Z,12.20
2019-04-14T17:24:40.613Z,12.10
2019-04-14T17:27:18.163Z,12.00
2019-04-14T17:29:57.899Z,11.90
2019-04-14T17:32:46.893Z,11.90
2019-04-14T17:35:35.199Z,11.80
2019-04-14T17:38:08.868Z,11.80
2019-04-14T17:40:56.447Z,11.70
2019-04-14T17:43:38.828Z,11.70
2019-04-14T17:46:16.868Z,11.60
2019-04-14T17:49:14.155Z,11.60
2019-04-14T17:51:49.787Z,11.50
2019-04-14T17:54:46.242Z,11.50
2019-04-14T17:57:33.207Z,11.40
2019-04-14T18:00:21.789Z,11.40
2019-04-14T18:02:57.317Z,11.40
2019-04-14T18:05:45.652Z,11.30
2019-04-14T18:08:32.524Z,11.30
2019-04-14T18:11:13.937Z,11.30
2019-04-14T18:14:05.685Z,11.30
2019-04-14T18:16:45.763Z,11.20
2019-04-14T18:19:22.523Z,11.20
2019-04-14T18:21:52.531Z,11.20
2019-04-14T18:24:22.041Z,11.10
2019-04-14T18:26:51.625Z,11.10
2019-04-14T18:29:46.079Z,11.10
2019-04-14T18:32:26.018Z,11.10
2019-04-14T18:35:06.706Z,11.00
2019-04-14T18:37:55.149Z,11.00
2019-04-14T18:40:28.855Z,10.90
2019-04-14T18:43:32.635Z,11.00
2019-04-14T18:46:10.271Z,10.90
2019-04-14T18:48:49.924Z,10.90
2019-04-14T18:51:38.251Z,10.90
2019-04-14T18:54:29.367Z,10.90
2019-04-14T18:57:18.735Z,10.90
2019-04-14T19:00:09.564Z,10.90
2019-04-14T19:02:38.946Z,10.80
2019-04-14T19:05:08.396Z,10.90
2019-04-14T19:07:37.844Z,10.90
2019-04-14T19:10:07.713Z,10.90
2019-04-14T19:12:51.730Z,10.90
2019-04-14T19:15:58.167Z,10.90
2019-04-14T19:18:30.416Z,10.90
2019-04-14T19:21:02.986Z,10.90
2019-04-14T19:23:32.388Z,10.90
2019-04-14T19:26:01.803Z,10.90
2019-04-14T19:28:31.211Z,10.90
2019-04-14T19:31:00.775Z,10.90
2019-04-14T19:33:30.187Z,10.80
2019-04-14T19:35:59.601Z,10.80
2019-04-14T19:38:29.088Z,10.70
2019-04-14T19:40:58.526Z,10.70
2019-04-14T19:43:27.950Z,10.60
2019-04-14T19:45:57.570Z,10.60
2019-04-14T19:48:26.989Z,10.50
2019-04-14T19:50:56.430Z,10.50
2019-04-14T19:53:26.199Z,10.50
2019-04-14T19:55:55.660Z,10.60
2019-04-14T19:58:25.223Z,10.50
2019-04-14T20:00:59.089Z,10.50
2019-04-14T20:03:28.633Z,10.50
2019-04-14T20:05:58.140Z,10.50
2019-04-14T20:08:27.595Z,10.50
2019-04-14T20:10:57.222Z,10.50
2019-04-14T20:13:28.436Z,10.40
2019-04-14T20:16:09.351Z,10.40
2019-04-14T20:19:15.947Z,10.40
2019-04-14T20:21:58.100Z,10.40
2019-04-14T20:24:37.167Z,10.40
2019-04-14T20:27:16.325Z,10.30
2019-04-14T20:29:49.433Z,10.20
2019-04-14T20:32:24.304Z,10.10
2019-04-14T20:34:53.726Z,10.00
2019-04-14T20:37:23.176Z,9.90
2019-04-14T20:39:52.586Z,9.70
2019-04-14T20:42:22.040Z,9.60
2019-04-14T20:44:51.419Z,9.50
2019-04-14T20:47:20.848Z,9.50
2019-04-14T20:49:50.259Z,9.40
2019-04-14T20:52:19.679Z,9.40
2019-04-14T20:54:50.424Z,9.40
2019-04-14T20:57:19.839Z,9.30
2019-04-14T20:59:49.209Z,9.30
2019-04-14T21:02:46.799Z,9.30
2019-04-14T21:05:26.490Z,9.20
2019-04-14T21:08:15.237Z,9.20
2019-04-14T21:10:57.439Z,9.10
2019-04-14T21:13:35.707Z,9.10
2019-04-14T21:16:18.289Z,9.00
2019-04-14T21:18:53.094Z,9.00
2019-04-14T21:21:40.199Z,8.90
2019-04-14T21:24:17.767Z,9.00
2019-04-14T21:27:09.154Z,8.90
2019-04-14T21:29:44.114Z,8.90
2019-04-14T21:32:19.551Z,8.90
2019-04-14T21:35:14.124Z,8.90
2019-04-14T21:38:02.633Z,8.80
2019-04-14T21:40:46.394Z,8.70
2019-04-14T21:43:15.804Z,8.70
2019-04-14T21:45:45.211Z,8.60
2019-04-14T21:48:14.651Z,8.50
2019-04-14T21:50:44.026Z,8.50
2019-04-14T21:53:13.423Z,8.50
2019-04-14T21:55:42.719Z,8.50
2019-04-14T21:58:20.512Z,8.50
2019-04-14T22:01:53.726Z,8.50
2019-04-14T22:04:41.397Z,8.40
2019-04-14T22:07:38.611Z,8.40
2019-04-14T22:10:19.667Z,8.40
2019-04-14T22:12:49.291Z,8.50
2019-04-14T22:15:18.693Z,8.50
2019-04-14T22:17:48.072Z,8.50
2019-04-14T22:20:17.451Z,8.60
2019-04-14T22:22:46.876Z,8.60
2019-04-14T22:25:16.268Z,8.50
2019-04-14T22:27:45.768Z,8.40
2019-04-14T22:30:15.259Z,8.30
2019-04-14T22:32:44.670Z,8.30
2019-04-14T22:35:14.151Z,8.30
2019-04-14T22:37:43.542Z,8.20
2019-04-14T22:40:13.059Z,8.30
2019-04-14T22:42:42.446Z,8.40
2019-04-14T22:45:12.027Z,8.40
2019-04-14T22:47:41.469Z,8.40
2019-04-14T22:50:11.455Z,8.40
2019-04-14T22:52:41.947Z,8.30
2019-04-14T22:55:11.437Z,8.30
2019-04-14T22:57:40.852Z,8.30
2019-04-14T23:00:14.928Z,8.30
2019-04-14T23:02:57.575Z,8.40
2019-04-14T23:05:42.603Z,8.30
2019-04-14T23:08:31.002Z,8.30
2019-04-14T23:11:11.689Z,8.30
2019-04-14T23:14:02.810Z,8.30
2019-04-14T23:16:53.903Z,8.40
2019-04-14T23:19:36.959Z,8.40
2019-04-14T23:22:27.045Z,8.40
2019-04-14T23:24:56.414Z,8.40
2019-04-14T23:27:25.820Z,8.40
2019-04-14T23:29:55.308Z,8.50
2019-04-14T23:32:24.699Z,8.40
2019-04-14T23:34:54.075Z,8.50
2019-04-14T23:37:23.475Z,8.50
2019-04-14T23:39:52.864Z,8.50
2019-04-14T23:42:22.273Z,8.40
2019-04-14T23:44:51.624Z,8.50
2019-04-14T23:47:21.014Z,8.50
2019-04-14T23:49:50.509Z,8.40
2019-04-14T23:52:19.876Z,8.40
2019-04-14T23:54:49.283Z,8.40
2019-04-14T23:57:18.659Z,8.40
2019-04-14T23:59:48.079Z,8.40
