createdAt,value
2018-03-01T00:04:42.344Z,101722.63
2018-03-01T00:09:43.904Z,101722.31
2018-03-01T00:14:45.439Z,101720.84
2018-03-01T00:19:46.964Z,101716.89
2018-03-01T00:24:48.517Z,101721.14
2018-03-01T00:29:50.027Z,101705.77
2018-03-01T00:34:51.584Z,101684.30
2018-03-01T00:39:53.116Z,101664.25
2018-03-01T00:44:54.666Z,101681.13
2018-03-01T00:49:56.204Z,101677.58
2018-03-01T00:54:57.753Z,101670.15
2018-03-01T00:59:59.272Z,101664.80
2018-03-01T01:05:00.930Z,101668.66
2018-03-01T01:10:02.530Z,101664.41
2018-03-01T01:15:04.039Z,101681.23
2018-03-01T01:20:05.648Z,101683.18
2018-03-01T01:25:07.181Z,101680.63
2018-03-01T01:30:08.779Z,101672.18
2018-03-01T01:35:10.335Z,101669.72
2018-03-01T01:40:11.818Z,101645.59
2018-03-01T01:45:13.391Z,101662.41
2018-03-01T01:50:14.859Z,101665.38
2018-03-01T01:55:16.404Z,101657.45
2018-03-01T02:00:18.707Z,101652.36
2018-03-01T02:05:20.383Z,101651.31
2018-03-01T02:10:21.944Z,101651.30
2018-03-01T02:15:23.551Z,101644.28
2018-03-01T02:20:25.142Z,101636.52
2018-03-01T02:25:26.697Z,101617.22
2018-03-01T02:30:29.017Z,101624.00
2018-03-01T02:35:31.341Z,101605.58
2018-03-01T02:40:32.931Z,101614.51
2018-03-01T02:45:34.484Z,101614.34
2018-03-01T02:50:36.785Z,101611.27
2018-03-01T02:55:38.319Z,101603.19
2018-03-01T03:00:40.604Z,101614.46
2018-03-01T03:05:42.159Z,101592.52
2018-03-01T03:10:43.767Z,101591.41
2018-03-01T03:15:45.319Z,101583.33
2018-03-01T03:20:46.859Z,101580.36
2018-03-01T03:25:48.352Z,101587.91
2018-03-01T03:30:49.885Z,101559.84
2018-03-01T03:35:52.224Z,101550.38
2018-03-01T03:40:53.792Z,101541.07
2018-03-01T03:45:55.328Z,101543.88
2018-03-01T03:50:56.827Z,101517.98
2018-03-01T03:55:58.335Z,101524.72
2018-03-01T04:00:59.821Z,101509.28
2018-03-01T04:06:01.366Z,101501.37
2018-03-01T04:11:02.939Z,101491.80
2018-03-01T04:16:04.489Z,101494.52
2018-03-01T04:21:06.035Z,101490.42
2018-03-01T04:26:07.585Z,101466.25
2018-03-01T04:31:09.143Z,101476.39
2018-03-01T04:36:11.408Z,101466.72
2018-03-01T04:41:12.988Z,101470.25
2018-03-01T04:46:14.532Z,101457.27
2018-03-01T04:51:16.129Z,101460.63
2018-03-01T04:56:17.653Z,101456.72
2018-03-01T05:01:19.224Z,101460.41
2018-03-01T05:06:20.729Z,101449.98
2018-03-01T05:11:23.009Z,101450.73
2018-03-01T05:16:24.548Z,101436.24
2018-03-01T05:21:26.074Z,101427.52
2018-03-01T05:26:27.590Z,101431.17
2018-03-01T05:31:29.106Z,101420.02
2018-03-01T05:36:31.361Z,101423.91
2018-03-01T05:41:32.907Z,101422.97
2018-03-01T05:46:35.187Z,101418.58
2018-03-01T05:51:36.706Z,101429.45
2018-03-01T05:56:38.225Z,101414.56
2018-03-01T06:01:39.859Z,101417.30
2018-03-01T06:06:41.416Z,101416.11
2018-03-01T06:11:42.987Z,101410.50
2018-03-01T06:16:44.540Z,101420.18
2018-03-01T06:21:46.159Z,101420.99
2018-03-01T06:26:47.750Z,101430.24
2018-03-01T06:31:49.340Z,101439.23
2018-03-01T06:36:50.904Z,101420.91
2018-03-01T06:41:52.458Z,101435.61
2018-03-01T06:46:54.026Z,101408.73
2018-03-01T06:51:56.307Z,101418.23
2018-03-01T06:56:57.868Z,101407.43
2018-03-01T07:02:00.106Z,101405.20
2018-03-01T07:07:01.658Z,101403.61
2018-03-01T07:12:03.174Z,101383.96
2018-03-01T07:17:05.449Z,101375.38
2018-03-01T07:22:06.987Z,101365.56
2018-03-01T07:27:08.511Z,101356.45
2018-03-01T07:32:10.060Z,101348.31
2018-03-01T07:37:13.148Z,101378.54
2018-03-01T07:42:15.858Z,101366.02
2018-03-01T07:47:17.416Z,101361.80
2018-03-01T07:52:20.493Z,101366.48
2018-03-01T07:57:22.019Z,101361.38
2018-03-01T08:02:23.575Z,101358.20
2018-03-01T08:07:25.160Z,101353.02
2018-03-01T08:12:26.711Z,101339.22
2018-03-01T08:17:28.975Z,101344.72
2018-03-01T08:22:30.527Z,101342.96
2018-03-01T08:27:32.777Z,101332.69
2018-03-01T08:32:34.303Z,101341.16
2018-03-01T08:37:35.818Z,101345.21
2018-03-01T08:42:38.119Z,101330.84
2018-03-01T08:47:39.680Z,101323.38
2018-03-01T08:52:41.176Z,101324.55
2018-03-01T08:57:42.680Z,101311.16
2018-03-01T09:02:44.251Z,101303.03
2018-03-01T09:07:45.802Z,101294.41
2018-03-01T09:12:48.111Z,101293.67
2018-03-01T09:17:50.402Z,101288.07
2018-03-01T09:22:51.910Z,101267.80
2018-03-01T09:27:53.416Z,101270.39
2018-03-01T09:32:54.984Z,101264.06
2018-03-01T09:37:56.527Z,101260.31
2018-03-01T09:42:58.063Z,101243.37
2018-03-01T09:47:59.620Z,101230.56
2018-03-01T09:53:01.137Z,101244.50
2018-03-01T09:58:02.730Z,101231.48
2018-03-01T10:03:04.311Z,101202.25
2018-03-01T10:08:05.891Z,101199.31
2018-03-01T10:13:07.442Z,101197.72
2018-03-01T10:18:08.995Z,101175.23
2018-03-01T10:23:10.560Z,101173.30
2018-03-01T10:28:12.812Z,101168.25
2018-03-01T10:33:14.339Z,101161.59
2018-03-01T10:38:15.851Z,101167.35
2018-03-01T10:43:18.113Z,101156.59
2018-03-01T10:48:19.708Z,101163.14
2018-03-01T10:53:21.247Z,101151.66
2018-03-01T10:58:23.500Z,101151.70
2018-03-01T11:03:24.970Z,101142.19
2018-03-01T11:08:26.398Z,101145.98
2018-03-01T11:13:27.974Z,101121.41
2018-03-01T11:18:29.559Z,101116.64
2018-03-01T11:23:31.151Z,101091.45
2018-03-01T11:28:32.700Z,101084.34
2018-03-01T11:33:36.295Z,101070.23
2018-03-01T11:38:37.769Z,101063.97
2018-03-01T11:43:39.328Z,101060.36
2018-03-01T11:48:40.892Z,101042.97
2018-03-01T11:53:42.239Z,101004.00
2018-03-01T11:58:44.542Z,100997.54
2018-03-01T12:03:46.797Z,101003.11
2018-03-01T12:08:48.366Z,101006.25
2018-03-01T12:13:50.673Z,100990.77
2018-03-01T12:18:52.250Z,100980.30
2018-03-01T12:23:53.911Z,101004.15
2018-03-01T12:28:55.469Z,100979.24
2018-03-01T12:33:57.013Z,100981.43
2018-03-01T12:38:58.608Z,100974.48
2018-03-01T12:44:00.151Z,100957.89
2018-03-01T12:49:01.731Z,100953.99
2018-03-01T12:54:04.061Z,100957.79
2018-03-01T12:59:05.682Z,100964.14
2018-03-01T13:04:07.470Z,100948.81
2018-03-01T13:09:09.058Z,100947.30
2018-03-01T13:14:10.643Z,100946.76
2018-03-01T13:19:12.932Z,100942.07
2018-03-01T13:24:14.317Z,100928.16
2018-03-01T13:29:15.825Z,100929.88
2018-03-01T13:34:23.471Z,100927.78
2018-03-01T13:39:25.055Z,100920.04
2018-03-01T13:44:27.395Z,100915.35
2018-03-01T13:49:29.039Z,100906.12
2018-03-01T13:54:30.556Z,100901.07
2018-03-01T13:59:32.166Z,100889.13
2018-03-01T14:04:34.618Z,100881.36
2018-03-01T14:09:36.232Z,100869.41
2018-03-01T14:14:38.693Z,100869.27
2018-03-01T14:19:46.263Z,100877.98
2018-03-01T14:24:49.085Z,100879.52
2018-03-01T14:29:53.566Z,100858.95
2018-03-01T14:34:55.104Z,100863.52
2018-03-01T14:39:57.390Z,100845.85
2018-03-01T14:44:58.927Z,100846.73
2018-03-01T14:50:00.469Z,100838.11
2018-03-01T14:55:02.036Z,100825.12
2018-03-01T15:00:03.669Z,100814.97
2018-03-01T15:05:05.200Z,100798.42
2018-03-01T15:10:06.800Z,100811.30
2018-03-01T15:15:09.455Z,100819.48
2018-03-01T15:20:10.924Z,100818.15
2018-03-01T15:25:12.465Z,100791.56
2018-03-01T15:30:14.003Z,100794.41
2018-03-01T15:35:15.562Z,100794.48
2018-03-01T15:40:17.536Z,100784.31
2018-03-01T15:45:19.119Z,100785.91
2018-03-01T15:50:20.747Z,100797.73
2018-03-01T15:55:22.381Z,100775.20
2018-03-01T16:00:23.914Z,100772.28
2018-03-01T16:05:25.443Z,100759.02
2018-03-01T16:10:26.986Z,100752.70
2018-03-01T16:15:28.498Z,100746.02
2018-03-01T16:20:30.020Z,100726.86
2018-03-01T16:25:31.555Z,100734.25
2018-03-01T16:30:33.166Z,100736.98
2018-03-01T16:35:34.667Z,100715.37
2018-03-01T16:40:36.174Z,100711.10
2018-03-01T16:45:37.657Z,100719.27
2018-03-01T16:50:39.186Z,100725.51
2018-03-01T16:55:40.519Z,100721.23
2018-03-01T17:00:42.770Z,100737.29
2018-03-01T17:05:44.320Z,100737.73
2018-03-01T17:10:45.891Z,100729.06
2018-03-01T17:15:47.506Z,100722.79
2018-03-01T17:20:49.848Z,100741.22
2018-03-01T17:25:51.476Z,100741.81
2018-03-01T17:30:53.032Z,100746.98
2018-03-01T17:35:54.668Z,100736.06
2018-03-01T17:40:56.211Z,100735.89
2018-03-01T17:45:57.782Z,100739.16
2018-03-01T17:50:59.355Z,100742.48
2018-03-01T17:56:00.948Z,100742.81
2018-03-01T18:01:02.522Z,100734.61
2018-03-01T18:06:04.084Z,100731.98
2018-03-01T18:11:05.650Z,100729.53
2018-03-01T18:16:07.259Z,100712.95
2018-03-01T18:21:09.634Z,100716.69
2018-03-01T18:26:11.137Z,100722.34
2018-03-01T18:31:12.821Z,100720.89
2018-03-01T18:36:14.378Z,100715.31
2018-03-01T18:41:15.939Z,100744.23
2018-03-01T18:46:18.244Z,100714.02
2018-03-01T18:51:20.676Z,100712.67
2018-03-01T18:56:23.005Z,100723.08
2018-03-01T19:01:24.563Z,100731.50
2018-03-01T19:06:26.120Z,100716.54
2018-03-01T19:11:28.568Z,100724.39
2018-03-01T19:16:30.557Z,100708.66
2018-03-01T19:21:32.146Z,100714.93
2018-03-01T19:26:33.522Z,100717.64
2018-03-01T19:31:35.050Z,100697.42
2018-03-01T19:36:37.716Z,100709.64
2018-03-01T19:41:39.267Z,100695.97
2018-03-01T19:46:40.881Z,100679.09
2018-03-01T19:51:42.506Z,100695.79
2018-03-01T19:56:44.021Z,100694.32
2018-03-01T20:01:45.752Z,100691.19
2018-03-01T20:06:47.428Z,100682.55
2018-03-01T20:11:49.116Z,100691.97
2018-03-01T20:16:50.833Z,100674.55
2018-03-01T20:21:53.382Z,100689.13
2018-03-01T20:26:56.020Z,100691.67
2018-03-01T20:31:57.725Z,100672.78
2018-03-01T20:37:00.140Z,100676.55
2018-03-01T20:42:02.225Z,100678.06
2018-03-01T20:47:03.700Z,100670.85
2018-03-01T20:52:06.109Z,100668.45
2018-03-01T20:57:07.640Z,100674.20
2018-03-01T21:02:09.936Z,100661.99
2018-03-01T21:07:11.507Z,100658.16
2018-03-01T21:12:13.079Z,100657.14
2018-03-01T21:17:14.615Z,100660.36
2018-03-01T21:22:16.215Z,100645.25
2018-03-01T21:27:18.600Z,100634.44
2018-03-01T21:32:21.442Z,100617.23
2018-03-01T21:37:24.138Z,100605.41
2018-03-01T21:42:33.719Z,100590.88
2018-03-01T21:47:36.357Z,100596.30
2018-03-01T21:52:37.968Z,100579.75
2018-03-01T21:57:39.847Z,100578.84
2018-03-01T22:02:41.435Z,100564.66
2018-03-01T22:07:43.041Z,100569.95
2018-03-01T22:12:44.727Z,100562.02
2018-03-01T22:17:51.251Z,100572.79
2018-03-01T22:22:52.877Z,100563.52
2018-03-01T22:27:54.600Z,100555.04
2018-03-01T22:32:56.220Z,100557.38
2018-03-01T22:37:57.832Z,100559.43
2018-03-01T22:42:59.943Z,100568.23
2018-03-01T22:48:01.676Z,100569.19
2018-03-01T22:53:04.047Z,100558.33
2018-03-01T22:58:05.729Z,100552.67
2018-03-01T23:03:07.315Z,100573.57
2018-03-01T23:08:09.041Z,100560.16
2018-03-01T23:13:10.549Z,100555.70
2018-03-01T23:18:12.126Z,100546.06
2018-03-01T23:23:13.713Z,100543.88
2018-03-01T23:28:15.323Z,100532.25
2018-03-01T23:33:16.920Z,100537.19
2018-03-01T23:38:19.942Z,100532.33
2018-03-01T23:43:21.541Z,100536.55
2018-03-01T23:48:23.171Z,100524.30
2018-03-01T23:53:24.739Z,100525.56
2018-03-01T23:58:26.419Z,100503.69
