createdAt,value
2018-10-01T00:00:44.133Z,12.90
2018-10-01T00:03:13.865Z,12.90
2018-10-01T00:05:43.112Z,13.00
2018-10-01T00:08:12.238Z,12.90
2018-10-01T00:10:41.599Z,12.90
2018-10-01T00:13:10.929Z,12.90
2018-10-01T00:15:40.231Z,12.90
2018-10-01T00:18:09.604Z,13.00
2018-10-01T00:20:43.779Z,13.10
2018-10-01T00:23:12.919Z,12.90
2018-10-01T00:25:42.350Z,12.90
2018-10-01T00:28:11.612Z,12.90
2018-10-01T00:30:40.954Z,12.90
2018-10-01T00:33:10.215Z,12.90
2018-10-01T00:35:39.453Z,12.90
2018-10-01T00:38:08.764Z,12.80
2018-10-01T00:40:38.086Z,12.90
2018-10-01T00:43:07.351Z,12.80
2018-10-01T00:45:36.516Z,12.80
2018-10-01T00:48:05.754Z,12.80
2018-10-01T00:50:35.135Z,12.80
2018-10-01T00:53:04.540Z,12.80
2018-10-01T00:55:33.862Z,12.70
2018-10-01T00:58:03.115Z,12.80
2018-10-01T01:00:32.252Z,12.80
2018-10-01T01:03:01.404Z,12.80
2018-10-01T01:05:30.725Z,12.80
2018-10-01T01:08:00.131Z,12.80
2018-10-01T01:10:29.443Z,12.90
2018-10-01T01:12:58.730Z,12.90
2018-10-01T01:15:28.007Z,12.90
2018-10-01T01:17:57.131Z,12.90
2018-10-01T01:20:26.425Z,12.90
2018-10-01T01:22:55.624Z,12.90
2018-10-01T01:25:25.034Z,12.90
2018-10-01T01:27:54.135Z,12.90
2018-10-01T01:30:23.532Z,12.90
2018-10-01T01:32:52.699Z,13.00
2018-10-01T01:35:22.015Z,13.00
2018-10-01T01:37:51.294Z,13.00
2018-10-01T01:40:20.422Z,13.00
2018-10-01T01:42:49.620Z,13.00
2018-10-01T01:45:18.942Z,12.90
2018-10-01T01:47:48.108Z,12.90
2018-10-01T01:50:17.379Z,13.00
2018-10-01T01:52:46.674Z,12.90
2018-10-01T01:55:16.011Z,12.90
2018-10-01T01:57:45.806Z,12.90
2018-10-01T02:00:15.124Z,12.80
2018-10-01T02:02:44.418Z,12.80
2018-10-01T02:05:13.628Z,12.80
2018-10-01T02:07:42.902Z,12.90
2018-10-01T02:10:12.123Z,12.90
2018-10-01T02:12:41.299Z,12.90
2018-10-01T02:15:10.415Z,12.90
2018-10-01T02:17:39.604Z,12.80
2018-10-01T02:20:08.979Z,12.80
2018-10-01T02:22:38.212Z,12.70
2018-10-01T02:25:07.576Z,12.70
2018-10-01T02:27:36.706Z,12.70
2018-10-01T02:30:06.479Z,12.70
2018-10-01T02:32:35.614Z,12.70
2018-10-01T02:35:04.916Z,12.70
2018-10-01T02:37:34.278Z,12.60
2018-10-01T02:40:03.671Z,12.60
2018-10-01T02:42:32.924Z,12.40
2018-10-01T02:45:02.221Z,12.40
2018-10-01T02:47:31.438Z,12.40
2018-10-01T02:50:00.712Z,12.50
2018-10-01T02:52:35.149Z,12.40
2018-10-01T02:55:04.527Z,12.50
2018-10-01T02:57:34.063Z,12.60
2018-10-01T03:00:03.441Z,12.60
2018-10-01T03:02:32.605Z,12.50
2018-10-01T03:05:01.839Z,12.50
2018-10-01T03:07:31.136Z,12.60
2018-10-01T03:10:00.402Z,12.50
2018-10-01T03:12:29.636Z,12.50
2018-10-01T03:14:58.798Z,12.50
2018-10-01T03:17:28.036Z,12.60
2018-10-01T03:19:57.367Z,12.60
2018-10-01T03:22:26.578Z,12.50
2018-10-01T03:24:55.731Z,12.60
2018-10-01T03:27:24.908Z,12.50
2018-10-01T03:29:54.220Z,12.50
2018-10-01T03:32:23.395Z,12.50
2018-10-01T03:34:52.651Z,12.50
2018-10-01T03:37:22.012Z,12.50
2018-10-01T03:39:51.327Z,12.50
2018-10-01T03:42:20.519Z,12.40
2018-10-01T03:44:49.687Z,12.40
2018-10-01T03:47:18.918Z,12.50
2018-10-01T03:49:48.080Z,12.50
2018-10-01T03:52:17.241Z,12.60
2018-10-01T03:54:46.360Z,12.60
2018-10-01T03:57:15.795Z,12.50
2018-10-01T03:59:45.063Z,12.40
2018-10-01T04:02:14.390Z,12.30
2018-10-01T04:04:43.592Z,12.40
2018-10-01T04:07:12.869Z,12.50
2018-10-01T04:09:42.103Z,12.40
2018-10-01T04:12:11.268Z,12.40
2018-10-01T04:14:40.616Z,12.40
2018-10-01T04:17:09.887Z,12.50
2018-10-01T04:19:39.164Z,12.50
2018-10-01T04:22:08.483Z,12.60
2018-10-01T04:24:37.760Z,12.70
2018-10-01T04:27:07.100Z,12.80
2018-10-01T04:29:36.398Z,12.80
2018-10-01T04:32:05.666Z,12.80
2018-10-01T04:34:34.786Z,12.70
2018-10-01T04:37:03.946Z,12.80
2018-10-01T04:39:33.081Z,12.80
2018-10-01T04:42:02.272Z,12.80
2018-10-01T04:44:31.649Z,12.90
2018-10-01T04:47:00.979Z,12.80
2018-10-01T04:49:30.246Z,12.90
2018-10-01T04:51:59.480Z,12.70
2018-10-01T04:54:28.700Z,12.90
2018-10-01T04:56:57.835Z,12.80
2018-10-01T04:59:27.066Z,12.80
2018-10-01T05:01:56.234Z,12.70
2018-10-01T05:04:25.483Z,12.70
2018-10-01T05:06:55.370Z,12.60
2018-10-01T05:09:24.671Z,12.80
2018-10-01T05:11:53.980Z,12.70
2018-10-01T05:14:23.169Z,12.60
2018-10-01T05:16:52.372Z,12.40
2018-10-01T05:19:21.962Z,12.50
2018-10-01T05:21:51.175Z,12.50
2018-10-01T05:24:20.541Z,12.50
2018-10-01T05:26:49.775Z,12.40
2018-10-01T05:29:19.157Z,12.30
2018-10-01T05:31:48.366Z,12.30
2018-10-01T05:34:17.667Z,12.30
2018-10-01T05:36:47.049Z,12.30
2018-10-01T05:39:16.368Z,12.30
2018-10-01T05:41:45.643Z,12.20
2018-10-01T05:44:14.767Z,12.30
2018-10-01T05:46:44.162Z,12.20
2018-10-01T05:49:13.484Z,12.20
2018-10-01T05:51:42.676Z,12.30
2018-10-01T05:54:11.859Z,12.40
2018-10-01T05:56:41.087Z,12.30
2018-10-01T05:59:11.092Z,12.20
2018-10-01T06:01:40.459Z,12.20
2018-10-01T06:04:09.758Z,12.10
2018-10-01T06:06:38.864Z,12.10
2018-10-01T06:09:09.893Z,12.00
2018-10-01T06:11:39.109Z,12.00
2018-10-01T06:14:08.487Z,11.90
2018-10-01T06:16:37.683Z,12.00
2018-10-01T06:19:07.070Z,11.80
2018-10-01T06:21:36.283Z,11.50
2018-10-01T06:24:05.611Z,11.50
2018-10-01T06:26:35.007Z,11.40
2018-10-01T06:29:04.322Z,11.30
2018-10-01T06:31:33.509Z,11.20
2018-10-01T06:34:02.786Z,11.00
2018-10-01T06:36:32.110Z,11.00
2018-10-01T06:39:01.580Z,11.00
2018-10-01T06:41:31.010Z,11.00
2018-10-01T06:44:00.384Z,11.00
2018-10-01T06:46:29.612Z,10.80
2018-10-01T06:48:58.795Z,10.80
2018-10-01T06:51:28.119Z,10.80
2018-10-01T06:53:57.287Z,10.60
2018-10-01T06:56:26.400Z,10.80
2018-10-01T06:58:55.700Z,10.90
2018-10-01T07:01:25.088Z,10.80
2018-10-01T07:03:54.313Z,10.70
2018-10-01T07:06:23.625Z,10.60
2018-10-01T07:08:52.811Z,10.70
2018-10-01T07:11:22.046Z,10.50
2018-10-01T07:13:51.191Z,10.50
2018-10-01T07:16:20.571Z,10.40
2018-10-01T07:18:49.698Z,10.60
2018-10-01T07:21:18.861Z,10.40
2018-10-01T07:23:48.093Z,10.40
2018-10-01T07:26:17.458Z,10.40
2018-10-01T07:28:46.787Z,10.40
2018-10-01T07:31:15.955Z,10.40
2018-10-01T07:33:45.095Z,10.50
2018-10-01T07:36:14.354Z,10.50
2018-10-01T07:38:43.479Z,10.60
2018-10-01T07:41:12.759Z,10.80
2018-10-01T07:43:41.854Z,10.80
2018-10-01T07:46:11.268Z,10.90
2018-10-01T07:48:40.579Z,10.90
2018-10-01T07:51:10.453Z,10.80
2018-10-01T07:53:39.479Z,10.80
2018-10-01T07:56:08.744Z,10.70
2018-10-01T07:58:37.984Z,10.60
2018-10-01T08:01:06.991Z,10.40
2018-10-01T08:03:36.247Z,10.50
2018-10-01T08:06:05.666Z,10.70
2018-10-01T08:08:34.998Z,10.80
2018-10-01T08:11:04.178Z,10.90
2018-10-01T08:13:33.438Z,10.80
2018-10-01T08:16:02.626Z,10.80
2018-10-01T08:18:31.722Z,10.70
2018-10-01T08:21:00.842Z,10.70
2018-10-01T08:23:30.067Z,10.80
2018-10-01T08:25:59.351Z,10.90
2018-10-01T08:28:28.550Z,11.10
2018-10-01T08:30:58.486Z,11.20
2018-10-01T08:33:27.770Z,11.30
2018-10-01T08:35:56.966Z,11.30
2018-10-01T08:38:26.208Z,11.40
2018-10-01T08:40:55.568Z,11.40
2018-10-01T08:43:24.895Z,11.30
2018-10-01T08:45:54.156Z,11.10
2018-10-01T08:48:24.321Z,11.20
2018-10-01T08:50:57.892Z,11.00
2018-10-01T08:54:34.379Z,11.00
2018-10-01T08:57:03.659Z,11.10
2018-10-01T08:59:33.068Z,11.30
2018-10-01T09:02:03.311Z,11.40
2018-10-01T09:04:33.186Z,11.30
2018-10-01T09:07:02.755Z,11.40
2018-10-01T09:09:32.008Z,11.20
2018-10-01T09:12:01.404Z,11.20
2018-10-01T09:14:30.862Z,11.20
2018-10-01T09:17:00.118Z,11.30
2018-10-01T09:19:29.312Z,11.20
2018-10-01T09:21:58.576Z,11.20
2018-10-01T09:24:27.703Z,11.20
2018-10-01T09:26:56.895Z,11.30
2018-10-01T09:29:26.083Z,11.20
2018-10-01T09:31:55.389Z,11.20
2018-10-01T09:34:24.651Z,11.00
2018-10-01T09:36:53.874Z,10.90
2018-10-01T09:39:23.164Z,10.60
2018-10-01T09:41:52.279Z,10.60
2018-10-01T09:44:21.686Z,10.40
2018-10-01T09:46:50.846Z,10.30
2018-10-01T09:49:19.954Z,10.40
2018-10-01T09:51:49.355Z,10.30
2018-10-01T09:54:18.670Z,10.40
2018-10-01T09:56:47.975Z,10.40
2018-10-01T09:59:17.281Z,10.30
2018-10-01T10:01:46.515Z,10.30
2018-10-01T10:04:15.648Z,10.30
2018-10-01T10:06:44.984Z,10.20
2018-10-01T10:09:14.119Z,10.00
2018-10-01T10:11:43.294Z,9.90
2018-10-01T10:14:12.579Z,9.90
2018-10-01T10:16:41.866Z,10.00
2018-10-01T10:19:10.947Z,10.10
2018-10-01T10:21:40.351Z,10.10
2018-10-01T10:24:10.576Z,10.00
2018-10-01T10:26:39.992Z,10.10
2018-10-01T10:29:09.152Z,10.30
2018-10-01T10:31:38.474Z,10.20
2018-10-01T10:34:07.683Z,10.30
2018-10-01T10:36:36.832Z,10.40
2018-10-01T10:39:09.506Z,10.50
2018-10-01T10:41:38.774Z,10.60
2018-10-01T10:44:08.053Z,10.80
2018-10-01T10:46:37.424Z,10.90
2018-10-01T10:49:06.654Z,11.00
2018-10-01T10:51:35.870Z,11.00
2018-10-01T10:54:05.024Z,11.00
2018-10-01T10:56:34.133Z,11.10
2018-10-01T10:59:03.509Z,11.30
2018-10-01T11:01:32.731Z,11.40
2018-10-01T11:04:02.220Z,11.40
2018-10-01T11:06:31.544Z,11.40
2018-10-01T11:09:00.824Z,11.40
2018-10-01T11:11:30.039Z,11.40
2018-10-01T11:13:59.438Z,11.30
2018-10-01T11:16:28.710Z,11.30
2018-10-01T11:18:58.213Z,11.40
2018-10-01T11:21:27.516Z,11.40
2018-10-01T11:23:56.851Z,11.40
2018-10-01T11:26:26.131Z,11.50
2018-10-01T11:28:55.333Z,11.80
2018-10-01T11:31:24.422Z,11.80
2018-10-01T11:33:53.540Z,11.80
2018-10-01T11:36:22.613Z,11.90
2018-10-01T11:38:52.036Z,12.10
2018-10-01T11:41:21.216Z,12.10
2018-10-01T11:43:50.440Z,12.30
2018-10-01T11:46:19.607Z,12.30
2018-10-01T11:48:48.827Z,12.30
2018-10-01T11:51:17.987Z,12.50
2018-10-01T11:53:47.122Z,12.40
2018-10-01T11:56:16.282Z,12.50
2018-10-01T11:58:45.298Z,12.70
2018-10-01T12:01:14.672Z,12.70
2018-10-01T12:03:44.007Z,12.50
2018-10-01T12:06:13.067Z,12.50
2018-10-01T12:08:42.289Z,12.50
2018-10-01T12:11:11.587Z,12.30
2018-10-01T12:13:40.971Z,12.30
2018-10-01T12:16:10.274Z,12.10
2018-10-01T12:18:39.377Z,12.10
2018-10-01T12:21:08.768Z,12.30
2018-10-01T12:23:37.767Z,12.40
2018-10-01T12:26:07.007Z,12.50
2018-10-01T12:28:36.253Z,12.60
2018-10-01T12:31:05.504Z,12.70
2018-10-01T12:33:34.751Z,12.60
2018-10-01T12:36:03.961Z,12.70
2018-10-01T12:38:33.287Z,12.50
2018-10-01T12:41:02.559Z,12.30
2018-10-01T12:43:31.668Z,12.20
2018-10-01T12:46:00.946Z,12.10
2018-10-01T12:48:30.176Z,12.20
2018-10-01T12:50:59.456Z,12.20
2018-10-01T12:53:28.761Z,12.30
2018-10-01T12:55:57.947Z,12.50
2018-10-01T12:58:27.172Z,12.30
2018-10-01T13:00:56.267Z,12.10
2018-10-01T13:03:25.425Z,11.90
2018-10-01T13:05:54.755Z,11.80
2018-10-01T13:08:24.024Z,11.90
2018-10-01T13:10:53.246Z,11.90
2018-10-01T13:13:22.455Z,12.00
2018-10-01T13:15:51.631Z,12.00
2018-10-01T13:18:20.887Z,12.00
2018-10-01T13:20:49.911Z,12.00
2018-10-01T13:23:19.153Z,11.90
2018-10-01T13:25:48.432Z,12.00
2018-10-01T13:28:17.548Z,12.00
2018-10-01T13:30:46.797Z,11.90
2018-10-01T13:33:15.923Z,12.10
2018-10-01T13:35:45.218Z,12.00
2018-10-01T13:38:14.535Z,11.90
2018-10-01T13:40:43.893Z,12.00
2018-10-01T13:43:13.327Z,12.10
2018-10-01T13:45:42.397Z,12.00
2018-10-01T13:48:11.535Z,12.00
2018-10-01T13:50:40.719Z,11.90
2018-10-01T13:53:09.892Z,11.80
2018-10-01T13:55:39.231Z,11.80
2018-10-01T13:58:08.426Z,11.80
2018-10-01T14:00:37.733Z,11.70
2018-10-01T14:03:07.191Z,11.80
2018-10-01T14:05:36.580Z,11.70
2018-10-01T14:08:05.797Z,11.50
2018-10-01T14:10:35.018Z,11.50
2018-10-01T14:13:04.231Z,11.40
2018-10-01T14:15:33.367Z,11.30
2018-10-01T14:18:02.611Z,11.40
2018-10-01T14:20:31.881Z,11.40
2018-10-01T14:23:01.099Z,11.20
2018-10-01T14:25:30.646Z,11.30
2018-10-01T14:27:59.689Z,11.30
2018-10-01T14:30:29.059Z,11.30
2018-10-01T14:32:58.216Z,11.50
2018-10-01T14:35:27.374Z,11.30
2018-10-01T14:37:56.349Z,11.40
2018-10-01T14:40:25.438Z,11.40
2018-10-01T14:42:54.887Z,11.40
2018-10-01T14:45:24.151Z,11.40
2018-10-01T14:47:53.392Z,11.30
2018-10-01T14:50:22.647Z,11.20
2018-10-01T14:52:51.888Z,11.10
2018-10-01T14:55:21.086Z,11.10
2018-10-01T14:57:50.387Z,11.10
2018-10-01T15:00:19.749Z,11.10
2018-10-01T15:02:49.006Z,11.10
2018-10-01T15:05:18.181Z,11.10
2018-10-01T15:07:47.539Z,11.10
2018-10-01T15:10:16.873Z,11.20
2018-10-01T15:12:46.155Z,11.30
2018-10-01T15:15:15.379Z,11.30
2018-10-01T15:17:44.667Z,11.30
2018-10-01T15:20:14.175Z,11.30
2018-10-01T15:22:43.556Z,11.40
2018-10-01T15:25:12.891Z,11.20
2018-10-01T15:27:42.161Z,11.20
2018-10-01T15:30:11.554Z,11.20
2018-10-01T15:32:40.687Z,11.20
2018-10-01T15:35:09.924Z,11.20
2018-10-01T15:37:39.247Z,11.10
2018-10-01T15:40:08.787Z,11.10
2018-10-01T15:42:37.988Z,11.20
2018-10-01T15:45:07.480Z,11.20
2018-10-01T15:47:36.679Z,11.00
2018-10-01T15:50:06.128Z,11.00
2018-10-01T15:52:35.505Z,10.90
2018-10-01T15:55:04.775Z,10.80
2018-10-01T15:57:34.272Z,10.80
2018-10-01T16:00:03.763Z,10.70
2018-10-01T16:05:44.354Z,10.60
2018-10-01T16:08:13.668Z,10.70
2018-10-01T16:10:45.283Z,10.70
2018-10-01T16:13:14.420Z,10.80
2018-10-01T16:15:43.584Z,10.90
2018-10-01T16:18:12.884Z,11.00
2018-10-01T16:20:41.985Z,11.10
2018-10-01T16:23:11.126Z,11.10
2018-10-01T16:25:40.434Z,11.10
2018-10-01T16:28:09.520Z,11.10
2018-10-01T16:30:38.811Z,10.80
2018-10-01T16:33:07.976Z,10.80
2018-10-01T16:35:37.306Z,10.80
2018-10-01T16:38:06.777Z,10.60
2018-10-01T16:40:35.910Z,10.60
2018-10-01T16:43:05.180Z,10.70
2018-10-01T16:45:34.207Z,10.70
2018-10-01T16:48:03.372Z,10.60
2018-10-01T16:50:32.492Z,10.50
2018-10-01T16:53:01.654Z,10.60
2018-10-01T16:55:30.944Z,10.50
2018-10-01T16:58:00.187Z,10.50
2018-10-01T17:00:29.479Z,10.40
2018-10-01T17:02:58.867Z,10.50
2018-10-01T17:05:28.087Z,10.40
2018-10-01T17:07:57.000Z,10.40
2018-10-01T17:10:26.283Z,10.40
2018-10-01T17:12:55.548Z,10.40
2018-10-01T17:15:25.038Z,10.40
2018-10-01T17:17:54.085Z,10.40
2018-10-01T17:20:23.239Z,10.30
2018-10-01T17:22:52.695Z,10.30
2018-10-01T17:25:22.034Z,10.30
2018-10-01T17:27:51.266Z,10.40
2018-10-01T17:30:21.056Z,10.50
2018-10-01T17:32:54.590Z,10.60
2018-10-01T17:35:24.075Z,10.30
2018-10-01T17:37:53.290Z,10.20
2018-10-01T17:40:23.175Z,10.20
2018-10-01T17:42:52.538Z,10.30
2018-10-01T17:45:21.696Z,10.40
2018-10-01T17:47:51.137Z,10.40
2018-10-01T17:50:20.479Z,10.40
2018-10-01T17:52:49.909Z,10.50
2018-10-01T17:55:19.358Z,10.50
2018-10-01T17:57:48.635Z,10.50
2018-10-01T18:00:18.022Z,10.50
2018-10-01T18:05:15.883Z,10.50
2018-10-01T18:07:45.085Z,10.50
2018-10-01T18:10:14.661Z,10.40
2018-10-01T18:12:43.976Z,10.40
2018-10-01T18:15:14.787Z,10.30
2018-10-01T18:17:44.108Z,10.20
2018-10-01T18:20:13.316Z,10.20
2018-10-01T18:22:42.585Z,10.10
2018-10-01T18:25:12.222Z,10.10
2018-10-01T18:27:42.402Z,10.10
2018-10-01T18:30:11.715Z,10.10
2018-10-01T18:32:41.530Z,10.00
2018-10-01T18:35:11.288Z,10.00
2018-10-01T18:37:41.161Z,10.00
2018-10-01T18:40:12.597Z,10.00
2018-10-01T18:42:42.242Z,10.00
2018-10-01T18:45:11.647Z,9.90
2018-10-01T18:49:09.518Z,9.80
2018-10-01T18:51:38.928Z,9.80
2018-10-01T18:54:09.033Z,9.70
2018-10-01T18:56:38.366Z,9.70
2018-10-01T18:59:07.742Z,9.70
2018-10-01T19:01:36.972Z,9.60
2018-10-01T19:04:06.260Z,9.60
2018-10-01T19:06:35.498Z,9.70
2018-10-01T19:09:07.627Z,9.60
2018-10-01T19:11:36.676Z,9.50
2018-10-01T19:14:06.405Z,9.60
2018-10-01T19:16:35.776Z,9.70
2018-10-01T19:19:05.124Z,9.60
2018-10-01T19:21:34.379Z,9.60
2018-10-01T19:24:03.593Z,9.70
2018-10-01T19:26:33.800Z,9.70
2018-10-01T19:29:03.123Z,9.80
2018-10-01T19:31:32.397Z,9.80
2018-10-01T19:34:01.707Z,9.70
2018-10-01T19:36:30.815Z,9.80
2018-10-01T19:39:00.173Z,9.80
2018-10-01T19:41:29.428Z,9.90
2018-10-01T19:43:58.793Z,9.70
2018-10-01T19:46:28.128Z,9.70
2018-10-01T19:48:57.415Z,9.50
2018-10-01T19:51:26.595Z,9.50
2018-10-01T19:53:55.903Z,9.70
2018-10-01T19:56:24.967Z,9.70
2018-10-01T19:58:54.135Z,9.70
2018-10-01T20:01:23.263Z,9.80
2018-10-01T20:03:52.502Z,9.80
2018-10-01T20:06:21.925Z,9.60
2018-10-01T20:08:51.435Z,9.70
2018-10-01T20:11:20.877Z,9.60
2018-10-01T20:13:49.980Z,9.70
2018-10-01T20:16:19.207Z,9.70
2018-10-01T20:18:48.472Z,9.70
2018-10-01T20:21:17.623Z,9.70
2018-10-01T20:23:46.995Z,9.70
2018-10-01T20:26:16.284Z,9.70
2018-10-01T20:28:45.794Z,9.60
2018-10-01T20:31:14.779Z,9.60
2018-10-01T20:33:44.004Z,9.50
2018-10-01T20:36:13.280Z,9.50
2018-10-01T20:38:42.487Z,9.60
2018-10-01T20:41:11.940Z,9.60
2018-10-01T20:43:41.190Z,9.70
2018-10-01T20:46:10.392Z,9.50
2018-10-01T20:48:39.772Z,9.60
2018-10-01T20:51:08.886Z,9.60
2018-10-01T20:53:38.132Z,9.60
2018-10-01T20:56:08.259Z,9.60
2018-10-01T20:58:37.402Z,9.60
2018-10-01T21:01:06.574Z,9.60
2018-10-01T21:03:35.910Z,9.40
2018-10-01T21:07:46.711Z,9.40
2018-10-01T21:10:15.903Z,9.40
2018-10-01T21:12:45.047Z,9.40
2018-10-01T21:15:14.167Z,9.40
2018-10-01T21:17:43.340Z,9.40
2018-10-01T21:20:12.471Z,9.40
2018-10-01T21:22:41.655Z,9.20
2018-10-01T21:25:10.847Z,9.10
2018-10-01T21:27:40.052Z,8.90
2018-10-01T21:30:09.228Z,8.90
2018-10-01T21:32:38.452Z,8.90
2018-10-01T21:35:07.822Z,8.80
2018-10-01T21:37:37.048Z,8.90
2018-10-01T21:40:11.126Z,8.90
2018-10-01T21:42:40.287Z,8.90
2018-10-01T21:45:10.238Z,9.10
2018-10-01T21:47:39.571Z,9.30
2018-10-01T21:50:09.075Z,9.20
2018-10-01T21:52:38.275Z,9.20
2018-10-01T21:55:07.459Z,9.20
2018-10-01T21:57:36.749Z,9.20
2018-10-01T22:00:08.483Z,9.20
2018-10-01T22:02:37.683Z,9.20
2018-10-01T22:05:07.755Z,9.20
2018-10-01T22:07:37.218Z,9.10
2018-10-01T22:10:06.693Z,9.10
2018-10-01T22:12:35.919Z,9.10
2018-10-01T22:15:05.271Z,9.20
2018-10-01T22:17:34.621Z,9.20
2018-10-01T22:20:03.855Z,9.20
2018-10-01T22:22:33.119Z,9.00
2018-10-01T22:25:02.257Z,9.10
2018-10-01T22:27:31.394Z,9.00
2018-10-01T22:30:00.543Z,8.90
2018-10-01T22:32:29.796Z,8.90
2018-10-01T22:34:59.130Z,8.90
2018-10-01T22:37:28.405Z,8.90
2018-10-01T22:39:57.634Z,8.80
2018-10-01T22:42:26.800Z,8.80
2018-10-01T22:44:56.043Z,8.90
2018-10-01T22:47:25.195Z,8.90
2018-10-01T22:49:54.419Z,8.60
2018-10-01T22:52:23.593Z,8.60
2018-10-01T22:54:52.612Z,8.60
2018-10-01T22:57:21.878Z,8.60
2018-10-01T22:59:51.199Z,8.50
2018-10-01T23:02:20.499Z,8.50
2018-10-01T23:04:49.583Z,8.50
2018-10-01T23:07:18.795Z,8.60
2018-10-01T23:09:48.078Z,8.80
2018-10-01T23:12:17.202Z,8.60
2018-10-01T23:14:46.479Z,8.60
2018-10-01T23:17:15.695Z,8.60
2018-10-01T23:19:45.059Z,8.70
2018-10-01T23:22:14.283Z,8.50
2018-10-01T23:24:43.670Z,8.60
2018-10-01T23:27:12.903Z,8.60
2018-10-01T23:29:58.854Z,8.60
2018-10-01T23:35:08.030Z,8.70
2018-10-01T23:37:37.071Z,8.80
2018-10-01T23:40:06.497Z,8.50
2018-10-01T23:42:35.731Z,8.40
2018-10-01T23:45:05.215Z,8.30
2018-10-01T23:47:34.423Z,8.40
2018-10-01T23:50:03.805Z,8.40
2018-10-01T23:52:33.030Z,8.40
2018-10-01T23:55:02.401Z,8.50
2018-10-01T23:57:31.495Z,8.40
