createdAt,value
2017-10-10T00:00:16.049Z,71.60
2017-10-10T00:02:44.476Z,71.50
2017-10-10T00:05:12.100Z,71.50
2017-10-10T00:07:39.725Z,71.50
2017-10-10T00:10:07.382Z,71.50
2017-10-10T00:12:35.006Z,71.70
2017-10-10T00:15:02.663Z,71.70
2017-10-10T00:17:30.283Z,71.70
2017-10-10T00:19:57.926Z,71.70
2017-10-10T00:22:25.601Z,72.60
2017-10-10T00:24:53.229Z,71.70
2017-10-10T00:27:20.899Z,71.70
2017-10-10T00:29:48.516Z,71.80
2017-10-10T00:32:16.138Z,71.80
2017-10-10T00:34:43.785Z,71.70
2017-10-10T00:37:11.426Z,71.90
2017-10-10T00:39:39.100Z,71.90
2017-10-10T00:42:06.711Z,71.90
2017-10-10T00:44:35.098Z,72.00
2017-10-10T00:47:03.527Z,72.00
2017-10-10T00:49:31.189Z,72.00
2017-10-10T00:51:58.810Z,72.10
2017-10-10T00:54:27.203Z,72.10
2017-10-10T00:56:54.990Z,72.00
2017-10-10T00:59:22.672Z,72.10
2017-10-10T01:01:50.336Z,72.00
2017-10-10T01:04:17.953Z,72.00
2017-10-10T01:06:45.641Z,71.90
2017-10-10T01:09:13.410Z,72.10
2017-10-10T01:11:41.194Z,72.00
2017-10-10T01:14:08.861Z,72.20
2017-10-10T01:16:37.243Z,72.20
2017-10-10T01:19:04.873Z,72.20
2017-10-10T01:21:33.641Z,72.10
2017-10-10T01:24:01.272Z,72.20
2017-10-10T01:26:29.806Z,72.30
2017-10-10T01:28:57.438Z,72.30
2017-10-10T01:31:25.130Z,72.30
2017-10-10T01:33:52.747Z,72.50
2017-10-10T01:36:21.135Z,72.40
2017-10-10T01:38:48.789Z,72.50
2017-10-10T01:41:17.175Z,72.50
2017-10-10T01:43:45.596Z,72.60
2017-10-10T01:46:13.223Z,72.60
2017-10-10T01:48:40.844Z,72.60
2017-10-10T01:51:08.491Z,72.50
2017-10-10T01:53:36.241Z,72.50
2017-10-10T01:56:03.903Z,72.70
2017-10-10T01:58:31.540Z,72.70
2017-10-10T02:00:59.161Z,72.60
2017-10-10T02:03:26.807Z,72.70
2017-10-10T02:05:54.422Z,72.60
2017-10-10T02:08:22.220Z,72.60
2017-10-10T02:10:49.844Z,72.60
2017-10-10T02:13:17.468Z,72.60
2017-10-10T02:15:45.877Z,72.80
2017-10-10T02:18:14.258Z,72.70
2017-10-10T02:20:42.786Z,72.70
2017-10-10T02:23:10.414Z,72.60
2017-10-10T02:25:38.208Z,72.70
2017-10-10T02:28:05.855Z,72.80
2017-10-10T02:30:33.552Z,72.70
2017-10-10T02:33:01.167Z,72.80
2017-10-10T02:35:28.819Z,72.70
2017-10-10T02:37:56.439Z,72.60
2017-10-10T02:40:24.080Z,72.60
2017-10-10T02:42:51.704Z,72.60
2017-10-10T02:45:19.357Z,72.70
2017-10-10T02:47:47.744Z,72.80
2017-10-10T02:50:15.367Z,72.80
2017-10-10T02:52:44.518Z,72.80
2017-10-10T02:55:12.130Z,72.80
2017-10-10T02:57:39.773Z,72.80
2017-10-10T03:00:07.444Z,73.60
2017-10-10T03:02:35.096Z,72.90
2017-10-10T03:05:02.756Z,72.80
2017-10-10T03:07:30.382Z,72.70
2017-10-10T03:09:58.029Z,72.70
2017-10-10T03:12:26.409Z,72.80
2017-10-10T03:14:54.855Z,72.90
2017-10-10T03:17:22.493Z,72.90
2017-10-10T03:19:50.140Z,72.80
2017-10-10T03:22:17.779Z,72.70
2017-10-10T03:24:46.194Z,72.70
2017-10-10T03:27:13.802Z,72.70
2017-10-10T03:29:41.450Z,72.70
2017-10-10T03:32:09.070Z,72.70
2017-10-10T03:34:36.732Z,72.80
2017-10-10T03:37:04.365Z,72.80
2017-10-10T03:39:32.787Z,72.90
2017-10-10T03:42:00.408Z,72.90
2017-10-10T03:44:28.841Z,73.00
2017-10-10T03:46:56.468Z,73.00
2017-10-10T03:49:24.116Z,73.00
2017-10-10T03:51:51.727Z,73.10
2017-10-10T03:54:19.394Z,73.00
2017-10-10T03:56:47.014Z,73.20
2017-10-10T03:59:14.643Z,73.00
2017-10-10T04:01:43.072Z,73.10
2017-10-10T04:04:10.701Z,73.10
2017-10-10T04:06:39.126Z,73.10
2017-10-10T04:09:06.751Z,73.10
2017-10-10T04:11:34.530Z,72.90
2017-10-10T04:14:02.160Z,73.00
2017-10-10T04:16:30.600Z,73.10
2017-10-10T04:18:58.226Z,73.10
2017-10-10T04:21:25.901Z,73.00
2017-10-10T04:23:53.524Z,73.00
2017-10-10T04:26:21.954Z,73.00
2017-10-10T04:28:49.579Z,72.90
2017-10-10T04:31:18.006Z,73.20
2017-10-10T04:33:45.625Z,73.00
2017-10-10T04:36:13.273Z,73.20
2017-10-10T04:38:41.662Z,73.20
2017-10-10T04:41:10.085Z,73.30
2017-10-10T04:43:37.711Z,73.30
2017-10-10T04:46:05.354Z,73.30
2017-10-10T04:48:33.748Z,73.50
2017-10-10T04:51:01.405Z,73.40
2017-10-10T04:53:29.795Z,73.70
2017-10-10T04:55:57.412Z,73.60
2017-10-10T04:58:25.081Z,73.70
2017-10-10T05:00:52.706Z,73.70
2017-10-10T05:03:20.355Z,73.90
2017-10-10T05:05:47.999Z,74.00
2017-10-10T05:08:16.421Z,73.90
2017-10-10T05:10:44.060Z,73.90
2017-10-10T05:13:11.718Z,74.10
2017-10-10T05:15:39.385Z,74.10
2017-10-10T05:18:07.097Z,74.10
2017-10-10T05:20:34.728Z,74.20
2017-10-10T05:23:02.379Z,74.20
2017-10-10T05:25:30.000Z,74.20
2017-10-10T05:27:58.445Z,74.30
2017-10-10T05:30:26.080Z,74.30
2017-10-10T05:32:53.743Z,74.40
2017-10-10T05:35:21.368Z,74.40
2017-10-10T05:37:49.781Z,74.50
2017-10-10T05:40:17.407Z,74.40
2017-10-10T05:42:45.828Z,74.50
2017-10-10T05:45:13.452Z,75.30
2017-10-10T05:47:41.883Z,74.50
2017-10-10T05:50:09.507Z,74.50
2017-10-10T05:52:37.924Z,74.70
2017-10-10T05:55:05.548Z,74.60
2017-10-10T05:57:33.967Z,74.60
2017-10-10T06:00:01.608Z,74.50
2017-10-10T06:02:29.271Z,74.70
2017-10-10T06:04:56.918Z,74.70
2017-10-10T06:07:24.568Z,74.70
2017-10-10T06:09:52.987Z,74.80
2017-10-10T06:12:20.625Z,74.70
2017-10-10T06:14:48.284Z,74.80
2017-10-10T06:17:15.916Z,74.80
2017-10-10T06:19:44.341Z,75.00
2017-10-10T06:22:12.195Z,74.80
2017-10-10T06:24:39.867Z,75.10
2017-10-10T06:27:07.524Z,75.00
2017-10-10T06:29:35.152Z,75.10
2017-10-10T06:32:02.806Z,75.20
2017-10-10T06:34:30.434Z,75.20
2017-10-10T06:36:58.125Z,75.30
2017-10-10T06:39:25.803Z,75.30
2017-10-10T06:41:54.190Z,75.40
2017-10-10T06:44:22.605Z,75.40
2017-10-10T06:46:50.231Z,75.40
2017-10-10T06:49:18.646Z,75.60
2017-10-10T06:51:46.363Z,76.40
2017-10-10T06:54:14.040Z,75.50
2017-10-10T06:56:42.440Z,75.80
2017-10-10T06:59:10.102Z,75.80
2017-10-10T07:01:37.720Z,75.90
2017-10-10T07:04:06.894Z,76.00
2017-10-10T07:06:35.475Z,76.00
2017-10-10T07:09:03.141Z,76.00
2017-10-10T07:11:30.901Z,76.10
2017-10-10T07:13:58.574Z,76.30
2017-10-10T07:16:26.227Z,76.40
2017-10-10T07:18:53.886Z,76.40
2017-10-10T07:21:21.507Z,76.40
2017-10-10T07:23:49.975Z,76.60
2017-10-10T07:26:18.377Z,76.60
2017-10-10T07:28:46.084Z,76.50
2017-10-10T07:31:13.734Z,76.70
2017-10-10T07:33:41.416Z,76.70
2017-10-10T07:36:09.056Z,76.70
2017-10-10T07:38:36.827Z,76.70
2017-10-10T07:41:04.459Z,76.90
2017-10-10T07:43:32.099Z,76.80
2017-10-10T07:46:00.507Z,77.10
2017-10-10T07:48:28.156Z,77.10
2017-10-10T07:50:55.792Z,77.00
2017-10-10T07:53:24.236Z,77.20
2017-10-10T07:55:51.899Z,77.10
2017-10-10T07:58:19.523Z,77.00
2017-10-10T08:00:47.187Z,77.20
2017-10-10T08:03:15.728Z,77.30
2017-10-10T08:05:44.200Z,77.40
2017-10-10T08:08:11.863Z,77.20
2017-10-10T08:10:39.539Z,77.30
2017-10-10T08:13:08.218Z,77.00
2017-10-10T08:15:36.184Z,77.30
2017-10-10T08:18:04.053Z,77.20
2017-10-10T08:20:32.017Z,77.30
2017-10-10T08:22:59.888Z,77.50
2017-10-10T08:25:27.744Z,77.70
2017-10-10T08:27:55.613Z,77.70
2017-10-10T08:30:23.514Z,77.70
2017-10-10T08:32:52.111Z,77.60
2017-10-10T08:35:20.753Z,77.90
2017-10-10T08:37:48.638Z,77.80
2017-10-10T08:40:16.512Z,77.90
2017-10-10T08:42:44.356Z,77.80
2017-10-10T08:45:12.911Z,77.80
2017-10-10T08:47:40.815Z,77.70
2017-10-10T08:50:08.880Z,77.60
2017-10-10T08:52:36.755Z,77.60
2017-10-10T08:55:04.717Z,77.70
2017-10-10T08:57:32.568Z,77.60
2017-10-10T09:00:00.418Z,77.60
2017-10-10T09:02:28.306Z,78.40
2017-10-10T09:04:56.152Z,77.60
2017-10-10T09:07:24.160Z,77.60
2017-10-10T09:09:52.124Z,77.50
2017-10-10T09:12:20.096Z,77.50
2017-10-10T09:14:48.074Z,77.50
2017-10-10T09:17:16.041Z,77.60
2017-10-10T09:19:44.525Z,77.60
2017-10-10T09:22:12.472Z,77.60
2017-10-10T09:24:40.358Z,77.50
2017-10-10T09:27:08.439Z,77.60
2017-10-10T09:29:37.832Z,77.60
2017-10-10T09:32:06.617Z,77.50
2017-10-10T09:34:34.486Z,77.40
2017-10-10T09:37:02.470Z,77.50
2017-10-10T09:39:31.249Z,77.80
2017-10-10T09:41:59.296Z,77.70
2017-10-10T09:44:27.285Z,77.80
2017-10-10T09:46:55.258Z,77.70
2017-10-10T09:49:23.119Z,77.90
2017-10-10T09:51:50.951Z,77.90
2017-10-10T09:54:18.790Z,78.10
2017-10-10T09:56:47.439Z,78.20
2017-10-10T09:59:15.265Z,78.20
2017-10-10T10:01:43.100Z,79.00
2017-10-10T10:04:11.922Z,78.00
2017-10-10T10:06:40.204Z,78.00
2017-10-10T10:09:08.563Z,78.10
2017-10-10T10:11:36.755Z,78.10
2017-10-10T10:14:05.087Z,78.10
2017-10-10T10:16:33.349Z,77.70
2017-10-10T10:19:01.733Z,77.80
2017-10-10T10:21:30.382Z,78.20
2017-10-10T10:23:58.563Z,78.10
2017-10-10T10:26:26.552Z,78.60
2017-10-10T10:28:54.750Z,78.30
2017-10-10T10:31:23.674Z,77.80
2017-10-10T10:33:51.898Z,77.70
2017-10-10T10:36:20.181Z,78.00
2017-10-10T10:38:51.095Z,78.60
2017-10-10T10:41:19.309Z,78.20
2017-10-10T10:43:47.456Z,78.10
2017-10-10T10:46:15.576Z,78.00
2017-10-10T10:48:43.819Z,78.20
2017-10-10T10:51:12.947Z,79.10
2017-10-10T10:53:41.216Z,79.00
2017-10-10T10:56:10.193Z,79.70
2017-10-10T10:58:40.042Z,79.90
2017-10-10T11:01:09.029Z,80.80
2017-10-10T11:03:37.281Z,80.60
2017-10-10T11:06:06.263Z,80.70
2017-10-10T11:08:34.492Z,80.70
2017-10-10T11:11:02.861Z,81.30
2017-10-10T11:13:31.134Z,80.90
2017-10-10T11:15:59.519Z,81.10
2017-10-10T11:18:27.372Z,81.00
2017-10-10T11:20:55.318Z,81.00
2017-10-10T11:23:24.118Z,80.90
2017-10-10T11:25:58.582Z,80.80
2017-10-10T11:28:26.790Z,80.70
2017-10-10T11:30:54.973Z,80.40
2017-10-10T11:33:23.753Z,81.10
2017-10-10T11:35:51.726Z,80.30
2017-10-10T11:38:20.523Z,81.00
2017-10-10T11:40:50.279Z,80.40
2017-10-10T11:43:19.525Z,81.20
2017-10-10T11:45:48.418Z,81.40
2017-10-10T11:48:17.205Z,80.90
2017-10-10T11:50:45.893Z,80.70
2017-10-10T11:53:13.864Z,80.60
2017-10-10T11:55:41.830Z,80.60
2017-10-10T11:58:10.015Z,80.60
2017-10-10T12:00:38.689Z,80.40
2017-10-10T12:03:06.663Z,80.20
2017-10-10T12:05:34.524Z,80.10
2017-10-10T12:08:02.451Z,80.00
2017-10-10T12:10:30.325Z,80.00
2017-10-10T12:12:58.229Z,80.10
2017-10-10T12:15:26.096Z,79.80
2017-10-10T12:17:54.068Z,79.90
2017-10-10T12:20:21.942Z,79.80
2017-10-10T12:22:49.910Z,79.60
2017-10-10T12:25:17.867Z,78.60
2017-10-10T12:27:45.741Z,79.40
2017-10-10T12:30:14.432Z,79.20
2017-10-10T12:32:42.294Z,79.20
2017-10-10T12:35:15.373Z,79.30
2017-10-10T12:37:43.202Z,79.40
2017-10-10T12:40:11.216Z,79.20
2017-10-10T12:42:39.385Z,79.20
2017-10-10T12:45:07.468Z,78.90
2017-10-10T12:47:39.424Z,78.70
2017-10-10T12:50:07.370Z,78.60
2017-10-10T12:52:35.396Z,78.60
2017-10-10T12:55:03.336Z,78.40
2017-10-10T12:57:31.306Z,78.40
2017-10-10T12:59:59.279Z,78.20
2017-10-10T13:02:27.221Z,77.70
2017-10-10T13:04:55.085Z,77.50
2017-10-10T13:07:23.083Z,77.30
2017-10-10T13:09:52.612Z,76.70
2017-10-10T13:12:21.375Z,76.60
2017-10-10T13:14:49.238Z,76.50
2017-10-10T13:17:17.215Z,76.60
2017-10-10T13:19:46.616Z,76.60
2017-10-10T13:22:14.554Z,76.60
2017-10-10T13:24:42.558Z,76.60
2017-10-10T13:27:11.352Z,76.20
2017-10-10T13:29:39.216Z,76.30
2017-10-10T13:32:07.184Z,75.80
2017-10-10T13:34:35.868Z,75.40
2017-10-10T13:37:03.837Z,75.20
2017-10-10T13:39:31.779Z,75.10
2017-10-10T13:41:59.774Z,74.80
2017-10-10T13:44:27.745Z,74.80
2017-10-10T13:46:56.432Z,74.70
2017-10-10T13:49:24.404Z,74.60
2017-10-10T13:51:52.448Z,74.40
2017-10-10T13:54:20.855Z,74.50
2017-10-10T13:56:48.824Z,74.60
2017-10-10T13:59:16.796Z,74.80
2017-10-10T14:01:45.197Z,75.30
2017-10-10T14:04:13.648Z,76.00
2017-10-10T14:06:41.307Z,75.10
2017-10-10T14:09:08.964Z,75.20
2017-10-10T14:11:36.591Z,75.20
2017-10-10T14:14:04.245Z,74.90
2017-10-10T14:16:31.874Z,74.80
2017-10-10T14:18:59.544Z,74.70
2017-10-10T14:21:27.947Z,74.70
2017-10-10T14:23:55.599Z,74.50
2017-10-10T14:26:23.999Z,74.70
2017-10-10T14:28:51.661Z,74.60
2017-10-10T14:31:19.302Z,74.40
2017-10-10T14:33:47.848Z,74.40
2017-10-10T14:36:15.525Z,74.20
2017-10-10T14:38:43.278Z,74.50
2017-10-10T14:41:10.924Z,74.50
2017-10-10T14:43:38.577Z,74.70
2017-10-10T14:46:06.222Z,74.80
2017-10-10T14:48:33.856Z,74.70
2017-10-10T14:51:02.286Z,74.90
2017-10-10T14:53:29.897Z,74.90
2017-10-10T14:55:58.432Z,75.00
2017-10-10T14:58:26.060Z,75.00
2017-10-10T15:00:53.718Z,75.00
2017-10-10T15:03:21.644Z,75.00
2017-10-10T15:05:49.702Z,75.10
2017-10-10T15:08:17.584Z,75.90
2017-10-10T15:10:45.560Z,75.00
2017-10-10T15:13:13.375Z,75.00
2017-10-10T15:15:41.388Z,75.00
2017-10-10T15:18:09.370Z,74.80
2017-10-10T15:20:37.333Z,75.00
2017-10-10T15:23:05.280Z,75.00
2017-10-10T15:25:33.158Z,74.90
2017-10-10T15:28:01.042Z,74.80
2017-10-10T15:30:28.960Z,74.70
2017-10-10T15:32:56.875Z,74.80
2017-10-10T15:35:24.791Z,74.80
2017-10-10T15:37:52.598Z,74.80
2017-10-10T15:40:20.469Z,74.80
2017-10-10T15:42:48.334Z,74.80
2017-10-10T15:45:16.303Z,74.80
2017-10-10T15:47:44.201Z,74.70
2017-10-10T15:50:12.787Z,74.80
2017-10-10T15:52:41.654Z,75.10
2017-10-10T15:55:09.523Z,74.90
2017-10-10T15:57:37.494Z,75.00
2017-10-10T16:00:05.321Z,74.90
2017-10-10T16:02:33.320Z,74.90
2017-10-10T16:05:01.204Z,75.00
2017-10-10T16:07:29.261Z,74.90
2017-10-10T16:09:57.242Z,74.90
2017-10-10T16:12:25.310Z,75.00
2017-10-10T16:14:53.130Z,75.00
2017-10-10T16:17:21.040Z,75.00
2017-10-10T16:19:49.010Z,75.10
2017-10-10T16:22:18.596Z,75.00
2017-10-10T16:24:46.783Z,75.00
2017-10-10T16:27:15.444Z,75.10
2017-10-10T16:29:43.442Z,75.10
2017-10-10T16:32:11.408Z,75.10
2017-10-10T16:34:39.586Z,75.20
2017-10-10T16:37:07.670Z,75.20
2017-10-10T16:39:35.927Z,75.20
2017-10-10T16:42:04.224Z,75.40
2017-10-10T16:44:32.911Z,75.50
2017-10-10T16:47:00.868Z,75.50
2017-10-10T16:49:28.742Z,75.50
2017-10-10T16:51:57.088Z,75.60
2017-10-10T16:54:24.992Z,75.60
2017-10-10T16:56:53.053Z,75.70
2017-10-10T16:59:21.036Z,75.70
2017-10-10T17:01:49.418Z,75.70
2017-10-10T17:04:17.370Z,75.80
2017-10-10T17:06:45.656Z,76.70
2017-10-10T17:09:13.828Z,75.90
2017-10-10T17:11:42.204Z,76.00
2017-10-10T17:14:10.798Z,76.10
2017-10-10T17:16:38.697Z,76.00
2017-10-10T17:19:08.355Z,76.10
2017-10-10T17:21:36.540Z,76.00
2017-10-10T17:24:04.716Z,76.10
2017-10-10T17:26:33.809Z,76.20
2017-10-10T17:29:01.778Z,76.10
2017-10-10T17:31:29.758Z,76.10
2017-10-10T17:33:57.720Z,76.20
2017-10-10T17:36:26.414Z,75.90
2017-10-10T17:38:54.337Z,76.30
2017-10-10T17:41:23.183Z,76.30
2017-10-10T17:43:51.017Z,76.30
2017-10-10T17:46:18.863Z,76.30
2017-10-10T17:48:46.644Z,76.30
2017-10-10T17:51:14.354Z,76.40
2017-10-10T17:53:42.835Z,76.50
2017-10-10T17:56:11.476Z,76.60
2017-10-10T17:58:39.246Z,76.50
2017-10-10T18:01:07.119Z,76.60
2017-10-10T18:03:34.894Z,76.60
2017-10-10T18:06:02.755Z,76.60
2017-10-10T18:08:30.536Z,76.70
2017-10-10T18:10:58.373Z,76.70
2017-10-10T18:13:26.029Z,77.10
2017-10-10T18:15:53.721Z,76.80
2017-10-10T18:18:21.458Z,76.90
2017-10-10T18:23:42.506Z,76.80
2017-10-10T18:26:11.361Z,76.90
2017-10-10T18:28:39.388Z,76.90
2017-10-10T18:31:08.465Z,77.00
2017-10-10T18:33:36.437Z,77.00
2017-10-10T18:36:04.603Z,77.00
2017-10-10T18:38:32.581Z,77.10
2017-10-10T18:41:02.082Z,77.00
2017-10-10T18:43:30.155Z,77.10
2017-10-10T18:45:58.331Z,77.10
2017-10-10T18:48:26.296Z,78.00
2017-10-10T18:50:54.458Z,77.20
2017-10-10T18:53:22.658Z,77.30
2017-10-10T18:55:51.337Z,78.20
2017-10-10T18:58:19.202Z,77.40
2017-10-10T19:00:47.185Z,77.30
2017-10-10T19:03:15.981Z,77.30
2017-10-10T19:05:44.708Z,77.30
2017-10-10T19:08:12.539Z,77.30
2017-10-10T19:10:41.243Z,77.30
2017-10-10T19:13:09.183Z,77.30
2017-10-10T19:15:38.673Z,77.50
2017-10-10T19:18:06.674Z,77.50
2017-10-10T19:20:34.785Z,77.40
2017-10-10T19:23:02.680Z,77.40
2017-10-10T19:25:30.546Z,77.50
2017-10-10T19:27:58.475Z,77.50
2017-10-10T19:30:26.898Z,77.50
2017-10-10T19:32:54.916Z,77.60
2017-10-10T19:35:23.865Z,77.60
2017-10-10T19:37:51.895Z,77.70
2017-10-10T19:40:19.920Z,78.40
2017-10-10T19:42:48.605Z,77.80
2017-10-10T19:45:16.549Z,77.80
2017-10-10T19:47:45.662Z,77.80
2017-10-10T19:50:14.568Z,78.00
2017-10-10T19:52:43.678Z,77.90
2017-10-10T19:55:12.725Z,78.00
2017-10-10T19:57:40.928Z,78.00
2017-10-10T20:00:09.703Z,78.00
2017-10-10T20:02:37.608Z,78.00
2017-10-10T20:05:05.506Z,78.00
2017-10-10T20:07:33.408Z,78.80
2017-10-10T20:10:01.303Z,77.90
2017-10-10T20:12:29.917Z,77.90
2017-10-10T20:14:57.899Z,77.90
2017-10-10T20:17:25.773Z,78.00
2017-10-10T20:19:53.662Z,77.90
2017-10-10T20:22:21.565Z,78.00
2017-10-10T20:24:50.191Z,78.00
2017-10-10T20:27:18.163Z,77.90
2017-10-10T20:29:46.196Z,78.00
2017-10-10T20:32:38.135Z,78.00
2017-10-10T20:35:06.052Z,78.10
2017-10-10T20:37:33.881Z,78.00
2017-10-10T20:40:01.755Z,78.10
2017-10-10T20:42:29.649Z,78.20
2017-10-10T20:44:57.601Z,78.20
2017-10-10T20:47:25.471Z,78.10
2017-10-10T20:49:53.376Z,78.00
2017-10-10T20:52:21.329Z,78.20
2017-10-10T20:54:49.265Z,78.10
2017-10-10T20:57:17.188Z,78.30
2017-10-10T20:59:45.834Z,78.20
2017-10-10T21:02:13.736Z,78.10
2017-10-10T21:04:42.418Z,78.30
2017-10-10T21:07:10.291Z,78.10
2017-10-10T21:09:38.897Z,78.20
2017-10-10T21:12:06.839Z,78.10
2017-10-10T21:14:35.629Z,78.10
2017-10-10T21:17:04.307Z,78.10
2017-10-10T21:19:32.137Z,78.10
2017-10-10T21:22:00.015Z,78.20
2017-10-10T21:24:27.884Z,78.20
2017-10-10T21:26:56.611Z,79.00
2017-10-10T21:29:25.255Z,78.20
2017-10-10T21:31:53.138Z,78.00
2017-10-10T21:34:21.003Z,78.30
2017-10-10T21:36:48.862Z,78.20
2017-10-10T21:39:16.790Z,78.30
2017-10-10T21:41:44.579Z,78.20
2017-10-10T21:44:12.421Z,78.30
2017-10-10T21:46:41.062Z,78.30
2017-10-10T21:49:09.018Z,78.20
2017-10-10T21:51:37.926Z,78.30
2017-10-10T21:54:05.900Z,78.20
2017-10-10T21:56:33.825Z,78.30
2017-10-10T21:59:01.742Z,78.20
2017-10-10T22:01:30.442Z,78.30
2017-10-10T22:03:58.391Z,78.20
2017-10-10T22:06:26.465Z,78.20
2017-10-10T22:08:55.159Z,78.30
2017-10-10T22:11:23.829Z,78.20
2017-10-10T22:13:51.472Z,78.20
2017-10-10T22:16:19.100Z,78.30
2017-10-10T22:18:46.749Z,78.30
2017-10-10T22:21:15.139Z,78.50
2017-10-10T22:23:42.794Z,78.40
2017-10-10T22:26:11.329Z,78.40
2017-10-10T22:28:40.008Z,78.40
2017-10-10T22:31:07.676Z,78.40
2017-10-10T22:33:35.339Z,78.40
2017-10-10T22:36:03.014Z,78.50
2017-10-10T22:38:30.652Z,78.40
2017-10-10T22:40:58.352Z,78.60
2017-10-10T22:43:26.751Z,78.40
2017-10-10T22:45:55.180Z,78.40
2017-10-10T22:48:22.957Z,78.40
2017-10-10T22:50:50.615Z,78.40
2017-10-10T22:53:18.247Z,78.40
2017-10-10T22:55:45.897Z,78.40
2017-10-10T22:58:13.545Z,78.40
2017-10-10T23:00:41.981Z,78.40
2017-10-10T23:03:09.601Z,78.40
2017-10-10T23:05:37.232Z,78.40
2017-10-10T23:08:05.697Z,78.40
2017-10-10T23:10:33.371Z,78.30
2017-10-10T23:13:01.138Z,78.40
2017-10-10T23:15:28.882Z,78.50
2017-10-10T23:17:56.547Z,78.40
2017-10-10T23:20:24.190Z,78.50
2017-10-10T23:22:51.803Z,78.50
2017-10-10T23:25:20.216Z,78.60
2017-10-10T23:27:48.679Z,78.60
2017-10-10T23:30:17.215Z,78.60
2017-10-10T23:32:44.847Z,78.60
2017-10-10T23:35:12.518Z,78.50
2017-10-10T23:37:40.147Z,78.50
2017-10-10T23:40:07.856Z,78.40
2017-10-10T23:42:35.509Z,78.40
2017-10-10T23:45:03.191Z,78.40
2017-10-10T23:47:31.040Z,78.40
2017-10-10T23:49:58.670Z,78.30
2017-10-10T23:52:26.336Z,78.30
2017-10-10T23:54:53.970Z,78.30
2017-10-10T23:57:22.409Z,79.10
2017-10-10T23:59:50.034Z,78.30
