createdAt,value
2022-08-02T00:00:31.694Z,99.90
2022-08-02T00:02:59.471Z,99.90
2022-08-02T00:05:27.712Z,99.90
2022-08-02T00:07:55.693Z,99.90
2022-08-02T00:10:23.535Z,99.90
2022-08-02T00:12:51.348Z,99.90
2022-08-02T00:15:21.747Z,99.90
2022-08-02T00:17:51.099Z,99.90
2022-08-02T00:20:19.166Z,99.90
2022-08-02T00:22:47.246Z,99.90
2022-08-02T00:25:15.128Z,99.90
2022-08-02T00:27:43.083Z,99.90
2022-08-02T00:30:11.907Z,99.90
2022-08-02T00:32:39.752Z,99.90
2022-08-02T00:35:10.014Z,99.90
2022-08-02T00:37:40.786Z,99.90
2022-08-02T00:40:09.798Z,99.90
2022-08-02T00:42:37.664Z,99.90
2022-08-02T00:45:06.534Z,99.90
2022-08-02T00:47:34.477Z,99.90
2022-08-02T00:50:02.778Z,99.90
2022-08-02T00:52:32.205Z,99.90
2022-08-02T00:55:00.029Z,99.90
2022-08-02T00:57:27.854Z,99.90
2022-08-02T00:59:55.871Z,99.90
2022-08-02T01:02:23.655Z,99.90
2022-08-02T01:04:51.457Z,99.90
2022-08-02T01:07:19.654Z,99.90
2022-08-02T01:09:48.830Z,99.90
2022-08-02T01:12:17.262Z,99.90
2022-08-02T01:14:49.013Z,99.90
2022-08-02T01:17:23.638Z,99.90
2022-08-02T01:19:58.596Z,99.90
2022-08-02T01:23:01.664Z,99.90
2022-08-02T01:25:54.313Z,99.90
2022-08-02T01:28:33.130Z,99.90
2022-08-02T01:31:04.067Z,99.90
2022-08-02T01:33:38.817Z,99.90
2022-08-02T01:36:10.531Z,99.90
2022-08-02T01:38:40.971Z,99.90
2022-08-02T01:41:10.786Z,99.90
2022-08-02T01:43:43.505Z,99.90
2022-08-02T01:46:14.182Z,99.90
2022-08-02T01:48:44.948Z,99.90
2022-08-02T01:51:17.539Z,99.90
2022-08-02T01:53:49.594Z,99.90
2022-08-02T01:56:18.786Z,99.90
2022-08-02T01:58:50.161Z,99.90
2022-08-02T02:01:22.282Z,99.90
2022-08-02T02:03:50.637Z,99.90
2022-08-02T02:06:20.704Z,99.90
2022-08-02T02:08:50.944Z,99.90
2022-08-02T02:12:11.545Z,99.90
2022-08-02T02:14:10.709Z,99.90
2022-08-02T02:16:41.723Z,99.90
2022-08-02T02:19:11.358Z,99.90
2022-08-02T02:21:39.503Z,99.90
2022-08-02T02:24:11.702Z,99.90
2022-08-02T02:26:48.647Z,99.90
2022-08-02T02:29:23.133Z,99.90
2022-08-02T02:31:53.790Z,99.90
2022-08-02T02:34:28.660Z,99.90
2022-08-02T02:37:00.467Z,99.90
2022-08-02T02:39:29.685Z,99.90
2022-08-02T02:42:03.341Z,99.90
2022-08-02T02:44:34.330Z,99.90
2022-08-02T02:47:03.896Z,99.90
2022-08-02T02:49:33.948Z,99.90
2022-08-02T02:52:02.617Z,99.90
2022-08-02T02:54:34.570Z,99.90
2022-08-02T02:57:05.392Z,99.90
2022-08-02T02:59:36.557Z,99.90
2022-08-02T03:02:12.943Z,99.90
2022-08-02T03:04:57.178Z,99.90
2022-08-02T03:07:26.938Z,99.90
2022-08-02T03:09:55.366Z,99.90
2022-08-02T03:12:30.981Z,99.90
2022-08-02T03:15:02.294Z,99.90
2022-08-02T03:17:39.694Z,99.90
2022-08-02T03:20:11.205Z,99.90
2022-08-02T03:22:39.031Z,99.90
2022-08-02T03:25:08.055Z,99.90
2022-08-02T03:27:36.090Z,99.90
2022-08-02T03:30:07.695Z,99.90
2022-08-02T03:32:36.981Z,99.90
2022-08-02T03:35:07.896Z,99.90
2022-08-02T03:37:37.926Z,99.90
2022-08-02T03:40:08.815Z,99.90
2022-08-02T03:42:36.679Z,99.90
2022-08-02T03:45:09.100Z,99.90
2022-08-02T03:47:39.252Z,99.90
2022-08-02T03:50:08.598Z,99.90
2022-08-02T03:52:36.966Z,99.90
2022-08-02T03:55:05.404Z,99.90
2022-08-02T03:57:33.508Z,99.90
2022-08-02T04:00:01.339Z,99.90
2022-08-02T04:02:30.537Z,99.90
2022-08-02T04:04:58.532Z,99.90
2022-08-02T04:08:35.165Z,99.90
2022-08-02T04:10:14.381Z,99.90
2022-08-02T04:12:41.356Z,99.90
2022-08-02T04:15:12.086Z,99.90
2022-08-02T04:17:45.302Z,99.90
2022-08-02T04:20:19.885Z,99.90
2022-08-02T04:22:52.322Z,99.90
2022-08-02T04:25:34.195Z,99.90
2022-08-02T04:28:16.658Z,99.90
2022-08-02T04:30:47.122Z,99.90
2022-08-02T04:33:17.652Z,99.90
2022-08-02T04:35:46.336Z,99.90
2022-08-02T04:38:15.527Z,99.90
2022-08-02T04:40:52.270Z,99.90
2022-08-02T04:43:20.850Z,99.90
2022-08-02T04:45:50.911Z,99.90
2022-08-02T04:48:20.818Z,99.90
2022-08-02T04:50:49.054Z,99.90
2022-08-02T04:53:17.653Z,99.90
2022-08-02T04:55:45.537Z,99.90
2022-08-02T04:58:38.917Z,99.90
2022-08-02T05:01:01.914Z,99.90
2022-08-02T05:03:31.304Z,99.90
2022-08-02T05:06:00.592Z,99.90
2022-08-02T05:08:28.698Z,99.90
2022-08-02T05:10:56.529Z,99.90
2022-08-02T05:13:24.361Z,99.90
2022-08-02T05:15:52.417Z,99.90
2022-08-02T05:18:20.428Z,99.90
2022-08-02T05:20:49.847Z,99.90
2022-08-02T05:23:17.801Z,99.90
2022-08-02T05:25:45.596Z,99.90
2022-08-02T05:28:13.836Z,99.90
2022-08-02T05:30:42.234Z,99.90
2022-08-02T05:33:11.539Z,99.90
2022-08-02T05:35:39.400Z,99.90
2022-08-02T05:38:10.155Z,99.90
2022-08-02T05:40:40.739Z,99.90
2022-08-02T05:43:23.304Z,99.90
2022-08-02T05:45:53.426Z,99.90
2022-08-02T05:48:21.642Z,99.90
2022-08-02T05:50:55.573Z,99.90
2022-08-02T05:53:34.291Z,99.90
2022-08-02T05:56:08.944Z,99.90
2022-08-02T05:58:45.322Z,99.90
2022-08-02T06:01:16.976Z,99.90
2022-08-02T06:03:51.536Z,99.90
2022-08-02T06:06:24.194Z,99.90
2022-08-02T06:08:59.642Z,99.90
2022-08-02T06:11:36.631Z,99.90
2022-08-02T06:14:05.408Z,99.90
2022-08-02T06:16:42.122Z,99.90
2022-08-02T06:19:12.760Z,99.90
2022-08-02T06:22:34.575Z,99.90
2022-08-02T06:24:33.917Z,99.90
2022-08-02T06:27:03.344Z,97.50
2022-08-02T06:29:38.753Z,97.90
2022-08-02T06:32:08.751Z,95.00
2022-08-02T06:34:38.172Z,93.70
2022-08-02T06:37:15.066Z,92.60
2022-08-02T06:39:50.122Z,87.30
2022-08-02T06:42:27.632Z,84.80
2022-08-02T06:44:57.990Z,82.60
2022-08-02T06:47:26.367Z,87.30
2022-08-02T06:49:54.996Z,83.80
2022-08-02T06:52:28.326Z,81.80
2022-08-02T06:54:59.702Z,76.40
2022-08-02T06:57:27.944Z,75.20
2022-08-02T06:59:55.782Z,74.90
2022-08-02T07:02:24.077Z,77.40
2022-08-02T07:04:51.945Z,78.70
2022-08-02T07:07:19.987Z,80.00
2022-08-02T07:10:00.485Z,79.90
2022-08-02T07:12:31.791Z,80.70
2022-08-02T07:15:00.551Z,78.50
2022-08-02T07:17:28.623Z,79.30
2022-08-02T07:19:56.709Z,77.30
2022-08-02T07:22:26.696Z,76.10
2022-08-02T07:24:55.034Z,75.10
2022-08-02T07:27:23.461Z,76.20
2022-08-02T07:29:53.166Z,75.00
2022-08-02T07:32:23.219Z,72.10
2022-08-02T07:34:52.869Z,72.60
2022-08-02T07:37:36.082Z,71.20
2022-08-02T07:40:14.155Z,70.80
2022-08-02T07:42:43.446Z,68.80
2022-08-02T07:45:14.805Z,70.40
2022-08-02T07:47:44.415Z,67.00
2022-08-02T07:50:13.524Z,64.30
2022-08-02T07:52:42.432Z,64.60
2022-08-02T07:55:11.234Z,65.20
2022-08-02T07:57:45.922Z,63.90
2022-08-02T08:00:17.909Z,63.20
2022-08-02T08:02:46.455Z,63.40
2022-08-02T08:05:15.161Z,62.60
2022-08-02T08:07:43.151Z,63.30
2022-08-02T08:10:11.687Z,61.70
2022-08-02T08:12:39.599Z,61.20
2022-08-02T08:15:08.417Z,61.50
2022-08-02T08:17:38.179Z,61.70
2022-08-02T08:20:07.503Z,62.40
2022-08-02T08:22:35.446Z,62.80
2022-08-02T08:25:04.129Z,62.60
2022-08-02T08:27:32.025Z,63.10
2022-08-02T08:29:59.902Z,62.50
2022-08-02T08:32:28.035Z,62.10
2022-08-02T08:34:57.179Z,61.80
2022-08-02T08:37:25.072Z,61.60
2022-08-02T08:39:58.402Z,61.70
2022-08-02T08:42:27.589Z,62.80
2022-08-02T08:44:57.542Z,64.20
2022-08-02T08:47:33.640Z,62.10
2022-08-02T08:50:07.117Z,63.30
2022-08-02T08:52:40.940Z,60.70
2022-08-02T08:55:11.226Z,61.80
2022-08-02T08:57:42.092Z,59.50
2022-08-02T09:00:12.775Z,59.20
2022-08-02T09:02:42.535Z,59.00
2022-08-02T09:05:14.533Z,58.00
2022-08-02T09:07:44.643Z,58.20
2022-08-02T09:10:39.146Z,58.60
2022-08-02T09:13:38.625Z,58.00
2022-08-02T09:16:11.219Z,58.90
2022-08-02T09:18:41.281Z,59.00
2022-08-02T09:21:11.047Z,58.80
2022-08-02T09:23:41.047Z,59.60
2022-08-02T09:26:10.960Z,60.30
2022-08-02T09:28:40.108Z,61.90
2022-08-02T09:31:09.739Z,62.90
2022-08-02T09:33:38.894Z,63.30
2022-08-02T09:36:08.863Z,63.80
2022-08-02T09:38:38.958Z,64.00
2022-08-02T09:41:20.446Z,63.40
2022-08-02T09:44:03.426Z,64.00
2022-08-02T09:46:36.442Z,63.70
2022-08-02T09:49:06.199Z,64.30
2022-08-02T09:51:35.944Z,63.50
2022-08-02T09:54:08.795Z,63.20
2022-08-02T09:56:50.082Z,64.60
2022-08-02T09:59:20.820Z,63.70
2022-08-02T10:02:01.618Z,63.10
2022-08-02T10:04:52.152Z,63.00
2022-08-02T10:07:22.636Z,64.00
2022-08-02T10:09:52.446Z,61.50
2022-08-02T10:12:22.230Z,61.60
2022-08-02T10:14:51.331Z,62.10
2022-08-02T10:17:20.363Z,62.90
2022-08-02T10:20:01.800Z,62.20
2022-08-02T10:22:33.255Z,62.00
2022-08-02T10:25:04.027Z,61.90
2022-08-02T10:27:49.254Z,61.00
2022-08-02T10:30:21.868Z,60.40
2022-08-02T10:32:50.625Z,61.00
2022-08-02T10:35:25.784Z,61.90
2022-08-02T10:37:57.390Z,59.70
2022-08-02T10:40:27.299Z,59.40
2022-08-02T10:43:00.553Z,59.30
2022-08-02T10:45:29.789Z,59.40
2022-08-02T10:48:03.843Z,59.90
2022-08-02T10:50:54.092Z,58.70
2022-08-02T10:53:27.149Z,57.50
2022-08-02T10:55:57.790Z,58.80
2022-08-02T10:58:30.047Z,57.60
2022-08-02T11:00:59.304Z,58.00
2022-08-02T11:03:40.693Z,58.20
2022-08-02T11:06:24.947Z,57.90
2022-08-02T11:09:31.457Z,58.10
2022-08-02T11:12:07.085Z,57.20
2022-08-02T11:14:36.943Z,58.90
2022-08-02T11:17:10.470Z,58.80
2022-08-02T11:20:11.974Z,58.70
2022-08-02T11:22:40.592Z,56.80
2022-08-02T11:26:02.201Z,58.50
2022-08-02T11:28:25.914Z,57.80
2022-08-02T11:31:01.098Z,58.30
2022-08-02T11:33:34.513Z,56.20
2022-08-02T11:36:04.206Z,57.40
2022-08-02T11:38:32.099Z,57.50
2022-08-02T11:41:06.059Z,58.40
2022-08-02T11:43:39.734Z,58.50
2022-08-02T11:46:14.468Z,57.70
2022-08-02T11:48:43.939Z,57.30
2022-08-02T11:51:14.096Z,58.80
2022-08-02T11:53:47.797Z,59.50
2022-08-02T11:56:24.807Z,59.40
2022-08-02T11:59:05.342Z,58.50
2022-08-02T12:01:36.766Z,58.40
2022-08-02T12:04:18.220Z,59.30
2022-08-02T12:06:56.031Z,59.70
2022-08-02T12:09:24.679Z,59.10
2022-08-02T12:11:52.586Z,59.30
2022-08-02T12:14:21.988Z,60.10
2022-08-02T12:17:08.601Z,60.70
2022-08-02T12:19:37.776Z,59.80
2022-08-02T12:22:15.143Z,60.00
2022-08-02T12:24:46.274Z,59.90
2022-08-02T12:27:30.596Z,60.30
2022-08-02T12:30:06.844Z,59.50
2022-08-02T12:32:35.613Z,59.50
2022-08-02T12:35:09.835Z,58.20
2022-08-02T12:37:38.723Z,58.20
2022-08-02T12:40:20.811Z,58.30
2022-08-02T12:42:55.902Z,56.00
2022-08-02T12:45:25.732Z,59.10
2022-08-02T12:47:55.160Z,58.10
2022-08-02T12:50:27.604Z,59.10
2022-08-02T12:53:05.073Z,58.30
2022-08-02T12:56:01.222Z,57.80
2022-08-02T12:58:26.416Z,58.00
2022-08-02T13:00:58.140Z,58.50
2022-08-02T13:04:11.855Z,58.10
2022-08-02T13:06:42.126Z,58.30
2022-08-02T13:09:03.640Z,57.90
2022-08-02T13:11:31.646Z,58.30
2022-08-02T13:13:59.494Z,58.60
2022-08-02T13:16:31.576Z,59.00
2022-08-02T13:19:00.234Z,58.60
2022-08-02T13:21:40.798Z,59.40
2022-08-02T13:24:20.843Z,59.40
2022-08-02T13:27:04.459Z,59.90
2022-08-02T13:29:36.010Z,60.20
2022-08-02T13:32:05.310Z,60.50
2022-08-02T13:34:33.123Z,59.80
2022-08-02T13:37:01.200Z,59.50
2022-08-02T13:39:28.963Z,59.70
2022-08-02T13:41:56.808Z,60.10
2022-08-02T13:44:24.783Z,60.70
2022-08-02T13:46:52.779Z,60.00
2022-08-02T13:49:50.466Z,60.50
2022-08-02T13:52:10.920Z,60.80
2022-08-02T13:54:39.012Z,61.80
2022-08-02T13:57:06.843Z,61.70
2022-08-02T13:59:58.552Z,61.90
2022-08-02T14:02:22.859Z,62.30
2022-08-02T14:04:52.252Z,63.10
2022-08-02T14:07:23.252Z,63.10
2022-08-02T14:09:51.165Z,63.50
2022-08-02T14:12:19.468Z,63.50
2022-08-02T14:14:47.264Z,63.50
2022-08-02T14:17:15.746Z,62.90
2022-08-02T14:19:43.800Z,63.00
2022-08-02T14:22:13.014Z,64.10
2022-08-02T14:24:41.487Z,64.30
2022-08-02T14:27:09.647Z,63.70
2022-08-02T14:29:37.697Z,64.30
2022-08-02T14:32:06.579Z,64.60
2022-08-02T14:34:34.450Z,65.20
2022-08-02T14:37:02.396Z,65.10
2022-08-02T14:39:43.342Z,65.90
2022-08-02T14:42:20.102Z,65.50
2022-08-02T14:44:48.032Z,65.50
2022-08-02T14:47:18.605Z,66.00
2022-08-02T14:49:50.039Z,66.20
2022-08-02T14:52:18.923Z,66.30
2022-08-02T14:54:49.048Z,66.40
2022-08-02T14:57:17.832Z,66.90
2022-08-02T14:59:45.745Z,67.10
2022-08-02T15:02:14.618Z,67.40
2022-08-02T15:04:43.900Z,67.60
2022-08-02T15:07:12.699Z,68.10
2022-08-02T15:09:40.807Z,68.60
2022-08-02T15:12:11.529Z,68.70
2022-08-02T15:14:39.593Z,68.80
2022-08-02T15:17:08.462Z,69.00
2022-08-02T15:19:56.078Z,68.80
2022-08-02T15:22:24.226Z,68.70
2022-08-02T15:24:52.021Z,68.90
2022-08-02T15:27:21.309Z,69.50
2022-08-02T15:29:49.446Z,70.30
2022-08-02T15:32:19.554Z,70.60
2022-08-02T15:34:48.033Z,71.10
2022-08-02T15:37:16.036Z,71.50
2022-08-02T15:39:44.183Z,71.40
2022-08-02T15:42:12.580Z,71.70
2022-08-02T15:44:42.602Z,71.50
2022-08-02T15:47:10.526Z,71.80
2022-08-02T15:49:41.641Z,72.10
2022-08-02T15:52:10.955Z,72.80
2022-08-02T15:54:39.251Z,72.60
2022-08-02T15:57:07.384Z,72.90
2022-08-02T15:59:35.301Z,72.30
2022-08-02T16:02:06.661Z,71.40
2022-08-02T16:04:34.544Z,72.10
2022-08-02T16:07:02.419Z,72.60
2022-08-02T16:09:33.098Z,73.00
2022-08-02T16:12:00.895Z,72.80
2022-08-02T16:14:29.515Z,73.00
2022-08-02T16:16:57.405Z,73.80
2022-08-02T16:19:47.880Z,73.40
2022-08-02T16:22:14.934Z,74.30
2022-08-02T16:24:43.012Z,74.10
2022-08-02T16:27:10.834Z,74.40
2022-08-02T16:29:38.989Z,75.30
2022-08-02T16:32:07.211Z,75.20
2022-08-02T16:34:57.054Z,75.70
2022-08-02T16:37:24.366Z,75.80
2022-08-02T16:39:52.273Z,76.30
2022-08-02T16:42:25.379Z,76.50
2022-08-02T16:44:54.881Z,76.20
2022-08-02T16:47:37.105Z,75.90
2022-08-02T16:50:12.603Z,76.20
2022-08-02T16:52:40.604Z,76.90
2022-08-02T16:55:11.258Z,77.00
2022-08-02T16:57:43.422Z,78.00
2022-08-02T17:00:18.093Z,78.30
2022-08-02T17:02:47.018Z,78.50
2022-08-02T17:05:16.589Z,78.60
2022-08-02T17:08:16.421Z,78.20
2022-08-02T17:10:34.584Z,77.70
2022-08-02T17:13:11.273Z,78.50
2022-08-02T17:16:07.877Z,79.50
2022-08-02T17:18:30.632Z,79.80
2022-08-02T17:21:04.020Z,80.20
2022-08-02T17:24:04.268Z,80.40
2022-08-02T17:26:20.948Z,80.60
2022-08-02T17:29:16.884Z,81.50
2022-08-02T17:31:43.654Z,81.90
2022-08-02T17:34:13.622Z,82.10
2022-08-02T17:36:49.726Z,82.20
2022-08-02T17:39:17.972Z,82.30
2022-08-02T17:41:49.439Z,82.40
2022-08-02T17:44:37.768Z,82.70
2022-08-02T17:47:08.666Z,83.30
2022-08-02T17:49:48.026Z,83.60
2022-08-02T17:52:50.230Z,84.20
2022-08-02T17:55:08.287Z,84.20
2022-08-02T17:57:55.616Z,84.40
2022-08-02T18:00:24.714Z,84.50
2022-08-02T18:02:55.512Z,85.10
2022-08-02T18:05:39.443Z,85.60
2022-08-02T18:08:18.390Z,85.60
2022-08-02T18:10:52.398Z,85.80
2022-08-02T18:13:20.699Z,86.50
2022-08-02T18:15:48.770Z,86.50
2022-08-02T18:18:19.237Z,86.90
2022-08-02T18:20:57.434Z,87.40
2022-08-02T18:23:27.385Z,88.10
2022-08-02T18:25:55.559Z,88.00
2022-08-02T18:28:26.695Z,88.50
2022-08-02T18:30:55.020Z,88.90
2022-08-02T18:33:57.394Z,89.30
2022-08-02T18:36:24.843Z,90.10
2022-08-02T18:38:55.569Z,90.50
2022-08-02T18:41:24.770Z,91.00
2022-08-02T18:43:52.988Z,91.40
2022-08-02T18:46:20.810Z,91.80
2022-08-02T18:48:48.864Z,92.40
2022-08-02T18:51:19.010Z,92.80
2022-08-02T18:53:51.253Z,93.70
2022-08-02T18:56:24.153Z,93.90
2022-08-02T18:58:53.040Z,94.70
2022-08-02T19:01:31.487Z,96.40
2022-08-02T19:04:01.556Z,95.80
2022-08-02T19:06:29.984Z,97.10
2022-08-02T19:09:05.497Z,96.60
2022-08-02T19:11:48.047Z,97.10
2022-08-02T19:14:27.817Z,97.80
2022-08-02T19:17:54.528Z,98.10
2022-08-02T19:19:58.688Z,98.90
2022-08-02T19:22:27.416Z,99.90
2022-08-02T19:25:01.276Z,99.90
2022-08-02T19:27:32.649Z,99.90
2022-08-02T19:30:03.025Z,99.90
2022-08-02T19:32:42.348Z,99.90
2022-08-02T19:35:30.813Z,99.90
2022-08-02T19:38:11.540Z,99.90
2022-08-02T19:40:41.643Z,99.90
2022-08-02T19:44:23.108Z,99.90
2022-08-02T19:46:00.261Z,99.90
2022-08-02T19:48:29.320Z,99.90
2022-08-02T19:51:01.542Z,99.90
2022-08-02T19:53:47.230Z,99.90
2022-08-02T19:56:21.081Z,99.90
2022-08-02T19:58:52.102Z,99.90
2022-08-02T20:01:28.082Z,99.90
2022-08-02T20:04:06.189Z,99.90
2022-08-02T20:06:36.632Z,99.90
2022-08-02T20:09:04.979Z,99.90
2022-08-02T20:11:34.921Z,99.90
2022-08-02T20:14:06.936Z,99.90
2022-08-02T20:16:35.725Z,99.90
2022-08-02T20:19:07.611Z,99.90
2022-08-02T20:21:37.798Z,99.90
2022-08-02T20:24:13.112Z,99.90
2022-08-02T20:26:47.401Z,99.90
2022-08-02T20:29:42.912Z,99.90
2022-08-02T20:32:07.895Z,99.90
2022-08-02T20:34:36.752Z,99.90
2022-08-02T20:37:59.801Z,99.90
2022-08-02T20:39:53.639Z,99.90
2022-08-02T20:42:23.627Z,99.90
2022-08-02T20:44:55.766Z,99.90
2022-08-02T20:47:27.625Z,99.90
2022-08-02T20:50:17.757Z,99.90
2022-08-02T20:52:47.875Z,99.90
2022-08-02T20:58:05.784Z,99.90
2022-08-02T21:00:42.147Z,99.90
2022-08-02T21:03:11.795Z,99.90
2022-08-02T21:05:54.658Z,99.90
2022-08-02T21:08:24.333Z,99.90
2022-08-02T21:10:53.446Z,99.90
2022-08-02T21:13:26.263Z,99.90
2022-08-02T21:15:59.001Z,99.90
2022-08-02T21:21:24.119Z,99.90
2022-08-02T21:23:54.897Z,99.90
2022-08-02T21:26:25.685Z,99.90
2022-08-02T21:28:56.817Z,99.90
2022-08-02T21:31:30.136Z,99.90
2022-08-02T21:34:01.628Z,99.90
2022-08-02T21:36:32.175Z,99.90
2022-08-02T21:39:04.313Z,99.90
2022-08-02T21:41:38.532Z,99.90
2022-08-02T21:44:08.553Z,99.90
2022-08-02T21:46:38.027Z,99.90
2022-08-02T21:49:06.644Z,99.90
2022-08-02T21:51:34.685Z,99.90
2022-08-02T21:54:18.147Z,99.90
2022-08-02T21:56:48.248Z,99.90
2022-08-02T21:59:17.747Z,99.90
2022-08-02T22:01:53.043Z,99.90
2022-08-02T22:04:22.179Z,99.90
2022-08-02T22:06:50.401Z,99.90
2022-08-02T22:09:44.081Z,99.90
2022-08-02T22:12:12.583Z,99.90
2022-08-02T22:14:49.455Z,99.90
2022-08-02T22:17:52.006Z,99.90
2022-08-02T22:20:14.490Z,99.90
2022-08-02T22:22:43.570Z,99.90
2022-08-02T22:25:27.185Z,99.90
2022-08-02T22:28:15.816Z,99.90
2022-08-02T22:30:50.555Z,99.90
2022-08-02T22:33:41.945Z,99.90
2022-08-02T22:36:11.266Z,99.90
2022-08-02T22:38:44.390Z,99.90
2022-08-02T22:41:12.953Z,99.90
2022-08-02T22:43:41.094Z,99.90
2022-08-02T22:46:09.204Z,99.90
2022-08-02T22:48:40.071Z,99.90
2022-08-02T22:51:08.195Z,99.90
2022-08-02T22:53:36.346Z,99.90
2022-08-02T22:56:04.950Z,99.90
2022-08-02T22:58:32.899Z,99.90
2022-08-02T22:58:56.591Z,99.90
2022-08-02T22:59:12.996Z,99.90
2022-08-02T23:01:01.040Z,99.90
2022-08-02T23:03:29.151Z,99.90
2022-08-02T23:05:58.377Z,99.90
2022-08-02T23:08:26.243Z,99.90
2022-08-02T23:10:54.110Z,99.90
2022-08-02T23:13:26.592Z,99.90
2022-08-02T23:16:13.810Z,99.90
2022-08-02T23:18:59.337Z,99.90
2022-08-02T23:22:01.209Z,99.90
2022-08-02T23:24:22.376Z,99.90
2022-08-02T23:26:50.409Z,99.90
2022-08-02T23:29:18.690Z,99.90
2022-08-02T23:31:46.708Z,99.90
2022-08-02T23:34:14.616Z,99.90
2022-08-02T23:36:43.773Z,99.90
2022-08-02T23:39:11.767Z,99.90
2022-08-02T23:41:39.877Z,99.90
2022-08-02T23:44:15.509Z,99.90
2022-08-02T23:46:44.545Z,99.90
2022-08-02T23:49:12.691Z,99.90
2022-08-02T23:51:40.570Z,99.90
2022-08-02T23:54:10.118Z,99.90
2022-08-02T23:56:38.863Z,99.90
2022-08-02T23:59:07.783Z,99.90
