createdAt,value
2019-02-23T00:00:42.208Z,0.50
2019-02-23T00:03:11.570Z,0.50
2019-02-23T00:05:40.989Z,0.50
2019-02-23T00:08:10.668Z,0.50
2019-02-23T00:10:40.362Z,0.50
2019-02-23T00:13:09.799Z,0.40
2019-02-23T00:15:39.154Z,0.50
2019-02-23T00:18:09.414Z,0.40
2019-02-23T00:20:39.030Z,0.40
2019-02-23T00:23:08.456Z,0.30
2019-02-23T00:25:37.723Z,0.30
2019-02-23T00:28:07.038Z,0.30
2019-02-23T00:30:36.375Z,0.30
2019-02-23T00:33:05.775Z,0.30
2019-02-23T00:35:35.163Z,0.30
2019-02-23T00:38:04.470Z,0.30
2019-02-23T00:40:33.834Z,0.30
2019-02-23T00:43:03.255Z,0.30
2019-02-23T00:45:32.523Z,0.30
2019-02-23T00:48:01.809Z,0.30
2019-02-23T00:50:31.435Z,0.30
2019-02-23T00:53:00.773Z,0.20
2019-02-23T00:55:30.143Z,0.20
2019-02-23T00:57:59.411Z,0.20
2019-02-23T01:00:28.787Z,0.20
2019-02-23T01:02:58.067Z,0.20
2019-02-23T01:05:27.432Z,0.20
2019-02-23T01:07:56.782Z,0.10
2019-02-23T01:10:26.084Z,0.10
2019-02-23T01:12:55.512Z,0.10
2019-02-23T01:15:24.875Z,0.10
2019-02-23T01:17:54.165Z,0.10
2019-02-23T01:20:23.518Z,0.10
2019-02-23T01:22:52.873Z,0.00
2019-02-23T01:25:22.228Z,0.00
2019-02-23T01:27:51.615Z,0.00
2019-02-23T01:30:20.900Z,0.00
2019-02-23T01:32:50.298Z,0.00
2019-02-23T01:35:19.667Z,-0.10
2019-02-23T01:37:49.066Z,-0.10
2019-02-23T01:40:18.305Z,0.00
2019-02-23T01:42:47.691Z,0.00
2019-02-23T01:45:16.966Z,0.10
2019-02-23T01:47:46.331Z,0.10
2019-02-23T01:50:15.624Z,0.10
2019-02-23T01:52:45.017Z,0.10
2019-02-23T01:55:14.388Z,0.10
2019-02-23T01:57:43.771Z,0.10
2019-02-23T02:00:15.050Z,0.10
2019-02-23T02:02:45.273Z,0.10
2019-02-23T02:05:14.729Z,0.10
2019-02-23T02:07:44.102Z,0.10
2019-02-23T02:10:13.462Z,0.00
2019-02-23T02:12:42.817Z,0.00
2019-02-23T02:15:13.587Z,0.00
2019-02-23T02:17:42.855Z,0.00
2019-02-23T02:20:12.201Z,-0.10
2019-02-23T02:22:41.612Z,-0.10
2019-02-23T02:25:10.821Z,-0.10
2019-02-23T02:27:40.103Z,-0.10
2019-02-23T02:30:10.967Z,-0.10
2019-02-23T02:32:40.258Z,-0.10
2019-02-23T02:35:10.508Z,-0.10
2019-02-23T02:37:39.797Z,-0.10
2019-02-23T02:40:09.769Z,-0.10
2019-02-23T02:42:39.047Z,-0.20
2019-02-23T02:45:09.704Z,-0.20
2019-02-23T02:47:38.987Z,-0.20
2019-02-23T02:50:09.380Z,-0.20
2019-02-23T02:52:38.643Z,-0.20
2019-02-23T02:55:08.849Z,-0.20
2019-02-23T02:57:38.128Z,-0.20
2019-02-23T03:00:09.718Z,-0.20
2019-02-23T03:02:39.007Z,-0.20
2019-02-23T03:05:08.794Z,-0.20
2019-02-23T03:07:38.101Z,-0.30
2019-02-23T03:10:07.825Z,-0.20
2019-02-23T03:12:37.261Z,-0.20
2019-02-23T03:15:07.489Z,-0.30
2019-02-23T03:17:36.774Z,-0.20
2019-02-23T03:20:07.636Z,-0.20
2019-02-23T03:22:36.929Z,-0.30
2019-02-23T03:25:06.589Z,-0.30
2019-02-23T03:27:35.874Z,-0.30
2019-02-23T03:30:05.662Z,-0.30
2019-02-23T03:32:34.920Z,-0.30
2019-02-23T03:35:04.299Z,-0.30
2019-02-23T03:37:33.569Z,-0.30
2019-02-23T03:40:02.838Z,-0.30
2019-02-23T03:42:32.107Z,-0.40
2019-02-23T03:45:01.388Z,-0.40
2019-02-23T03:47:31.828Z,-0.40
2019-02-23T03:50:01.045Z,-0.40
2019-02-23T03:52:30.301Z,-0.40
2019-02-23T03:54:59.593Z,-0.40
2019-02-23T03:57:28.860Z,-0.40
2019-02-23T03:59:58.126Z,-0.40
2019-02-23T04:02:27.422Z,-0.50
2019-02-23T04:04:56.758Z,-0.50
2019-02-23T04:07:26.033Z,-0.50
2019-02-23T04:09:55.317Z,-0.50
2019-02-23T04:12:24.602Z,-0.50
2019-02-23T04:14:53.913Z,-0.50
2019-02-23T04:17:23.180Z,-0.40
2019-02-23T04:19:52.501Z,-0.40
2019-02-23T04:22:21.759Z,-0.40
2019-02-23T04:24:51.031Z,-0.40
2019-02-23T04:27:20.294Z,-0.40
2019-02-23T04:29:49.593Z,-0.40
2019-02-23T04:32:18.875Z,-0.30
2019-02-23T04:34:48.142Z,-0.40
2019-02-23T04:37:17.511Z,-0.40
2019-02-23T04:39:46.852Z,-0.40
2019-02-23T04:42:16.124Z,-0.40
2019-02-23T04:44:45.490Z,-0.50
2019-02-23T04:47:14.802Z,-0.50
2019-02-23T04:49:50.281Z,-0.50
2019-02-23T04:52:19.635Z,-0.50
2019-02-23T04:54:48.882Z,-0.50
2019-02-23T04:57:18.182Z,-0.60
2019-02-23T04:59:47.441Z,-0.60
2019-02-23T05:02:16.731Z,-0.70
2019-02-23T05:04:46.005Z,-0.70
2019-02-23T05:07:15.306Z,-0.70
2019-02-23T05:09:44.646Z,-0.70
2019-02-23T05:12:13.992Z,-0.80
2019-02-23T05:14:43.274Z,-0.70
2019-02-23T05:17:13.941Z,-0.80
2019-02-23T05:19:43.218Z,-0.80
2019-02-23T05:22:12.613Z,-0.90
2019-02-23T05:24:41.821Z,-0.80
2019-02-23T05:27:11.148Z,-0.80
2019-02-23T05:29:40.507Z,-0.80
2019-02-23T05:32:09.814Z,-0.90
2019-02-23T05:34:39.092Z,-0.90
2019-02-23T05:37:08.395Z,-0.90
2019-02-23T05:39:37.751Z,-0.80
2019-02-23T05:42:07.122Z,-0.80
2019-02-23T05:44:36.385Z,-0.80
2019-02-23T05:47:06.172Z,-0.80
2019-02-23T05:49:37.042Z,-0.80
2019-02-23T05:52:07.689Z,-0.80
2019-02-23T05:54:36.999Z,-0.80
2019-02-23T05:57:07.585Z,-0.80
2019-02-23T05:59:36.895Z,-0.80
2019-02-23T06:02:06.727Z,-0.90
2019-02-23T06:04:35.988Z,-0.80
2019-02-23T06:07:13.068Z,-0.80
2019-02-23T06:09:52.843Z,-0.80
2019-02-23T06:15:25.273Z,-0.90
2019-02-23T06:16:03.050Z,-0.90
2019-02-23T06:18:01.478Z,-0.90
2019-02-23T06:20:35.809Z,-0.90
2019-02-23T06:23:14.729Z,-0.90
2019-02-23T06:25:44.081Z,-0.90
2019-02-23T06:28:17.646Z,-1.00
2019-02-23T06:30:47.641Z,-1.00
2019-02-23T06:33:22.338Z,-1.00
2019-02-23T06:35:51.752Z,-1.00
2019-02-23T06:38:21.050Z,-0.90
2019-02-23T06:40:50.919Z,-0.90
2019-02-23T06:43:20.621Z,-0.90
2019-02-23T06:45:50.022Z,-0.90
2019-02-23T06:48:20.008Z,-0.80
2019-02-23T06:50:49.443Z,-0.80
2019-02-23T06:53:18.757Z,-0.70
2019-02-23T06:55:48.064Z,-0.70
2019-02-23T06:58:17.479Z,-0.50
2019-02-23T07:00:46.739Z,-0.40
2019-02-23T07:03:16.114Z,-0.20
2019-02-23T07:05:45.468Z,-0.20
2019-02-23T07:08:14.829Z,0.00
2019-02-23T07:10:44.151Z,0.20
2019-02-23T07:13:13.481Z,0.30
2019-02-23T07:15:42.775Z,0.50
2019-02-23T07:18:12.096Z,0.50
2019-02-23T07:20:44.461Z,0.80
2019-02-23T07:23:12.496Z,1.00
2019-02-23T07:25:43.326Z,1.20
2019-02-23T07:28:12.775Z,1.30
2019-02-23T07:30:42.119Z,1.60
2019-02-23T07:33:11.438Z,1.80
2019-02-23T07:35:40.726Z,1.70
2019-02-23T07:38:10.103Z,2.00
2019-02-23T07:40:39.394Z,1.90
2019-02-23T07:43:08.786Z,2.20
2019-02-23T07:45:38.154Z,2.50
2019-02-23T07:48:07.395Z,2.50
2019-02-23T07:50:36.758Z,2.50
2019-02-23T07:53:06.142Z,2.80
2019-02-23T07:55:35.485Z,3.10
2019-02-23T07:58:04.783Z,2.90
2019-02-23T08:00:34.245Z,2.90
2019-02-23T08:03:03.612Z,2.80
2019-02-23T08:05:33.059Z,2.80
2019-02-23T08:08:02.417Z,2.70
2019-02-23T08:10:31.768Z,2.60
2019-02-23T08:13:01.108Z,3.00
2019-02-23T08:15:30.511Z,2.90
2019-02-23T08:18:01.442Z,3.10
2019-02-23T08:20:30.746Z,3.50
2019-02-23T08:23:00.145Z,3.70
2019-02-23T08:25:29.462Z,4.10
2019-02-23T08:27:58.762Z,4.80
2019-02-23T08:30:28.174Z,4.70
2019-02-23T08:32:57.569Z,4.80
2019-02-23T08:35:26.845Z,4.70
2019-02-23T08:37:57.991Z,4.60
2019-02-23T08:40:27.318Z,4.60
2019-02-23T08:42:56.654Z,5.20
2019-02-23T08:45:26.005Z,5.30
2019-02-23T08:47:56.407Z,5.00
2019-02-23T08:50:25.821Z,5.20
2019-02-23T08:52:55.091Z,5.20
2019-02-23T08:55:25.299Z,6.00
2019-02-23T08:57:54.595Z,5.90
2019-02-23T09:00:23.982Z,6.30
2019-02-23T09:02:53.368Z,6.70
2019-02-23T09:05:22.670Z,6.60
2019-02-23T09:07:52.030Z,6.80
2019-02-23T09:10:21.333Z,7.40
2019-02-23T09:12:50.534Z,7.60
2019-02-23T09:15:22.170Z,7.60
2019-02-23T09:17:50.869Z,7.70
2019-02-23T09:20:28.546Z,8.20
2019-02-23T09:22:59.695Z,8.30
2019-02-23T09:25:22.252Z,7.70
2019-02-23T09:27:53.942Z,6.80
2019-02-23T09:30:23.287Z,6.60
2019-02-23T09:32:52.597Z,6.90
2019-02-23T09:35:21.938Z,7.50
2019-02-23T09:37:52.466Z,7.10
2019-02-23T09:40:21.794Z,7.30
2019-02-23T09:42:51.185Z,7.10
2019-02-23T09:45:20.486Z,7.50
2019-02-23T09:47:50.235Z,6.90
2019-02-23T09:50:20.875Z,6.50
2019-02-23T09:52:50.285Z,6.70
2019-02-23T09:55:19.697Z,7.00
2019-02-23T09:57:49.471Z,6.70
2019-02-23T10:00:18.939Z,6.30
2019-02-23T10:02:48.447Z,6.10
2019-02-23T10:05:18.029Z,6.40
2019-02-23T10:07:47.545Z,6.50
2019-02-23T10:10:18.784Z,6.70
2019-02-23T10:12:48.468Z,6.90
2019-02-23T10:15:17.922Z,6.90
2019-02-23T10:17:48.451Z,7.00
2019-02-23T10:20:21.121Z,6.80
2019-02-23T10:22:50.955Z,6.90
2019-02-23T10:25:20.864Z,7.20
2019-02-23T10:27:50.881Z,7.20
2019-02-23T10:30:21.111Z,7.30
2019-02-23T10:32:54.149Z,7.50
2019-02-23T10:35:23.741Z,7.70
2019-02-23T10:37:54.035Z,7.70
2019-02-23T10:40:23.711Z,7.80
2019-02-23T10:42:55.362Z,8.00
2019-02-23T10:45:25.350Z,8.50
2019-02-23T10:47:55.451Z,8.30
2019-02-23T10:50:27.985Z,8.40
2019-02-23T10:52:57.539Z,8.80
2019-02-23T10:55:26.996Z,9.10
2019-02-23T10:57:56.309Z,9.20
2019-02-23T11:00:25.659Z,8.90
2019-02-23T11:02:55.736Z,9.00
2019-02-23T11:05:25.309Z,9.00
2019-02-23T11:07:54.784Z,9.60
2019-02-23T11:10:24.430Z,9.00
2019-02-23T11:12:54.082Z,9.00
2019-02-23T11:15:24.399Z,8.80
2019-02-23T11:17:54.189Z,9.30
2019-02-23T11:20:23.616Z,9.10
2019-02-23T11:22:54.937Z,9.20
2019-02-23T11:25:24.571Z,9.00
2019-02-23T11:27:54.114Z,8.50
2019-02-23T11:30:23.731Z,8.40
2019-02-23T11:32:53.286Z,8.10
2019-02-23T11:35:22.766Z,8.30
2019-02-23T11:37:52.263Z,8.60
2019-02-23T11:40:23.439Z,8.80
2019-02-23T11:42:52.713Z,8.80
2019-02-23T11:45:22.261Z,8.40
2019-02-23T11:47:52.032Z,8.30
2019-02-23T11:50:21.539Z,8.40
2019-02-23T11:52:51.116Z,7.90
2019-02-23T11:55:20.510Z,8.30
2019-02-23T11:57:50.099Z,8.10
2019-02-23T12:00:19.486Z,7.90
2019-02-23T12:02:52.400Z,8.00
2019-02-23T12:05:20.051Z,8.10
2019-02-23T12:07:49.664Z,8.50
2019-02-23T12:10:19.206Z,8.80
2019-02-23T12:12:48.923Z,9.30
2019-02-23T12:15:18.349Z,9.30
2019-02-23T12:17:47.788Z,9.20
2019-02-23T12:20:17.518Z,9.60
2019-02-23T12:22:47.203Z,9.40
2019-02-23T12:25:16.600Z,10.00
2019-02-23T12:27:46.064Z,10.70
2019-02-23T12:30:15.632Z,11.30
2019-02-23T12:32:46.614Z,11.60
2019-02-23T12:35:17.570Z,11.30
2019-02-23T12:37:46.997Z,11.30
2019-02-23T12:40:16.482Z,11.20
2019-02-23T12:42:46.025Z,11.00
2019-02-23T12:45:15.569Z,11.20
2019-02-23T12:47:46.623Z,11.70
2019-02-23T12:50:16.369Z,11.20
2019-02-23T12:52:45.701Z,11.60
2019-02-23T12:55:15.601Z,11.10
2019-02-23T12:57:45.045Z,11.00
2019-02-23T13:00:14.644Z,11.30
2019-02-23T13:02:44.208Z,11.50
2019-02-23T13:05:13.839Z,11.70
2019-02-23T13:07:43.631Z,11.20
2019-02-23T13:10:13.158Z,11.60
2019-02-23T13:13:13.548Z,12.20
2019-02-23T13:15:47.974Z,11.80
2019-02-23T13:18:46.064Z,12.20
2019-02-23T13:21:59.721Z,12.90
2019-02-23T13:24:58.782Z,13.40
2019-02-23T13:28:23.789Z,13.20
2019-02-23T13:31:14.857Z,11.90
2019-02-23T13:34:26.606Z,11.40
2019-02-23T13:37:15.724Z,11.70
2019-02-23T13:40:23.777Z,11.50
2019-02-23T13:43:22.035Z,11.50
2019-02-23T13:46:32.424Z,11.90
2019-02-23T13:49:32.856Z,11.50
2019-02-23T13:52:38.189Z,11.40
2019-02-23T13:55:38.643Z,11.10
2019-02-23T13:58:56.749Z,10.60
2019-02-23T14:02:17.028Z,10.10
2019-02-23T14:05:10.395Z,9.90
2019-02-23T14:08:27.750Z,9.40
2019-02-23T14:11:33.624Z,9.30
2019-02-23T14:14:49.383Z,9.40
2019-02-23T14:17:59.521Z,9.20
2019-02-23T14:21:16.740Z,9.20
2019-02-23T14:24:24.839Z,9.20
2019-02-23T14:27:39.433Z,9.00
2019-02-23T14:30:58.687Z,9.30
2019-02-23T14:34:01.404Z,9.30
2019-02-23T14:37:08.848Z,9.10
2019-02-23T14:40:27.131Z,8.90
2019-02-23T14:43:13.767Z,8.90
2019-02-23T14:46:12.501Z,8.70
2019-02-23T14:49:23.466Z,8.60
2019-02-23T14:52:24.625Z,8.60
2019-02-23T14:55:48.891Z,8.40
2019-02-23T14:58:48.183Z,8.40
2019-02-23T15:02:08.683Z,8.40
2019-02-23T15:05:19.051Z,8.60
2019-02-23T15:08:25.816Z,8.50
2019-02-23T15:11:42.080Z,8.40
2019-02-23T15:14:49.064Z,8.60
2019-02-23T15:17:45.633Z,8.40
2019-02-23T15:21:04.057Z,8.30
2019-02-23T15:24:04.804Z,8.10
2019-02-23T15:27:14.484Z,8.10
2019-02-23T15:29:56.382Z,8.10
2019-02-23T15:33:16.243Z,8.00
2019-02-23T15:36:36.004Z,7.90
2019-02-23T15:39:48.968Z,7.70
2019-02-23T15:42:52.085Z,7.70
2019-02-23T15:46:13.266Z,7.70
2019-02-23T15:49:18.108Z,7.60
2019-02-23T15:51:51.489Z,7.60
2019-02-23T15:54:21.767Z,7.50
2019-02-23T15:56:52.128Z,7.50
2019-02-23T15:59:23.594Z,7.40
2019-02-23T16:01:55.258Z,7.40
2019-02-23T16:04:26.431Z,7.40
2019-02-23T16:06:56.324Z,7.30
2019-02-23T16:09:25.963Z,7.30
2019-02-23T16:11:56.864Z,7.20
2019-02-23T16:14:26.855Z,7.20
2019-02-23T16:16:56.677Z,7.10
2019-02-23T16:19:26.523Z,7.10
2019-02-23T16:21:56.823Z,7.00
2019-02-23T16:24:27.943Z,6.90
2019-02-23T16:26:57.620Z,6.90
2019-02-23T16:29:28.955Z,6.90
2019-02-23T16:31:58.345Z,6.70
2019-02-23T16:34:29.712Z,6.60
2019-02-23T16:36:59.338Z,6.60
2019-02-23T16:39:28.862Z,6.50
2019-02-23T16:41:58.279Z,6.50
2019-02-23T16:44:27.927Z,6.40
2019-02-23T16:46:57.335Z,6.30
2019-02-23T16:49:26.842Z,6.20
2019-02-23T16:51:56.317Z,6.20
2019-02-23T16:54:25.974Z,6.10
2019-02-23T16:56:55.516Z,6.00
2019-02-23T16:59:25.255Z,5.90
2019-02-23T17:01:56.069Z,5.90
2019-02-23T17:04:25.395Z,5.80
2019-02-23T17:06:54.709Z,5.70
2019-02-23T17:09:25.679Z,5.60
2019-02-23T17:11:55.122Z,5.60
2019-02-23T17:14:24.451Z,5.50
2019-02-23T17:16:53.936Z,5.50
2019-02-23T17:19:23.378Z,5.50
2019-02-23T17:21:52.746Z,5.40
2019-02-23T17:24:22.157Z,5.30
2019-02-23T17:26:51.491Z,5.30
2019-02-23T17:29:20.869Z,5.30
2019-02-23T17:31:50.661Z,5.30
2019-02-23T17:34:20.069Z,5.20
2019-02-23T17:36:49.437Z,5.20
2019-02-23T17:39:18.779Z,5.20
2019-02-23T17:41:48.095Z,5.10
2019-02-23T17:44:17.461Z,5.10
2019-02-23T17:46:48.510Z,5.10
2019-02-23T17:49:17.770Z,5.10
2019-02-23T17:51:47.806Z,5.00
2019-02-23T17:54:17.166Z,5.00
2019-02-23T17:56:46.488Z,4.90
2019-02-23T17:59:15.757Z,4.90
2019-02-23T18:01:45.179Z,4.90
2019-02-23T18:04:14.508Z,4.90
2019-02-23T18:06:43.893Z,4.80
2019-02-23T18:09:13.221Z,4.70
2019-02-23T18:11:42.463Z,4.70
2019-02-23T18:14:11.747Z,4.70
2019-02-23T18:16:46.193Z,4.60
2019-02-23T18:19:15.485Z,4.60
2019-02-23T18:21:46.681Z,4.50
2019-02-23T18:24:15.991Z,4.50
2019-02-23T18:26:45.231Z,4.40
2019-02-23T18:29:14.519Z,4.40
2019-02-23T18:31:43.890Z,4.30
2019-02-23T18:34:13.174Z,4.30
2019-02-23T18:36:42.539Z,4.20
2019-02-23T18:39:11.954Z,4.20
2019-02-23T18:41:41.194Z,4.20
2019-02-23T18:44:10.439Z,4.20
2019-02-23T18:46:39.737Z,4.10
2019-02-23T18:49:09.146Z,4.10
2019-02-23T18:51:40.994Z,4.10
2019-02-23T18:54:10.289Z,4.10
2019-02-23T18:56:39.641Z,4.00
2019-02-23T18:59:08.873Z,3.90
2019-02-23T19:01:38.209Z,3.90
2019-02-23T19:04:07.577Z,3.80
2019-02-23T19:06:37.014Z,3.80
2019-02-23T19:09:08.646Z,3.70
2019-02-23T19:11:37.949Z,3.70
2019-02-23T19:14:07.322Z,3.70
2019-02-23T19:16:36.706Z,3.70
2019-02-23T19:19:06.082Z,3.70
2019-02-23T19:21:35.475Z,3.60
2019-02-23T19:24:04.741Z,3.60
2019-02-23T19:26:38.293Z,3.60
2019-02-23T19:29:05.029Z,3.60
2019-02-23T19:31:34.386Z,3.50
2019-02-23T19:34:03.616Z,3.50
2019-02-23T19:36:33.053Z,3.50
2019-02-23T19:39:02.278Z,3.50
2019-02-23T19:41:31.593Z,3.50
2019-02-23T19:44:00.997Z,3.50
2019-02-23T19:46:30.382Z,3.40
2019-02-23T19:48:59.670Z,3.40
2019-02-23T19:51:29.032Z,3.40
2019-02-23T19:53:58.382Z,3.40
2019-02-23T19:56:27.764Z,3.40
2019-02-23T19:58:57.137Z,3.40
2019-02-23T20:01:26.474Z,3.30
2019-02-23T20:03:55.780Z,3.30
2019-02-23T20:06:25.039Z,3.30
2019-02-23T20:08:54.364Z,3.30
2019-02-23T20:11:23.630Z,3.30
2019-02-23T20:13:52.930Z,3.20
2019-02-23T20:16:22.250Z,3.20
2019-02-23T20:18:51.650Z,3.20
2019-02-23T20:21:20.879Z,3.20
2019-02-23T20:23:50.285Z,3.20
2019-02-23T20:26:19.747Z,3.10
2019-02-23T20:28:49.048Z,3.10
2019-02-23T20:31:18.390Z,3.10
2019-02-23T20:33:47.665Z,3.00
2019-02-23T20:36:16.880Z,3.00
2019-02-23T20:38:46.239Z,3.00
2019-02-23T20:41:15.509Z,2.90
2019-02-23T20:43:44.828Z,2.90
2019-02-23T20:46:14.207Z,2.80
2019-02-23T20:48:43.712Z,2.80
2019-02-23T20:51:13.053Z,2.80
2019-02-23T20:53:42.438Z,2.80
2019-02-23T20:56:11.717Z,2.80
2019-02-23T20:58:41.033Z,2.80
2019-02-23T21:01:10.391Z,2.80
2019-02-23T21:03:39.699Z,2.80
2019-02-23T21:06:11.058Z,2.80
2019-02-23T21:08:40.470Z,2.70
2019-02-23T21:11:09.889Z,2.70
2019-02-23T21:13:39.266Z,2.70
2019-02-23T21:16:08.627Z,2.70
2019-02-23T21:18:37.929Z,2.70
2019-02-23T21:21:07.214Z,2.70
2019-02-23T21:23:36.597Z,2.60
2019-02-23T21:26:05.911Z,2.60
2019-02-23T21:28:35.217Z,2.60
2019-02-23T21:31:04.590Z,2.50
2019-02-23T21:33:34.024Z,2.50
2019-02-23T21:36:03.291Z,2.50
2019-02-23T21:38:32.671Z,2.40
2019-02-23T21:41:02.067Z,2.40
2019-02-23T21:43:31.359Z,2.40
2019-02-23T21:46:00.763Z,2.40
2019-02-23T21:48:30.106Z,2.30
2019-02-23T21:50:59.402Z,2.30
2019-02-23T21:53:28.678Z,2.20
2019-02-23T21:55:57.973Z,2.20
2019-02-23T21:58:27.286Z,2.20
2019-02-23T22:00:56.638Z,2.10
2019-02-23T22:03:25.924Z,2.10
2019-02-23T22:05:55.208Z,2.10
2019-02-23T22:08:24.571Z,2.00
2019-02-23T22:10:53.865Z,1.90
2019-02-23T22:13:23.201Z,1.90
2019-02-23T22:15:52.598Z,1.90
2019-02-23T22:18:21.864Z,1.80
2019-02-23T22:20:51.214Z,1.80
2019-02-23T22:23:20.694Z,1.70
2019-02-23T22:25:49.981Z,1.70
2019-02-23T22:28:19.338Z,1.70
2019-02-23T22:30:48.626Z,1.60
2019-02-23T22:33:17.917Z,1.60
2019-02-23T22:35:47.240Z,1.60
2019-02-23T22:38:16.506Z,1.50
2019-02-23T22:40:45.852Z,1.50
2019-02-23T22:43:15.125Z,1.50
2019-02-23T22:45:44.376Z,1.40
2019-02-23T22:48:13.747Z,1.40
2019-02-23T22:50:43.029Z,1.40
2019-02-23T22:53:12.278Z,1.40
2019-02-23T22:55:41.586Z,1.40
2019-02-23T22:58:10.960Z,1.40
2019-02-23T23:00:53.278Z,1.40
2019-02-23T23:03:22.876Z,1.40
2019-02-23T23:05:52.168Z,1.40
2019-02-23T23:08:21.541Z,1.40
2019-02-23T23:10:50.992Z,1.40
2019-02-23T23:13:20.259Z,1.40
2019-02-23T23:15:49.635Z,1.40
2019-02-23T23:18:18.953Z,1.40
2019-02-23T23:20:48.244Z,1.40
2019-02-23T23:23:17.618Z,1.30
2019-02-23T23:25:46.998Z,1.30
2019-02-23T23:28:16.337Z,1.30
2019-02-23T23:30:45.605Z,1.30
2019-02-23T23:33:14.891Z,1.30
2019-02-23T23:35:44.255Z,1.30
2019-02-23T23:38:13.642Z,1.30
2019-02-23T23:40:43.945Z,1.20
2019-02-23T23:43:13.334Z,1.20
2019-02-23T23:45:42.713Z,1.30
2019-02-23T23:48:12.094Z,1.30
2019-02-23T23:50:41.514Z,1.20
2019-02-23T23:53:10.783Z,1.10
2019-02-23T23:55:40.202Z,1.10
2019-02-23T23:58:09.531Z,1.00
