createdAt,value
2018-03-26T00:00:21.460Z,1025.52
2018-03-26T00:01:22.039Z,1025.46
2018-03-26T00:02:22.618Z,1025.50
2018-03-26T00:03:23.244Z,1025.48
2018-03-26T00:04:23.823Z,1025.42
2018-03-26T00:05:24.400Z,1025.39
2018-03-26T00:06:25.027Z,1025.44
2018-03-26T00:07:25.604Z,1025.46
2018-03-26T00:08:26.186Z,1025.45
2018-03-26T00:09:26.763Z,1025.45
2018-03-26T00:10:27.376Z,1025.46
2018-03-26T00:11:27.954Z,1025.42
2018-03-26T00:12:28.535Z,1025.43
2018-03-26T00:13:29.162Z,1025.48
2018-03-26T00:14:29.738Z,1025.50
2018-03-26T00:15:30.314Z,1025.51
2018-03-26T00:16:30.940Z,1025.52
2018-03-26T00:17:31.517Z,1025.58
2018-03-26T00:18:32.095Z,1025.56
2018-03-26T00:19:32.721Z,1025.56
2018-03-26T00:20:33.298Z,1025.48
2018-03-26T00:21:33.875Z,1025.55
2018-03-26T00:22:34.503Z,1025.56
2018-03-26T00:23:35.079Z,1025.57
2018-03-26T00:24:35.656Z,1025.53
2018-03-26T00:25:36.233Z,1025.52
2018-03-26T00:26:36.809Z,1025.60
2018-03-26T00:27:37.388Z,1025.60
2018-03-26T00:28:37.964Z,1025.55
2018-03-26T00:29:38.540Z,1025.56
2018-03-26T00:30:39.116Z,1025.54
2018-03-26T00:31:39.693Z,1025.58
2018-03-26T00:32:40.270Z,1025.62
2018-03-26T00:33:40.846Z,1025.63
2018-03-26T00:34:41.478Z,1025.64
2018-03-26T00:35:42.054Z,1025.66
2018-03-26T00:36:42.631Z,1025.62
2018-03-26T00:37:43.259Z,1025.67
2018-03-26T00:38:43.834Z,1025.64
2018-03-26T00:39:44.414Z,1025.66
2018-03-26T00:40:45.035Z,1025.65
2018-03-26T00:41:45.612Z,1025.65
2018-03-26T00:42:46.195Z,1025.61
2018-03-26T00:43:46.769Z,1025.58
2018-03-26T00:44:47.347Z,1025.53
2018-03-26T00:45:47.965Z,1025.58
2018-03-26T00:46:48.542Z,1025.51
2018-03-26T00:47:49.117Z,1025.55
2018-03-26T00:48:49.696Z,1025.51
2018-03-26T00:49:50.275Z,1025.55
2018-03-26T00:50:50.850Z,1025.53
2018-03-26T00:51:51.427Z,1025.55
2018-03-26T00:52:52.002Z,1025.56
2018-03-26T00:53:52.579Z,1025.47
2018-03-26T00:54:53.155Z,1025.53
2018-03-26T00:55:53.780Z,1025.55
2018-03-26T00:56:54.511Z,1025.45
2018-03-26T00:57:55.088Z,1025.43
2018-03-26T00:58:55.665Z,1025.36
2018-03-26T00:59:56.285Z,1025.31
2018-03-26T01:00:56.861Z,1025.23
2018-03-26T01:01:57.435Z,1025.29
2018-03-26T01:02:58.061Z,1025.35
2018-03-26T01:03:58.637Z,1025.50
2018-03-26T01:04:59.215Z,1025.52
2018-03-26T01:05:59.791Z,1025.51
2018-03-26T01:07:00.370Z,1025.49
2018-03-26T01:08:00.945Z,1025.56
2018-03-26T01:09:01.526Z,1025.54
2018-03-26T01:10:02.098Z,1025.56
2018-03-26T01:11:02.675Z,1025.54
2018-03-26T01:12:03.251Z,1025.60
2018-03-26T01:13:03.881Z,1025.55
2018-03-26T01:14:04.508Z,1025.62
2018-03-26T01:15:05.085Z,1025.62
2018-03-26T01:16:05.662Z,1025.56
2018-03-26T01:17:06.241Z,1025.63
2018-03-26T01:18:06.818Z,1025.66
2018-03-26T01:19:07.396Z,1025.58
2018-03-26T01:20:07.973Z,1025.59
2018-03-26T01:21:08.550Z,1025.61
2018-03-26T01:22:09.276Z,1025.67
2018-03-26T01:23:09.852Z,1025.61
2018-03-26T01:24:10.429Z,1025.63
2018-03-26T01:25:11.005Z,1025.64
2018-03-26T01:26:11.581Z,1025.64
2018-03-26T01:27:12.159Z,1025.70
2018-03-26T01:28:12.735Z,1025.75
2018-03-26T01:29:13.313Z,1025.75
2018-03-26T01:30:14.039Z,1025.76
2018-03-26T01:31:14.614Z,1025.74
2018-03-26T01:32:15.190Z,1025.75
2018-03-26T01:33:15.816Z,1025.78
2018-03-26T01:34:16.443Z,1025.73
2018-03-26T01:35:17.020Z,1025.75
2018-03-26T01:36:17.594Z,1025.66
2018-03-26T01:37:18.170Z,1025.71
2018-03-26T01:38:18.745Z,1025.70
2018-03-26T01:39:19.323Z,1025.74
2018-03-26T01:40:20.049Z,1025.66
2018-03-26T01:41:20.626Z,1025.70
2018-03-26T01:42:21.205Z,1025.74
2018-03-26T01:43:21.780Z,1025.76
2018-03-26T01:44:22.357Z,1025.80
2018-03-26T01:45:22.935Z,1025.79
2018-03-26T01:46:23.512Z,1025.83
2018-03-26T01:47:24.088Z,1025.78
2018-03-26T01:48:24.664Z,1025.78
2018-03-26T01:49:25.242Z,1025.75
2018-03-26T01:50:25.817Z,1025.66
2018-03-26T01:51:26.395Z,1025.59
2018-03-26T01:52:27.020Z,1025.63
2018-03-26T01:53:27.646Z,1025.66
2018-03-26T01:54:28.222Z,1025.55
2018-03-26T01:55:28.798Z,1025.65
2018-03-26T01:56:29.373Z,1025.63
2018-03-26T01:57:29.955Z,1025.71
2018-03-26T01:58:30.575Z,1025.72
2018-03-26T01:59:31.152Z,1025.80
2018-03-26T02:00:31.729Z,1025.79
2018-03-26T02:01:32.304Z,1025.85
2018-03-26T02:02:32.878Z,1025.79
2018-03-26T02:03:33.455Z,1025.86
2018-03-26T02:04:34.030Z,1025.76
2018-03-26T02:05:34.605Z,1025.79
2018-03-26T02:06:35.180Z,1025.84
2018-03-26T02:07:35.755Z,1025.75
2018-03-26T02:08:36.329Z,1025.74
2018-03-26T02:09:36.903Z,1025.68
2018-03-26T02:10:42.531Z,1025.74
2018-03-26T02:11:43.158Z,1025.74
2018-03-26T02:12:43.736Z,1025.81
2018-03-26T02:13:44.313Z,1025.89
2018-03-26T02:14:44.939Z,1025.90
2018-03-26T02:15:45.515Z,1025.90
2018-03-26T02:16:46.092Z,1025.97
2018-03-26T02:17:46.669Z,1025.84
2018-03-26T02:18:47.247Z,1025.81
2018-03-26T02:19:47.829Z,1025.90
2018-03-26T02:20:48.403Z,1025.87
2018-03-26T02:21:48.980Z,1025.93
2018-03-26T02:22:49.557Z,1025.93
2018-03-26T02:23:50.133Z,1025.96
2018-03-26T02:24:50.758Z,1025.93
2018-03-26T02:25:51.335Z,1026.00
2018-03-26T02:26:51.961Z,1026.06
2018-03-26T02:27:52.537Z,1026.05
2018-03-26T02:28:53.112Z,1026.09
2018-03-26T02:29:53.687Z,1026.08
2018-03-26T02:30:54.311Z,1026.11
2018-03-26T02:31:54.888Z,1026.06
2018-03-26T02:32:55.467Z,1026.11
2018-03-26T02:33:56.040Z,1026.07
2018-03-26T02:34:56.616Z,1026.04
2018-03-26T02:35:57.192Z,1025.99
2018-03-26T02:36:57.766Z,1025.93
2018-03-26T02:37:58.343Z,1025.92
2018-03-26T02:38:58.918Z,1025.89
2018-03-26T02:39:59.545Z,1025.92
2018-03-26T02:41:00.121Z,1025.96
2018-03-26T02:42:00.702Z,1025.79
2018-03-26T02:43:01.274Z,1025.78
2018-03-26T02:44:01.907Z,1025.76
2018-03-26T02:45:02.477Z,1025.70
2018-03-26T02:46:03.055Z,1025.70
2018-03-26T02:47:03.633Z,1025.75
2018-03-26T02:48:04.209Z,1025.78
2018-03-26T02:49:04.785Z,1025.83
2018-03-26T02:50:05.358Z,1025.81
2018-03-26T02:51:05.988Z,1025.92
2018-03-26T02:52:06.603Z,1025.95
2018-03-26T02:53:07.177Z,1026.03
2018-03-26T02:54:07.753Z,1026.10
2018-03-26T02:55:08.333Z,1026.09
2018-03-26T02:56:08.955Z,1026.22
2018-03-26T02:57:09.530Z,1026.12
2018-03-26T02:58:10.109Z,1026.12
2018-03-26T02:59:10.682Z,1026.23
2018-03-26T03:00:11.261Z,1026.16
2018-03-26T03:01:11.886Z,1026.08
2018-03-26T03:02:12.464Z,1026.14
2018-03-26T03:03:13.092Z,1026.14
2018-03-26T03:04:13.666Z,1026.20
2018-03-26T03:05:14.243Z,1026.18
2018-03-26T03:06:14.820Z,1026.23
2018-03-26T03:07:15.397Z,1026.22
2018-03-26T03:08:16.032Z,1026.19
2018-03-26T03:09:16.600Z,1026.21
2018-03-26T03:10:17.174Z,1026.29
2018-03-26T03:11:17.751Z,1026.21
2018-03-26T03:12:18.327Z,1026.19
2018-03-26T03:13:18.902Z,1026.15
2018-03-26T03:14:19.480Z,1026.15
2018-03-26T03:15:20.107Z,1026.16
2018-03-26T03:16:20.726Z,1026.08
2018-03-26T03:17:21.300Z,1026.12
2018-03-26T03:18:21.875Z,1026.13
2018-03-26T03:19:22.601Z,1026.07
2018-03-26T03:21:24.737Z,1026.11
2018-03-26T03:22:26.318Z,1026.19
2018-03-26T03:23:26.894Z,1026.13
2018-03-26T03:25:29.036Z,1026.08
2018-03-26T03:27:09.254Z,1026.05
2018-03-26T03:28:09.823Z,1026.03
2018-03-26T03:29:10.394Z,1026.08
2018-03-26T03:30:10.965Z,1025.99
2018-03-26T03:31:11.542Z,1026.05
2018-03-26T03:32:12.119Z,1026.12
2018-03-26T03:33:12.701Z,1026.17
2018-03-26T03:34:13.278Z,1026.14
2018-03-26T03:35:13.854Z,1026.13
2018-03-26T03:36:14.432Z,1026.28
2018-03-26T03:37:15.010Z,1026.21
2018-03-26T03:38:15.634Z,1026.21
2018-03-26T03:39:16.215Z,1026.19
2018-03-26T03:40:16.791Z,1026.26
2018-03-26T03:41:17.408Z,1026.16
2018-03-26T03:42:17.984Z,1026.22
2018-03-26T03:43:18.560Z,1026.17
2018-03-26T03:44:19.183Z,1026.10
2018-03-26T03:45:19.810Z,1026.09
2018-03-26T03:46:20.426Z,1026.14
2018-03-26T03:47:21.003Z,1026.13
2018-03-26T03:48:21.578Z,1026.13
2018-03-26T03:49:22.155Z,1026.05
2018-03-26T03:50:22.730Z,1026.09
2018-03-26T03:51:23.306Z,1026.14
2018-03-26T03:52:23.880Z,1026.02
2018-03-26T03:53:24.456Z,1026.06
2018-03-26T03:54:25.031Z,1026.16
2018-03-26T03:55:25.658Z,1025.95
2018-03-26T03:56:26.236Z,1025.97
2018-03-26T03:57:26.812Z,1025.91
2018-03-26T03:58:27.388Z,1025.96
2018-03-26T03:59:28.016Z,1026.03
2018-03-26T04:00:28.592Z,1026.02
2018-03-26T04:01:29.220Z,1026.06
2018-03-26T04:02:29.797Z,1026.06
2018-03-26T04:03:30.372Z,1026.05
2018-03-26T04:04:30.948Z,1026.16
2018-03-26T04:05:31.524Z,1026.07
2018-03-26T04:06:32.099Z,1026.15
2018-03-26T04:07:32.673Z,1026.15
2018-03-26T04:08:33.308Z,1026.08
2018-03-26T04:09:33.877Z,1026.17
2018-03-26T04:10:34.454Z,1026.24
2018-03-26T04:11:35.029Z,1026.17
2018-03-26T04:12:35.606Z,1026.28
2018-03-26T04:13:36.381Z,1026.20
2018-03-26T04:14:36.972Z,1026.16
2018-03-26T04:15:37.532Z,1026.13
2018-03-26T04:16:38.161Z,1026.14
2018-03-26T04:17:38.733Z,1026.22
2018-03-26T04:18:39.307Z,1026.24
2018-03-26T04:19:39.889Z,1026.24
2018-03-26T04:20:40.502Z,1026.22
2018-03-26T04:21:41.089Z,1026.26
2018-03-26T04:22:41.699Z,1026.19
2018-03-26T04:23:42.280Z,1026.18
2018-03-26T04:24:42.901Z,1026.20
2018-03-26T04:25:43.479Z,1026.20
2018-03-26T04:26:44.052Z,1026.19
2018-03-26T04:27:44.631Z,1026.25
2018-03-26T04:28:45.250Z,1026.25
2018-03-26T04:29:45.826Z,1026.25
2018-03-26T04:30:51.407Z,1026.28
2018-03-26T04:31:51.982Z,1026.28
2018-03-26T04:32:52.561Z,1026.36
2018-03-26T04:33:53.187Z,1026.37
2018-03-26T04:34:53.764Z,1026.40
2018-03-26T04:35:54.343Z,1026.35
2018-03-26T04:36:54.972Z,1026.39
2018-03-26T04:37:55.547Z,1026.47
2018-03-26T04:38:56.123Z,1026.54
2018-03-26T04:39:56.698Z,1026.48
2018-03-26T04:40:57.277Z,1026.54
2018-03-26T04:41:57.856Z,1026.47
2018-03-26T04:42:58.431Z,1026.59
2018-03-26T04:43:59.060Z,1026.58
2018-03-26T04:44:59.639Z,1026.61
2018-03-26T04:46:00.237Z,1026.59
2018-03-26T04:47:00.798Z,1026.61
2018-03-26T04:48:01.463Z,1026.61
2018-03-26T04:49:02.039Z,1026.63
2018-03-26T04:50:02.615Z,1026.68
2018-03-26T04:51:03.192Z,1026.60
2018-03-26T04:52:03.766Z,1026.65
2018-03-26T04:53:04.391Z,1026.71
2018-03-26T04:54:05.065Z,1026.73
2018-03-26T04:55:05.592Z,1026.74
2018-03-26T04:56:06.210Z,1026.67
2018-03-26T04:57:06.786Z,1026.79
2018-03-26T04:58:07.361Z,1026.75
2018-03-26T04:59:07.938Z,1026.78
2018-03-26T05:00:08.514Z,1026.84
2018-03-26T05:01:09.133Z,1026.86
2018-03-26T05:02:09.735Z,1026.86
2018-03-26T05:03:10.283Z,1026.90
2018-03-26T05:04:10.859Z,1026.95
2018-03-26T05:05:11.484Z,1026.94
2018-03-26T05:06:12.062Z,1026.91
2018-03-26T05:07:12.636Z,1027.00
2018-03-26T05:08:13.212Z,1026.92
2018-03-26T05:09:13.792Z,1026.93
2018-03-26T05:10:14.364Z,1027.02
2018-03-26T05:11:14.942Z,1027.10
2018-03-26T05:12:15.517Z,1027.04
2018-03-26T05:13:16.092Z,1027.05
2018-03-26T05:14:16.674Z,1027.10
2018-03-26T05:15:17.394Z,1027.10
2018-03-26T05:16:18.022Z,1027.17
2018-03-26T05:17:18.598Z,1027.11
2018-03-26T05:18:19.173Z,1027.06
2018-03-26T05:19:19.748Z,1027.03
2018-03-26T05:20:20.331Z,1027.16
2018-03-26T05:21:20.902Z,1027.15
2018-03-26T05:22:21.479Z,1027.14
2018-03-26T05:23:22.057Z,1027.12
2018-03-26T05:24:22.631Z,1027.18
2018-03-26T05:25:23.259Z,1027.13
2018-03-26T05:26:23.835Z,1027.14
2018-03-26T05:27:24.418Z,1027.17
2018-03-26T05:28:24.990Z,1027.21
2018-03-26T05:29:25.561Z,1027.13
2018-03-26T05:30:26.239Z,1027.17
2018-03-26T05:31:26.866Z,1027.24
2018-03-26T05:32:27.441Z,1027.30
2018-03-26T05:33:28.066Z,1027.30
2018-03-26T05:34:28.642Z,1027.23
2018-03-26T05:35:29.219Z,1027.31
2018-03-26T05:36:29.795Z,1027.26
2018-03-26T05:37:30.370Z,1027.26
2018-03-26T05:38:30.947Z,1027.26
2018-03-26T05:39:31.524Z,1027.27
2018-03-26T05:40:32.123Z,1027.26
2018-03-26T05:41:32.678Z,1027.17
2018-03-26T05:42:33.255Z,1027.31
2018-03-26T05:43:33.832Z,1027.24
2018-03-26T05:44:34.407Z,1027.25
2018-03-26T05:45:34.985Z,1027.24
2018-03-26T05:46:35.609Z,1027.23
2018-03-26T05:47:36.233Z,1027.26
2018-03-26T05:48:36.812Z,1027.22
2018-03-26T05:49:37.478Z,1027.21
2018-03-26T05:50:38.053Z,1027.16
2018-03-26T05:51:38.629Z,1027.18
2018-03-26T05:52:39.206Z,1027.23
2018-03-26T05:53:39.783Z,1027.18
2018-03-26T05:54:40.359Z,1027.20
2018-03-26T05:55:40.935Z,1027.14
2018-03-26T05:56:41.508Z,1027.20
2018-03-26T05:57:42.084Z,1027.22
2018-03-26T05:58:42.659Z,1027.24
2018-03-26T05:59:43.241Z,1027.22
2018-03-26T06:00:43.810Z,1027.18
2018-03-26T06:01:44.385Z,1027.26
2018-03-26T06:02:44.961Z,1027.24
2018-03-26T06:03:45.688Z,1027.20
2018-03-26T06:04:46.315Z,1027.20
2018-03-26T06:05:46.891Z,1027.19
2018-03-26T06:06:47.468Z,1027.22
2018-03-26T06:07:48.042Z,1027.24
2018-03-26T06:08:48.619Z,1027.26
2018-03-26T06:09:49.244Z,1027.25
2018-03-26T06:10:49.871Z,1027.22
2018-03-26T06:11:50.445Z,1027.26
2018-03-26T06:12:51.019Z,1027.29
2018-03-26T06:13:51.594Z,1027.32
2018-03-26T06:14:52.173Z,1027.28
2018-03-26T06:17:55.901Z,1027.29
2018-03-26T06:20:23.873Z,1027.33
2018-03-26T06:21:24.439Z,1027.32
2018-03-26T06:22:25.060Z,1027.32
2018-03-26T06:23:25.680Z,1027.33
2018-03-26T06:24:26.250Z,1027.31
2018-03-26T06:25:26.820Z,1027.34
2018-03-26T06:26:27.446Z,1027.33
2018-03-26T06:27:28.024Z,1027.22
2018-03-26T06:28:28.601Z,1027.33
2018-03-26T06:29:29.179Z,1027.36
2018-03-26T06:30:29.795Z,1027.41
2018-03-26T06:31:30.330Z,1027.36
2018-03-26T06:32:30.908Z,1027.36
2018-03-26T06:33:31.486Z,1027.37
2018-03-26T06:34:32.062Z,1027.36
2018-03-26T06:35:32.639Z,1027.49
2018-03-26T06:36:33.216Z,1027.44
2018-03-26T06:37:33.793Z,1027.47
2018-03-26T06:38:34.367Z,1027.52
2018-03-26T06:39:34.944Z,1027.48
2018-03-26T06:40:35.522Z,1027.42
2018-03-26T06:41:36.096Z,1027.45
2018-03-26T06:42:36.672Z,1027.54
2018-03-26T06:43:37.247Z,1027.48
2018-03-26T06:44:37.874Z,1027.50
2018-03-26T06:45:38.455Z,1027.48
2018-03-26T06:46:39.075Z,1027.49
2018-03-26T06:47:39.655Z,1027.47
2018-03-26T06:48:40.230Z,1027.51
2018-03-26T06:49:40.859Z,1027.49
2018-03-26T06:50:41.481Z,1027.55
2018-03-26T06:51:42.058Z,1027.59
2018-03-26T06:52:42.640Z,1027.63
2018-03-26T06:53:43.214Z,1027.71
2018-03-26T06:54:43.790Z,1027.73
2018-03-26T06:55:44.369Z,1027.75
2018-03-26T06:56:44.981Z,1027.85
2018-03-26T06:57:45.519Z,1027.80
2018-03-26T06:58:46.098Z,1027.86
2018-03-26T06:59:46.669Z,1027.88
2018-03-26T07:00:47.244Z,1027.84
2018-03-26T07:01:47.824Z,1028.01
2018-03-26T07:02:48.747Z,1028.00
2018-03-26T07:03:49.373Z,1028.05
2018-03-26T07:04:49.950Z,1028.02
2018-03-26T07:05:50.576Z,1028.05
2018-03-26T07:06:51.150Z,1028.08
2018-03-26T07:07:51.754Z,1027.99
2018-03-26T07:08:52.300Z,1028.01
2018-03-26T07:09:52.877Z,1028.03
2018-03-26T07:10:53.503Z,1028.06
2018-03-26T07:11:54.079Z,1028.07
2018-03-26T07:12:54.652Z,1028.07
2018-03-26T07:13:55.227Z,1028.13
2018-03-26T07:14:55.802Z,1028.15
2018-03-26T07:15:56.377Z,1028.15
2018-03-26T07:16:56.951Z,1028.17
2018-03-26T07:17:57.527Z,1028.21
2018-03-26T07:18:58.116Z,1028.15
2018-03-26T07:19:58.713Z,1028.16
2018-03-26T07:20:59.338Z,1028.22
2018-03-26T07:21:59.915Z,1028.18
2018-03-26T07:23:00.493Z,1028.15
2018-03-26T07:24:01.069Z,1028.21
2018-03-26T07:25:01.645Z,1028.32
2018-03-26T07:26:02.220Z,1028.29
2018-03-26T07:27:02.796Z,1028.27
2018-03-26T07:28:03.521Z,1028.28
2018-03-26T07:29:04.099Z,1028.35
2018-03-26T07:30:04.675Z,1028.37
2018-03-26T07:31:05.252Z,1028.39
2018-03-26T07:32:05.878Z,1028.52
2018-03-26T07:33:06.453Z,1028.48
2018-03-26T07:34:07.032Z,1028.47
2018-03-26T07:35:07.610Z,1028.51
2018-03-26T07:36:08.339Z,1028.50
2018-03-26T07:37:08.920Z,1028.56
2018-03-26T07:38:09.495Z,1028.60
2018-03-26T07:39:10.066Z,1028.55
2018-03-26T07:40:10.643Z,1028.57
2018-03-26T07:41:11.246Z,1028.54
2018-03-26T07:42:11.800Z,1028.54
2018-03-26T07:43:12.466Z,1028.66
2018-03-26T07:44:13.038Z,1028.62
2018-03-26T07:45:13.615Z,1028.65
2018-03-26T07:46:14.186Z,1028.58
2018-03-26T07:47:14.760Z,1028.64
2018-03-26T07:48:15.334Z,1028.66
2018-03-26T07:49:15.909Z,1028.66
2018-03-26T07:50:16.484Z,1028.62
2018-03-26T07:51:17.110Z,1028.65
2018-03-26T07:52:17.686Z,1028.71
2018-03-26T07:53:18.262Z,1028.68
2018-03-26T07:54:18.837Z,1028.64
2018-03-26T07:55:19.412Z,1028.70
2018-03-26T07:56:19.987Z,1028.73
2018-03-26T07:57:20.562Z,1028.69
2018-03-26T07:58:21.138Z,1028.75
2018-03-26T07:59:21.773Z,1028.76
2018-03-26T08:00:22.339Z,1028.74
2018-03-26T08:01:22.963Z,1028.71
2018-03-26T08:02:23.539Z,1028.80
2018-03-26T08:03:24.115Z,1028.79
2018-03-26T08:04:24.693Z,1028.82
2018-03-26T08:05:25.271Z,1028.82
2018-03-26T08:06:25.847Z,1028.80
2018-03-26T08:07:26.422Z,1028.85
2018-03-26T08:08:27.047Z,1028.93
2018-03-26T08:09:27.624Z,1028.98
2018-03-26T08:10:28.251Z,1028.93
2018-03-26T08:11:28.853Z,1028.94
2018-03-26T08:12:29.395Z,1028.97
2018-03-26T08:13:29.970Z,1029.01
2018-03-26T08:14:30.545Z,1029.02
2018-03-26T08:15:31.119Z,1029.12
2018-03-26T08:16:31.697Z,1028.97
2018-03-26T08:17:32.320Z,1029.04
2018-03-26T08:18:32.896Z,1029.01
2018-03-26T08:19:33.473Z,1029.02
2018-03-26T08:20:34.048Z,1029.02
2018-03-26T08:21:34.622Z,1029.13
2018-03-26T08:22:35.247Z,1029.08
2018-03-26T08:23:35.823Z,1029.11
2018-03-26T08:24:36.400Z,1029.15
2018-03-26T08:25:37.025Z,1029.12
2018-03-26T08:26:37.600Z,1029.15
2018-03-26T08:27:38.174Z,1029.16
2018-03-26T08:28:38.748Z,1029.17
2018-03-26T08:29:39.326Z,1029.19
2018-03-26T08:30:39.906Z,1029.18
2018-03-26T08:31:40.487Z,1029.23
2018-03-26T08:32:41.067Z,1029.27
2018-03-26T08:33:41.646Z,1029.24
2018-03-26T08:34:42.229Z,1029.22
2018-03-26T08:35:42.860Z,1029.26
2018-03-26T08:36:43.439Z,1029.27
2018-03-26T08:37:44.070Z,1029.28
2018-03-26T08:38:44.650Z,1029.29
2018-03-26T08:39:45.228Z,1029.41
2018-03-26T08:40:45.808Z,1029.34
2018-03-26T08:41:46.391Z,1029.38
2018-03-26T08:42:47.021Z,1029.39
2018-03-26T08:43:47.601Z,1029.41
2018-03-26T08:44:48.185Z,1029.43
2018-03-26T08:45:48.813Z,1029.47
2018-03-26T08:46:49.395Z,1029.49
2018-03-26T08:47:49.974Z,1029.48
2018-03-26T08:48:50.551Z,1029.48
2018-03-26T08:49:51.235Z,1029.45
2018-03-26T08:50:51.712Z,1029.41
2018-03-26T08:51:52.292Z,1029.48
2018-03-26T08:52:52.923Z,1029.38
2018-03-26T08:53:53.503Z,1029.43
2018-03-26T08:54:54.086Z,1029.48
2018-03-26T08:55:54.665Z,1029.49
2018-03-26T08:56:55.296Z,1029.51
2018-03-26T08:57:55.878Z,1029.53
2018-03-26T08:58:56.458Z,1029.57
2018-03-26T08:59:57.188Z,1029.50
2018-03-26T09:00:57.769Z,1029.49
2018-03-26T09:01:58.350Z,1029.53
2018-03-26T09:02:58.931Z,1029.51
2018-03-26T09:03:59.513Z,1029.62
2018-03-26T09:05:00.092Z,1029.52
2018-03-26T09:06:00.672Z,1029.54
2018-03-26T09:07:01.256Z,1029.57
2018-03-26T09:08:01.832Z,1029.55
2018-03-26T09:09:02.415Z,1029.50
2018-03-26T09:10:02.992Z,1029.55
2018-03-26T09:11:03.574Z,1029.61
2018-03-26T09:12:04.152Z,1029.55
2018-03-26T09:13:04.781Z,1029.55
2018-03-26T09:14:05.361Z,1029.55
2018-03-26T09:15:05.942Z,1029.56
2018-03-26T09:16:06.530Z,1029.61
2018-03-26T09:17:07.104Z,1029.63
2018-03-26T09:18:07.734Z,1029.60
2018-03-26T09:19:08.364Z,1029.68
2018-03-26T09:20:08.945Z,1029.56
2018-03-26T09:21:09.579Z,1029.56
2018-03-26T09:22:10.158Z,1029.54
2018-03-26T09:23:10.739Z,1029.53
2018-03-26T09:24:11.320Z,1029.49
2018-03-26T09:25:11.900Z,1029.54
2018-03-26T09:26:12.531Z,1029.51
2018-03-26T09:27:13.112Z,1029.53
2018-03-26T09:28:13.694Z,1029.63
2018-03-26T09:29:14.275Z,1029.54
2018-03-26T09:30:14.856Z,1029.49
2018-03-26T09:31:15.437Z,1029.61
2018-03-26T09:32:16.019Z,1029.58
2018-03-26T09:33:16.596Z,1029.59
2018-03-26T09:34:17.229Z,1029.64
2018-03-26T09:35:17.807Z,1029.58
2018-03-26T09:36:18.438Z,1029.58
2018-03-26T09:37:19.018Z,1029.61
2018-03-26T09:38:19.598Z,1029.61
2018-03-26T09:39:20.177Z,1029.64
2018-03-26T09:40:20.759Z,1029.64
2018-03-26T09:41:21.339Z,1029.61
2018-03-26T09:42:21.921Z,1029.59
2018-03-26T09:43:22.509Z,1029.66
2018-03-26T09:44:23.089Z,1029.69
2018-03-26T09:45:23.667Z,1029.73
2018-03-26T09:46:24.245Z,1029.72
2018-03-26T09:47:24.825Z,1029.69
2018-03-26T09:48:25.407Z,1029.72
2018-03-26T09:49:25.990Z,1029.63
2018-03-26T09:50:26.621Z,1029.66
2018-03-26T09:51:27.252Z,1029.83
2018-03-26T09:52:27.883Z,1029.74
2018-03-26T09:53:28.466Z,1029.76
2018-03-26T09:54:29.044Z,1029.74
2018-03-26T09:55:29.625Z,1029.68
2018-03-26T09:56:30.209Z,1029.76
2018-03-26T09:57:30.787Z,1029.70
2018-03-26T09:58:31.367Z,1029.62
2018-03-26T09:59:31.958Z,1029.70
2018-03-26T10:00:32.528Z,1029.71
2018-03-26T10:01:33.115Z,1029.75
2018-03-26T10:02:33.736Z,1029.71
2018-03-26T10:03:34.316Z,1029.81
2018-03-26T10:04:34.898Z,1029.76
2018-03-26T10:05:35.523Z,1029.75
2018-03-26T10:06:36.957Z,1029.73
2018-03-26T10:07:37.538Z,1029.78
2018-03-26T10:08:38.165Z,1029.70
2018-03-26T10:09:38.744Z,1029.62
2018-03-26T10:10:39.325Z,1029.64
2018-03-26T10:11:39.907Z,1029.71
2018-03-26T10:12:40.486Z,1029.65
2018-03-26T10:13:41.107Z,1029.63
2018-03-26T10:14:41.739Z,1029.61
2018-03-26T10:15:42.319Z,1029.77
2018-03-26T10:16:42.903Z,1029.71
2018-03-26T10:17:43.485Z,1029.72
2018-03-26T10:18:44.064Z,1029.78
2018-03-26T10:19:44.665Z,1029.79
2018-03-26T10:20:45.229Z,1029.78
2018-03-26T10:21:45.809Z,1029.71
2018-03-26T10:22:46.390Z,1029.71
2018-03-26T10:23:47.023Z,1029.69
2018-03-26T10:24:47.607Z,1029.69
2018-03-26T10:25:48.190Z,1029.62
2018-03-26T10:26:48.771Z,1029.68
2018-03-26T10:27:49.354Z,1029.65
2018-03-26T10:28:49.936Z,1029.57
2018-03-26T10:29:50.569Z,1029.52
2018-03-26T10:30:51.153Z,1029.51
2018-03-26T10:31:51.779Z,1029.48
2018-03-26T10:32:52.361Z,1029.45
2018-03-26T10:33:52.943Z,1029.42
2018-03-26T10:34:53.525Z,1029.39
2018-03-26T10:35:54.106Z,1029.45
2018-03-26T10:36:54.690Z,1029.37
2018-03-26T10:37:55.273Z,1029.37
2018-03-26T10:38:55.857Z,1029.32
2018-03-26T10:39:56.442Z,1029.37
2018-03-26T10:40:57.022Z,1029.39
2018-03-26T10:41:57.655Z,1029.49
2018-03-26T10:42:58.241Z,1029.50
2018-03-26T10:43:58.871Z,1029.40
2018-03-26T10:44:59.459Z,1029.52
2018-03-26T10:46:00.036Z,1029.51
2018-03-26T10:47:00.618Z,1029.50
2018-03-26T10:48:01.250Z,1029.53
2018-03-26T10:49:01.874Z,1029.49
2018-03-26T10:50:02.457Z,1029.61
2018-03-26T10:51:03.091Z,1029.64
2018-03-26T10:52:03.626Z,1029.56
2018-03-26T10:53:04.212Z,1029.56
2018-03-26T10:54:04.797Z,1029.55
2018-03-26T10:55:05.382Z,1029.52
2018-03-26T10:56:05.965Z,1029.56
2018-03-26T10:57:06.553Z,1029.65
2018-03-26T10:58:07.187Z,1029.65
2018-03-26T10:59:07.924Z,1029.69
2018-03-26T11:00:08.563Z,1029.64
2018-03-26T11:01:09.153Z,1029.69
2018-03-26T11:02:09.739Z,1029.74
2018-03-26T11:03:10.326Z,1029.79
2018-03-26T11:04:10.916Z,1029.75
2018-03-26T11:05:11.505Z,1029.82
2018-03-26T11:06:12.092Z,1029.79
2018-03-26T11:07:12.735Z,1029.77
2018-03-26T11:08:13.321Z,1029.83
2018-03-26T11:09:13.912Z,1029.78
2018-03-26T11:10:14.500Z,1029.84
2018-03-26T11:11:15.088Z,1029.93
2018-03-26T11:12:15.679Z,1029.88
2018-03-26T11:13:16.269Z,1029.78
2018-03-26T11:14:16.861Z,1029.74
2018-03-26T11:15:17.453Z,1029.75
2018-03-26T11:16:18.088Z,1029.71
2018-03-26T11:17:18.678Z,1029.75
2018-03-26T11:18:19.320Z,1029.84
2018-03-26T11:19:19.960Z,1029.86
2018-03-26T11:20:20.550Z,1029.88
2018-03-26T11:21:21.141Z,1029.76
2018-03-26T11:22:21.732Z,1029.86
2018-03-26T11:23:22.325Z,1029.86
2018-03-26T11:24:22.918Z,1029.93
2018-03-26T11:25:23.560Z,1029.85
2018-03-26T11:26:24.157Z,1029.89
2018-03-26T11:27:24.748Z,1029.87
2018-03-26T11:28:25.342Z,1029.94
2018-03-26T11:29:25.935Z,1030.03
2018-03-26T11:30:26.733Z,1030.10
2018-03-26T11:31:27.369Z,1030.06
2018-03-26T11:32:27.963Z,1029.98
2018-03-26T11:33:28.556Z,1029.98
2018-03-26T11:34:29.153Z,1030.07
2018-03-26T11:35:29.747Z,1030.08
2018-03-26T11:36:30.441Z,1030.11
2018-03-26T11:37:31.034Z,1030.02
2018-03-26T11:39:33.212Z,1030.10
2018-03-26T11:40:33.806Z,1030.05
2018-03-26T11:41:34.402Z,1030.01
2018-03-26T11:42:34.998Z,1030.09
2018-03-26T11:43:35.585Z,1030.10
2018-03-26T11:44:36.180Z,1030.06
2018-03-26T11:45:36.825Z,1030.06
2018-03-26T11:46:37.420Z,1030.02
2018-03-26T11:48:53.366Z,1030.01
2018-03-26T11:51:25.338Z,1030.04
2018-03-26T11:53:27.577Z,1030.09
2018-03-26T11:54:28.225Z,1030.08
2018-03-26T11:55:28.771Z,1030.05
2018-03-26T11:56:29.421Z,1030.06
2018-03-26T11:57:30.020Z,1030.10
2018-03-26T11:58:30.617Z,1030.09
2018-03-26T11:59:31.216Z,1030.05
2018-03-26T12:00:31.816Z,1030.06
2018-03-26T12:01:32.416Z,1029.99
2018-03-26T12:02:33.014Z,1030.01
2018-03-26T12:03:33.610Z,1030.11
2018-03-26T12:04:34.260Z,1030.15
2018-03-26T12:05:34.859Z,1030.04
2018-03-26T12:06:35.463Z,1029.98
2018-03-26T12:07:36.055Z,1029.91
2018-03-26T12:08:36.654Z,1030.02
2018-03-26T12:09:37.303Z,1030.01
2018-03-26T12:10:37.905Z,1029.99
2018-03-26T12:11:38.500Z,1029.94
2018-03-26T12:12:39.099Z,1029.95
2018-03-26T12:13:39.754Z,1029.90
2018-03-26T12:14:40.428Z,1029.92
2018-03-26T12:15:41.023Z,1029.98
2018-03-26T12:17:43.262Z,1030.05
2018-03-26T12:18:43.850Z,1030.04
2018-03-26T12:19:44.442Z,1030.10
2018-03-26T12:20:45.034Z,1029.99
2018-03-26T12:21:45.641Z,1029.91
2018-03-26T12:22:46.386Z,1029.96
2018-03-26T12:23:46.984Z,1030.00
2018-03-26T12:24:47.587Z,1030.01